createdAt,value
2023-05-05T00:01:03.561Z,100342.72
2023-05-05T00:02:35.881Z,100347.91
2023-05-05T00:04:07.995Z,100345.31
2023-05-05T00:05:40.100Z,100341.91
2023-05-05T00:07:12.061Z,100349.72
2023-05-05T00:08:44.182Z,100350.59
2023-05-05T00:10:16.272Z,100348.00
2023-05-05T00:11:48.316Z,100348.00
2023-05-05T00:13:21.365Z,100353.16
2023-05-05T00:14:53.491Z,100355.78
2023-05-05T00:16:25.645Z,100351.47
2023-05-05T00:17:57.782Z,100354.94
2023-05-05T00:19:30.013Z,100348.91
2023-05-05T00:21:02.228Z,100346.25
2023-05-05T00:22:34.249Z,100349.72
2023-05-05T00:24:06.588Z,100364.38
2023-05-05T00:25:41.515Z,100354.84
2023-05-05T00:27:13.565Z,100358.28
2023-05-05T00:28:45.617Z,100358.28
2023-05-05T00:30:17.749Z,100355.69
2023-05-05T00:31:52.619Z,100358.22
2023-05-05T00:33:24.894Z,100359.97
2023-05-05T00:34:57.186Z,100359.94
2023-05-05T00:36:29.365Z,100357.31
2023-05-05T00:38:01.465Z,100360.72
2023-05-05T00:39:33.688Z,100362.47
2023-05-05T00:41:05.822Z,100359.88
2023-05-05T00:42:40.910Z,100356.34
2023-05-05T00:44:13.138Z,100361.56
2023-05-05T00:45:48.205Z,100358.97
2023-05-05T00:47:20.385Z,100364.22
2023-05-05T00:48:52.851Z,100359.03
2023-05-05T00:50:29.892Z,100362.41
2023-05-05T00:52:02.642Z,100356.38
2023-05-05T00:53:35.256Z,100357.28
2023-05-05T00:55:07.645Z,100358.13
2023-05-05T00:56:39.748Z,100357.31
2023-05-05T00:58:11.744Z,100355.59
2023-05-05T00:59:44.121Z,100353.88
2023-05-05T01:01:16.941Z,100354.78
2023-05-05T01:02:49.218Z,100357.38
2023-05-05T01:04:21.636Z,100356.44
2023-05-05T01:06:06.701Z,100354.66
2023-05-05T01:07:42.152Z,100352.88
2023-05-05T01:09:39.125Z,100349.44
2023-05-05T01:11:18.772Z,100347.66
2023-05-05T01:12:59.559Z,100343.41
2023-05-05T01:14:50.742Z,100356.31
2023-05-05T01:16:26.558Z,100351.13
2023-05-05T01:18:05.634Z,100350.34
2023-05-05T01:19:43.877Z,100353.72
2023-05-05T01:21:20.780Z,100350.28
2023-05-05T01:22:58.786Z,100337.31
2023-05-05T01:24:50.906Z,100339.88
2023-05-05T01:26:31.697Z,100344.16
2023-05-05T01:28:22.248Z,100345.91
2023-05-05T01:30:36.946Z,100338.03
2023-05-05T01:32:11.620Z,100338.03
2023-05-05T01:33:49.948Z,100339.78
2023-05-05T01:35:35.924Z,100335.47
2023-05-05T01:37:10.832Z,100337.22
2023-05-05T01:38:44.648Z,100330.28
2023-05-05T01:40:21.760Z,100320.75
2023-05-05T01:41:59.277Z,100330.28
2023-05-05T01:43:34.996Z,100330.22
2023-05-05T01:45:11.577Z,100332.84
2023-05-05T01:46:43.654Z,100331.19
2023-05-05T01:48:17.862Z,100333.69
2023-05-05T01:49:50.777Z,100333.69
2023-05-05T01:51:23.961Z,100328.44
2023-05-05T01:52:57.093Z,100331.88
2023-05-05T01:54:29.298Z,100327.56
2023-05-05T01:56:02.716Z,100323.25
2023-05-05T01:57:34.654Z,100330.03
2023-05-05T01:59:07.529Z,100330.94
2023-05-05T02:00:39.893Z,100330.09
2023-05-05T02:02:16.635Z,100326.59
2023-05-05T02:03:49.946Z,100326.56
2023-05-05T02:05:23.249Z,100323.13
2023-05-05T02:06:56.720Z,100321.38
2023-05-05T02:08:28.610Z,100316.97
2023-05-05T02:10:02.853Z,100314.44
2023-05-05T02:11:35.138Z,100311.84
2023-05-05T02:13:08.026Z,100314.44
2023-05-05T02:14:41.284Z,100315.25
2023-05-05T02:16:13.726Z,100314.44
2023-05-05T02:17:49.090Z,100311.78
2023-05-05T02:19:23.610Z,100312.66
2023-05-05T02:20:55.886Z,100310.09
2023-05-05T02:22:28.319Z,100310.06
2023-05-05T02:24:01.008Z,100310.91
2023-05-05T02:25:39.096Z,100307.41
2023-05-05T02:27:11.726Z,100310.00
2023-05-05T02:29:07.743Z,100307.41
2023-05-05T02:30:40.592Z,100297.88
2023-05-05T02:32:18.981Z,100303.03
2023-05-05T02:33:52.285Z,100301.34
2023-05-05T02:35:27.988Z,100307.41
2023-05-05T02:37:01.530Z,100302.22
2023-05-05T02:38:34.151Z,100307.41
2023-05-05T02:40:08.953Z,100301.34
2023-05-05T02:41:42.024Z,100303.06
2023-05-05T02:43:17.536Z,100301.31
2023-05-05T02:44:50.699Z,100302.22
2023-05-05T02:46:22.838Z,100302.25
2023-05-05T02:47:54.990Z,100300.47
2023-05-05T02:49:27.490Z,100298.78
2023-05-05T02:50:59.662Z,100285.97
2023-05-05T02:52:35.045Z,100300.44
2023-05-05T02:54:07.407Z,100305.66
2023-05-05T02:55:54.588Z,100296.13
2023-05-05T02:57:33.445Z,100292.66
2023-05-05T02:59:28.370Z,100296.09
2023-05-05T03:01:21.197Z,100295.19
2023-05-05T03:03:02.237Z,100295.19
2023-05-05T03:04:47.795Z,100298.63
2023-05-05T03:06:21.867Z,100288.22
2023-05-05T03:08:03.873Z,100297.69
2023-05-05T03:09:42.476Z,100295.09
2023-05-05T03:11:43.398Z,100289.03
2023-05-05T03:13:18.473Z,100293.38
2023-05-05T03:14:52.682Z,100293.38
2023-05-05T03:16:25.269Z,100290.84
2023-05-05T03:17:58.852Z,100291.72
2023-05-05T03:19:31.932Z,100296.91
2023-05-05T03:21:09.144Z,100291.72
2023-05-05T03:22:41.284Z,100295.19
2023-05-05T03:24:17.999Z,100296.84
2023-05-05T03:25:50.570Z,100289.97
2023-05-05T03:27:22.820Z,100292.53
2023-05-05T03:28:54.932Z,100290.78
2023-05-05T03:30:27.191Z,100289.97
2023-05-05T03:31:59.742Z,100294.25
2023-05-05T03:33:31.885Z,100298.56
2023-05-05T03:35:04.173Z,100296.00
2023-05-05T03:36:36.692Z,100302.03
2023-05-05T03:38:08.826Z,100298.56
2023-05-05T03:39:40.924Z,100293.38
2023-05-05T03:41:16.089Z,100298.47
2023-05-05T03:42:48.264Z,100307.19
2023-05-05T03:44:20.350Z,100304.53
2023-05-05T03:45:52.485Z,100308.84
2023-05-05T03:47:25.055Z,100311.47
2023-05-05T03:49:00.188Z,100312.31
2023-05-05T03:50:32.294Z,100314.03
2023-05-05T03:52:04.695Z,100310.53
2023-05-05T03:53:36.808Z,100314.03
2023-05-05T03:55:09.300Z,100312.28
2023-05-05T03:56:41.414Z,100309.69
2023-05-05T03:58:14.828Z,100313.97
2023-05-05T03:59:46.999Z,100319.03
2023-05-05T04:01:19.118Z,100310.47
2023-05-05T04:02:51.645Z,100314.81
2023-05-05T04:04:23.903Z,100318.31
2023-05-05T04:05:56.331Z,100325.19
2023-05-05T04:07:28.450Z,100317.41
2023-05-05T04:09:00.551Z,100320.00
2023-05-05T04:10:32.774Z,100322.56
2023-05-05T04:12:05.361Z,100316.44
2023-05-05T04:13:37.464Z,100312.94
2023-05-05T04:15:10.189Z,100318.06
2023-05-05T04:16:42.464Z,100315.44
2023-05-05T04:18:14.667Z,100318.88
2023-05-05T04:19:46.731Z,100321.44
2023-05-05T04:21:18.887Z,100320.53
2023-05-05T04:22:52.716Z,100321.44
2023-05-05T04:24:25.500Z,100327.44
2023-05-05T04:25:57.946Z,100324.84
2023-05-05T04:27:30.935Z,100323.97
2023-05-05T04:29:03.110Z,100333.50
2023-05-05T04:30:35.177Z,100323.09
2023-05-05T04:32:07.247Z,100330.81
2023-05-05T04:33:39.335Z,100319.56
2023-05-05T04:35:11.495Z,100328.13
2023-05-05T04:36:43.680Z,100329.84
2023-05-05T04:38:15.941Z,100322.94
2023-05-05T04:39:48.082Z,100334.16
2023-05-05T04:42:53.260Z,100333.19
2023-05-05T04:44:25.358Z,100330.53
2023-05-05T04:45:57.469Z,100328.75
2023-05-05T04:47:29.725Z,100328.75
2023-05-05T04:49:02.360Z,100330.41
2023-05-05T04:50:34.426Z,100334.69
2023-05-05T04:52:07.608Z,100330.31
2023-05-05T04:53:39.969Z,100332.03
2023-05-05T04:55:12.166Z,100325.91
2023-05-05T04:56:44.297Z,100327.63
2023-05-05T04:58:16.468Z,100328.50
2023-05-05T04:59:48.619Z,100331.03
2023-05-05T05:01:20.815Z,100331.03
2023-05-05T05:02:53.615Z,100329.28
2023-05-05T05:04:27.527Z,100327.50
2023-05-05T05:05:59.634Z,100328.31
2023-05-05T05:07:31.774Z,100335.16
2023-05-05T05:09:04.209Z,100332.53
2023-05-05T05:10:36.934Z,100334.22
2023-05-05T05:12:10.181Z,100341.16
2023-05-05T05:13:42.260Z,100343.69
2023-05-05T05:15:14.418Z,100346.28
2023-05-05T05:16:46.612Z,100337.63
2023-05-05T05:18:18.774Z,100343.63
2023-05-05T05:19:50.854Z,100348.75
2023-05-05T05:21:22.993Z,100342.69
2023-05-05T05:22:55.154Z,100348.75
2023-05-05T05:24:27.318Z,100348.75
2023-05-05T05:25:59.527Z,100351.31
2023-05-05T05:27:31.816Z,100343.44
2023-05-05T05:29:04.624Z,100349.47
2023-05-05T05:30:36.959Z,100356.38
2023-05-05T05:32:09.270Z,100354.63
2023-05-05T05:33:42.160Z,100353.69
2023-05-05T05:35:14.258Z,100353.66
2023-05-05T05:36:46.301Z,100349.31
2023-05-05T05:38:18.478Z,100352.69
2023-05-05T05:39:53.613Z,100349.97
2023-05-05T05:41:25.824Z,100350.03
2023-05-05T05:42:57.916Z,100348.28
2023-05-05T05:44:30.078Z,100348.25
2023-05-05T05:46:02.269Z,100347.34
2023-05-05T05:47:34.355Z,100353.38
2023-05-05T05:49:06.662Z,100350.75
2023-05-05T05:50:38.795Z,100349.84
2023-05-05T05:52:11.076Z,100345.44
2023-05-05T05:53:43.140Z,100354.09
2023-05-05T05:55:15.234Z,100357.50
2023-05-05T05:56:47.332Z,100358.34
2023-05-05T05:58:19.804Z,100360.94
2023-05-05T05:59:54.305Z,100355.72
2023-05-05T06:01:26.451Z,100357.50
2023-05-05T06:02:58.672Z,100359.25
2023-05-05T06:04:31.934Z,100358.38
2023-05-05T06:06:04.217Z,100360.94
2023-05-05T06:07:36.355Z,100351.31
2023-05-05T06:09:08.636Z,100354.75
2023-05-05T06:10:43.130Z,100365.13
2023-05-05T06:12:15.228Z,100363.38
2023-05-05T06:13:47.329Z,100372.94
2023-05-05T06:15:19.412Z,100359.03
2023-05-05T06:16:52.690Z,100369.44
2023-05-05T06:18:24.961Z,100360.75
2023-05-05T06:19:57.149Z,100366.81
2023-05-05T06:21:29.336Z,100365.00
2023-05-05T06:23:01.533Z,100362.41
2023-05-05T06:24:33.715Z,100369.28
2023-05-05T06:26:05.887Z,100365.81
2023-05-05T06:27:38.209Z,100363.22
2023-05-05T06:29:12.208Z,100358.03
2023-05-05T06:30:44.711Z,100360.53
2023-05-05T06:32:16.824Z,100360.50
2023-05-05T06:33:48.846Z,100363.00
2023-05-05T06:35:21.545Z,100350.78
2023-05-05T06:36:53.699Z,100353.38
2023-05-05T06:38:25.842Z,100358.47
2023-05-05T06:39:58.061Z,100353.22
2023-05-05T06:41:30.428Z,100353.13
2023-05-05T06:43:05.139Z,100357.34
2023-05-05T06:44:37.445Z,100358.13
2023-05-05T06:46:09.507Z,100356.31
2023-05-05T06:47:42.747Z,100361.47
2023-05-05T06:49:14.865Z,100360.59
2023-05-05T06:50:46.953Z,100355.38
2023-05-05T06:52:19.035Z,100366.66
2023-05-05T06:53:51.476Z,100361.41
2023-05-05T06:55:24.095Z,100363.06
2023-05-05T06:56:59.799Z,100362.19
2023-05-05T06:58:32.133Z,100357.81
2023-05-05T07:00:06.313Z,100359.34
2023-05-05T07:01:38.429Z,100356.84
2023-05-05T07:03:10.897Z,100361.13
2023-05-05T07:04:44.147Z,100364.63
2023-05-05T07:06:16.355Z,100360.25
2023-05-05T07:07:55.525Z,100362.75
2023-05-05T07:09:29.811Z,100368.81
2023-05-05T07:11:01.957Z,100362.72
2023-05-05T07:12:34.092Z,100363.59
2023-05-05T07:14:06.679Z,100362.63
2023-05-05T07:15:47.848Z,100356.41
2023-05-05T07:17:19.963Z,100357.38
2023-05-05T07:18:52.052Z,100361.66
2023-05-05T07:20:24.588Z,100361.69
2023-05-05T07:21:56.850Z,100361.66
2023-05-05T07:23:28.978Z,100360.72
2023-05-05T07:25:01.153Z,100368.50
2023-05-05T07:26:33.354Z,100361.63
2023-05-05T07:28:05.852Z,100361.59
2023-05-05T13:36:30.443Z,100168.25
2023-05-05T13:38:02.517Z,100163.84
2023-05-05T13:39:34.704Z,100164.69
2023-05-05T13:41:06.837Z,100162.03
2023-05-05T13:42:39.101Z,100168.28
2023-05-05T13:44:11.333Z,100162.16
2023-05-05T13:45:43.418Z,100162.28
2023-05-05T13:47:15.584Z,100159.78
2023-05-05T13:48:47.785Z,100157.97
2023-05-05T13:50:19.950Z,100158.84
2023-05-05T13:51:52.146Z,100148.41
2023-05-05T13:53:24.396Z,100158.84
2023-05-05T13:54:56.524Z,100154.44
2023-05-05T13:56:28.710Z,100160.44
2023-05-05T13:58:00.965Z,100152.59
2023-05-05T13:59:33.137Z,100157.72
2023-05-05T14:01:05.458Z,100152.50
2023-05-05T14:02:37.716Z,100155.97
2023-05-05T14:04:09.881Z,100147.19
2023-05-05T14:05:43.318Z,100147.97
2023-05-05T14:07:15.418Z,100145.31
2023-05-05T14:08:47.611Z,100141.81
2023-05-05T14:10:19.723Z,100147.88
2023-05-05T14:11:51.990Z,100147.88
2023-05-05T14:13:24.178Z,100141.81
2023-05-05T14:14:56.260Z,100150.53
2023-05-05T14:16:28.445Z,100146.09
2023-05-05T14:18:00.767Z,100151.28
2023-05-05T14:19:32.996Z,100147.81
2023-05-05T14:21:05.186Z,100150.34
2023-05-05T14:22:37.709Z,100145.22
2023-05-05T14:24:10.057Z,100142.66
2023-05-05T14:25:43.128Z,100134.75
2023-05-05T14:27:15.348Z,100138.22
2023-05-05T14:28:49.723Z,100133.03
2023-05-05T14:30:22.381Z,100139.97
2023-05-05T14:31:54.617Z,100129.50
2023-05-05T14:33:27.001Z,100137.22
2023-05-05T14:34:59.068Z,100137.22
2023-05-05T14:36:31.816Z,100140.69
2023-05-05T14:38:04.008Z,100132.00
2023-05-05T14:39:36.256Z,100145.06
2023-05-05T14:41:08.476Z,100139.84
2023-05-05T14:42:40.844Z,100137.78
2023-05-05T14:44:13.200Z,100129.38
2023-05-05T14:45:45.415Z,100131.41
2023-05-05T14:47:17.640Z,100135.09
2023-05-05T14:48:49.867Z,100129.31
2023-05-05T14:50:22.263Z,100141.69
2023-05-05T14:51:55.495Z,100128.28
2023-05-05T14:53:29.056Z,100133.03
2023-05-05T14:55:01.446Z,100134.53
2023-05-05T14:56:33.667Z,100132.56
2023-05-05T14:58:05.935Z,100133.13
2023-05-05T14:59:38.089Z,100133.91
2023-05-05T15:01:10.262Z,100124.22
2023-05-05T15:02:42.517Z,100124.38
2023-05-05T15:04:14.950Z,100120.41
2023-05-05T15:05:47.134Z,100124.75
2023-05-05T15:07:20.803Z,100119.78
2023-05-05T15:08:53.100Z,100118.31
2023-05-05T15:10:25.549Z,100123.59
2023-05-05T15:11:57.844Z,100116.75
2023-05-05T15:13:30.587Z,100120.31
2023-05-05T15:15:02.865Z,100122.16
2023-05-05T15:16:35.565Z,100122.16
2023-05-05T15:18:08.004Z,100120.31
2023-05-05T15:19:40.200Z,100118.63
2023-05-05T15:21:12.503Z,100119.63
2023-05-05T15:22:44.965Z,100122.44
2023-05-05T15:24:17.205Z,100124.25
2023-05-05T15:25:49.333Z,100121.63
2023-05-05T15:27:21.651Z,100134.81
2023-05-05T15:28:53.753Z,100119.31
2023-05-05T15:30:26.040Z,100120.28
2023-05-05T15:31:58.455Z,100118.59
2023-05-05T15:33:34.098Z,100116.97
2023-05-05T15:35:07.338Z,100121.41
2023-05-05T15:36:39.519Z,100108.19
2023-05-05T15:38:11.846Z,100116.28
2023-05-05T15:39:44.113Z,100109.47
2023-05-05T15:41:16.552Z,100117.38
2023-05-05T15:42:50.258Z,100118.38
2023-05-05T15:44:22.500Z,100119.34
2023-05-05T15:45:55.095Z,100110.75
2023-05-05T15:47:27.456Z,100114.34
2023-05-05T15:48:59.759Z,100115.34
2023-05-05T15:50:32.104Z,100106.81
2023-05-05T15:52:04.321Z,100111.94
2023-05-05T15:53:36.515Z,100111.09
2023-05-05T15:55:09.707Z,100098.91
2023-05-05T15:56:41.750Z,100103.16
2023-05-05T15:58:14.057Z,100111.25
2023-05-05T15:59:46.417Z,100101.78
2023-05-05T16:01:18.764Z,100100.09
2023-05-05T16:02:51.336Z,100103.56
2023-05-05T16:04:23.725Z,100101.84
2023-05-05T16:05:56.057Z,100105.44
2023-05-05T16:07:28.314Z,100102.88
2023-05-05T16:09:00.688Z,100103.81
2023-05-05T16:10:32.874Z,100096.94
2023-05-05T16:12:05.961Z,100098.69
2023-05-05T16:13:39.582Z,100107.56
2023-05-05T16:15:12.234Z,100106.72
2023-05-05T16:16:44.533Z,100099.06
2023-05-05T16:18:16.751Z,100106.09
2023-05-05T16:19:51.858Z,100108.75
2023-05-05T16:21:24.200Z,100102.88
2023-05-05T16:22:56.434Z,100098.59
2023-05-05T16:24:28.704Z,100106.53
2023-05-05T16:26:00.892Z,100100.41
2023-05-05T16:27:33.091Z,100104.84
2023-05-05T16:29:05.308Z,100100.59
2023-05-05T16:30:38.576Z,100098.91
2023-05-05T16:32:10.849Z,100102.44
2023-05-05T16:33:44.161Z,100096.41
2023-05-05T16:35:16.188Z,100100.59
2023-05-05T16:36:48.425Z,100100.00
2023-05-05T16:38:20.758Z,100097.44
2023-05-05T16:39:53.030Z,100099.28
2023-05-05T16:41:26.431Z,100095.88
2023-05-05T16:43:01.560Z,100098.63
2023-05-05T16:44:33.798Z,100101.34
2023-05-05T16:46:07.105Z,100107.34
2023-05-05T16:47:39.208Z,100105.53
2023-05-05T16:49:11.539Z,100105.78
2023-05-05T16:50:43.838Z,100103.34
2023-05-05T16:52:16.211Z,100108.56
2023-05-05T16:53:49.131Z,100106.94
2023-05-05T16:55:21.559Z,100106.16
2023-05-05T16:56:54.292Z,100106.25
2023-05-05T16:58:26.698Z,100109.84
2023-05-05T16:59:58.869Z,100108.16
2023-05-05T17:01:31.107Z,100103.88
2023-05-05T17:03:03.598Z,100113.53
2023-05-05T17:04:35.830Z,100104.06
2023-05-05T17:06:08.086Z,100105.94
2023-05-05T17:07:40.772Z,100100.84
2023-05-05T17:09:13.031Z,100096.63
2023-05-05T17:10:45.899Z,100105.31
2023-05-05T17:12:18.172Z,100102.00
2023-05-05T17:13:50.472Z,100102.06
2023-05-05T17:15:22.777Z,100098.66
2023-05-05T17:16:55.043Z,100097.00
2023-05-05T17:18:27.364Z,100097.06
2023-05-05T17:19:59.777Z,100098.88
2023-05-05T17:21:32.044Z,100105.06
2023-05-05T17:23:04.312Z,100095.69
2023-05-05T17:24:36.900Z,100103.56
2023-05-05T17:26:09.138Z,100101.03
2023-05-05T17:27:42.189Z,100097.69
2023-05-05T17:29:15.590Z,100107.34
2023-05-05T17:30:47.636Z,100103.75
2023-05-05T17:32:19.850Z,100110.13
2023-05-05T17:33:52.052Z,100105.00
2023-05-05T17:35:24.344Z,100103.34
2023-05-05T17:36:56.920Z,100105.16
2023-05-05T17:38:29.241Z,100108.81
2023-05-05T17:40:01.432Z,100110.63
2023-05-05T17:41:33.851Z,100109.84
2023-05-05T17:43:06.097Z,100106.44
2023-05-05T17:44:38.378Z,100104.84
2023-05-05T17:46:10.588Z,100105.72
2023-05-05T17:47:43.040Z,100110.16
2023-05-05T17:50:48.088Z,100099.13
2023-05-05T17:52:21.138Z,100111.34
2023-05-05T17:53:53.685Z,100113.19
2023-05-05T17:55:26.285Z,100108.97
2023-05-05T17:57:00.049Z,100116.84
2023-05-05T17:58:32.221Z,100116.97
2023-05-05T18:00:06.159Z,100115.25
2023-05-05T18:01:41.293Z,100114.50
2023-05-05T18:03:13.880Z,100117.19
2023-05-05T18:04:46.985Z,100118.06
2023-05-05T18:06:19.317Z,100119.94
2023-05-05T18:07:51.479Z,100118.22
2023-05-05T18:09:23.927Z,100126.06
2023-05-05T18:10:56.176Z,100126.09
2023-05-05T18:12:28.550Z,100122.81
2023-05-05T18:14:00.926Z,100124.66
2023-05-05T18:15:33.191Z,100133.53
2023-05-05T18:17:05.559Z,100125.94
2023-05-05T18:18:37.723Z,100131.25
2023-05-05T18:20:10.648Z,100131.44
2023-05-05T18:21:43.178Z,100133.31
2023-05-05T18:23:15.363Z,100136.84
2023-05-05T18:24:47.552Z,100139.56
2023-05-05T18:26:19.874Z,100147.44
2023-05-05T18:27:52.178Z,100140.56
2023-05-05T18:29:24.480Z,100140.63
2023-05-05T18:30:56.568Z,100141.53
2023-05-05T18:32:28.742Z,100141.56
2023-05-05T18:34:00.963Z,100141.63
2023-05-05T18:35:33.378Z,100143.41
2023-05-05T18:37:05.634Z,100143.53
2023-05-05T18:38:37.815Z,100135.81
2023-05-05T18:40:10.675Z,100143.53
2023-05-05T18:41:42.806Z,100140.13
2023-05-05T18:43:14.943Z,100152.25
2023-05-05T18:44:47.363Z,100154.94
2023-05-05T18:46:19.787Z,100152.41
2023-05-05T18:47:51.869Z,100142.19
2023-05-05T18:49:25.166Z,100142.38
2023-05-05T18:51:04.188Z,100140.75
2023-05-05T18:52:36.344Z,100146.06
2023-05-05T18:54:08.622Z,100150.50
2023-05-05T18:55:43.112Z,100150.53
2023-05-05T18:57:15.256Z,100151.50
2023-05-05T18:58:47.417Z,100154.13
2023-05-05T19:00:21.230Z,100152.44
2023-05-05T19:01:53.318Z,100153.44
2023-05-05T19:03:25.528Z,100154.41
2023-05-05T19:04:57.830Z,100153.72
2023-05-05T19:06:30.271Z,100155.63
2023-05-05T19:08:02.390Z,100148.91
2023-05-05T19:09:34.560Z,100155.09
2023-05-05T19:11:06.913Z,100151.81
2023-05-05T19:12:39.194Z,100149.25
2023-05-05T19:14:11.377Z,100156.09
2023-05-05T19:15:43.463Z,100155.25
2023-05-05T19:17:15.525Z,100153.63
2023-05-05T19:18:47.744Z,100161.41
2023-05-05T19:20:20.297Z,100157.88
2023-05-05T19:21:52.410Z,100150.97
2023-05-05T19:23:24.678Z,100152.78
2023-05-05T19:24:56.948Z,100154.56
2023-05-05T19:26:29.121Z,100158.88
2023-05-05T19:28:01.450Z,100160.59
2023-05-05T19:29:33.817Z,100151.13
2023-05-05T19:31:06.100Z,100155.41
2023-05-05T19:32:38.339Z,100156.31
2023-05-05T19:34:10.530Z,100152.03
2023-05-05T19:35:42.956Z,100154.69
2023-05-05T19:37:15.104Z,100158.19
2023-05-05T19:38:47.364Z,100154.81
2023-05-05T19:40:19.534Z,100155.75
2023-05-05T19:41:52.020Z,100149.81
2023-05-05T19:43:24.171Z,100159.44
2023-05-05T19:44:56.232Z,100155.22
2023-05-05T19:46:28.478Z,100154.53
2023-05-05T19:48:01.886Z,100152.09
2023-05-05T19:49:33.883Z,100157.28
2023-05-05T19:51:06.008Z,100155.75
2023-05-05T19:52:38.755Z,100145.50
2023-05-05T19:54:10.941Z,100157.69
2023-05-05T19:55:43.138Z,100146.47
2023-05-05T19:57:15.495Z,100143.94
2023-05-05T19:58:57.823Z,100147.38
2023-05-05T20:00:30.061Z,100148.44
2023-05-05T20:02:02.127Z,100147.63
2023-05-05T20:03:34.374Z,100137.41
2023-05-05T20:05:07.131Z,100144.47
2023-05-05T20:06:39.335Z,100143.78
2023-05-05T20:08:11.443Z,100145.59
2023-05-05T20:09:43.554Z,100143.13
2023-05-05T20:11:17.270Z,100142.34
2023-05-05T20:12:49.511Z,100148.56
2023-05-05T20:14:21.756Z,100145.19
2023-05-05T20:15:53.893Z,100148.75
2023-05-05T20:17:26.689Z,100143.59
2023-05-05T20:18:58.791Z,100137.50
2023-05-05T20:20:30.980Z,100137.50
2023-05-05T20:22:03.073Z,100131.47
2023-05-05T20:23:35.419Z,100133.19
2023-05-05T20:25:07.811Z,100134.97
2023-05-05T20:26:39.906Z,100138.50
2023-05-05T20:28:12.265Z,100142.06
2023-05-05T20:29:44.354Z,100136.13
2023-05-05T20:31:16.584Z,100139.59
2023-05-05T20:32:48.718Z,100137.06
2023-05-05T20:34:20.824Z,100134.47
2023-05-05T20:35:52.929Z,100140.63
2023-05-05T20:37:27.460Z,100138.09
2023-05-05T20:38:59.506Z,100126.94
2023-05-05T20:40:33.628Z,100128.66
2023-05-05T20:42:05.826Z,100140.75
2023-05-05T20:43:38.243Z,100135.59
2023-05-05T20:45:11.676Z,100140.81
2023-05-05T20:46:43.671Z,100136.41
2023-05-05T20:48:15.950Z,100133.91
2023-05-05T20:49:48.004Z,100143.41
2023-05-05T20:51:20.654Z,100133.94
2023-05-05T20:52:52.781Z,100135.69
2023-05-05T20:54:24.945Z,100135.72
2023-05-05T20:55:57.040Z,100133.16
2023-05-05T20:57:29.089Z,100134.03
2023-05-05T20:59:04.976Z,100128.00
2023-05-05T21:00:37.490Z,100124.56
2023-05-05T21:02:09.913Z,100130.56
2023-05-05T21:03:41.997Z,100129.69
2023-05-05T21:05:14.572Z,100119.31
2023-05-05T21:06:47.625Z,100132.28
2023-05-05T21:08:19.741Z,100129.66
2023-05-05T21:09:51.875Z,100123.72
2023-05-05T21:11:23.955Z,100125.44
2023-05-05T21:12:56.240Z,100123.75
2023-05-05T21:14:29.680Z,100128.13
2023-05-05T21:16:01.579Z,100125.50
2023-05-05T21:17:33.853Z,100134.31
2023-05-05T21:19:06.259Z,100121.44
2023-05-05T21:20:38.400Z,100125.88
2023-05-05T21:22:10.453Z,100118.13
2023-05-05T21:23:42.495Z,100124.25
2023-05-05T21:25:16.305Z,100129.53
2023-05-05T21:26:48.399Z,100130.53
2023-05-05T21:28:20.491Z,100139.22
2023-05-05T21:29:52.592Z,100135.00
2023-05-05T21:31:24.740Z,100134.16
2023-05-05T21:32:57.511Z,100130.72
2023-05-05T21:34:29.612Z,100130.75
2023-05-05T21:36:01.763Z,100139.38
2023-05-05T21:37:34.223Z,100131.59
2023-05-05T21:39:06.616Z,100129.94
2023-05-05T21:40:38.702Z,100141.97
2023-05-05T21:42:10.961Z,100137.69
2023-05-05T21:43:43.058Z,100143.84
2023-05-05T21:45:15.208Z,100144.84
2023-05-05T21:46:47.379Z,100134.56
2023-05-05T21:48:19.549Z,100144.09
2023-05-05T21:49:51.653Z,100143.28
2023-05-05T21:52:56.487Z,100132.13
2023-05-05T21:54:28.495Z,100145.09
2023-05-05T21:56:00.687Z,100145.22
2023-05-05T21:57:32.739Z,100146.22
2023-05-05T21:59:05.933Z,100142.88
2023-05-05T22:00:38.009Z,100145.59
2023-05-05T22:02:10.197Z,100149.09
2023-05-05T22:03:43.979Z,100148.25
2023-05-05T22:05:16.176Z,100136.25
2023-05-05T22:06:48.218Z,100145.78
2023-05-05T22:08:20.366Z,100147.56
2023-05-05T22:09:55.191Z,100141.63
2023-05-05T22:11:27.361Z,100140.84
2023-05-05T22:12:59.437Z,100139.19
2023-05-05T22:14:31.617Z,100142.63
2023-05-05T22:16:03.650Z,100140.00
2023-05-05T22:17:36.528Z,100134.84
2023-05-05T22:19:08.624Z,100133.09
2023-05-05T22:20:40.902Z,100122.72
2023-05-05T22:22:13.013Z,100124.38
2023-05-05T22:23:46.434Z,100126.09
2023-05-05T22:25:18.478Z,100126.00
2023-05-05T22:26:50.924Z,100129.66
2023-05-05T22:28:23.547Z,100120.16
2023-05-05T22:29:55.779Z,100126.25
2023-05-05T22:31:27.898Z,100126.31
2023-05-05T22:33:00.162Z,100121.22
2023-05-05T22:34:32.257Z,100116.06
2023-05-05T22:36:04.627Z,100117.00
2023-05-05T22:37:36.831Z,100115.38
2023-05-05T22:39:08.949Z,100113.72
2023-05-05T22:40:41.209Z,100114.69
2023-05-05T22:42:13.314Z,100107.00
2023-05-05T22:43:45.487Z,100116.56
2023-05-05T22:45:17.579Z,100120.97
2023-05-05T22:46:49.753Z,100120.13
2023-05-05T22:48:22.075Z,100116.72
2023-05-05T22:49:54.273Z,100126.28
2023-05-05T22:51:26.414Z,100115.97
2023-05-05T22:52:58.476Z,100115.97
2023-05-05T22:54:30.549Z,100115.19
2023-05-05T22:56:02.628Z,100112.63
2023-05-05T22:57:37.576Z,100115.25
2023-05-05T22:59:09.697Z,100117.91
2023-05-05T23:00:42.243Z,100119.66
2023-05-05T23:02:15.076Z,100119.69
2023-05-05T23:03:47.161Z,100112.81
2023-05-05T23:05:19.339Z,100118.91
2023-05-05T23:06:52.316Z,100112.88
2023-05-05T23:08:24.526Z,100110.31
2023-05-05T23:09:56.631Z,100113.81
2023-05-05T23:11:31.626Z,100114.72
2023-05-05T23:13:03.762Z,100118.19
2023-05-05T23:14:36.457Z,100119.06
2023-05-05T23:16:11.821Z,100124.28
2023-05-05T23:17:44.021Z,100114.84
2023-05-05T23:19:16.064Z,100121.81
2023-05-05T23:20:48.049Z,100116.66
2023-05-05T23:22:20.101Z,100117.56
2023-05-05T23:23:52.262Z,100119.28
2023-05-05T23:25:24.377Z,100122.78
2023-05-05T23:26:59.798Z,100118.47
2023-05-05T23:28:31.902Z,100119.38
2023-05-05T23:30:04.197Z,100117.66
2023-05-05T23:31:36.304Z,100124.59
2023-05-05T23:33:08.441Z,100126.31
2023-05-05T23:34:40.522Z,100125.44
2023-05-05T23:36:12.572Z,100123.75
2023-05-05T23:37:44.697Z,100114.31
2023-05-05T23:39:16.952Z,100116.91
2023-05-05T23:40:49.184Z,100125.50
2023-05-05T23:42:21.259Z,100114.31
2023-05-05T23:43:53.388Z,100116.94
2023-05-05T23:45:25.510Z,100116.06
2023-05-05T23:46:57.552Z,100110.09
2023-05-05T23:48:29.613Z,100101.50
2023-05-05T23:50:01.699Z,100100.66
2023-05-05T23:51:33.828Z,100104.09
2023-05-05T23:53:06.007Z,100104.13
2023-05-05T23:54:38.039Z,100106.72