createdAt,value
2022-11-05T10:51:20.241Z,18.30
2022-11-05T10:53:57.378Z,19.73
2022-11-05T10:56:34.283Z,17.85
2022-11-05T10:59:06.729Z,16.48
2022-11-05T11:01:37.844Z,22.35
2022-11-05T11:04:16.837Z,17.50
2022-11-05T11:06:50.653Z,18.08
2022-11-05T11:09:25.357Z,17.90
2022-11-05T11:12:15.310Z,15.68
2022-11-05T11:14:43.585Z,14.48
2022-11-05T11:17:26.582Z,13.75
2022-11-05T11:20:19.773Z,12.75
2022-11-05T11:23:00.537Z,22.23
2022-11-05T11:25:30.331Z,15.00
2022-11-05T11:28:03.296Z,14.00
2022-11-05T11:30:31.820Z,10.98
2022-11-05T11:33:06.841Z,14.43
2022-11-05T11:35:37.647Z,14.70
2022-11-05T11:38:07.900Z,12.73
2022-11-05T11:40:38.335Z,14.73
2022-11-05T11:43:15.298Z,14.02
2022-11-05T11:45:48.034Z,11.65
2022-11-05T11:48:22.481Z,12.23
2022-11-05T11:50:50.880Z,12.60
2022-11-05T11:53:35.398Z,14.02
2022-11-05T11:56:15.941Z,9.73
2022-11-05T11:58:46.712Z,10.23
2022-11-05T12:01:46.494Z,10.02
2022-11-05T12:04:26.161Z,11.05
2022-11-05T12:07:05.732Z,11.93
2022-11-05T12:09:51.294Z,11.23
2022-11-05T12:12:25.705Z,9.77
2022-11-05T12:14:58.999Z,10.88
2022-11-05T12:17:36.284Z,9.68
2022-11-05T12:20:24.286Z,7.50
2022-11-05T12:23:14.992Z,13.23
2022-11-05T12:25:49.874Z,8.52
2022-11-05T12:28:36.091Z,7.57
2022-11-05T12:31:15.242Z,7.57
2022-11-05T12:33:52.276Z,9.85
2022-11-05T12:36:33.669Z,8.35
2022-11-05T12:39:25.894Z,8.00
2022-11-05T12:42:02.083Z,8.88
2022-11-05T12:44:45.356Z,8.15
2022-11-05T12:47:27.704Z,9.10
2022-11-05T12:50:11.050Z,8.30
2022-11-05T12:53:09.523Z,12.15
2022-11-05T12:55:45.481Z,9.20
2022-11-05T12:58:22.565Z,11.68
2022-11-05T13:00:57.068Z,6.53
2022-11-05T13:03:31.830Z,8.05
2022-11-05T13:06:06.730Z,12.25
2022-11-05T13:08:40.840Z,7.57
2022-11-05T13:11:17.533Z,7.10
2022-11-05T13:13:55.004Z,6.95
2022-11-05T13:16:29.442Z,6.75
2022-11-05T13:19:01.173Z,12.07
2022-11-05T13:21:30.545Z,10.07
2022-11-05T13:24:05.045Z,9.13
2022-11-05T13:26:39.134Z,7.30
2022-11-05T13:29:14.261Z,9.95
2022-11-05T13:31:46.418Z,8.43
2022-11-05T13:34:14.622Z,10.98
2022-11-05T13:37:07.894Z,7.50
2022-11-05T13:39:42.557Z,7.05
2022-11-05T13:42:52.156Z,6.35
2022-11-05T13:45:48.814Z,8.73
2022-11-05T13:49:07.209Z,9.00
2022-11-05T13:53:46.247Z,5.85
2022-11-05T13:56:27.051Z,6.10
2022-11-05T13:59:29.196Z,6.65
2022-11-05T14:01:59.672Z,7.18
2022-11-05T14:04:32.563Z,6.65
2022-11-05T14:07:12.689Z,6.80
2022-11-05T14:09:43.155Z,7.50
2022-11-05T14:12:22.334Z,5.45
2022-11-05T14:14:58.482Z,10.20
2022-11-05T14:20:27.465Z,8.02
2022-11-05T14:23:15.692Z,7.60
2022-11-05T14:26:14.400Z,6.50
2022-11-05T14:28:47.872Z,7.57
2022-11-05T14:31:41.088Z,9.60
2022-11-05T14:34:21.828Z,8.90
2022-11-05T14:39:33.556Z,10.38
2022-11-05T14:42:05.373Z,8.27
2022-11-05T14:44:36.602Z,10.68
2022-11-05T14:47:07.075Z,10.13
2022-11-05T14:49:39.264Z,6.63
2022-11-05T14:52:10.421Z,8.95
2022-11-05T14:54:43.921Z,7.72
2022-11-05T14:57:16.026Z,10.13
2022-11-05T15:00:01.942Z,9.15
2022-11-05T15:02:36.191Z,5.82
2022-11-05T15:05:39.181Z,6.75
2022-11-05T15:08:30.742Z,8.07
2022-11-05T15:11:07.659Z,5.03
2022-11-05T15:13:43.979Z,6.55
2022-11-05T15:16:20.371Z,7.10
2022-11-05T15:18:48.390Z,6.47
2022-11-05T15:21:18.251Z,7.28
2022-11-05T15:23:48.595Z,5.97
2022-11-05T15:26:24.477Z,9.02
2022-11-05T15:28:54.924Z,8.90
2022-11-05T15:31:31.824Z,7.68
2022-11-05T15:34:21.786Z,9.90
2022-11-05T15:36:52.302Z,7.93
2022-11-05T15:39:40.714Z,8.68
2022-11-05T15:42:16.356Z,7.32
2022-11-05T15:44:47.859Z,7.00
2022-11-05T15:47:18.764Z,4.43
2022-11-05T15:49:48.825Z,6.90
2022-11-05T15:52:18.920Z,5.53
2022-11-05T15:54:47.479Z,5.32
2022-11-05T15:57:21.882Z,9.73
2022-11-05T15:59:51.562Z,11.88
2022-11-05T16:02:26.555Z,10.60
2022-11-05T16:04:54.665Z,5.63
2022-11-05T16:07:22.990Z,8.23
2022-11-05T16:09:56.204Z,5.60
2022-11-05T16:12:36.513Z,7.10
2022-11-05T16:15:20.875Z,5.72
2022-11-05T16:17:52.231Z,8.95
2022-11-05T16:20:29.857Z,8.00
2022-11-05T16:22:59.417Z,7.20
2022-11-05T16:25:38.427Z,8.07
2022-11-05T16:28:16.729Z,6.65
2022-11-05T16:30:55.239Z,7.80
2022-11-05T16:33:23.537Z,9.80
2022-11-05T16:35:51.853Z,6.35
2022-11-05T16:38:24.168Z,8.25
2022-11-05T16:40:51.910Z,5.80
2022-11-05T16:43:21.812Z,6.43
2022-11-05T16:45:49.726Z,9.40
2022-11-05T16:48:18.825Z,9.30
2022-11-05T16:50:46.999Z,6.85
2022-11-05T16:53:15.154Z,8.23
2022-11-05T16:55:44.847Z,12.25
2022-11-05T16:58:20.591Z,10.48
2022-11-05T17:00:49.220Z,6.57
2022-11-05T17:03:18.333Z,9.32
2022-11-05T17:05:46.454Z,5.95
2022-11-05T17:08:14.650Z,9.20
2022-11-05T17:10:42.698Z,8.90
2022-11-05T17:13:13.811Z,11.00
2022-11-05T17:15:44.067Z,10.68
2022-11-05T17:18:17.101Z,9.18
2022-11-05T17:20:49.986Z,13.52
2022-11-05T17:23:19.354Z,5.05
2022-11-05T17:25:49.100Z,7.40
2022-11-05T17:28:17.791Z,5.50
2022-11-05T17:30:52.207Z,8.85
2022-11-05T17:33:21.776Z,7.45
2022-11-05T17:35:51.357Z,10.55
2022-11-05T17:38:19.481Z,5.57
2022-11-05T17:40:47.380Z,6.03
2022-11-05T17:43:16.337Z,10.98
2022-11-05T17:45:45.439Z,6.20
2022-11-05T17:48:13.388Z,7.05
2022-11-05T17:50:42.877Z,8.15
2022-11-05T17:53:13.132Z,5.47
2022-11-05T17:55:42.414Z,9.20
2022-11-05T17:58:10.223Z,8.82
2022-11-05T18:00:39.349Z,6.03
2022-11-05T18:03:07.106Z,12.35
2022-11-05T18:05:35.581Z,7.22
2022-11-05T18:08:03.682Z,8.95
2022-11-05T18:10:33.105Z,8.02
2022-11-05T18:13:00.794Z,9.52
2022-11-05T18:15:28.556Z,7.22
2022-11-05T18:17:56.311Z,4.50
2022-11-05T18:20:24.177Z,5.60
2022-11-05T18:22:52.477Z,5.45
2022-11-05T18:25:20.635Z,8.55
2022-11-05T18:27:49.721Z,6.05
2022-11-05T18:30:17.644Z,8.05
2022-11-05T18:32:46.405Z,5.75
2022-11-05T18:35:14.746Z,7.93
2022-11-05T18:37:43.454Z,7.75
2022-11-05T18:40:12.154Z,4.30
2022-11-05T18:42:40.340Z,7.78
2022-11-05T18:45:10.916Z,6.22
2022-11-05T18:47:38.869Z,8.30
2022-11-05T18:50:10.397Z,6.90
2022-11-05T18:52:38.339Z,5.70
2022-11-05T18:55:07.322Z,9.18
2022-11-05T18:57:35.361Z,4.80
2022-11-05T19:00:03.499Z,5.40
2022-11-05T19:02:33.234Z,7.30
2022-11-05T19:05:27.311Z,7.35
2022-11-05T19:07:49.014Z,8.02
2022-11-05T19:10:16.881Z,9.02
2022-11-05T19:12:44.693Z,6.85
2022-11-05T19:15:12.789Z,8.80
2022-11-05T19:17:41.961Z,6.53
2022-11-05T19:20:11.518Z,8.75
2022-11-05T19:22:39.310Z,10.95
2022-11-05T19:25:08.202Z,7.95
2022-11-05T19:27:36.809Z,6.63
2022-11-05T19:30:04.885Z,6.15
2022-11-05T19:32:32.799Z,6.47
2022-11-05T19:35:01.990Z,8.48
2022-11-05T19:37:29.762Z,7.38
2022-11-05T19:39:57.506Z,7.55
2022-11-05T19:42:25.258Z,5.95
2022-11-05T19:44:53.030Z,6.97
2022-11-05T19:47:20.910Z,8.13
2022-11-05T19:49:48.676Z,9.75
2022-11-05T19:52:17.743Z,6.55
2022-11-05T19:54:46.075Z,7.60
2022-11-05T19:57:14.185Z,6.63
2022-11-05T19:59:41.863Z,11.68
2022-11-05T20:02:15.930Z,7.57
2022-11-05T20:04:44.146Z,4.20
2022-11-05T20:07:11.962Z,4.88
2022-11-05T20:09:41.284Z,8.60
2022-11-05T20:12:09.132Z,6.78
2022-11-05T20:14:37.007Z,7.45
2022-11-05T20:17:04.891Z,5.43
2022-11-05T20:19:33.526Z,7.25
2022-11-05T20:22:01.604Z,5.68
2022-11-05T20:24:29.448Z,10.90
2022-11-05T20:26:58.562Z,6.43
2022-11-05T20:29:33.687Z,8.15
2022-11-05T20:32:03.360Z,8.88
2022-11-05T20:34:32.301Z,6.95
2022-11-05T20:37:00.282Z,9.00
2022-11-05T20:39:29.146Z,8.13
2022-11-05T20:42:00.404Z,4.80
2022-11-05T20:44:28.264Z,7.13
2022-11-05T20:46:56.772Z,7.85
2022-11-05T20:49:25.871Z,8.85
2022-11-05T20:51:54.047Z,6.00
2022-11-05T20:54:22.038Z,8.02
2022-11-05T20:56:49.950Z,8.52
2022-11-05T20:59:19.423Z,6.28
2022-11-05T21:01:47.197Z,7.60
2022-11-05T21:04:14.999Z,8.90
2022-11-05T21:06:42.804Z,6.65
2022-11-05T21:09:10.562Z,5.63
2022-11-05T21:11:52.346Z,6.18
2022-11-05T21:14:21.446Z,8.10
2022-11-05T21:16:49.117Z,7.78
2022-11-05T21:19:16.946Z,7.80
2022-11-05T21:21:44.614Z,5.03
2022-11-05T21:24:12.365Z,5.45
2022-11-05T21:26:40.098Z,9.02
2022-11-05T21:29:08.707Z,6.53
2022-11-05T21:31:38.685Z,6.75
2022-11-05T21:34:06.593Z,7.05
2022-11-05T21:36:34.460Z,8.18
2022-11-05T21:39:02.430Z,9.73
2022-11-05T21:41:30.204Z,6.88
2022-11-05T21:43:58.120Z,9.57
2022-11-05T21:46:25.953Z,5.90
2022-11-05T21:48:55.132Z,8.32
2022-11-05T21:51:40.301Z,8.27
2022-11-05T21:54:25.448Z,7.93
2022-11-05T21:57:11.140Z,7.85
2022-11-05T21:59:52.856Z,9.30
2022-11-05T22:02:23.041Z,5.90
2022-11-05T22:04:53.958Z,5.82
2022-11-05T22:07:24.767Z,8.32
2022-11-05T22:09:52.942Z,8.38
2022-11-05T22:12:22.647Z,7.97
2022-11-05T22:14:50.384Z,9.63
2022-11-05T22:17:18.656Z,10.93
2022-11-05T22:19:46.635Z,6.18
2022-11-05T22:22:15.853Z,8.88
2022-11-05T22:24:44.490Z,10.82
2022-11-05T22:27:14.134Z,7.18
2022-11-05T22:29:42.210Z,6.45
2022-11-05T22:32:11.557Z,8.13
2022-11-05T22:34:39.294Z,9.38
2022-11-05T22:37:07.169Z,8.95
2022-11-05T22:39:36.261Z,6.15
2022-11-05T22:42:08.248Z,11.23
2022-11-05T22:44:36.932Z,14.13
2022-11-05T22:47:05.414Z,10.77
2022-11-05T22:49:33.588Z,13.52
2022-11-05T22:52:01.384Z,6.90
2022-11-05T22:54:29.241Z,6.90
2022-11-05T22:56:58.477Z,7.93
2022-11-05T22:59:26.369Z,8.02
2022-11-05T23:01:54.217Z,9.63
2022-11-05T23:04:22.038Z,8.88
2022-11-05T23:07:07.218Z,7.90
2022-11-05T23:09:53.476Z,7.35
2022-11-05T23:12:27.112Z,5.90
2022-11-05T23:14:56.685Z,7.50
2022-11-05T23:17:42.322Z,8.48
2022-11-05T23:20:31.823Z,9.27
2022-11-05T23:23:17.229Z,9.55
2022-11-05T23:25:45.452Z,7.97
2022-11-05T23:28:15.320Z,11.45
2022-11-05T23:30:59.238Z,5.47
2022-11-05T23:33:27.193Z,8.93
2022-11-05T23:36:12.804Z,7.70
2022-11-05T23:38:40.679Z,5.63
2022-11-05T23:41:26.421Z,6.97
2022-11-05T23:44:13.385Z,10.13
2022-11-05T23:46:58.504Z,9.57
2022-11-05T23:49:26.570Z,8.70
2022-11-05T23:51:54.312Z,6.05
2022-11-05T23:54:22.468Z,10.43
2022-11-05T23:56:50.209Z,7.90
2022-11-05T23:59:19.529Z,9.98
