createdAt,value
2018-03-30T00:01:58.103Z,0.40
2018-03-30T00:04:26.336Z,0.40
2018-03-30T00:06:54.575Z,0.40
2018-03-30T00:09:35.626Z,0.30
2018-03-30T00:12:03.880Z,0.30
2018-03-30T00:14:32.104Z,0.30
2018-03-30T00:17:01.127Z,0.40
2018-03-30T00:19:29.350Z,0.30
2018-03-30T00:21:57.584Z,0.30
2018-03-30T00:24:25.833Z,0.30
2018-03-30T00:26:54.072Z,0.30
2018-03-30T00:29:22.316Z,0.10
2018-03-30T00:31:50.559Z,-0.10
2018-03-30T00:34:18.812Z,-0.20
2018-03-30T00:36:47.815Z,-0.40
2018-03-30T00:39:16.080Z,-0.40
2018-03-30T00:41:45.095Z,-0.40
2018-03-30T00:44:13.345Z,-0.40
2018-03-30T00:46:42.360Z,-0.40
2018-03-30T00:49:10.616Z,-0.40
2018-03-30T00:51:38.860Z,-0.30
2018-03-30T00:54:07.108Z,-0.30
2018-03-30T00:56:35.343Z,-0.30
2018-03-30T00:59:03.609Z,-0.30
2018-03-30T01:01:32.599Z,-0.20
2018-03-30T01:04:01.616Z,-0.10
2018-03-30T01:06:29.859Z,-0.10
2018-03-30T01:08:58.876Z,0.00
2018-03-30T01:11:27.096Z,0.00
2018-03-30T01:13:55.352Z,0.00
2018-03-30T01:16:23.585Z,0.10
2018-03-30T01:18:52.588Z,0.20
2018-03-30T01:21:21.245Z,0.20
2018-03-30T01:23:49.490Z,0.20
2018-03-30T01:26:17.712Z,0.30
2018-03-30T01:28:45.972Z,0.30
2018-03-30T01:31:14.969Z,0.30
2018-03-30T01:33:43.967Z,0.30
2018-03-30T01:36:12.215Z,0.30
2018-03-30T01:38:41.220Z,0.40
2018-03-30T01:41:10.228Z,0.30
2018-03-30T01:43:38.452Z,0.40
2018-03-30T01:46:06.699Z,0.30
2018-03-30T01:48:34.928Z,0.40
2018-03-30T01:51:03.948Z,0.20
2018-03-30T01:53:32.189Z,0.20
2018-03-30T01:56:01.201Z,0.30
2018-03-30T01:58:29.433Z,0.20
2018-03-30T02:00:57.669Z,0.20
2018-03-30T02:03:25.899Z,0.30
2018-03-30T02:05:54.907Z,0.20
2018-03-30T02:08:23.145Z,0.20
2018-03-30T02:10:51.400Z,0.20
2018-03-30T02:13:19.636Z,0.30
2018-03-30T02:15:47.883Z,0.30
2018-03-30T02:18:16.901Z,0.30
2018-03-30T02:20:45.907Z,0.30
2018-03-30T02:23:14.152Z,0.30
2018-03-30T02:25:43.161Z,0.30
2018-03-30T02:28:11.389Z,0.30
2018-03-30T02:30:39.646Z,0.30
2018-03-30T02:33:07.901Z,0.40
2018-03-30T02:35:36.161Z,0.40
2018-03-30T02:38:04.399Z,0.40
2018-03-30T02:40:32.641Z,0.40
2018-03-30T02:43:00.872Z,0.40
2018-03-30T02:45:29.114Z,0.40
2018-03-30T02:47:57.356Z,0.40
2018-03-30T02:50:25.591Z,0.40
2018-03-30T02:52:54.600Z,0.50
2018-03-30T02:55:22.831Z,0.50
2018-03-30T02:57:51.090Z,0.50
2018-03-30T03:00:19.307Z,0.60
2018-03-30T03:02:47.579Z,0.60
2018-03-30T03:05:16.553Z,0.50
2018-03-30T03:07:45.568Z,0.50
2018-03-30T03:10:14.124Z,0.60
2018-03-30T03:12:42.371Z,0.60
2018-03-30T03:15:10.597Z,0.50
2018-03-30T03:17:38.839Z,0.60
2018-03-30T03:20:07.084Z,0.60
2018-03-30T03:22:35.329Z,0.60
2018-03-30T03:25:03.568Z,0.60
2018-03-30T03:27:32.577Z,0.70
2018-03-30T03:30:00.823Z,0.60
2018-03-30T03:32:29.068Z,0.70
2018-03-30T03:34:57.309Z,0.70
2018-03-30T03:37:25.547Z,0.70
2018-03-30T03:39:53.767Z,0.80
2018-03-30T03:42:22.304Z,0.90
2018-03-30T03:44:50.528Z,0.90
2018-03-30T03:47:18.764Z,0.90
2018-03-30T03:49:47.764Z,0.80
2018-03-30T03:54:50.573Z,0.80
2018-03-30T03:57:18.823Z,0.80
2018-03-30T04:05:06.200Z,0.70
2018-03-30T04:07:34.464Z,0.70
2018-03-30T04:10:02.696Z,0.60
2018-03-30T04:12:30.928Z,0.60
2018-03-30T04:14:59.176Z,0.60
2018-03-30T04:17:28.176Z,0.70
2018-03-30T04:19:56.425Z,0.60
2018-03-30T04:22:25.420Z,0.60
2018-03-30T04:24:54.427Z,0.60
2018-03-30T04:27:30.748Z,0.60
2018-03-30T04:29:59.000Z,0.60
2018-03-30T04:32:27.237Z,0.60
2018-03-30T04:34:56.240Z,0.60
2018-03-30T04:37:24.462Z,0.60
2018-03-30T04:39:52.715Z,0.50
2018-03-30T04:42:20.948Z,0.60
2018-03-30T04:44:49.968Z,0.70
2018-03-30T04:47:18.200Z,0.60
2018-03-30T04:49:47.215Z,0.70
2018-03-30T04:52:15.445Z,0.70
2018-03-30T04:54:43.945Z,0.70
2018-03-30T04:57:12.169Z,0.80
2018-03-30T04:59:40.412Z,0.80
2018-03-30T05:02:08.640Z,0.90
2018-03-30T05:04:36.883Z,1.00
2018-03-30T05:07:05.123Z,1.00
2018-03-30T05:09:34.148Z,1.10
2018-03-30T05:12:02.372Z,1.00
2018-03-30T05:14:30.616Z,1.00
2018-03-30T05:16:58.860Z,1.10
2018-03-30T05:19:27.100Z,1.00
2018-03-30T05:21:56.099Z,1.20
2018-03-30T05:24:25.107Z,1.20
2018-03-30T05:26:53.343Z,1.20
2018-03-30T05:29:21.561Z,1.20
2018-03-30T06:13:21.449Z,1.80
2018-03-30T06:15:49.705Z,1.80
2018-03-30T06:18:17.953Z,1.90
2018-03-30T06:20:47.014Z,2.00
2018-03-30T06:23:15.598Z,2.00
2018-03-30T06:25:43.828Z,2.10
2018-03-30T06:28:12.076Z,2.20
2018-03-30T06:30:41.077Z,2.30
2018-03-30T06:33:09.629Z,2.20
2018-03-30T06:35:37.860Z,2.30
2018-03-30T06:38:06.104Z,2.40
2018-03-30T06:40:34.340Z,2.40
2018-03-30T06:43:02.599Z,2.50
2018-03-30T06:45:30.877Z,2.60
2018-03-30T06:47:59.127Z,2.70
2018-03-30T06:50:27.361Z,2.80
2018-03-30T06:52:56.371Z,3.00
2018-03-30T06:55:24.601Z,3.00
2018-03-30T06:57:52.845Z,3.10
2018-03-30T07:00:21.087Z,3.10
2018-03-30T07:02:50.092Z,3.20
2018-03-30T07:05:18.320Z,3.20
2018-03-30T07:07:46.568Z,3.20
2018-03-30T07:10:14.804Z,3.30
2018-03-30T07:12:43.041Z,3.30
2018-03-30T07:15:12.041Z,3.20
2018-03-30T07:17:41.051Z,3.30
2018-03-30T07:20:09.279Z,3.30
2018-03-30T07:22:37.527Z,3.30
2018-03-30T07:25:05.764Z,3.30
2018-03-30T07:27:34.784Z,3.40
2018-03-30T07:30:03.016Z,3.40
2018-03-30T07:32:32.000Z,3.50
2018-03-30T07:35:00.269Z,3.50
2018-03-30T07:37:28.472Z,3.60
2018-03-30T07:39:56.713Z,3.60
2018-03-30T07:42:24.940Z,3.70
2018-03-30T07:44:53.183Z,3.80
2018-03-30T07:47:22.188Z,3.80
2018-03-30T07:49:50.436Z,3.80
2018-03-30T07:52:19.435Z,3.90
2018-03-30T07:54:48.444Z,4.00
2018-03-30T07:57:16.668Z,4.00
2018-03-30T07:59:44.916Z,4.00
2018-03-30T08:02:13.151Z,4.10
2018-03-30T08:04:42.168Z,4.30
2018-03-30T08:07:10.409Z,4.30
2018-03-30T08:09:39.419Z,4.50
2018-03-30T08:12:07.659Z,4.50
2018-03-30T08:14:35.905Z,4.60
2018-03-30T08:17:04.197Z,4.80
2018-03-30T08:19:32.432Z,4.90
2018-03-30T08:22:00.664Z,4.90
2018-03-30T08:24:28.951Z,5.10
2018-03-30T08:26:57.155Z,5.20
2018-03-30T08:29:25.400Z,5.40
2018-03-30T08:31:54.461Z,5.80
2018-03-30T08:34:22.708Z,5.80
2018-03-30T08:36:50.937Z,6.10
2018-03-30T08:39:19.948Z,6.50
2018-03-30T08:41:48.184Z,6.40
2018-03-30T08:44:16.432Z,6.50
2018-03-30T08:46:44.682Z,6.60
2018-03-30T08:49:12.912Z,6.70
2018-03-30T08:51:41.160Z,7.10
2018-03-30T08:54:09.392Z,7.30
2018-03-30T08:56:37.641Z,7.60
2018-03-30T08:59:06.644Z,8.50
2018-03-30T09:01:35.673Z,8.70
2018-03-30T09:04:03.896Z,8.80
2018-03-30T09:06:32.904Z,9.20
2018-03-30T09:09:01.132Z,9.20
2018-03-30T09:11:29.386Z,9.40
2018-03-30T09:13:57.667Z,9.70
2018-03-30T09:16:26.628Z,9.80
2018-03-30T09:18:54.864Z,9.80
2018-03-30T09:21:23.112Z,10.10
2018-03-30T09:23:51.348Z,10.40
2018-03-30T09:26:19.608Z,10.70
2018-03-30T09:28:48.886Z,10.90
2018-03-30T09:31:17.108Z,10.90
2018-03-30T09:33:45.344Z,11.10
2018-03-30T09:36:14.364Z,11.60
2018-03-30T09:38:42.607Z,11.60
2018-03-30T09:41:11.627Z,11.80
2018-03-30T09:43:39.872Z,11.80
2018-03-30T09:46:09.170Z,11.80
2018-03-30T09:48:38.186Z,11.90
2018-03-30T09:51:07.201Z,12.10
2018-03-30T09:53:35.439Z,12.10
2018-03-30T09:56:04.445Z,12.40
2018-03-30T09:58:32.696Z,12.30
2018-03-30T10:01:01.700Z,12.90
2018-03-30T10:03:30.717Z,13.20
2018-03-30T10:05:58.949Z,13.20
2018-03-30T10:08:28.046Z,13.10
2018-03-30T10:10:57.049Z,13.20
2018-03-30T10:13:26.128Z,13.80
2018-03-30T10:15:54.332Z,13.80
2018-03-30T10:18:22.710Z,13.50
2018-03-30T10:20:51.456Z,13.80
2018-03-30T10:23:19.809Z,14.10
2018-03-30T10:25:48.060Z,13.80
2018-03-30T10:28:16.309Z,13.70
2018-03-30T10:30:44.540Z,13.60
2018-03-30T10:33:12.792Z,13.40
2018-03-30T10:35:41.032Z,13.40
2018-03-30T10:38:09.283Z,13.70
2018-03-30T10:40:38.292Z,13.50
2018-03-30T10:43:06.556Z,13.50
2018-03-30T10:45:34.776Z,13.50
2018-03-30T10:48:03.036Z,13.70
2018-03-30T10:50:31.265Z,13.60
2018-03-30T10:52:59.520Z,13.90
2018-03-30T10:55:27.748Z,14.10
2018-03-30T10:57:55.996Z,14.50
2018-03-30T11:00:25.028Z,14.70
2018-03-30T11:02:53.285Z,14.70
2018-03-30T11:05:21.565Z,14.90
2018-03-30T11:07:50.528Z,14.80
2018-03-30T11:10:20.018Z,14.80
2018-03-30T11:12:48.512Z,14.80
2018-03-30T11:15:17.532Z,14.80
2018-03-30T11:17:45.776Z,14.80
2018-03-30T11:20:14.800Z,15.10
2018-03-30T11:22:43.035Z,15.10
2018-03-30T11:25:12.057Z,14.60
2018-03-30T11:27:40.294Z,14.60
2018-03-30T11:30:08.542Z,14.70
2018-03-30T11:32:36.786Z,14.80
2018-03-30T11:35:05.040Z,14.90
2018-03-30T11:37:33.283Z,15.20
2018-03-30T11:40:01.528Z,15.20
2018-03-30T11:42:29.760Z,14.80
2018-03-30T11:44:58.774Z,13.70
2018-03-30T11:47:27.001Z,13.70
2018-03-30T11:49:55.252Z,13.50
2018-03-30T11:52:23.494Z,13.20
2018-03-30T11:54:51.744Z,13.20
2018-03-30T11:57:20.744Z,13.90
2018-03-30T11:59:49.751Z,14.30
2018-03-30T12:02:17.977Z,14.30
2018-03-30T12:04:46.209Z,14.40
2018-03-30T12:07:14.939Z,14.10
2018-03-30T12:09:43.161Z,13.40
2018-03-30T12:12:11.404Z,13.30
2018-03-30T12:14:40.423Z,13.90
2018-03-30T12:17:08.672Z,13.90
2018-03-30T12:19:37.756Z,13.90
2018-03-30T12:22:06.772Z,14.30
2018-03-30T12:24:35.060Z,14.30
2018-03-30T12:27:04.444Z,14.70
2018-03-30T12:29:32.728Z,14.80
2018-03-30T12:32:01.046Z,14.50
2018-03-30T12:34:29.240Z,14.20
2018-03-30T12:36:58.264Z,13.90
2018-03-30T12:39:26.504Z,13.90
2018-03-30T12:41:54.748Z,13.60
2018-03-30T12:44:22.981Z,13.70
2018-03-30T12:46:51.232Z,14.00
2018-03-30T12:49:20.276Z,14.20
2018-03-30T12:51:48.519Z,14.20
2018-03-30T12:54:16.766Z,14.00
2018-03-30T12:56:45.025Z,14.10
2018-03-30T12:59:13.285Z,14.00
2018-03-30T13:01:41.512Z,13.90
2018-03-30T13:04:09.740Z,14.00
2018-03-30T13:06:37.976Z,14.10
2018-03-30T13:09:06.221Z,14.20
2018-03-30T13:11:35.223Z,14.30
2018-03-30T13:14:09.517Z,14.30
2018-03-30T13:16:37.765Z,14.30
2018-03-30T13:19:05.992Z,14.20
2018-03-30T13:21:34.238Z,14.20
2018-03-30T13:24:02.472Z,14.00
2018-03-30T13:26:30.724Z,13.90
2018-03-30T13:28:59.010Z,13.90
2018-03-30T13:31:27.972Z,14.10
2018-03-30T13:33:56.200Z,14.10
2018-03-30T13:36:24.425Z,14.30
2018-03-30T13:38:52.680Z,13.90
2018-03-30T13:41:20.904Z,13.90
2018-03-30T13:43:49.165Z,13.90
2018-03-30T13:46:17.696Z,13.90
2018-03-30T13:48:45.950Z,14.10
2018-03-30T13:51:17.827Z,14.20
2018-03-30T13:54:08.955Z,14.10
2018-03-30T13:57:02.678Z,13.80
2018-03-30T13:59:31.196Z,13.70
2018-03-30T14:02:05.424Z,13.50
2018-03-30T14:04:49.285Z,13.30
2018-03-30T14:07:24.232Z,13.30
2018-03-30T14:09:55.056Z,13.20
2018-03-30T14:12:24.197Z,13.30
2018-03-30T14:14:52.447Z,13.40
2018-03-30T14:17:31.251Z,13.40
2018-03-30T14:20:00.279Z,13.50
2018-03-30T14:22:28.505Z,13.60
2018-03-30T14:28:07.637Z,13.30
2018-03-30T14:30:40.838Z,13.10
2018-03-30T14:33:12.508Z,12.90
2018-03-30T14:35:47.328Z,12.80
2018-03-30T14:38:22.168Z,12.70
2018-03-30T14:40:52.906Z,12.60
2018-03-30T14:43:25.751Z,12.50
2018-03-30T14:45:56.558Z,12.40
2018-03-30T14:48:28.680Z,12.40
2018-03-30T14:53:58.587Z,12.30
2018-03-30T14:56:27.649Z,12.20
2018-03-30T14:58:56.994Z,12.10
2018-03-30T15:01:42.077Z,12.10
2018-03-30T15:04:11.181Z,12.00
2018-03-30T15:06:43.264Z,11.90
2018-03-30T15:09:21.073Z,11.80
2018-03-30T15:15:10.404Z,11.70
2018-03-30T15:17:42.246Z,11.70
2018-03-30T15:20:18.886Z,11.70
2018-03-30T15:22:47.885Z,11.60
2018-03-30T15:25:19.508Z,11.60
2018-03-30T15:27:50.573Z,11.50
2018-03-30T15:30:44.488Z,11.50
2018-03-30T15:33:27.633Z,11.40
2018-03-30T15:35:57.006Z,11.40
2018-03-30T15:38:26.534Z,11.40
2018-03-30T15:40:55.342Z,11.30
2018-03-30T15:43:26.146Z,11.30
2018-03-30T15:46:04.077Z,11.30
2018-03-30T15:48:34.009Z,11.20
2018-03-30T15:51:06.859Z,11.20
2018-03-30T15:53:35.174Z,11.20
2018-03-30T15:56:05.778Z,11.20
2018-03-30T15:58:35.743Z,11.10
2018-03-30T16:01:05.178Z,11.10
2018-03-30T16:03:35.313Z,11.00
2018-03-30T16:06:04.943Z,11.10
2018-03-30T16:08:33.865Z,11.00
2018-03-30T16:11:07.432Z,11.00
2018-03-30T16:13:36.563Z,11.00
2018-03-30T16:16:07.238Z,10.90
2018-03-30T16:18:49.236Z,10.90
2018-03-30T16:21:18.066Z,10.90
2018-03-30T16:23:45.904Z,10.80
2018-03-30T16:26:14.439Z,10.80
2018-03-30T16:28:42.171Z,10.70
2018-03-30T16:31:09.936Z,10.70
2018-03-30T16:33:37.810Z,10.70
2018-03-30T16:36:05.602Z,10.70
2018-03-30T16:38:33.805Z,10.60
2018-03-30T16:41:01.588Z,10.60
2018-03-30T16:43:29.197Z,10.60
2018-03-30T16:45:57.464Z,10.50
2018-03-30T16:48:24.962Z,10.50
2018-03-30T16:50:52.662Z,10.50
2018-03-30T16:53:20.332Z,10.40
2018-03-30T16:55:47.890Z,10.40
2018-03-30T16:58:16.219Z,10.30
2018-03-30T17:00:43.724Z,10.30
2018-03-30T17:03:12.007Z,10.30
2018-03-30T17:05:39.520Z,10.30
2018-03-30T17:08:07.020Z,10.30
2018-03-30T17:10:34.536Z,10.20
2018-03-30T17:13:02.047Z,10.20
2018-03-30T17:15:29.577Z,10.20
2018-03-30T17:17:57.837Z,10.10
2018-03-30T17:20:26.859Z,10.00
2018-03-30T17:22:54.360Z,10.00
2018-03-30T17:25:21.872Z,10.00
2018-03-30T17:27:49.383Z,9.90
2018-03-30T17:30:16.904Z,9.90
2018-03-30T17:32:45.239Z,9.80
2018-03-30T17:35:12.741Z,9.80
2018-03-30T17:37:40.243Z,9.80
2018-03-30T17:40:07.732Z,9.80
2018-03-30T17:42:35.550Z,9.80
2018-03-30T17:45:03.144Z,9.70
2018-03-30T17:47:30.653Z,9.70
2018-03-30T17:49:58.148Z,9.70
2018-03-30T17:52:26.432Z,9.60
2018-03-30T17:54:54.708Z,9.50
2018-03-30T17:57:22.979Z,9.50
2018-03-30T17:59:51.245Z,9.50
2018-03-30T18:02:19.520Z,9.50
2018-03-30T18:04:47.013Z,9.50
2018-03-30T18:07:14.592Z,9.50
2018-03-30T18:09:43.043Z,9.40
2018-03-30T18:12:11.325Z,9.40
2018-03-30T18:14:40.380Z,9.30
2018-03-30T18:17:08.652Z,9.30
2018-03-30T18:19:36.918Z,9.30
2018-03-30T18:22:04.416Z,9.30
2018-03-30T18:24:32.216Z,9.30
2018-03-30T18:26:59.704Z,9.20
2018-03-30T18:29:27.968Z,9.20
2018-03-30T18:31:55.486Z,9.20
2018-03-30T18:34:22.989Z,9.20
2018-03-30T18:36:50.489Z,9.10
2018-03-30T18:39:17.971Z,9.10
2018-03-30T18:41:45.498Z,9.10
2018-03-30T18:44:12.989Z,9.10
2018-03-30T18:46:40.496Z,9.00
2018-03-30T18:49:08.005Z,9.00
2018-03-30T18:51:35.504Z,9.00
2018-03-30T18:54:03.016Z,8.90
2018-03-30T18:56:30.509Z,8.90
2018-03-30T18:58:58.795Z,8.80
2018-03-30T19:01:26.324Z,8.80
2018-03-30T19:03:54.877Z,8.70
2018-03-30T19:06:22.380Z,8.70
2018-03-30T19:08:50.641Z,8.60
2018-03-30T19:11:18.905Z,8.50
2018-03-30T19:13:46.416Z,8.50
2018-03-30T19:16:13.917Z,8.50
2018-03-30T19:18:41.432Z,8.40
2018-03-30T19:21:08.929Z,8.40
2018-03-30T19:23:36.440Z,8.40
2018-03-30T19:26:03.937Z,8.30
2018-03-30T19:28:31.452Z,8.30
2018-03-30T19:30:58.944Z,8.20
2018-03-30T19:33:26.457Z,8.20
2018-03-30T19:35:53.956Z,8.10
2018-03-30T19:38:21.468Z,8.10
2018-03-30T19:40:48.996Z,8.00
2018-03-30T19:43:17.272Z,7.90
2018-03-30T19:45:45.536Z,7.90
2018-03-30T19:48:13.050Z,7.90
2018-03-30T19:50:40.559Z,7.90
2018-03-30T19:53:08.073Z,7.90
2018-03-30T19:55:35.579Z,7.90
2018-03-30T19:58:03.954Z,7.80
2018-03-30T20:00:32.223Z,7.70
2018-03-30T20:02:59.727Z,7.80
2018-03-30T20:05:27.236Z,7.70
2018-03-30T20:07:55.501Z,7.50
2018-03-30T20:10:23.008Z,7.50
2018-03-30T20:12:50.520Z,7.50
2018-03-30T20:15:18.791Z,7.40
2018-03-30T20:17:46.291Z,7.40
2018-03-30T20:20:13.797Z,7.30
2018-03-30T20:22:41.294Z,7.30
2018-03-30T20:25:08.807Z,7.30
2018-03-30T20:27:36.307Z,7.30
2018-03-30T20:30:03.820Z,7.30
2018-03-30T20:32:31.316Z,7.20
2018-03-30T20:34:58.835Z,7.30
2018-03-30T20:37:26.408Z,7.30
2018-03-30T20:39:54.681Z,7.30
2018-03-30T20:42:22.946Z,7.30
2018-03-30T20:44:50.447Z,7.30
2018-03-30T20:47:17.952Z,7.30
2018-03-30T20:49:46.516Z,7.40
2018-03-30T20:52:14.108Z,7.30
2018-03-30T20:54:42.385Z,7.30
2018-03-30T20:57:10.644Z,7.30
2018-03-30T20:59:39.655Z,7.30
2018-03-30T21:02:07.916Z,7.30
2018-03-30T21:04:35.429Z,7.30
2018-03-30T21:07:02.922Z,7.30
2018-03-30T21:09:30.423Z,7.20
2018-03-30T21:11:57.939Z,7.20
2018-03-30T21:14:25.433Z,7.20
2018-03-30T21:16:52.947Z,7.20
2018-03-30T21:19:20.445Z,7.10
2018-03-30T21:21:47.948Z,7.10
2018-03-30T21:24:16.252Z,7.10
2018-03-30T21:26:44.788Z,7.10
2018-03-30T21:29:12.309Z,7.10
2018-03-30T21:31:40.592Z,7.10
2018-03-30T21:34:08.079Z,7.10
2018-03-30T21:36:35.595Z,7.10
2018-03-30T21:39:03.096Z,7.10
2018-03-30T21:41:30.607Z,7.20
2018-03-30T21:43:58.868Z,7.20
2018-03-30T21:46:27.145Z,7.20
2018-03-30T21:48:55.514Z,7.20
2018-03-30T21:51:23.016Z,7.20
2018-03-30T21:53:50.515Z,7.30
2018-03-30T21:56:18.024Z,7.30
2018-03-30T21:58:45.512Z,7.30
2018-03-30T22:01:13.037Z,7.30
2018-03-30T22:03:40.519Z,7.30
2018-03-30T22:06:08.023Z,7.30
2018-03-30T22:08:36.283Z,7.20
2018-03-30T22:11:04.560Z,7.30
2018-03-30T22:13:32.820Z,7.30
2018-03-30T22:16:00.313Z,7.30
2018-03-30T22:18:27.827Z,7.30
2018-03-30T22:20:55.324Z,7.30
2018-03-30T22:23:22.828Z,7.20
2018-03-30T22:25:50.323Z,7.20
2018-03-30T22:28:18.609Z,7.20
2018-03-30T22:30:46.862Z,7.20
2018-03-30T22:33:15.171Z,7.20
2018-03-30T22:35:43.403Z,7.20
2018-03-30T22:38:12.432Z,7.20
2018-03-30T22:40:39.919Z,7.20
2018-03-30T22:43:07.440Z,7.20
2018-03-30T22:45:35.695Z,7.20
2018-03-30T22:48:03.959Z,7.20
2018-03-30T22:50:31.467Z,7.10
2018-03-30T22:52:58.976Z,7.20
2018-03-30T22:55:26.480Z,7.20
2018-03-30T22:57:53.993Z,7.20
2018-03-30T23:00:22.239Z,7.10
2018-03-30T23:02:49.755Z,7.10
2018-03-30T23:05:17.492Z,7.10
2018-03-30T23:07:45.245Z,7.00
2018-03-30T23:10:13.284Z,7.00
2018-03-30T23:12:41.797Z,7.00
2018-03-30T23:15:09.599Z,7.00
2018-03-30T23:17:37.355Z,7.00
2018-03-30T23:20:05.088Z,7.00
2018-03-30T23:22:32.845Z,7.00
2018-03-30T23:25:00.580Z,7.00
2018-03-30T23:27:29.099Z,6.90
2018-03-30T23:29:56.848Z,6.90
2018-03-30T23:32:24.584Z,7.00
2018-03-30T23:34:53.110Z,6.90
2018-03-30T23:37:20.845Z,6.90
2018-03-30T23:39:48.605Z,7.00
2018-03-30T23:42:16.340Z,6.90
2018-03-30T23:44:44.105Z,6.90
2018-03-30T23:47:11.828Z,6.90
2018-03-30T23:49:39.578Z,6.90
2018-03-30T23:52:07.324Z,6.90
2018-03-30T23:54:35.088Z,6.90
2018-03-30T23:57:02.820Z,6.90
2018-03-30T23:59:31.599Z,6.90
