createdAt,value
2023-12-14T00:00:56.461Z,20.94
2023-12-14T00:01:56.495Z,20.93
2023-12-14T00:02:56.439Z,20.94
2023-12-14T00:03:56.444Z,20.93
2023-12-14T00:04:56.481Z,20.93
2023-12-14T00:05:56.469Z,20.93
2023-12-14T00:06:56.455Z,20.92
2023-12-14T00:07:56.510Z,20.92
2023-12-14T00:08:56.442Z,20.91
2023-12-14T00:09:56.444Z,20.92
2023-12-14T00:10:56.480Z,20.91
2023-12-14T00:11:56.441Z,20.91
2023-12-14T00:12:56.491Z,20.91
2023-12-14T00:13:56.526Z,20.90
2023-12-14T00:14:56.448Z,20.90
2023-12-14T00:15:56.457Z,20.91
2023-12-14T00:16:56.490Z,20.90
2023-12-14T00:17:56.604Z,20.90
2023-12-14T00:18:56.497Z,20.90
2023-12-14T00:19:56.469Z,20.90
2023-12-14T00:20:56.456Z,20.90
2023-12-14T00:21:56.476Z,20.90
2023-12-14T00:22:56.478Z,20.90
2023-12-14T00:23:56.492Z,20.90
2023-12-14T00:24:56.471Z,20.89
2023-12-14T00:25:56.513Z,20.90
2023-12-14T00:26:56.463Z,20.90
2023-12-14T00:27:56.464Z,20.90
2023-12-14T00:29:01.481Z,20.90
2023-12-14T00:29:57.481Z,20.89
2023-12-14T00:30:56.555Z,20.89
2023-12-14T00:31:56.499Z,20.89
2023-12-14T00:32:56.521Z,20.89
2023-12-14T00:33:56.570Z,20.89
2023-12-14T00:34:56.521Z,20.88
2023-12-14T00:35:56.488Z,20.88
2023-12-14T00:36:56.482Z,20.88
2023-12-14T00:37:56.565Z,20.87
2023-12-14T00:38:56.491Z,20.87
2023-12-14T00:39:56.496Z,20.88
2023-12-14T00:40:56.512Z,20.88
2023-12-14T00:41:56.510Z,20.87
2023-12-14T00:42:56.499Z,20.87
2023-12-14T00:43:56.519Z,20.88
2023-12-14T00:44:56.503Z,20.87
2023-12-14T00:45:56.503Z,20.87
2023-12-14T00:46:56.625Z,20.87
2023-12-14T00:47:56.535Z,20.86
2023-12-14T00:48:56.547Z,20.86
2023-12-14T00:49:56.539Z,20.86
2023-12-14T00:50:56.510Z,20.85
2023-12-14T00:51:56.516Z,20.85
2023-12-14T00:52:56.528Z,20.85
2023-12-14T00:53:56.513Z,20.85
2023-12-14T00:54:56.517Z,20.85
2023-12-14T00:55:56.563Z,20.85
2023-12-14T00:56:56.538Z,20.84
2023-12-14T00:57:56.557Z,20.85
2023-12-14T00:58:56.803Z,20.84
2023-12-14T00:59:56.765Z,20.84
2023-12-14T01:00:56.687Z,20.84
2023-12-14T01:01:56.733Z,20.84
2023-12-14T01:02:56.710Z,20.83
2023-12-14T01:03:56.732Z,20.83
2023-12-14T01:04:56.788Z,20.82
2023-12-14T01:05:56.788Z,20.82
2023-12-14T01:06:56.821Z,20.83
2023-12-14T01:07:56.867Z,20.82
2023-12-14T01:08:56.887Z,20.83
2023-12-14T01:09:56.906Z,20.83
2023-12-14T01:10:56.940Z,20.82
2023-12-14T01:11:56.946Z,20.82
2023-12-14T01:12:56.966Z,20.82
2023-12-14T01:13:57.009Z,20.81
2023-12-14T01:14:57.031Z,20.82
2023-12-14T01:15:57.098Z,20.81
2023-12-14T01:16:57.116Z,20.81
2023-12-14T01:17:57.179Z,20.80
2023-12-14T01:18:57.264Z,20.81
2023-12-14T01:19:57.197Z,20.81
2023-12-14T01:20:57.237Z,20.79
2023-12-14T01:21:57.253Z,20.80
2023-12-14T01:22:57.286Z,20.81
2023-12-14T01:23:57.284Z,20.80
2023-12-14T01:24:57.300Z,20.80
2023-12-14T01:25:57.427Z,20.80
2023-12-14T01:26:57.357Z,20.80
2023-12-14T01:27:57.405Z,20.80
2023-12-14T01:28:57.455Z,20.79
2023-12-14T01:29:57.448Z,20.79
2023-12-14T01:30:57.488Z,20.79
2023-12-14T01:31:57.537Z,20.78
2023-12-14T01:32:57.522Z,20.78
2023-12-14T01:33:57.582Z,20.78
2023-12-14T01:34:57.609Z,20.78
2023-12-14T01:35:57.595Z,20.78
2023-12-14T01:36:57.623Z,20.77
2023-12-14T01:37:57.733Z,20.77
2023-12-14T01:38:57.716Z,20.77
2023-12-14T01:39:57.729Z,20.77
2023-12-14T01:40:57.811Z,20.77
2023-12-14T01:41:57.797Z,20.77
2023-12-14T01:42:57.825Z,20.76
2023-12-14T01:43:57.888Z,20.76
2023-12-14T01:44:57.896Z,20.76
2023-12-14T01:45:57.916Z,20.76
2023-12-14T01:46:58.005Z,20.76
2023-12-14T01:47:58.124Z,20.76
2023-12-14T01:48:58.021Z,20.76
2023-12-14T01:49:58.065Z,20.77
2023-12-14T01:50:58.058Z,20.76
2023-12-14T01:51:58.884Z,20.76
2023-12-14T01:52:58.156Z,20.76
2023-12-14T01:53:58.163Z,20.75
2023-12-14T01:54:58.168Z,20.75
2023-12-14T01:55:58.263Z,20.75
2023-12-14T01:56:58.214Z,20.74
2023-12-14T01:57:58.240Z,20.75
2023-12-14T01:58:58.299Z,20.74
2023-12-14T01:59:58.315Z,20.74
2023-12-14T02:00:58.450Z,20.74
2023-12-14T02:01:58.473Z,20.73
2023-12-14T02:02:58.389Z,20.74
2023-12-14T02:03:58.438Z,20.74
2023-12-14T02:04:58.523Z,20.74
2023-12-14T02:05:58.479Z,20.74
2023-12-14T02:06:58.510Z,20.74
2023-12-14T02:07:58.524Z,20.74
2023-12-14T02:08:58.571Z,20.73
2023-12-14T02:09:58.575Z,20.73
2023-12-14T02:10:58.642Z,20.73
2023-12-14T02:11:58.647Z,20.73
2023-12-14T02:12:58.679Z,20.73
2023-12-14T02:13:58.768Z,20.73
2023-12-14T02:14:58.749Z,20.72
2023-12-14T02:15:58.789Z,20.73
2023-12-14T02:16:58.853Z,20.72
2023-12-14T02:17:58.930Z,20.72
2023-12-14T02:18:58.958Z,20.72
2023-12-14T02:19:59.009Z,20.73
2023-12-14T02:20:58.993Z,20.72
2023-12-14T02:21:59.035Z,20.72
2023-12-14T02:22:59.112Z,20.72
2023-12-14T02:23:59.113Z,20.72
2023-12-14T02:24:59.140Z,20.71
2023-12-14T02:25:59.210Z,20.71
2023-12-14T02:27:03.035Z,20.71
2023-12-14T02:27:59.219Z,20.70
2023-12-14T02:28:59.266Z,20.70
2023-12-14T02:29:59.219Z,20.71
2023-12-14T02:30:59.310Z,20.71
2023-12-14T02:31:59.287Z,20.70
2023-12-14T02:32:59.282Z,20.70
2023-12-14T02:33:59.431Z,20.70
2023-12-14T02:34:59.277Z,20.69
2023-12-14T02:35:59.235Z,20.69
2023-12-14T02:36:59.236Z,20.69
2023-12-14T02:37:59.282Z,20.69
2023-12-14T02:38:59.279Z,20.68
2023-12-14T02:39:59.234Z,20.68
2023-12-14T02:40:59.278Z,20.69
2023-12-14T02:41:59.240Z,20.68
2023-12-14T02:42:59.283Z,20.69
2023-12-14T02:43:59.380Z,20.69
2023-12-14T02:44:59.378Z,20.69
2023-12-14T02:45:59.397Z,20.68
2023-12-14T02:46:59.472Z,20.68
2023-12-14T02:47:59.503Z,20.68
2023-12-14T02:48:59.562Z,20.68
2023-12-14T02:49:59.580Z,20.67
2023-12-14T02:50:59.584Z,20.67
2023-12-14T02:51:59.629Z,20.68
2023-12-14T02:52:59.758Z,20.68
2023-12-14T02:53:59.712Z,20.66
2023-12-14T02:54:59.729Z,20.67
2023-12-14T02:55:59.779Z,20.66
2023-12-14T02:56:59.798Z,20.66
2023-12-14T02:57:59.851Z,20.66
2023-12-14T02:58:59.936Z,20.66
2023-12-14T02:59:59.920Z,20.66
2023-12-14T03:00:59.995Z,20.66
2023-12-14T03:02:00.047Z,20.65
2023-12-14T03:03:00.058Z,20.65
2023-12-14T03:04:00.194Z,20.65
2023-12-14T03:05:00.253Z,20.65
2023-12-14T03:06:00.253Z,20.65
2023-12-14T03:07:00.204Z,20.66
2023-12-14T03:08:00.329Z,20.65
2023-12-14T03:09:00.305Z,20.66
2023-12-14T03:10:00.369Z,20.67
2023-12-14T03:11:00.410Z,20.68
2023-12-14T03:12:00.431Z,20.69
2023-12-14T03:13:00.484Z,20.70
2023-12-14T03:14:00.564Z,20.71
2023-12-14T03:15:00.536Z,20.72
2023-12-14T03:16:00.581Z,20.73
2023-12-14T03:17:00.688Z,20.73
2023-12-14T03:18:00.768Z,20.75
2023-12-14T03:19:00.703Z,20.76
2023-12-14T03:20:00.795Z,20.78
2023-12-14T03:21:00.740Z,20.79
2023-12-14T03:22:00.766Z,20.80
2023-12-14T03:23:00.841Z,20.81
2023-12-14T03:24:00.807Z,20.82
2023-12-14T03:25:00.823Z,20.83
2023-12-14T03:26:00.884Z,20.83
2023-12-14T03:27:00.889Z,20.84
2023-12-14T03:28:00.906Z,20.85
2023-12-14T03:29:00.947Z,20.85
2023-12-14T03:30:00.963Z,20.86
2023-12-14T03:31:01.038Z,20.86
2023-12-14T03:32:01.093Z,20.86
2023-12-14T03:33:01.078Z,20.87
2023-12-14T03:34:01.092Z,20.87
2023-12-14T03:35:01.094Z,20.88
2023-12-14T03:36:01.097Z,20.88
2023-12-14T03:37:01.111Z,20.89
2023-12-14T03:38:01.150Z,20.87
2023-12-14T03:39:01.152Z,20.89
2023-12-14T03:40:01.191Z,20.89
2023-12-14T03:41:01.216Z,20.89
2023-12-14T03:42:01.224Z,20.89
2023-12-14T03:43:01.272Z,20.90
2023-12-14T03:44:01.306Z,20.90
2023-12-14T03:45:01.291Z,20.91
2023-12-14T03:46:01.319Z,20.92
2023-12-14T03:47:01.430Z,20.93
2023-12-14T03:48:01.429Z,20.95
2023-12-14T03:49:01.406Z,20.96
2023-12-14T03:50:01.449Z,20.98
2023-12-14T03:51:01.398Z,21.00
2023-12-14T03:52:01.404Z,21.01
2023-12-14T03:53:01.499Z,21.03
2023-12-14T03:54:01.429Z,21.04
2023-12-14T03:55:01.426Z,21.06
2023-12-14T03:56:01.456Z,21.07
2023-12-14T03:57:01.441Z,21.09
2023-12-14T03:58:01.453Z,21.09
2023-12-14T03:59:01.544Z,21.10
2023-12-14T04:00:01.494Z,21.11
2023-12-14T04:01:01.581Z,21.12
2023-12-14T04:02:01.637Z,21.14
2023-12-14T04:03:01.509Z,21.14
2023-12-14T04:04:01.506Z,21.14
2023-12-14T04:05:01.630Z,21.14
2023-12-14T04:06:01.535Z,21.15
2023-12-14T04:07:01.559Z,21.16
2023-12-14T04:08:01.657Z,21.17
2023-12-14T04:09:01.592Z,21.17
2023-12-14T04:10:01.584Z,21.17
2023-12-14T04:11:01.624Z,21.18
2023-12-14T04:12:01.611Z,21.18
2023-12-14T04:13:01.640Z,21.19
2023-12-14T04:14:01.822Z,21.20
2023-12-14T04:15:01.685Z,21.20
2023-12-14T04:16:01.755Z,21.20
2023-12-14T04:17:01.864Z,21.20
2023-12-14T04:18:01.963Z,21.21
2023-12-14T04:19:01.959Z,21.22
2023-12-14T04:20:02.046Z,21.21
2023-12-14T04:21:01.990Z,21.22
2023-12-14T04:22:02.026Z,21.22
2023-12-14T04:23:02.083Z,21.22
2023-12-14T04:24:02.101Z,21.22
2023-12-14T04:25:02.110Z,21.23
2023-12-14T04:26:02.216Z,21.23
2023-12-14T04:27:02.183Z,21.23
2023-12-14T04:28:02.184Z,21.24
2023-12-14T04:29:02.279Z,21.24
2023-12-14T04:30:02.269Z,21.25
2023-12-14T04:31:02.347Z,21.24
2023-12-14T04:32:02.384Z,21.25
2023-12-14T04:33:02.369Z,21.26
2023-12-14T04:34:02.432Z,21.26
2023-12-14T04:35:09.719Z,21.24
2023-12-14T04:36:09.671Z,21.26
2023-12-14T04:37:09.670Z,21.27
2023-12-14T04:38:09.833Z,21.27
2023-12-14T04:39:09.688Z,21.28
2023-12-14T04:40:09.691Z,21.29
2023-12-14T04:41:09.731Z,21.30
2023-12-14T04:42:09.692Z,21.30
2023-12-14T04:43:09.695Z,21.31
2023-12-14T04:44:09.746Z,21.31
2023-12-14T04:45:09.700Z,21.32
2023-12-14T04:46:09.695Z,21.33
2023-12-14T04:47:09.839Z,21.34
2023-12-14T04:48:09.791Z,21.35
2023-12-14T04:49:09.832Z,21.35
2023-12-14T04:50:09.763Z,21.35
2023-12-14T04:51:09.684Z,21.35
2023-12-14T04:52:09.689Z,21.36
2023-12-14T04:53:09.724Z,21.37
2023-12-14T04:54:09.709Z,21.37
2023-12-14T04:55:09.828Z,21.37
2023-12-14T04:56:09.760Z,21.38
2023-12-14T04:57:09.715Z,21.38
2023-12-14T04:58:09.713Z,21.39
2023-12-14T04:59:09.717Z,21.39
2023-12-14T05:00:09.721Z,21.40
2023-12-14T05:01:09.826Z,21.40
2023-12-14T05:02:09.880Z,21.40
2023-12-14T05:03:09.894Z,21.40
2023-12-14T05:04:10.034Z,21.41
2023-12-14T05:05:10.038Z,21.41
2023-12-14T05:06:10.205Z,21.42
2023-12-14T05:07:10.133Z,21.42
2023-12-14T05:08:10.289Z,21.43
2023-12-14T05:09:10.267Z,21.42
2023-12-14T05:10:10.326Z,21.43
2023-12-14T05:11:10.402Z,21.43
2023-12-14T05:12:10.452Z,21.43
2023-12-14T05:13:10.503Z,21.43
2023-12-14T05:14:10.575Z,21.44
2023-12-14T05:15:10.628Z,21.44
2023-12-14T05:16:10.653Z,21.44
2023-12-14T05:17:10.831Z,21.44
2023-12-14T05:18:10.851Z,21.44
2023-12-14T05:19:10.831Z,21.45
2023-12-14T05:20:10.940Z,21.45
2023-12-14T05:21:10.898Z,21.45
2023-12-14T05:22:10.936Z,21.44
2023-12-14T05:23:11.045Z,21.45
2023-12-14T05:24:11.054Z,21.45
2023-12-14T05:25:11.136Z,21.45
2023-12-14T05:26:11.231Z,21.46
2023-12-14T05:27:11.225Z,21.46
2023-12-14T05:28:11.280Z,21.46
2023-12-14T05:29:11.413Z,21.46
2023-12-14T05:30:11.429Z,21.46
2023-12-14T05:31:11.458Z,21.46
2023-12-14T05:32:11.583Z,21.46
2023-12-14T05:33:13.116Z,21.47
2023-12-14T05:34:11.738Z,21.46
2023-12-14T05:35:11.742Z,21.46
2023-12-14T05:36:12.127Z,21.46
2023-12-14T05:37:11.793Z,21.46
2023-12-14T05:38:11.920Z,21.46
2023-12-14T05:39:11.889Z,21.46
2023-12-14T05:40:11.964Z,21.47
2023-12-14T05:41:12.139Z,21.47
2023-12-14T05:42:12.070Z,21.48
2023-12-14T05:43:12.124Z,21.47
2023-12-14T05:44:12.273Z,21.48
2023-12-14T05:45:12.938Z,21.48
2023-12-14T05:46:12.261Z,21.49
2023-12-14T05:47:12.412Z,21.49
2023-12-14T05:48:12.431Z,21.49
2023-12-14T05:49:12.549Z,21.49
2023-12-14T05:50:12.518Z,21.50
2023-12-14T05:51:12.560Z,21.50
2023-12-14T05:52:12.603Z,21.51
2023-12-14T05:53:12.700Z,21.50
2023-12-14T05:54:12.717Z,21.51
2023-12-14T05:55:12.792Z,21.52
2023-12-14T05:56:12.930Z,21.52
2023-12-14T05:57:12.909Z,21.52
2023-12-14T05:58:13.001Z,21.52
2023-12-14T05:59:13.103Z,21.53
2023-12-14T06:00:13.117Z,21.53
2023-12-14T06:01:13.211Z,21.54
2023-12-14T06:02:13.298Z,21.53
2023-12-14T06:03:13.300Z,21.54
2023-12-14T06:04:13.394Z,21.54
2023-12-14T06:05:13.549Z,21.53
2023-12-14T06:06:13.554Z,21.53
2023-12-14T06:07:13.498Z,21.53
2023-12-14T06:08:13.647Z,21.54
2023-12-14T06:09:13.633Z,21.55
2023-12-14T06:10:13.662Z,21.56
2023-12-14T06:11:13.781Z,21.56
2023-12-14T06:12:13.754Z,21.57
2023-12-14T06:13:13.814Z,21.58
2023-12-14T06:14:14.000Z,21.58
2023-12-14T06:15:14.020Z,21.58
2023-12-14T06:16:14.357Z,21.59
2023-12-14T06:17:14.101Z,21.59
2023-12-14T06:18:14.317Z,21.59
2023-12-14T06:19:14.285Z,21.60
2023-12-14T06:20:14.420Z,21.60
2023-12-14T06:21:14.411Z,21.60
2023-12-14T06:22:15.397Z,21.61
2023-12-14T06:23:14.508Z,21.62
2023-12-14T06:24:14.549Z,21.62
2023-12-14T06:25:14.692Z,21.62
2023-12-14T06:26:14.949Z,21.63
2023-12-14T06:27:14.814Z,21.63
2023-12-14T06:28:14.816Z,21.64
2023-12-14T06:29:15.085Z,21.65
2023-12-14T06:30:15.031Z,21.64
2023-12-14T06:31:15.066Z,21.64
2023-12-14T06:32:15.138Z,21.65
2023-12-14T06:33:15.293Z,21.65
2023-12-14T06:34:15.311Z,21.62
2023-12-14T06:35:15.374Z,21.59
2023-12-14T06:36:15.372Z,21.58
2023-12-14T06:37:15.413Z,21.57
2023-12-14T06:38:15.570Z,21.55
2023-12-14T06:39:16.871Z,21.53
2023-12-14T06:40:15.718Z,21.54
2023-12-14T06:41:15.804Z,21.57
2023-12-14T06:42:15.821Z,21.61
2023-12-14T06:43:15.888Z,21.63
2023-12-14T06:44:16.173Z,21.65
2023-12-14T06:45:16.032Z,21.70
2023-12-14T06:46:16.097Z,21.74
2023-12-14T06:47:16.207Z,21.80
2023-12-14T06:48:16.273Z,21.84
2023-12-14T06:49:16.281Z,21.88
2023-12-14T06:50:16.414Z,21.90
2023-12-14T06:51:16.423Z,21.93
2023-12-14T06:52:16.479Z,21.95
2023-12-14T06:53:16.544Z,21.97
2023-12-14T06:54:16.582Z,21.99
2023-12-14T06:55:16.615Z,22.00
2023-12-14T06:56:16.814Z,22.00
2023-12-14T06:57:16.720Z,22.01
2023-12-14T06:58:16.741Z,22.04
2023-12-14T06:59:16.975Z,22.05
2023-12-14T07:00:16.863Z,22.05
2023-12-14T07:01:16.966Z,22.08
2023-12-14T07:02:16.988Z,22.10
2023-12-14T07:03:17.031Z,22.11
2023-12-14T07:04:17.727Z,22.12
2023-12-14T07:05:17.121Z,22.14
2023-12-14T07:06:17.153Z,22.14
2023-12-14T07:07:17.055Z,22.15
2023-12-14T07:08:17.195Z,22.16
2023-12-14T07:09:17.137Z,22.17
2023-12-14T07:10:17.174Z,22.16
2023-12-14T07:11:17.306Z,22.17
2023-12-14T07:12:17.251Z,22.18
2023-12-14T07:13:17.280Z,22.19
2023-12-14T07:14:17.350Z,22.19
2023-12-14T07:15:17.325Z,22.20
2023-12-14T07:16:17.374Z,22.20
2023-12-14T07:17:17.441Z,22.22
2023-12-14T07:18:17.494Z,22.22
2023-12-14T07:19:17.465Z,22.23
2023-12-14T07:20:17.569Z,22.25
2023-12-14T07:21:17.500Z,22.26
2023-12-14T07:22:17.534Z,22.26
2023-12-14T07:23:17.628Z,22.27
2023-12-14T07:24:17.586Z,22.27
2023-12-14T07:25:17.611Z,22.29
2023-12-14T07:26:17.682Z,22.30
2023-12-14T07:27:17.683Z,22.30
2023-12-14T07:28:17.675Z,22.31
2023-12-14T07:29:17.912Z,22.32
2023-12-14T07:30:17.925Z,22.34
2023-12-14T07:31:17.758Z,22.35
2023-12-14T07:32:17.833Z,22.36
2023-12-14T07:33:17.827Z,22.37
2023-12-14T07:34:17.903Z,22.38
2023-12-14T07:35:17.870Z,22.38
2023-12-14T07:36:17.867Z,22.39
2023-12-14T07:37:17.861Z,22.39
2023-12-14T07:38:18.014Z,22.39
2023-12-14T07:39:17.888Z,22.39
2023-12-14T07:40:17.895Z,22.39
2023-12-14T07:41:18.078Z,22.40
2023-12-14T07:42:17.919Z,22.42
2023-12-14T07:43:17.933Z,22.43
2023-12-14T07:44:18.412Z,22.46
2023-12-14T07:45:17.974Z,22.49
2023-12-14T07:46:18.372Z,22.50
2023-12-14T07:47:18.095Z,22.53
2023-12-14T07:48:18.121Z,22.56
2023-12-14T07:49:17.972Z,22.59
2023-12-14T07:50:18.049Z,22.60
2023-12-14T07:51:17.985Z,22.63
2023-12-14T07:52:18.404Z,22.64
2023-12-14T07:53:18.097Z,22.65
2023-12-14T07:54:18.379Z,22.67
2023-12-14T07:55:18.092Z,22.68
2023-12-14T07:56:18.155Z,22.69
2023-12-14T07:57:18.272Z,22.70
2023-12-14T07:58:18.325Z,22.71
2023-12-14T07:59:18.529Z,22.72
2023-12-14T08:00:18.416Z,22.73
2023-12-14T08:01:18.527Z,22.74
2023-12-14T08:02:18.628Z,22.75
2023-12-14T08:03:18.613Z,22.77
2023-12-14T08:04:18.676Z,22.77
2023-12-14T08:05:18.825Z,22.78
2023-12-14T08:06:18.872Z,22.79
2023-12-14T08:07:18.903Z,22.81
2023-12-14T08:08:19.007Z,22.81
2023-12-14T08:09:19.044Z,22.82
2023-12-14T08:10:19.099Z,22.82
2023-12-14T08:11:19.195Z,22.83
2023-12-14T08:12:19.237Z,22.84
2023-12-14T08:13:19.303Z,22.84
2023-12-14T08:14:19.386Z,22.85
2023-12-14T08:15:19.441Z,22.85
2023-12-14T08:16:19.501Z,22.85
2023-12-14T08:17:19.631Z,22.86
2023-12-14T08:18:19.717Z,22.86
2023-12-14T08:19:19.750Z,22.87
2023-12-14T08:20:19.831Z,22.88
2023-12-14T08:21:19.830Z,22.89
2023-12-14T08:22:19.879Z,22.90
2023-12-14T08:23:20.078Z,22.91
2023-12-14T08:24:20.001Z,22.91
2023-12-14T08:25:20.067Z,22.91
2023-12-14T08:26:20.203Z,22.92
2023-12-14T08:27:20.174Z,22.92
2023-12-14T08:28:20.225Z,22.93
2023-12-14T08:29:20.317Z,22.94
2023-12-14T08:30:20.459Z,22.94
2023-12-14T08:31:20.396Z,22.95
2023-12-14T08:32:20.504Z,22.96
2023-12-14T08:33:20.606Z,22.95
2023-12-14T08:34:20.556Z,22.92
2023-12-14T08:35:20.962Z,22.93
2023-12-14T08:36:20.712Z,22.92
2023-12-14T08:37:20.758Z,22.94
2023-12-14T08:38:20.920Z,22.95
2023-12-14T08:39:20.897Z,22.93
2023-12-14T08:40:20.996Z,22.93
2023-12-14T08:41:21.081Z,22.94
2023-12-14T08:42:21.082Z,22.95
2023-12-14T08:43:21.140Z,22.97
2023-12-14T08:44:21.308Z,22.98
2023-12-14T08:45:21.266Z,23.00
2023-12-14T08:46:21.327Z,23.02
2023-12-14T08:47:21.408Z,23.03
2023-12-14T08:48:21.550Z,23.05
2023-12-14T08:49:21.510Z,23.06
2023-12-14T08:50:21.565Z,23.07
2023-12-14T08:51:21.574Z,23.09
2023-12-14T08:52:21.630Z,23.09
2023-12-14T08:53:21.746Z,23.11
2023-12-14T08:54:21.770Z,23.13
2023-12-14T08:55:21.775Z,23.13
2023-12-14T08:56:21.969Z,23.14
2023-12-14T08:57:21.869Z,23.14
2023-12-14T08:58:21.904Z,23.14
2023-12-14T08:59:21.995Z,23.14
2023-12-14T09:00:21.988Z,23.13
2023-12-14T09:01:22.116Z,23.13
2023-12-14T09:02:22.183Z,23.12
2023-12-14T09:03:22.265Z,23.11
2023-12-14T09:04:22.222Z,23.09
2023-12-14T09:05:22.364Z,23.08
2023-12-14T09:06:22.328Z,23.06
2023-12-14T09:07:22.329Z,23.05
2023-12-14T09:08:22.387Z,23.03
2023-12-14T09:09:22.402Z,23.02
2023-12-14T09:10:22.479Z,23.01
2023-12-14T09:11:22.552Z,22.99
2023-12-14T09:12:22.580Z,22.98
2023-12-14T09:13:22.627Z,22.97
2023-12-14T09:14:22.713Z,22.97
2023-12-14T09:15:22.762Z,22.95
2023-12-14T09:16:22.815Z,22.94
2023-12-14T09:17:22.960Z,22.93
2023-12-14T09:18:22.986Z,22.93
2023-12-14T09:19:23.083Z,22.91
2023-12-14T09:20:23.130Z,22.91
2023-12-14T09:21:30.426Z,22.91
2023-12-14T09:22:24.104Z,22.90
2023-12-14T09:23:23.156Z,22.89
2023-12-14T09:24:23.224Z,22.89
2023-12-14T09:25:23.424Z,22.90
2023-12-14T09:26:23.463Z,22.90
2023-12-14T09:27:23.110Z,22.89
2023-12-14T09:28:23.116Z,22.88
2023-12-14T09:29:23.159Z,22.87
2023-12-14T09:30:23.249Z,22.87
2023-12-14T09:31:23.372Z,22.86
2023-12-14T09:32:23.386Z,22.85
2023-12-14T09:33:23.641Z,22.84
2023-12-14T09:34:23.448Z,22.84
2023-12-14T09:35:23.567Z,22.83
2023-12-14T09:36:23.602Z,22.82
2023-12-14T09:37:23.653Z,22.82
2023-12-14T09:38:23.761Z,22.81
2023-12-14T09:39:23.777Z,22.81
2023-12-14T09:40:23.874Z,22.81
2023-12-14T09:41:23.956Z,22.80
2023-12-14T09:42:23.961Z,22.79
2023-12-14T09:43:23.995Z,22.77
2023-12-14T09:44:24.098Z,22.79
2023-12-14T09:45:24.098Z,22.83
2023-12-14T09:46:24.152Z,22.86
2023-12-14T09:47:24.234Z,22.88
2023-12-14T09:48:24.360Z,22.88
2023-12-14T09:49:24.389Z,22.90
2023-12-14T09:50:24.535Z,22.92
2023-12-14T09:51:24.486Z,22.93
2023-12-14T09:52:24.563Z,22.94
2023-12-14T09:53:24.734Z,22.95
2023-12-14T09:54:24.698Z,22.97
2023-12-14T09:55:24.974Z,22.98
2023-12-14T09:56:24.854Z,22.98
2023-12-14T09:57:24.886Z,23.00
2023-12-14T09:58:24.964Z,22.99
2023-12-14T09:59:25.045Z,22.99
2023-12-14T10:00:25.439Z,23.00
2023-12-14T10:01:25.248Z,23.02
2023-12-14T10:02:25.338Z,23.02
2023-12-14T10:03:25.378Z,23.02
2023-12-14T10:04:25.349Z,23.03
2023-12-14T10:05:25.477Z,23.04
2023-12-14T10:06:25.535Z,23.05
2023-12-14T10:07:25.637Z,23.07
2023-12-14T10:08:25.676Z,23.10
2023-12-14T10:09:25.697Z,23.13
2023-12-14T10:10:25.684Z,23.13
2023-12-14T10:11:25.863Z,23.14
2023-12-14T10:12:25.803Z,23.16
2023-12-14T10:13:25.821Z,23.19
2023-12-14T10:14:26.135Z,23.21
2023-12-14T10:15:25.989Z,23.23
2023-12-14T10:16:25.959Z,23.25
2023-12-14T10:17:26.092Z,23.23
2023-12-14T10:18:26.378Z,23.23
2023-12-14T10:19:26.185Z,23.24
2023-12-14T10:20:26.220Z,23.27
2023-12-14T10:21:26.208Z,23.29
2023-12-14T10:22:26.223Z,23.31
2023-12-14T10:23:26.266Z,23.33
2023-12-14T10:24:26.326Z,23.35
2023-12-14T10:25:26.350Z,23.36
2023-12-14T10:26:26.399Z,23.37
2023-12-14T10:27:26.405Z,23.37
2023-12-14T10:28:26.469Z,23.39
2023-12-14T10:29:26.480Z,23.39
2023-12-14T10:30:26.503Z,23.39
2023-12-14T10:31:26.512Z,23.40
2023-12-14T10:32:26.705Z,23.41
2023-12-14T10:33:26.648Z,23.40
2023-12-14T10:34:26.573Z,23.36
2023-12-14T10:35:27.046Z,23.32
2023-12-14T10:36:26.651Z,23.28
2023-12-14T10:37:26.700Z,23.24
2023-12-14T10:38:26.820Z,23.20
2023-12-14T10:39:26.773Z,23.15
2023-12-14T10:40:26.968Z,23.13
2023-12-14T10:41:26.979Z,23.09
2023-12-14T10:42:26.895Z,23.05
2023-12-14T10:43:45.155Z,23.02
2023-12-14T10:44:42.566Z,23.00
2023-12-14T10:45:28.744Z,22.96
2023-12-14T10:46:26.982Z,22.93
2023-12-14T10:47:27.167Z,22.89
2023-12-14T10:48:27.013Z,22.86
2023-12-14T10:49:27.095Z,22.84
2023-12-14T10:50:26.998Z,22.81
2023-12-14T10:51:26.963Z,22.78
2023-12-14T10:52:26.978Z,22.75
2023-12-14T10:53:27.008Z,22.73
2023-12-14T10:54:27.018Z,22.71
2023-12-14T10:55:27.529Z,22.68
2023-12-14T10:56:27.099Z,22.64
2023-12-14T10:57:27.046Z,22.61
2023-12-14T10:58:27.067Z,22.59
2023-12-14T10:59:27.071Z,22.58
2023-12-14T11:00:27.087Z,22.57
2023-12-14T11:01:27.092Z,22.56
2023-12-14T11:02:27.091Z,22.56
2023-12-14T11:03:27.250Z,22.54
2023-12-14T11:04:27.131Z,22.53
2023-12-14T11:05:27.313Z,22.51
2023-12-14T11:06:27.256Z,22.50
2023-12-14T11:07:27.118Z,22.48
2023-12-14T11:08:27.159Z,22.47
2023-12-14T11:09:27.216Z,22.46
2023-12-14T11:10:27.196Z,22.44
2023-12-14T11:11:27.215Z,22.43
2023-12-14T11:12:27.188Z,22.43
2023-12-14T11:13:27.218Z,22.42
2023-12-14T11:14:27.232Z,22.41
2023-12-14T11:15:27.230Z,22.41
2023-12-14T11:16:27.271Z,22.40
2023-12-14T11:17:27.354Z,22.40
2023-12-14T11:18:27.881Z,22.40
2023-12-14T11:19:27.314Z,22.40
2023-12-14T11:20:27.387Z,22.41
2023-12-14T11:21:27.340Z,22.41
2023-12-14T11:22:27.354Z,22.41
2023-12-14T11:23:27.434Z,22.39
2023-12-14T11:24:27.406Z,22.37
2023-12-14T11:25:36.168Z,22.35
2023-12-14T11:26:28.453Z,22.33
2023-12-14T11:27:27.405Z,22.32
2023-12-14T11:28:28.263Z,22.32
2023-12-14T11:29:27.419Z,22.32
2023-12-14T11:30:29.079Z,22.36
2023-12-14T11:31:27.443Z,22.40
2023-12-14T11:32:27.542Z,22.47
2023-12-14T11:33:27.524Z,22.54
2023-12-14T11:34:27.414Z,22.61
2023-12-14T11:35:27.545Z,22.66
2023-12-14T11:36:27.435Z,22.71
2023-12-14T11:37:27.483Z,22.75
2023-12-14T11:38:27.508Z,22.80
2023-12-14T11:39:27.442Z,22.86
2023-12-14T11:40:27.421Z,22.90
2023-12-14T11:41:27.483Z,22.94
2023-12-14T11:42:27.425Z,22.98
2023-12-14T11:43:27.421Z,23.01
2023-12-14T11:44:27.619Z,23.02
2023-12-14T11:45:27.441Z,23.05
2023-12-14T11:46:27.427Z,23.06
2023-12-14T11:47:27.558Z,23.09
2023-12-14T11:48:27.557Z,23.10
2023-12-14T11:49:27.738Z,23.11
2023-12-14T11:50:27.594Z,23.12
2023-12-14T11:51:27.717Z,23.14
2023-12-14T11:52:27.649Z,23.15
2023-12-14T11:53:27.791Z,23.13
2023-12-14T11:54:27.756Z,23.13
2023-12-14T11:55:27.992Z,23.13
2023-12-14T11:56:27.893Z,23.14
2023-12-14T11:57:27.913Z,23.15
2023-12-14T11:58:27.942Z,23.16
2023-12-14T11:59:28.024Z,23.17
2023-12-14T12:00:28.038Z,23.18
2023-12-14T12:01:28.075Z,23.20
2023-12-14T12:02:28.176Z,23.21
2023-12-14T12:03:28.167Z,23.22
2023-12-14T12:04:28.245Z,23.22
2023-12-14T12:05:28.390Z,23.20
2023-12-14T12:06:28.326Z,23.20
2023-12-14T12:07:28.362Z,23.21
2023-12-14T12:08:28.476Z,23.22
2023-12-14T12:09:28.430Z,23.24
2023-12-14T12:10:28.442Z,23.25
2023-12-14T12:11:28.705Z,23.24
2023-12-14T12:12:28.501Z,23.21
2023-12-14T12:13:28.563Z,23.20
2023-12-14T12:14:28.673Z,23.22
2023-12-14T12:15:28.678Z,23.22
2023-12-14T12:16:28.697Z,23.22
2023-12-14T12:17:28.978Z,23.23
2023-12-14T12:18:28.928Z,23.25
2023-12-14T12:19:28.858Z,23.26
2023-12-14T12:20:28.913Z,23.28
2023-12-14T12:21:28.922Z,23.27
2023-12-14T12:22:28.917Z,23.27
2023-12-14T12:23:29.094Z,23.25
2023-12-14T12:24:29.465Z,23.24
2023-12-14T12:25:29.046Z,23.22
2023-12-14T12:26:29.090Z,23.20
2023-12-14T12:27:29.123Z,23.19
2023-12-14T12:29:57.138Z,22.90
2023-12-14T12:30:38.457Z,23.01
2023-12-14T12:31:35.125Z,23.02
2023-12-14T12:32:35.205Z,23.03
2023-12-14T12:33:35.215Z,23.02
2023-12-14T12:34:35.139Z,23.03
2023-12-14T12:35:35.195Z,23.01
2023-12-14T12:36:36.922Z,23.00
2023-12-14T12:37:35.242Z,22.98
2023-12-14T12:38:35.148Z,22.98
2023-12-14T12:39:35.126Z,22.96
2023-12-14T12:40:35.132Z,22.95
2023-12-14T12:41:35.145Z,22.93
2023-12-14T12:42:35.133Z,22.91
2023-12-14T12:43:35.146Z,22.90
2023-12-14T12:44:35.149Z,22.88
2023-12-14T12:45:35.134Z,22.87
2023-12-14T12:46:35.133Z,22.84
2023-12-14T12:47:35.446Z,22.83
2023-12-14T12:48:35.264Z,22.80
2023-12-14T12:49:35.309Z,22.79
2023-12-14T12:50:35.285Z,22.76
2023-12-14T12:51:35.154Z,22.74
2023-12-14T12:52:35.158Z,22.73
2023-12-14T12:53:35.184Z,22.72
2023-12-14T12:54:35.149Z,22.71