createdAt,value
2023-02-11T00:02:02.451Z,24.70
2023-02-11T00:05:07.782Z,23.83
2023-02-11T00:08:17.066Z,25.03
2023-02-11T00:11:23.248Z,26.90
2023-02-11T00:14:27.419Z,24.47
2023-02-11T00:17:31.219Z,25.27
2023-02-11T00:20:34.912Z,26.53
2023-02-11T00:23:40.438Z,25.77
2023-02-11T00:26:45.029Z,25.20
2023-02-11T00:29:48.832Z,26.00
2023-02-11T00:32:52.582Z,24.97
2023-02-11T00:35:56.357Z,23.63
2023-02-11T00:39:01.990Z,23.90
2023-02-11T00:42:05.987Z,23.77
2023-02-11T00:45:10.890Z,24.03
2023-02-11T00:48:14.599Z,24.20
2023-02-11T00:51:18.689Z,24.10
2023-02-11T00:54:23.862Z,23.07
2023-02-11T00:57:27.568Z,23.73
2023-02-11T01:00:31.292Z,22.47
2023-02-11T01:03:35.236Z,22.23
2023-02-11T01:06:39.008Z,21.13
2023-02-11T01:09:44.067Z,22.33
2023-02-11T01:12:48.036Z,22.07
2023-02-11T01:15:51.943Z,20.63
2023-02-11T01:18:55.999Z,22.27
2023-02-11T01:21:59.791Z,22.23
2023-02-11T01:25:05.382Z,20.47
2023-02-11T01:28:14.015Z,22.40
2023-02-11T01:31:17.905Z,21.70
2023-02-11T01:34:21.674Z,22.33
2023-02-11T01:37:25.385Z,22.23
2023-02-11T01:40:30.858Z,24.27
2023-02-11T01:43:39.086Z,22.67
2023-02-11T01:46:42.884Z,22.17
2023-02-11T01:49:50.884Z,20.50
2023-02-11T01:53:14.789Z,20.00
2023-02-11T01:56:39.730Z,22.60
2023-02-11T01:59:53.142Z,21.70
2023-02-11T02:03:06.236Z,21.37
2023-02-11T02:06:20.912Z,21.60
2023-02-11T02:09:30.306Z,19.50
2023-02-11T02:12:35.407Z,20.13
2023-02-11T02:15:42.518Z,20.50
2023-02-11T02:18:58.059Z,20.37
2023-02-11T02:22:46.764Z,18.93
2023-02-11T02:26:38.840Z,18.27
2023-02-11T02:30:15.891Z,18.70
2023-02-11T02:33:36.278Z,19.80
2023-02-11T02:36:48.567Z,19.27
2023-02-11T02:39:52.493Z,17.77
2023-02-11T02:42:59.027Z,19.23
2023-02-11T02:46:18.322Z,17.60
2023-02-11T02:49:23.454Z,18.37
2023-02-11T02:52:43.471Z,17.37
2023-02-11T02:56:03.683Z,17.63
2023-02-11T02:59:38.308Z,16.70
2023-02-11T03:02:59.894Z,17.37
2023-02-11T03:06:13.623Z,17.00
2023-02-11T03:09:29.326Z,15.77
2023-02-11T03:12:36.202Z,16.30
2023-02-11T03:15:45.319Z,16.10
2023-02-11T03:18:58.246Z,16.60
2023-02-11T03:22:08.859Z,17.00
2023-02-11T03:25:12.598Z,16.90
2023-02-11T03:28:28.288Z,18.47
2023-02-11T03:31:42.992Z,15.93
2023-02-11T03:34:56.079Z,15.60
2023-02-11T03:38:07.113Z,16.60
2023-02-11T03:41:12.635Z,16.33
2023-02-11T03:44:18.589Z,16.63
2023-02-11T03:47:29.199Z,16.47
2023-02-11T03:50:37.523Z,17.93
2023-02-11T03:53:47.676Z,17.03
2023-02-11T03:56:57.779Z,15.83
2023-02-11T04:00:01.962Z,15.87
2023-02-11T04:03:06.209Z,15.93
2023-02-11T04:06:10.324Z,14.93
2023-02-11T04:09:15.811Z,13.47
2023-02-11T04:12:19.596Z,15.00
2023-02-11T04:15:23.378Z,16.47
2023-02-11T04:18:27.066Z,15.07
2023-02-11T04:21:30.679Z,14.47
2023-02-11T04:24:36.660Z,14.23
2023-02-11T04:27:40.433Z,15.73
2023-02-11T04:30:44.190Z,15.57
2023-02-11T04:33:47.869Z,14.10
2023-02-11T04:36:51.724Z,14.03
2023-02-11T04:39:56.863Z,15.73
2023-02-11T04:43:00.605Z,14.07
2023-02-11T04:46:04.339Z,17.07
2023-02-11T04:49:08.114Z,14.83
2023-02-11T04:52:11.851Z,14.43
2023-02-11T04:55:17.005Z,13.43
2023-02-11T04:58:21.411Z,14.90
2023-02-11T05:01:25.252Z,15.27
2023-02-11T05:04:29.055Z,15.13
2023-02-11T05:07:33.101Z,15.53
2023-02-11T05:10:38.656Z,13.90
2023-02-11T05:13:42.348Z,15.20
2023-02-11T05:16:46.148Z,15.27
2023-02-11T05:19:49.902Z,14.73
2023-02-11T05:22:53.598Z,13.53
2023-02-11T05:25:58.766Z,14.73
2023-02-11T05:29:02.434Z,14.57
2023-02-11T05:32:07.460Z,14.17
2023-02-11T05:35:11.178Z,15.30
2023-02-11T05:38:14.974Z,14.40
2023-02-11T05:41:20.099Z,13.83
2023-02-11T05:44:23.946Z,14.10
2023-02-11T05:47:27.739Z,14.90
2023-02-11T05:50:31.505Z,14.10
2023-02-11T05:53:35.511Z,13.90
2023-02-11T05:56:43.111Z,13.97
2023-02-11T05:59:48.148Z,14.97
2023-02-11T06:02:52.139Z,14.03
2023-02-11T06:05:55.836Z,16.07
2023-02-11T06:08:59.733Z,14.67
2023-02-11T06:12:05.222Z,15.57
2023-02-11T06:15:09.858Z,16.00
2023-02-11T06:18:13.566Z,16.17
2023-02-11T06:21:17.223Z,15.77
2023-02-11T06:24:44.337Z,15.77
2023-02-11T06:27:46.034Z,16.30
2023-02-11T06:30:49.786Z,17.13
2023-02-11T06:33:55.039Z,17.53
2023-02-11T06:36:58.701Z,17.70
2023-02-11T06:40:02.446Z,17.97
2023-02-11T06:43:07.572Z,18.17
2023-02-11T06:46:11.583Z,16.77
2023-02-11T06:49:15.618Z,17.77
2023-02-11T06:52:19.411Z,17.40
2023-02-11T06:55:23.190Z,17.83
2023-02-11T06:58:28.349Z,18.43
2023-02-11T07:01:32.233Z,19.10
2023-02-11T07:04:35.974Z,17.97
2023-02-11T07:07:39.784Z,18.40
2023-02-11T07:10:43.563Z,19.40
2023-02-11T07:13:49.356Z,20.20
2023-02-11T07:16:53.237Z,20.13
2023-02-11T07:19:56.920Z,18.90
2023-02-11T07:23:01.071Z,18.27
2023-02-11T07:26:06.211Z,16.60
2023-02-11T07:29:11.370Z,17.67
2023-02-11T07:32:15.431Z,16.77
2023-02-11T07:35:19.295Z,17.37
2023-02-11T07:38:25.742Z,17.93
2023-02-11T07:41:29.948Z,18.43
2023-02-11T07:44:38.098Z,18.50
2023-02-11T07:47:42.832Z,18.73
2023-02-11T07:50:46.597Z,19.63
2023-02-11T07:53:51.115Z,19.00
2023-02-11T07:57:00.288Z,18.50
2023-02-11T08:00:07.157Z,17.70
2023-02-11T08:03:10.889Z,18.03
2023-02-11T08:06:17.634Z,18.00
2023-02-11T08:09:28.620Z,18.03
2023-02-11T08:12:32.908Z,18.27
2023-02-11T08:15:52.895Z,18.40
2023-02-11T08:19:00.186Z,18.50
2023-02-11T08:22:03.903Z,19.67
2023-02-11T08:25:08.382Z,19.37
2023-02-11T08:28:12.092Z,18.87
2023-02-11T08:31:20.757Z,19.17
2023-02-11T08:34:24.497Z,20.63
2023-02-11T08:37:28.206Z,19.67
2023-02-11T08:40:32.010Z,20.53
2023-02-11T08:43:35.795Z,20.03
2023-02-11T08:46:40.914Z,19.00
2023-02-11T08:49:44.544Z,18.60
2023-02-11T08:52:48.429Z,18.87
2023-02-11T08:55:52.593Z,19.33
2023-02-11T08:58:56.617Z,18.87
2023-02-11T09:02:01.813Z,18.23
2023-02-11T09:05:05.914Z,19.13
2023-02-11T09:08:09.603Z,17.50
2023-02-11T09:11:14.629Z,17.87
2023-02-11T09:14:23.064Z,18.67
2023-02-11T09:17:28.210Z,19.37
2023-02-11T09:20:32.394Z,19.03
2023-02-11T09:23:37.039Z,18.13
2023-02-11T09:26:43.696Z,18.47
2023-02-11T09:29:47.544Z,18.37
2023-02-11T09:32:52.671Z,18.17
2023-02-11T09:35:56.381Z,17.13
2023-02-11T09:39:02.940Z,17.13
2023-02-11T09:42:39.342Z,17.33
2023-02-11T09:45:43.197Z,17.50
2023-02-11T09:48:52.233Z,15.73
2023-02-11T09:52:06.346Z,16.23
2023-02-11T09:55:23.053Z,17.33
2023-02-11T09:58:30.950Z,17.70
2023-02-11T10:01:42.348Z,18.47
2023-02-11T10:05:17.617Z,18.40
2023-02-11T10:08:40.634Z,18.30
2023-02-11T10:11:58.228Z,19.67
2023-02-11T10:15:27.184Z,19.67
2023-02-11T10:19:08.755Z,17.63
2023-02-11T10:22:21.476Z,17.30
2023-02-11T10:25:28.884Z,16.17
2023-02-11T10:28:35.287Z,18.87
2023-02-11T10:31:44.733Z,18.73
2023-02-11T10:34:49.063Z,19.33
2023-02-11T10:37:54.727Z,18.10
2023-02-11T10:40:58.397Z,18.77
2023-02-11T10:44:02.855Z,19.63
2023-02-11T10:47:17.036Z,18.17
2023-02-11T10:50:25.931Z,19.67
2023-02-11T10:53:31.081Z,17.33
2023-02-11T10:56:38.941Z,19.43
2023-02-11T10:59:43.464Z,19.33
2023-02-11T11:02:55.650Z,20.27
2023-02-11T11:06:03.303Z,20.20
2023-02-11T11:09:17.886Z,21.43
2023-02-11T11:12:42.071Z,20.30
2023-02-11T11:15:46.094Z,20.10
2023-02-11T11:18:52.426Z,18.97
2023-02-11T11:21:58.644Z,16.97
2023-02-11T11:25:03.957Z,17.40
2023-02-11T11:28:10.649Z,16.43
2023-02-11T11:31:19.401Z,14.67
2023-02-11T11:34:32.389Z,15.37
2023-02-11T11:37:38.333Z,15.83
2023-02-11T11:40:43.374Z,14.63
2023-02-11T11:44:01.856Z,16.03
2023-02-11T11:47:30.630Z,15.73
2023-02-11T11:50:41.507Z,15.23
2023-02-11T11:53:54.733Z,15.33
2023-02-11T11:57:20.507Z,15.90
2023-02-11T12:00:36.432Z,15.87
2023-02-11T12:04:28.617Z,14.40
2023-02-11T12:07:51.434Z,16.57
2023-02-11T12:11:10.766Z,15.10
2023-02-11T12:14:29.999Z,15.80
2023-02-11T12:17:53.520Z,14.70
2023-02-11T12:21:27.691Z,14.53
2023-02-11T12:24:57.786Z,14.53
2023-02-11T12:28:23.092Z,13.77
2023-02-11T12:31:49.155Z,12.73
2023-02-11T12:35:18.039Z,13.23
2023-02-11T12:38:40.090Z,13.10
2023-02-11T12:42:34.450Z,12.60
2023-02-11T12:46:11.120Z,12.87
2023-02-11T12:49:46.148Z,11.40
2023-02-11T12:53:23.826Z,12.17
2023-02-11T12:56:39.735Z,11.17
2023-02-11T12:59:56.566Z,11.73
2023-02-11T13:03:08.395Z,11.27
2023-02-11T13:06:20.582Z,11.73
2023-02-11T13:09:31.850Z,10.40
2023-02-11T13:12:55.324Z,11.40
2023-02-11T13:16:07.809Z,11.63
2023-02-11T13:19:26.655Z,10.13
2023-02-11T13:22:39.808Z,10.53
2023-02-11T13:25:52.027Z,11.53
2023-02-11T13:29:07.283Z,11.73
2023-02-11T13:32:14.993Z,11.20
2023-02-11T13:35:30.818Z,12.03
2023-02-11T13:38:37.592Z,11.10
2023-02-11T13:41:45.145Z,12.07
2023-02-11T13:44:48.902Z,11.63
2023-02-11T13:47:59.657Z,11.57
2023-02-11T13:51:07.690Z,11.43
2023-02-11T13:54:27.649Z,11.37
2023-02-11T13:57:39.145Z,11.73
2023-02-11T14:00:51.316Z,12.03
2023-02-11T14:04:39.784Z,12.47
2023-02-11T14:08:40.544Z,11.97
2023-02-11T14:11:50.320Z,12.07
2023-02-11T14:15:36.898Z,10.90
2023-02-11T14:19:01.016Z,12.80
2023-02-11T14:22:07.175Z,10.53
2023-02-11T14:25:23.357Z,12.80
2023-02-11T14:28:34.418Z,12.70
2023-02-11T14:31:49.014Z,11.53
2023-02-11T14:35:06.693Z,11.23
2023-02-11T14:38:26.071Z,12.43
2023-02-11T14:41:36.694Z,11.63
2023-02-11T14:44:42.851Z,12.10
2023-02-11T14:47:54.999Z,11.87
2023-02-11T14:51:05.092Z,9.90
2023-02-11T14:54:17.227Z,10.57
2023-02-11T14:57:22.009Z,9.83
2023-02-11T15:00:27.421Z,10.67
2023-02-11T15:03:37.867Z,10.00
2023-02-11T15:06:49.680Z,9.50
2023-02-11T15:09:55.701Z,11.50
2023-02-11T15:13:02.043Z,10.67
2023-02-11T15:16:11.269Z,10.40
2023-02-11T15:19:25.872Z,9.67
2023-02-11T15:22:36.519Z,9.33
2023-02-11T15:25:46.404Z,9.33
2023-02-11T15:28:52.784Z,9.53
2023-02-11T15:32:14.856Z,10.10
2023-02-11T15:35:20.125Z,8.80
2023-02-11T15:38:25.191Z,9.60
2023-02-11T15:41:38.807Z,9.67
2023-02-11T15:44:42.577Z,10.10
2023-02-11T15:47:54.073Z,8.67
2023-02-11T15:51:02.760Z,10.20
2023-02-11T15:54:17.927Z,10.37
2023-02-11T15:57:23.984Z,10.47
2023-02-11T16:00:36.785Z,10.07
2023-02-11T16:03:44.336Z,9.57
2023-02-11T16:06:48.997Z,10.30
2023-02-11T16:09:59.827Z,8.63
2023-02-11T16:13:21.107Z,8.93
2023-02-11T16:16:28.817Z,9.13
2023-02-11T16:19:36.131Z,9.00
2023-02-11T16:22:40.044Z,8.37
2023-02-11T16:25:44.214Z,8.20
2023-02-11T16:28:48.320Z,8.30
2023-02-11T16:31:54.542Z,8.60
2023-02-11T16:35:01.915Z,9.50
2023-02-11T16:38:05.708Z,12.50
2023-02-11T16:41:11.866Z,11.47
2023-02-11T16:44:15.727Z,9.47
2023-02-11T16:47:27.890Z,10.47
2023-02-11T16:50:33.646Z,9.77
2023-02-11T16:53:37.391Z,10.77
2023-02-11T16:56:41.680Z,9.30
2023-02-11T16:59:46.136Z,11.53
2023-02-11T17:02:50.027Z,11.70
2023-02-11T17:05:56.057Z,12.50
2023-02-11T17:08:59.944Z,12.40
2023-02-11T17:12:04.603Z,14.23
2023-02-11T17:15:23.737Z,13.23
2023-02-11T17:18:28.584Z,13.97
2023-02-11T17:21:36.715Z,12.43
2023-02-11T17:24:44.448Z,11.97
2023-02-11T17:27:52.887Z,12.77
2023-02-11T17:30:56.794Z,12.33
2023-02-11T17:34:03.232Z,10.63
2023-02-11T17:37:09.416Z,10.43
2023-02-11T17:40:15.900Z,11.00
2023-02-11T17:43:19.848Z,9.73
2023-02-11T17:46:28.620Z,9.07
2023-02-11T17:49:33.044Z,8.83
2023-02-11T17:52:38.985Z,9.67
2023-02-11T17:55:43.019Z,9.20
2023-02-11T17:58:47.403Z,10.10
2023-02-11T18:01:52.399Z,11.33
2023-02-11T18:04:57.909Z,10.20
2023-02-11T18:08:04.454Z,10.10
2023-02-11T18:11:12.653Z,12.03
2023-02-11T18:14:16.882Z,10.83
2023-02-11T18:17:21.258Z,12.43
2023-02-11T18:20:25.116Z,13.67
2023-02-11T18:23:31.214Z,15.63
2023-02-11T18:26:35.524Z,11.40
2023-02-11T18:29:39.670Z,12.77
2023-02-11T18:32:44.120Z,12.03
2023-02-11T18:35:49.505Z,12.53
2023-02-11T18:38:58.390Z,13.33
2023-02-11T18:42:03.340Z,14.07
2023-02-11T18:45:11.742Z,13.50
2023-02-11T18:48:16.713Z,12.97
2023-02-11T18:51:21.804Z,12.80
2023-02-11T18:54:27.216Z,15.37
2023-02-11T18:57:30.912Z,13.40
2023-02-11T19:00:36.711Z,13.87
2023-02-11T19:03:40.857Z,13.40
2023-02-11T19:07:03.813Z,12.73
2023-02-11T19:10:13.379Z,11.60
2023-02-11T19:13:17.164Z,13.47
2023-02-11T19:16:21.155Z,13.77
2023-02-11T19:19:29.292Z,14.33
2023-02-11T19:22:33.465Z,14.20
2023-02-11T19:25:46.693Z,15.20
2023-02-11T19:28:50.852Z,13.87
2023-02-11T19:31:55.578Z,14.57
2023-02-11T19:34:59.861Z,14.20
2023-02-11T19:38:03.994Z,14.37
2023-02-11T19:41:10.297Z,12.53
2023-02-11T19:44:16.735Z,13.90
2023-02-11T19:47:27.202Z,12.17
2023-02-11T19:50:31.099Z,14.47
2023-02-11T19:53:34.935Z,14.03
2023-02-11T19:56:40.408Z,13.60
2023-02-11T19:59:46.044Z,13.57
2023-02-11T20:02:50.024Z,14.37
2023-02-11T20:05:54.574Z,14.80
2023-02-11T20:09:01.366Z,16.43
2023-02-11T20:12:07.717Z,14.30
2023-02-11T20:15:11.950Z,16.37
2023-02-11T20:18:16.159Z,16.70
2023-02-11T20:21:23.548Z,14.97
2023-02-11T20:24:28.173Z,17.13
2023-02-11T20:27:33.496Z,17.30
2023-02-11T20:30:38.212Z,16.20
2023-02-11T20:33:44.532Z,16.80
2023-02-11T20:36:52.140Z,16.73
2023-02-11T20:39:56.240Z,17.57
2023-02-11T20:43:01.436Z,16.10
2023-02-11T20:46:07.279Z,15.03
2023-02-11T20:49:13.728Z,16.77
2023-02-11T20:52:17.499Z,16.27
2023-02-11T20:55:21.432Z,16.30
2023-02-11T20:58:26.556Z,14.87
2023-02-11T21:01:33.906Z,15.17
2023-02-11T21:04:39.157Z,15.73
2023-02-11T21:07:42.890Z,14.70
2023-02-11T21:10:46.675Z,13.90
2023-02-11T21:13:52.171Z,14.80
2023-02-11T21:16:56.313Z,12.57
2023-02-11T21:20:00.018Z,12.63
2023-02-11T21:23:03.709Z,12.37
2023-02-11T21:26:08.525Z,12.67
2023-02-11T21:29:13.633Z,11.30
2023-02-11T21:32:18.338Z,11.37
2023-02-11T21:35:22.067Z,12.20
2023-02-11T21:38:27.251Z,11.33
2023-02-11T21:41:31.406Z,12.23
2023-02-11T21:44:36.855Z,11.73
2023-02-11T21:47:40.613Z,12.10
2023-02-11T21:50:47.755Z,14.10
2023-02-11T21:53:55.944Z,11.83
2023-02-11T21:57:03.100Z,12.97
2023-02-11T22:00:11.020Z,11.83
2023-02-11T22:03:15.001Z,15.10
2023-02-11T22:06:22.375Z,14.23
2023-02-11T22:09:26.152Z,13.90
2023-02-11T22:12:29.971Z,15.77
2023-02-11T22:15:42.874Z,14.97
2023-02-11T22:18:46.595Z,14.90
2023-02-11T22:21:50.399Z,13.80
2023-02-11T22:24:54.191Z,13.43
2023-02-11T22:27:57.906Z,14.67
2023-02-11T22:31:03.139Z,15.70
2023-02-11T22:34:08.475Z,14.80
2023-02-11T22:37:12.501Z,15.33
2023-02-11T22:40:16.604Z,16.60
2023-02-11T22:43:20.264Z,14.37
2023-02-11T22:46:25.771Z,14.80
2023-02-11T22:49:32.506Z,15.57
2023-02-11T22:52:37.272Z,15.70
2023-02-11T22:55:41.809Z,15.23
2023-02-11T22:58:45.853Z,16.53
2023-02-11T23:01:51.418Z,17.00
2023-02-11T23:04:55.272Z,16.87
2023-02-11T23:07:59.661Z,16.47
2023-02-11T23:11:09.046Z,16.60
2023-02-11T23:14:13.133Z,16.37
2023-02-11T23:17:19.609Z,16.57
2023-02-11T23:20:23.432Z,16.17
2023-02-11T23:23:27.198Z,18.53
2023-02-11T23:26:31.496Z,17.23
2023-02-11T23:29:35.187Z,17.13
2023-02-11T23:32:41.313Z,18.90
2023-02-11T23:35:44.982Z,17.50
2023-02-11T23:38:49.903Z,18.50
2023-02-11T23:41:58.922Z,18.43
2023-02-11T23:45:02.776Z,18.37
2023-02-11T23:48:07.833Z,19.17
2023-02-11T23:51:11.604Z,17.87
2023-02-11T23:54:16.569Z,17.37
2023-02-11T23:57:20.602Z,18.87
