createdAt,value
2019-03-15T00:00:06.201Z,997.99
2019-03-15T00:01:06.201Z,998.06
2019-03-15T00:02:59.096Z,998.03
2019-03-15T00:03:59.106Z,998.00
2019-03-15T00:05:52.504Z,998.01
2019-03-15T00:06:52.509Z,998.03
2019-03-15T00:08:45.405Z,998.05
2019-03-15T00:09:45.414Z,998.04
2019-03-15T00:11:38.322Z,998.07
2019-03-15T00:12:38.324Z,998.10
2019-03-15T00:14:31.225Z,998.14
2019-03-15T00:15:31.230Z,998.17
2019-03-15T00:17:24.618Z,998.13
2019-03-15T00:18:24.630Z,998.10
2019-03-15T00:20:17.537Z,998.16
2019-03-15T00:21:17.538Z,998.09
2019-03-15T00:23:10.435Z,998.11
2019-03-15T00:24:10.444Z,998.11
2019-03-15T00:26:03.841Z,998.18
2019-03-15T00:27:03.844Z,998.12
2019-03-15T00:28:56.743Z,998.16
2019-03-15T00:29:56.753Z,998.11
2019-03-15T00:31:49.659Z,998.07
2019-03-15T00:32:49.662Z,998.06
2019-03-15T00:34:42.820Z,998.10
2019-03-15T00:35:42.568Z,998.09
2019-03-15T00:37:35.463Z,998.09
2019-03-15T00:38:35.474Z,998.10
2019-03-15T00:40:28.872Z,998.23
2019-03-15T00:41:28.875Z,998.23
2019-03-15T00:43:21.770Z,998.23
2019-03-15T00:44:21.779Z,998.23
2019-03-15T00:46:14.685Z,998.28
2019-03-15T00:47:14.688Z,998.25
2019-03-15T00:49:07.585Z,998.21
2019-03-15T00:50:07.594Z,998.15
2019-03-15T00:52:00.669Z,998.25
2019-03-15T00:53:00.504Z,998.20
2019-03-15T00:54:53.902Z,998.26
2019-03-15T00:55:53.905Z,998.24
2019-03-15T00:57:46.801Z,998.24
2019-03-15T00:58:46.811Z,998.30
2019-03-15T01:00:40.208Z,998.32
2019-03-15T01:01:40.211Z,998.39
2019-03-15T01:03:33.603Z,998.33
2019-03-15T01:04:33.613Z,998.30
2019-03-15T01:06:26.516Z,998.28
2019-03-15T01:07:26.521Z,998.25
2019-03-15T01:09:19.420Z,998.24
2019-03-15T01:10:19.428Z,998.29
2019-03-15T01:12:12.331Z,998.28
2019-03-15T01:13:12.331Z,998.30
2019-03-15T01:15:05.237Z,998.33
2019-03-15T01:16:05.239Z,998.33
2019-03-15T01:17:58.630Z,998.30
2019-03-15T01:18:58.640Z,998.28
2019-03-15T01:20:51.544Z,998.27
2019-03-15T01:21:51.545Z,998.30
2019-03-15T01:23:44.443Z,998.32
2019-03-15T01:24:44.455Z,998.29
2019-03-15T01:26:37.359Z,998.22
2019-03-15T01:27:37.361Z,998.26
2019-03-15T01:29:30.259Z,998.27
2019-03-15T01:30:30.275Z,998.30
2019-03-15T01:32:23.170Z,998.32
2019-03-15T01:33:23.176Z,998.29
2019-03-15T01:35:16.076Z,998.29
2019-03-15T01:36:16.082Z,998.32
2019-03-15T01:38:08.974Z,998.31
2019-03-15T01:39:10.070Z,998.31
2019-03-15T01:41:02.385Z,998.38
2019-03-15T01:42:02.386Z,998.36
2019-03-15T01:43:55.280Z,998.42
2019-03-15T01:44:55.289Z,998.37
2019-03-15T01:46:48.197Z,998.40
2019-03-15T01:47:48.200Z,998.45
2019-03-15T01:49:44.344Z,998.39
2019-03-15T01:50:41.113Z,998.38
2019-03-15T01:52:34.008Z,998.32
2019-03-15T01:53:34.015Z,998.34
2019-03-15T01:55:26.912Z,998.38
2019-03-15T01:56:26.914Z,998.33
2019-03-15T01:58:19.811Z,998.38
2019-03-15T01:59:19.823Z,998.39
2019-03-15T02:01:12.732Z,998.40
2019-03-15T02:02:12.729Z,998.37
2019-03-15T02:04:05.839Z,998.39
2019-03-15T02:05:05.635Z,998.42
2019-03-15T02:06:59.033Z,998.36
2019-03-15T02:07:59.082Z,998.38
2019-03-15T02:09:51.932Z,998.35
2019-03-15T02:10:51.943Z,998.35
2019-03-15T02:12:44.844Z,998.38
2019-03-15T02:13:44.848Z,998.46
2019-03-15T02:15:37.765Z,998.46
2019-03-15T02:16:37.754Z,998.49
2019-03-15T02:18:31.144Z,998.46
2019-03-15T02:19:31.155Z,998.51
2019-03-15T02:21:24.552Z,998.51
2019-03-15T02:22:24.557Z,998.41
2019-03-15T02:24:17.455Z,998.47
2019-03-15T02:25:17.460Z,998.43
2019-03-15T02:27:11.362Z,998.38
2019-03-15T02:28:11.362Z,998.40
2019-03-15T02:30:04.258Z,998.38
2019-03-15T02:31:04.267Z,998.38
2019-03-15T02:32:57.665Z,998.25
2019-03-15T02:33:57.669Z,998.25
2019-03-15T02:35:50.575Z,998.22
2019-03-15T02:36:50.572Z,998.26
2019-03-15T02:38:43.965Z,998.33
2019-03-15T02:39:43.976Z,998.30
2019-03-15T02:41:36.884Z,998.38
2019-03-15T02:42:36.887Z,998.35
2019-03-15T02:44:29.780Z,998.41
2019-03-15T02:45:29.791Z,998.41
2019-03-15T02:47:22.696Z,998.36
2019-03-15T02:48:22.698Z,998.31
2019-03-15T02:50:15.594Z,998.35
2019-03-15T02:51:15.606Z,998.42
2019-03-15T02:53:09.069Z,998.37
2019-03-15T02:54:08.508Z,998.36
2019-03-15T02:56:01.909Z,998.40
2019-03-15T02:57:01.909Z,998.39
2019-03-15T02:58:54.818Z,998.37
2019-03-15T02:59:54.817Z,998.38
2019-03-15T03:01:47.721Z,998.39
2019-03-15T03:02:47.773Z,998.42
2019-03-15T03:04:41.338Z,998.42
2019-03-15T03:05:41.123Z,998.40
2019-03-15T03:07:34.032Z,998.42
2019-03-15T03:08:34.040Z,998.41
2019-03-15T03:10:26.937Z,998.45
2019-03-15T03:11:26.940Z,998.49
2019-03-15T03:13:20.341Z,998.47
2019-03-15T03:14:20.345Z,998.53
2019-03-15T03:16:13.251Z,998.50
2019-03-15T03:17:13.822Z,998.52
2019-03-15T03:19:06.148Z,998.54
2019-03-15T03:20:06.154Z,998.49
2019-03-15T03:21:59.553Z,998.50
2019-03-15T03:22:59.563Z,998.50
2019-03-15T03:24:52.454Z,998.55
2019-03-15T03:25:52.462Z,998.57
2019-03-15T03:27:45.367Z,998.54
2019-03-15T03:28:45.370Z,998.55
2019-03-15T03:30:38.269Z,998.52
2019-03-15T03:31:38.278Z,998.50
2019-03-15T03:33:31.194Z,998.40
2019-03-15T03:34:31.187Z,998.39
2019-03-15T03:36:24.089Z,998.34
2019-03-15T03:37:24.240Z,998.39
2019-03-15T03:39:17.484Z,998.44
2019-03-15T03:40:20.150Z,998.42
2019-03-15T03:42:10.394Z,998.42
2019-03-15T03:43:10.443Z,998.42
2019-03-15T03:45:03.298Z,998.41
2019-03-15T03:46:03.320Z,998.36
2019-03-15T03:47:56.212Z,998.34
2019-03-15T03:48:56.215Z,998.31
2019-03-15T03:50:49.112Z,998.34
2019-03-15T03:51:49.121Z,998.30
2019-03-15T03:53:42.028Z,998.35
2019-03-15T03:54:42.033Z,998.30
2019-03-15T03:56:34.933Z,998.34
2019-03-15T03:57:34.956Z,998.29
2019-03-15T03:59:27.836Z,998.28
2019-03-15T04:00:27.892Z,998.27
2019-03-15T04:02:20.897Z,998.34
2019-03-15T04:03:20.747Z,998.39
2019-03-15T04:05:14.141Z,998.45
2019-03-15T04:06:14.152Z,998.46
2019-03-15T04:08:07.545Z,998.42
2019-03-15T04:09:07.551Z,998.48
2019-03-15T04:11:00.845Z,998.39
2019-03-15T04:12:00.459Z,998.38
2019-03-15T04:13:53.365Z,998.33
2019-03-15T04:14:53.365Z,998.34
2019-03-15T04:16:46.267Z,998.27
2019-03-15T04:17:46.272Z,998.30
2019-03-15T04:19:39.165Z,998.28
2019-03-15T04:20:39.175Z,998.27
2019-03-15T04:22:32.085Z,998.14
2019-03-15T04:23:32.085Z,998.07
2019-03-15T04:25:24.982Z,998.09
2019-03-15T04:26:24.991Z,998.13
2019-03-15T04:28:17.897Z,998.04
2019-03-15T04:29:17.899Z,998.09
2019-03-15T04:31:10.797Z,998.10
2019-03-15T04:32:10.809Z,998.16
2019-03-15T04:34:03.714Z,998.17
2019-03-15T04:35:03.714Z,998.19
2019-03-15T04:36:56.617Z,998.20
2019-03-15T04:37:56.621Z,998.24
2019-03-15T04:39:49.520Z,998.29
2019-03-15T04:40:49.530Z,998.35
2019-03-15T04:42:42.431Z,998.32
2019-03-15T04:43:42.437Z,998.30
2019-03-15T04:45:35.330Z,998.33
2019-03-15T04:46:35.339Z,998.34
2019-03-15T04:48:28.241Z,998.35
2019-03-15T04:49:28.244Z,998.35
2019-03-15T04:51:21.145Z,998.29
2019-03-15T04:52:21.153Z,998.26
2019-03-15T04:54:14.555Z,998.22
2019-03-15T04:55:14.555Z,998.27
2019-03-15T04:57:07.632Z,998.29
2019-03-15T04:58:07.463Z,998.25
2019-03-15T05:00:00.408Z,998.25
2019-03-15T05:01:00.369Z,998.18
2019-03-15T05:02:53.273Z,998.19
2019-03-15T05:03:53.276Z,998.17
2019-03-15T05:05:46.667Z,998.14
2019-03-15T05:06:46.678Z,998.19
2019-03-15T05:08:39.596Z,998.13
2019-03-15T05:09:39.585Z,998.09
2019-03-15T05:11:32.493Z,998.07
2019-03-15T05:12:32.495Z,998.02
2019-03-15T05:14:25.893Z,997.96
2019-03-15T05:15:25.899Z,997.97
2019-03-15T05:17:18.818Z,997.94
2019-03-15T05:18:18.809Z,997.94
2019-03-15T05:20:11.707Z,997.95
2019-03-15T05:21:11.713Z,997.99
2019-03-15T05:23:04.628Z,997.98
2019-03-15T05:24:04.622Z,997.97
2019-03-15T05:25:57.523Z,997.94
2019-03-15T05:26:57.740Z,997.96
2019-03-15T05:28:50.435Z,998.00
2019-03-15T05:29:50.438Z,997.96
2019-03-15T05:31:43.407Z,997.93
2019-03-15T05:32:43.385Z,997.95
2019-03-15T05:34:36.292Z,997.96
2019-03-15T05:35:36.299Z,997.95
2019-03-15T05:37:29.217Z,997.95
2019-03-15T05:38:29.203Z,997.94
2019-03-15T05:40:22.105Z,997.92
2019-03-15T05:41:22.254Z,997.85
2019-03-15T05:43:15.019Z,997.81
2019-03-15T05:44:15.026Z,997.81
2019-03-15T05:46:07.923Z,997.72
2019-03-15T05:47:07.930Z,997.73
2019-03-15T05:49:00.837Z,997.79
2019-03-15T05:50:00.840Z,997.77
2019-03-15T05:51:53.743Z,997.69
2019-03-15T05:52:53.750Z,997.70
2019-03-15T05:54:46.653Z,997.70
2019-03-15T05:55:46.658Z,997.73
2019-03-15T05:57:39.557Z,997.68
2019-03-15T05:58:39.567Z,997.67
2019-03-15T06:00:32.471Z,997.68
2019-03-15T06:01:32.474Z,997.68
2019-03-15T06:03:25.378Z,997.67
2019-03-15T06:04:25.383Z,997.69
2019-03-15T06:06:18.279Z,997.76
2019-03-15T06:07:18.287Z,997.81
2019-03-15T06:09:11.198Z,997.84
2019-03-15T06:10:11.199Z,997.87
2019-03-15T06:12:04.101Z,997.86
2019-03-15T06:13:04.110Z,997.84
2019-03-15T06:14:57.013Z,997.79
2019-03-15T06:15:57.017Z,997.76
2019-03-15T06:17:49.923Z,997.76
2019-03-15T06:18:49.923Z,997.71
2019-03-15T06:20:42.831Z,997.66
2019-03-15T06:21:42.834Z,997.67
2019-03-15T06:23:35.740Z,997.66
2019-03-15T06:24:35.742Z,997.61
2019-03-15T06:26:29.146Z,997.54
2019-03-15T06:27:31.189Z,997.56
2019-03-15T06:29:22.063Z,997.55
2019-03-15T06:30:22.070Z,997.55
2019-03-15T06:32:14.991Z,997.47
2019-03-15T06:33:14.980Z,997.45
2019-03-15T06:35:07.886Z,997.40
2019-03-15T06:36:07.890Z,997.41
2019-03-15T06:38:00.784Z,997.39
2019-03-15T06:39:00.796Z,997.35
2019-03-15T06:40:53.700Z,997.41
2019-03-15T06:41:53.798Z,997.41
2019-03-15T06:43:46.612Z,997.45
2019-03-15T06:44:57.404Z,997.41
2019-03-15T06:46:39.511Z,997.38
2019-03-15T06:47:39.520Z,997.35
2019-03-15T06:49:32.425Z,997.33
2019-03-15T06:50:32.429Z,997.33
2019-03-15T06:52:25.335Z,997.33
2019-03-15T06:53:25.339Z,997.29
2019-03-15T06:55:18.248Z,997.22
2019-03-15T06:56:18.249Z,997.19
2019-03-15T06:58:11.146Z,997.12
2019-03-15T06:59:11.158Z,997.13
2019-03-15T07:01:04.566Z,997.13
2019-03-15T07:02:04.569Z,997.12
2019-03-15T07:03:57.474Z,997.08
2019-03-15T07:04:57.477Z,996.99
2019-03-15T07:06:50.886Z,997.03
2019-03-15T07:07:50.897Z,997.00
2019-03-15T07:09:44.308Z,997.08
2019-03-15T07:10:44.510Z,997.08
2019-03-15T07:12:39.943Z,997.02
2019-03-15T07:13:37.212Z,997.06
2019-03-15T07:15:30.614Z,996.99
2019-03-15T07:16:30.618Z,996.96
2019-03-15T07:18:24.018Z,996.91
2019-03-15T07:19:27.518Z,996.93
2019-03-15T07:21:17.433Z,996.94
2019-03-15T07:22:19.869Z,996.92
2019-03-15T07:24:10.359Z,996.88
2019-03-15T07:25:10.373Z,996.92
2019-03-15T07:27:12.958Z,996.90
2019-03-15T07:28:03.261Z,996.85
2019-03-15T07:29:59.825Z,996.83
2019-03-15T07:30:56.671Z,996.84
2019-03-15T07:32:49.571Z,996.78
2019-03-15T07:33:49.739Z,996.83
2019-03-15T07:35:42.975Z,996.76
2019-03-15T07:36:42.981Z,996.84
2019-03-15T07:38:36.374Z,996.81
2019-03-15T07:39:36.384Z,996.88
2019-03-15T07:41:29.289Z,996.77
2019-03-15T07:42:29.292Z,996.76
2019-03-15T07:44:22.200Z,996.81
2019-03-15T07:45:22.203Z,996.89
2019-03-15T07:47:15.109Z,996.84
2019-03-15T07:48:22.460Z,996.79
2019-03-15T07:50:08.516Z,996.78
2019-03-15T07:51:08.523Z,996.78
2019-03-15T07:53:01.429Z,996.76
2019-03-15T07:54:01.441Z,996.74
2019-03-15T07:55:54.349Z,996.68
2019-03-15T07:56:54.351Z,996.73
2019-03-15T07:58:47.750Z,996.77
2019-03-15T07:59:47.765Z,996.73
2019-03-15T08:01:40.671Z,996.73
2019-03-15T08:02:40.672Z,996.71
2019-03-15T08:04:36.015Z,996.66
2019-03-15T08:05:33.584Z,996.65
2019-03-15T08:07:35.704Z,996.62
2019-03-15T08:08:26.517Z,996.65
2019-03-15T08:10:19.407Z,996.62
2019-03-15T08:11:19.412Z,996.62
2019-03-15T08:13:12.313Z,996.66
2019-03-15T08:14:12.324Z,996.66
2019-03-15T08:16:05.733Z,996.67
2019-03-15T08:17:05.734Z,996.65
2019-03-15T08:18:58.638Z,996.65
2019-03-15T08:19:58.647Z,996.65
2019-03-15T08:21:51.556Z,996.60
2019-03-15T08:22:51.558Z,996.60
2019-03-15T08:24:51.325Z,996.59
2019-03-15T08:25:44.967Z,996.60
2019-03-15T08:27:37.874Z,996.54
2019-03-15T08:28:37.880Z,996.51
2019-03-15T08:30:30.786Z,996.48
2019-03-15T08:31:30.789Z,996.47
2019-03-15T08:33:23.692Z,996.46
2019-03-15T08:34:23.701Z,996.44
2019-03-15T08:36:20.113Z,996.49
2019-03-15T08:37:17.109Z,996.45
2019-03-15T08:39:10.012Z,996.43
2019-03-15T08:40:10.021Z,996.43
2019-03-15T08:42:03.425Z,996.42
2019-03-15T08:43:03.431Z,996.41
2019-03-15T08:44:56.342Z,996.33
2019-03-15T08:45:56.343Z,996.33
2019-03-15T08:47:49.247Z,996.27
2019-03-15T08:48:49.258Z,996.19
2019-03-15T08:50:42.174Z,996.25
2019-03-15T08:51:42.171Z,996.25
2019-03-15T08:53:35.072Z,996.14
2019-03-15T08:54:35.085Z,996.17
2019-03-15T08:56:28.487Z,996.17
2019-03-15T08:57:28.493Z,996.20
2019-03-15T08:59:21.397Z,996.20
2019-03-15T09:00:21.408Z,996.18
2019-03-15T09:02:14.814Z,996.20
2019-03-15T09:03:27.318Z,996.19
2019-03-15T09:05:08.223Z,996.27
2019-03-15T09:06:08.227Z,996.31
2019-03-15T09:08:01.622Z,996.24
2019-03-15T09:09:01.635Z,996.23
2019-03-15T09:10:54.545Z,996.17
2019-03-15T09:11:54.548Z,996.10
2019-03-15T09:13:49.309Z,996.07
2019-03-15T09:14:47.955Z,996.07
2019-03-15T09:16:41.358Z,996.05
2019-03-15T09:17:41.378Z,996.03
2019-03-15T09:19:34.266Z,996.06
2019-03-15T09:20:34.280Z,996.03
2019-03-15T09:22:27.191Z,996.03
2019-03-15T09:23:27.197Z,996.06
2019-03-15T09:25:20.848Z,996.09
2019-03-15T09:26:20.114Z,996.05
2019-03-15T09:28:13.011Z,995.97
2019-03-15T09:29:13.023Z,995.97
2019-03-15T09:31:07.540Z,995.87
2019-03-15T09:32:09.182Z,995.89
2019-03-15T09:33:58.843Z,995.81
2019-03-15T09:34:58.938Z,995.78
2019-03-15T09:36:51.766Z,995.72
2019-03-15T09:37:51.768Z,995.71
2019-03-15T09:39:44.670Z,995.62
2019-03-15T09:40:44.681Z,995.59
2019-03-15T09:42:38.084Z,995.50
2019-03-15T09:43:38.090Z,995.48
2019-03-15T09:45:30.999Z,995.33
2019-03-15T09:46:31.004Z,995.31
2019-03-15T09:48:24.401Z,995.37
2019-03-15T09:49:24.413Z,995.32
2019-03-15T09:51:17.817Z,995.39
2019-03-15T09:52:17.820Z,995.43
2019-03-15T09:54:11.219Z,995.43
2019-03-15T09:55:11.232Z,995.43
2019-03-15T09:57:04.152Z,995.38
2019-03-15T09:58:04.148Z,995.31
2019-03-15T09:59:57.547Z,995.27
2019-03-15T10:00:57.947Z,995.31
2019-03-15T10:02:50.962Z,995.39
2019-03-15T10:03:50.968Z,995.30
2019-03-15T10:05:44.369Z,995.23
2019-03-15T10:06:44.373Z,995.31
2019-03-15T10:08:37.770Z,995.24
2019-03-15T10:09:45.819Z,995.23
2019-03-15T10:11:31.186Z,995.17
2019-03-15T10:12:31.194Z,995.13
2019-03-15T10:14:24.589Z,995.22
2019-03-15T10:15:26.351Z,995.24
2019-03-15T10:17:17.513Z,995.26
2019-03-15T10:18:17.516Z,995.22
2019-03-15T10:20:12.508Z,995.15
2019-03-15T10:21:10.431Z,995.15
2019-03-15T10:23:06.322Z,995.13
2019-03-15T10:24:03.346Z,995.07
2019-03-15T10:25:56.258Z,995.04
2019-03-15T10:26:56.258Z,995.01
2019-03-15T10:28:49.655Z,994.97
2019-03-15T10:29:49.667Z,995.01
2019-03-15T10:31:42.581Z,994.95
2019-03-15T10:32:42.583Z,994.87
2019-03-15T10:34:35.864Z,994.86
2019-03-15T10:35:35.495Z,994.85
2019-03-15T10:37:28.412Z,994.90
2019-03-15T10:38:28.411Z,994.90
2019-03-15T10:40:21.812Z,994.82
2019-03-15T10:41:21.823Z,994.78
2019-03-15T10:43:15.236Z,994.81
2019-03-15T10:44:15.243Z,994.80
2019-03-15T10:46:08.152Z,994.78
2019-03-15T10:47:08.176Z,994.81
2019-03-15T10:49:01.554Z,994.80
2019-03-15T10:50:01.565Z,994.83
2019-03-15T10:51:54.990Z,994.81
2019-03-15T10:52:54.974Z,994.77
2019-03-15T10:54:48.384Z,994.83
2019-03-15T10:55:59.639Z,994.83
2019-03-15T10:57:41.299Z,994.90
2019-03-15T10:58:41.304Z,994.84
2019-03-15T11:00:34.210Z,994.81
2019-03-15T11:01:34.219Z,994.82
2019-03-15T11:03:27.131Z,994.76
2019-03-15T11:04:27.136Z,994.81
2019-03-15T11:06:20.049Z,994.74
2019-03-15T11:07:20.055Z,994.79
2019-03-15T11:09:13.451Z,994.78
2019-03-15T11:10:13.467Z,994.78
2019-03-15T11:12:06.373Z,994.80
2019-03-15T11:13:06.377Z,994.85
2019-03-15T11:14:59.292Z,994.85
2019-03-15T11:15:59.293Z,994.79
2019-03-15T11:17:52.209Z,994.86
2019-03-15T11:18:52.216Z,994.81
2019-03-15T11:20:45.611Z,994.81
2019-03-15T11:21:45.626Z,994.78
2019-03-15T11:23:38.536Z,994.82
2019-03-15T11:24:38.539Z,994.86
2019-03-15T11:26:31.946Z,994.78
2019-03-15T11:27:31.954Z,994.84
2019-03-15T11:29:25.349Z,994.87
2019-03-15T11:30:25.363Z,994.87
2019-03-15T11:32:18.276Z,994.95
2019-03-15T11:33:18.280Z,994.96
2019-03-15T11:35:11.183Z,994.96
2019-03-15T11:36:11.193Z,995.02
2019-03-15T11:38:04.105Z,994.93
2019-03-15T11:39:04.113Z,994.88
2019-03-15T11:40:57.510Z,994.85
2019-03-15T11:41:57.524Z,994.82
2019-03-15T11:43:50.435Z,994.93
2019-03-15T11:44:50.441Z,994.89
2019-03-15T11:46:43.851Z,994.82
2019-03-15T11:48:01.770Z,994.77
2019-03-15T11:49:36.763Z,994.73
2019-03-15T11:50:36.775Z,994.77
2019-03-15T11:52:29.689Z,994.71
2019-03-15T11:53:29.694Z,994.70
2019-03-15T11:55:22.598Z,994.81
2019-03-15T11:56:27.192Z,994.84
2019-03-15T11:58:15.533Z,994.80
2019-03-15T11:59:15.532Z,994.70
2019-03-15T12:01:08.938Z,994.77
2019-03-15T12:02:10.759Z,994.76
2019-03-15T12:04:01.862Z,994.75
2019-03-15T12:05:01.874Z,994.71
2019-03-15T12:06:55.276Z,994.69
2019-03-15T12:07:55.300Z,994.63
2019-03-15T12:09:48.196Z,994.67
2019-03-15T12:10:48.213Z,994.64
2019-03-15T12:12:41.613Z,994.68
2019-03-15T12:13:41.622Z,994.67
2019-03-15T12:15:36.295Z,994.61
2019-03-15T12:16:35.039Z,994.61
2019-03-15T12:18:27.954Z,994.55
2019-03-15T12:19:27.961Z,994.54
2019-03-15T12:21:20.870Z,994.56
2019-03-15T12:22:20.883Z,994.55
2019-03-15T12:24:14.294Z,994.52
2019-03-15T12:25:14.300Z,994.55
2019-03-15T12:27:07.219Z,994.58
2019-03-15T12:28:07.227Z,994.56
2019-03-15T12:30:00.385Z,994.51
2019-03-15T12:31:00.150Z,994.54
2019-03-15T12:32:53.065Z,994.46
2019-03-15T12:33:53.080Z,994.50
2019-03-15T12:35:45.982Z,994.53
2019-03-15T12:36:45.996Z,994.45
2019-03-15T12:38:38.913Z,994.41
2019-03-15T12:39:38.969Z,994.45
2019-03-15T12:41:31.831Z,994.38
2019-03-15T12:42:31.845Z,994.41
2019-03-15T12:44:24.763Z,994.41
2019-03-15T12:45:24.770Z,994.36
2019-03-15T12:47:18.182Z,994.30
2019-03-15T12:48:18.198Z,994.44
2019-03-15T12:50:11.593Z,994.46
2019-03-15T12:51:11.613Z,994.35
2019-03-15T12:53:05.021Z,994.41
2019-03-15T12:54:05.032Z,994.40
2019-03-15T12:55:58.437Z,994.41
2019-03-15T12:56:58.446Z,994.41
2019-03-15T12:58:51.876Z,994.27
2019-03-15T12:59:51.861Z,994.28
2019-03-15T13:01:45.262Z,994.37
2019-03-15T13:02:45.281Z,994.25
2019-03-15T13:04:38.775Z,994.27
2019-03-15T13:05:38.695Z,994.47
2019-03-15T13:07:32.103Z,994.37
2019-03-15T13:08:32.108Z,994.30
2019-03-15T13:10:25.515Z,994.33
2019-03-15T13:11:25.523Z,994.23
2019-03-15T13:13:18.928Z,994.14
2019-03-15T13:14:18.962Z,994.14
2019-03-15T13:16:12.349Z,994.25
2019-03-15T13:17:12.356Z,994.23
2019-03-15T13:19:05.767Z,994.18
2019-03-15T13:20:05.777Z,994.15
2019-03-15T13:21:59.186Z,994.14
2019-03-15T13:22:59.203Z,994.24
2019-03-15T13:24:52.614Z,994.17
2019-03-15T13:25:54.705Z,994.16
2019-03-15T13:27:46.025Z,994.15
2019-03-15T13:28:46.034Z,994.14
2019-03-15T13:30:39.437Z,994.18
2019-03-15T13:31:39.452Z,994.10
2019-03-15T13:33:32.882Z,994.14
2019-03-15T13:34:32.865Z,994.15
2019-03-15T13:36:26.265Z,994.17
2019-03-15T13:37:26.280Z,994.21
2019-03-15T13:39:19.687Z,994.07
2019-03-15T13:40:19.697Z,994.13
2019-03-15T13:42:13.096Z,994.12
2019-03-15T13:43:13.111Z,994.19
2019-03-15T13:45:06.568Z,994.24
2019-03-15T13:46:06.527Z,994.21
2019-03-15T13:47:59.935Z,994.22
2019-03-15T13:48:59.947Z,994.18
2019-03-15T13:50:53.350Z,994.18
2019-03-15T13:51:53.357Z,994.21
2019-03-15T13:53:46.764Z,994.15
2019-03-15T13:54:46.772Z,994.03
2019-03-15T13:56:40.173Z,994.12
2019-03-15T13:57:40.188Z,994.15
2019-03-15T13:59:33.098Z,994.22
2019-03-15T14:00:33.106Z,994.29
2019-03-15T14:02:26.010Z,994.22
2019-03-15T14:03:26.025Z,994.22
2019-03-15T14:05:18.942Z,994.19
2019-03-15T14:06:18.940Z,994.21
2019-03-15T14:08:12.314Z,994.16
2019-03-15T14:09:11.857Z,994.17
2019-03-15T14:11:04.767Z,994.11
2019-03-15T14:12:04.775Z,994.10
2019-03-15T14:13:57.699Z,994.03
2019-03-15T14:14:57.695Z,994.01
2019-03-15T14:16:50.648Z,993.91
2019-03-15T14:17:50.620Z,993.88
2019-03-15T14:19:43.537Z,993.87
2019-03-15T14:20:43.546Z,993.83
2019-03-15T14:22:36.446Z,993.79
2019-03-15T14:23:36.482Z,993.81
2019-03-15T14:25:29.380Z,993.81
2019-03-15T14:26:29.381Z,993.77
2019-03-15T14:28:22.291Z,993.81
2019-03-15T14:29:22.300Z,993.71
2019-03-15T14:31:15.205Z,994.30
2019-03-15T14:32:15.218Z,994.72
2019-03-15T14:34:08.134Z,994.99
2019-03-15T14:35:08.137Z,995.02
2019-03-15T14:37:01.204Z,995.06
2019-03-15T14:38:01.056Z,995.14
2019-03-15T14:39:54.271Z,995.15
2019-03-15T14:40:54.055Z,995.20
2019-03-15T14:42:47.565Z,995.10
2019-03-15T14:43:47.473Z,995.02
2019-03-15T14:45:40.867Z,995.05
2019-03-15T14:46:40.871Z,995.12
2019-03-15T14:48:34.381Z,994.91
2019-03-15T14:49:34.284Z,995.14
2019-03-15T14:51:27.684Z,995.11
2019-03-15T14:52:27.693Z,995.04
2019-03-15T14:54:21.099Z,995.18
2019-03-15T14:55:21.107Z,995.12
2019-03-15T14:57:14.504Z,994.99
2019-03-15T14:58:14.517Z,995.22
2019-03-15T15:00:10.917Z,995.22
2019-03-15T15:01:07.927Z,995.09
2019-03-15T15:03:01.346Z,995.14
2019-03-15T15:04:01.346Z,995.09
2019-03-15T15:05:54.761Z,995.33
2019-03-15T15:06:54.754Z,995.38
2019-03-15T15:08:48.157Z,995.40
2019-03-15T15:09:48.167Z,995.37
2019-03-15T15:11:41.558Z,995.41
2019-03-15T15:12:41.576Z,995.60
2019-03-15T15:14:34.977Z,995.48
2019-03-15T15:15:34.979Z,995.42
2019-03-15T15:17:28.376Z,995.41
2019-03-15T15:18:28.401Z,995.55
2019-03-15T15:20:21.806Z,995.53
2019-03-15T15:21:21.805Z,995.52
2019-03-15T15:23:15.205Z,995.55
2019-03-15T15:24:15.219Z,995.49
2019-03-15T15:26:08.628Z,995.52
2019-03-15T15:27:08.633Z,995.55
2019-03-15T15:29:02.045Z,995.57
2019-03-15T15:30:02.054Z,995.53
2019-03-15T15:31:54.962Z,995.57
2019-03-15T15:32:54.965Z,995.58
2019-03-15T15:34:48.376Z,995.50
2019-03-15T15:35:48.393Z,995.54
2019-03-15T15:37:41.771Z,995.48
2019-03-15T15:38:41.783Z,995.42
2019-03-15T15:40:35.185Z,995.44
2019-03-15T15:41:35.191Z,995.41
2019-03-15T15:43:28.610Z,995.27
2019-03-15T15:44:28.600Z,995.34
2019-03-15T15:46:21.997Z,995.28
2019-03-15T15:47:22.007Z,995.25
2019-03-15T15:49:15.420Z,995.20
2019-03-15T15:50:15.421Z,995.25
2019-03-15T15:52:08.814Z,995.19
2019-03-15T15:53:11.121Z,995.26
2019-03-15T15:55:02.228Z,995.34
2019-03-15T15:56:02.237Z,995.28
2019-03-15T15:57:55.135Z,995.22
2019-03-15T15:58:55.146Z,995.30
2019-03-15T16:00:48.058Z,995.38
2019-03-15T16:01:48.061Z,995.40
2019-03-15T16:03:40.961Z,995.42
2019-03-15T16:04:40.976Z,995.39
2019-03-15T16:06:33.885Z,995.50
2019-03-15T16:07:33.888Z,995.43
2019-03-15T16:09:26.795Z,995.40
2019-03-15T16:10:26.805Z,995.29
2019-03-15T16:12:19.702Z,995.34
2019-03-15T16:13:19.719Z,995.35
2019-03-15T16:15:12.624Z,995.32
2019-03-15T16:16:12.629Z,995.31
2019-03-15T16:18:05.639Z,995.45
2019-03-15T16:19:05.631Z,995.35
2019-03-15T16:20:58.477Z,995.31
2019-03-15T16:21:58.458Z,995.34
2019-03-15T16:23:51.360Z,995.28
2019-03-15T16:24:51.370Z,995.27
2019-03-15T16:26:44.781Z,995.24
2019-03-15T16:27:44.789Z,995.29
2019-03-15T16:29:38.188Z,995.28
2019-03-15T16:30:38.193Z,995.23
2019-03-15T16:32:31.589Z,995.33
2019-03-15T16:33:31.601Z,995.35
2019-03-15T16:35:24.511Z,995.34
2019-03-15T16:36:24.514Z,995.41
2019-03-15T16:38:17.413Z,995.45
2019-03-15T16:39:17.427Z,995.46
2019-03-15T16:41:10.329Z,995.49
2019-03-15T16:42:10.336Z,995.58
2019-03-15T16:44:03.238Z,995.60
2019-03-15T16:45:03.265Z,995.60
2019-03-15T16:46:56.158Z,995.56
2019-03-15T16:47:56.173Z,995.54
2019-03-15T16:49:49.072Z,995.57
2019-03-15T16:50:51.716Z,995.54
2019-03-15T16:52:41.988Z,995.61
2019-03-15T16:53:42.004Z,995.64
2019-03-15T16:55:35.434Z,995.73
2019-03-15T16:56:35.416Z,995.76
2019-03-15T16:58:29.411Z,995.76
2019-03-15T16:59:29.325Z,995.69
2019-03-15T17:01:22.232Z,995.74
2019-03-15T17:02:22.244Z,995.75
2019-03-15T17:04:15.137Z,995.58
2019-03-15T17:05:15.153Z,995.88
2019-03-15T17:07:08.552Z,995.93
2019-03-15T17:08:08.557Z,996.00
2019-03-15T17:10:01.467Z,996.02
2019-03-15T17:11:01.473Z,996.01
2019-03-15T17:12:55.825Z,996.05
2019-03-15T17:13:54.391Z,996.01
2019-03-15T17:15:47.330Z,996.07
2019-03-15T17:16:47.329Z,996.19
2019-03-15T17:18:40.218Z,996.18
2019-03-15T17:19:40.211Z,996.13
2019-03-15T17:21:33.119Z,996.22
2019-03-15T17:22:33.124Z,996.21
2019-03-15T17:24:26.033Z,996.26
2019-03-15T17:25:26.036Z,996.28
2019-03-15T17:27:19.093Z,996.27
2019-03-15T17:28:19.093Z,996.33
2019-03-15T17:30:12.001Z,996.25
2019-03-15T17:31:12.010Z,996.41
2019-03-15T17:33:06.305Z,996.46
2019-03-15T17:34:04.924Z,996.48
2019-03-15T17:35:57.831Z,996.49
2019-03-15T17:37:06.406Z,996.45
2019-03-15T17:38:50.729Z,996.71
2019-03-15T17:39:50.867Z,996.56
2019-03-15T17:41:43.664Z,996.68
2019-03-15T17:42:43.663Z,996.80
2019-03-15T17:44:37.065Z,996.80
2019-03-15T17:45:37.074Z,996.84
2019-03-15T17:47:32.166Z,996.98
2019-03-15T17:48:30.477Z,996.95
2019-03-15T17:50:23.890Z,997.03
2019-03-15T17:51:23.905Z,997.00
2019-03-15T17:53:16.791Z,997.06
2019-03-15T17:54:16.798Z,997.09
2019-03-15T17:56:10.219Z,997.16
2019-03-15T17:57:10.233Z,997.20
2019-03-15T17:59:12.273Z,997.14