createdAt,value
2019-03-19T00:06:58.036Z,99656.59
2019-03-19T00:16:58.713Z,99665.74
2019-03-19T00:26:59.648Z,99680.69
2019-03-19T00:37:00.528Z,99681.32
2019-03-19T00:47:01.177Z,99697.53
2019-03-19T00:57:01.850Z,99691.20
2019-03-19T01:07:02.529Z,99695.81
2019-03-19T01:17:03.392Z,99701.70
2019-03-19T01:27:04.129Z,99688.86
2019-03-19T01:37:05.042Z,99695.89
2019-03-19T01:47:05.935Z,99690.11
2019-03-19T01:57:07.214Z,99688.75
2019-03-19T02:07:07.874Z,99701.21
2019-03-19T02:17:08.555Z,99712.39
2019-03-19T02:27:09.239Z,99719.95
2019-03-19T02:37:10.256Z,99720.54
2019-03-19T02:47:11.130Z,99730.84
2019-03-19T02:57:11.812Z,99746.90
2019-03-19T03:07:12.729Z,99753.11
2019-03-19T03:17:13.715Z,99761.30
2019-03-19T03:27:14.599Z,99773.69
2019-03-19T03:37:15.264Z,99776.61
2019-03-19T03:47:15.940Z,99784.25
2019-03-19T03:57:16.642Z,99790.20
2019-03-19T04:07:17.312Z,99809.85
2019-03-19T04:17:19.947Z,99826.88
2019-03-19T04:27:20.851Z,99833.19
2019-03-19T04:37:21.510Z,99844.11
2019-03-19T04:47:22.140Z,99856.91
2019-03-19T04:57:27.010Z,99854.44
2019-03-19T05:07:26.147Z,99865.13
2019-03-19T05:17:26.768Z,99878.18
2019-03-19T05:27:37.000Z,99872.10
2019-03-19T05:37:30.220Z,99894.94
2019-03-19T05:47:37.048Z,99884.03
2019-03-19T05:57:33.882Z,99895.24
2019-03-19T06:07:34.521Z,99903.90
2019-03-19T06:17:35.138Z,99919.23
2019-03-19T06:27:35.799Z,99932.91
2019-03-19T06:37:36.492Z,99955.11
2019-03-19T06:47:37.156Z,99948.14
2019-03-19T06:57:39.337Z,99971.95
2019-03-19T07:07:40.280Z,99974.34
2019-03-19T07:17:41.200Z,99983.86
2019-03-19T07:27:41.935Z,99982.19
2019-03-19T07:57:55.977Z,100016.52
2019-03-19T09:51:25.356Z,100089.61
2019-03-19T10:01:25.955Z,100094.78
2019-03-19T10:31:40.458Z,100100.46
2019-03-19T10:51:48.415Z,100101.43
2019-03-19T11:01:51.431Z,100108.98
2019-03-19T20:19:45.085Z,100313.30
2019-03-19T20:29:46.834Z,100313.58
2019-03-19T20:39:48.529Z,100326.20
2019-03-19T20:49:49.557Z,100337.08
2019-03-19T20:59:52.286Z,100354.86
2019-03-19T21:09:59.994Z,100359.50
2019-03-19T21:20:00.809Z,100378.91
2019-03-19T21:30:06.623Z,100392.92
2019-03-19T21:40:10.962Z,100394.88
2019-03-19T21:50:14.312Z,100385.44
2019-03-19T22:00:18.588Z,100394.97
2019-03-19T22:10:20.110Z,100394.30
2019-03-19T22:20:22.760Z,100403.56
2019-03-19T22:30:24.682Z,100416.28
2019-03-19T22:40:25.570Z,100433.41
2019-03-19T22:50:30.362Z,100442.61
2019-03-19T23:00:35.367Z,100450.45
2019-03-19T23:10:37.391Z,100461.78
2019-03-19T23:20:38.283Z,100472.24
2019-03-19T23:30:39.101Z,100465.69
2019-03-19T23:40:40.054Z,100456.41
2019-03-19T23:50:40.782Z,100459.57
