createdAt,value
2023-07-31T00:00:00.648Z,98878.91
2023-07-31T00:02:29.276Z,98872.47
2023-07-31T00:04:57.805Z,98875.03
2023-07-31T00:07:26.348Z,98872.06
2023-07-31T00:09:57.754Z,98877.56
2023-07-31T00:12:28.199Z,98868.03
2023-07-31T00:14:56.961Z,98877.31
2023-07-31T00:17:25.379Z,98877.81
2023-07-31T00:19:54.067Z,98877.38
2023-07-31T00:22:22.593Z,98871.94
2023-07-31T00:24:58.975Z,98871.81
2023-07-31T00:27:36.493Z,98858.25
2023-07-31T00:30:06.250Z,98877.50
2023-07-31T00:32:36.039Z,98871.44
2023-07-31T00:35:05.220Z,98871.09
2023-07-31T00:37:34.219Z,98872.09
2023-07-31T00:40:04.786Z,98876.09
2023-07-31T00:42:33.751Z,98871.34
2023-07-31T00:45:04.292Z,98859.72
2023-07-31T00:47:34.039Z,98864.66
2023-07-31T00:50:02.659Z,98865.56
2023-07-31T00:52:33.249Z,98851.13
2023-07-31T00:55:02.693Z,98861.50
2023-07-31T00:57:35.036Z,98863.44
2023-07-31T01:00:05.960Z,98863.44
2023-07-31T01:02:35.744Z,98858.81
2023-07-31T01:05:04.828Z,98860.41
2023-07-31T01:07:40.908Z,98855.97
2023-07-31T01:10:15.547Z,98860.97
2023-07-31T01:12:44.817Z,98859.38
2023-07-31T01:15:18.717Z,98858.56
2023-07-31T01:17:47.775Z,98864.75
2023-07-31T01:20:19.355Z,98855.44
2023-07-31T01:23:25.148Z,98855.44
2023-07-31T01:26:04.303Z,98858.56
2023-07-31T01:28:38.842Z,98861.81
2023-07-31T01:31:10.377Z,98861.09
2023-07-31T01:33:40.829Z,98850.09
2023-07-31T01:36:09.970Z,98861.84
2023-07-31T01:38:38.488Z,98862.59
2023-07-31T01:41:08.488Z,98879.03
2023-07-31T01:43:37.413Z,98857.50
2023-07-31T01:46:08.008Z,98860.63
2023-07-31T01:48:38.188Z,98850.53
2023-07-31T01:51:06.673Z,98858.28
2023-07-31T01:53:35.516Z,98852.28
2023-07-31T01:56:04.371Z,98862.72
2023-07-31T01:58:35.151Z,98861.56
2023-07-31T02:01:03.858Z,98867.25
2023-07-31T02:03:34.480Z,98862.59
2023-07-31T02:06:03.489Z,98866.00
2023-07-31T02:08:32.068Z,98858.34
2023-07-31T02:11:00.783Z,98867.31
2023-07-31T02:13:29.289Z,98854.09
2023-07-31T02:15:59.692Z,98865.09
2023-07-31T02:18:28.757Z,98860.72
2023-07-31T02:21:01.936Z,98848.06
2023-07-31T02:23:30.565Z,98859.22
2023-07-31T02:25:59.233Z,98858.94
2023-07-31T02:28:27.869Z,98847.91
2023-07-31T02:30:58.974Z,98851.56
2023-07-31T02:33:28.130Z,98859.28
2023-07-31T02:35:56.938Z,98856.19
2023-07-31T02:38:27.800Z,98854.69
2023-07-31T02:40:56.273Z,98856.91
2023-07-31T02:43:24.860Z,98856.91
2023-07-31T02:45:54.330Z,98858.38
2023-07-31T02:48:24.514Z,98864.28
2023-07-31T02:50:53.136Z,98872.25
2023-07-31T02:53:21.737Z,98863.56
2023-07-31T02:55:50.468Z,98870.69
2023-07-31T02:58:19.127Z,98868.69
2023-07-31T03:00:47.884Z,98860.41
2023-07-31T03:03:16.556Z,98859.00
2023-07-31T03:05:46.518Z,98866.41
2023-07-31T03:08:16.662Z,98864.44
2023-07-31T03:10:45.321Z,98863.44
2023-07-31T03:13:14.032Z,98864.31
2023-07-31T03:15:44.828Z,98877.09
2023-07-31T03:18:13.705Z,98867.75
2023-07-31T03:20:46.563Z,98866.41
2023-07-31T03:23:15.621Z,98862.59
2023-07-31T03:25:44.584Z,98860.34
2023-07-31T03:28:13.964Z,98853.69
2023-07-31T03:30:42.402Z,98859.56
2023-07-31T03:33:11.396Z,98863.25
2023-07-31T03:35:40.361Z,98861.06
2023-07-31T03:38:12.468Z,98858.25
2023-07-31T03:40:41.401Z,98860.00
2023-07-31T03:43:09.784Z,98860.22
2023-07-31T03:45:40.442Z,98863.16
2023-07-31T03:48:10.046Z,98854.88
2023-07-31T03:50:38.558Z,98862.66
2023-07-31T03:53:07.033Z,98858.72
2023-07-31T03:55:37.207Z,98861.59
2023-07-31T03:58:06.321Z,98858.13
2023-07-31T04:00:34.965Z,98859.59
2023-07-31T04:03:03.735Z,98860.06
2023-07-31T04:05:34.069Z,98851.81
2023-07-31T04:08:02.695Z,98852.94
2023-07-31T04:10:32.525Z,98856.31
2023-07-31T04:13:02.922Z,98852.88
2023-07-31T04:15:31.304Z,98862.78
2023-07-31T04:17:59.996Z,98862.44
2023-07-31T04:20:28.491Z,98870.13
2023-07-31T04:22:56.973Z,98874.31
2023-07-31T04:25:25.569Z,98866.84
2023-07-31T04:27:55.647Z,98871.75
2023-07-31T04:30:25.474Z,98854.91
2023-07-31T04:32:54.673Z,98862.41
2023-07-31T04:35:23.237Z,98857.66
2023-07-31T04:37:51.993Z,98882.53
2023-07-31T04:40:20.400Z,98865.84
2023-07-31T04:42:49.871Z,98871.69
2023-07-31T04:45:18.721Z,98880.31
2023-07-31T04:47:49.288Z,98875.28
2023-07-31T04:50:19.332Z,98881.78
2023-07-31T04:52:47.811Z,98883.28
2023-07-31T04:55:17.734Z,98882.88
2023-07-31T04:57:46.139Z,98886.84
2023-07-31T05:00:15.268Z,98884.06
2023-07-31T05:02:44.411Z,98884.22
2023-07-31T05:05:14.466Z,98888.19
2023-07-31T05:07:43.223Z,98889.25
2023-07-31T05:10:12.102Z,98880.88
2023-07-31T05:12:40.735Z,98882.78
2023-07-31T05:15:10.565Z,98868.06
2023-07-31T05:17:39.311Z,98873.22
2023-07-31T05:20:09.342Z,98885.50
2023-07-31T05:22:41.273Z,98883.06
2023-07-31T05:25:10.650Z,98878.06
2023-07-31T05:27:39.255Z,98872.34
2023-07-31T05:30:09.289Z,98878.34
2023-07-31T05:32:37.819Z,98874.88
2023-07-31T05:35:07.420Z,98869.63
2023-07-31T05:37:35.961Z,98876.00
2023-07-31T05:40:07.416Z,98868.94
2023-07-31T05:42:37.978Z,98869.13
2023-07-31T05:45:08.971Z,98875.69
2023-07-31T05:47:37.608Z,98871.16
2023-07-31T05:50:06.889Z,98871.38
2023-07-31T05:52:35.345Z,98879.75
2023-07-31T05:55:05.520Z,98882.84
2023-07-31T05:57:34.328Z,98890.63
2023-07-31T06:00:02.818Z,98889.31
2023-07-31T06:02:37.797Z,98890.50
2023-07-31T06:05:07.681Z,98874.56
2023-07-31T06:07:37.436Z,98883.47
2023-07-31T06:10:10.926Z,98880.09
2023-07-31T06:12:39.832Z,98878.09
2023-07-31T06:15:09.090Z,98875.50
2023-07-31T06:17:37.815Z,98872.13
2023-07-31T06:20:09.208Z,98884.63
2023-07-31T06:22:37.711Z,98870.78
2023-07-31T06:25:08.539Z,98885.03
2023-07-31T06:27:37.509Z,98870.91
2023-07-31T06:30:08.964Z,98869.44
2023-07-31T06:32:38.046Z,98883.88
2023-07-31T06:35:07.483Z,98871.44
2023-07-31T06:37:38.079Z,98880.22
2023-07-31T06:40:12.602Z,98877.72
2023-07-31T06:42:41.769Z,98881.81
2023-07-31T06:45:11.217Z,98884.50
2023-07-31T06:47:40.309Z,98879.22
2023-07-31T06:50:12.685Z,98887.31
2023-07-31T06:52:42.024Z,98889.00
2023-07-31T06:55:21.876Z,98891.03
2023-07-31T06:57:51.284Z,98886.22
2023-07-31T07:00:20.027Z,98884.97
2023-07-31T07:02:49.829Z,98887.81
2023-07-31T07:05:19.198Z,98877.41
2023-07-31T07:07:48.205Z,98877.91
2023-07-31T07:10:17.474Z,98871.69
2023-07-31T07:12:49.290Z,98883.28
2023-07-31T07:15:18.380Z,98883.41
2023-07-31T07:17:47.055Z,98888.25
2023-07-31T07:20:15.707Z,98889.56
2023-07-31T07:22:45.122Z,98876.69
2023-07-31T07:25:13.687Z,98879.00
2023-07-31T07:27:42.758Z,98885.13
2023-07-31T07:30:13.288Z,98879.31
2023-07-31T07:32:41.957Z,98884.22
2023-07-31T07:35:10.688Z,98889.41
2023-07-31T07:37:45.046Z,98883.41
2023-07-31T07:40:14.702Z,98872.25
2023-07-31T07:42:43.313Z,98883.91
2023-07-31T07:45:13.426Z,98881.31
2023-07-31T07:47:43.408Z,98885.47
2023-07-31T07:50:13.179Z,98883.66
2023-07-31T07:52:44.411Z,98891.75
2023-07-31T07:55:13.207Z,98887.06
2023-07-31T07:57:41.532Z,98885.63
2023-07-31T08:00:11.793Z,98883.34
2023-07-31T08:02:44.529Z,98886.81
2023-07-31T08:05:13.545Z,98893.19
2023-07-31T08:07:41.986Z,98887.03
2023-07-31T08:10:10.847Z,98897.59
2023-07-31T08:12:39.311Z,98887.56
2023-07-31T08:15:09.466Z,98885.31
2023-07-31T08:17:39.907Z,98896.25
2023-07-31T08:20:11.673Z,98889.00
2023-07-31T08:22:40.348Z,98886.44
2023-07-31T08:25:09.722Z,98876.22
2023-07-31T08:27:38.358Z,98874.28
2023-07-31T08:30:08.210Z,98892.53
2023-07-31T08:32:36.873Z,98883.34
2023-07-31T08:35:05.783Z,98891.94
2023-07-31T08:37:36.137Z,98893.91
2023-07-31T08:40:05.426Z,98891.84
2023-07-31T08:42:34.978Z,98889.28
2023-07-31T08:45:07.457Z,98888.88
2023-07-31T08:47:36.019Z,98895.28
2023-07-31T08:50:04.627Z,98888.91
2023-07-31T08:52:33.374Z,98887.59
2023-07-31T08:55:03.953Z,98902.47
2023-07-31T08:57:33.296Z,98895.13
2023-07-31T09:00:02.086Z,98900.94
2023-07-31T09:02:40.947Z,98904.66
2023-07-31T09:05:11.399Z,98887.47
2023-07-31T09:07:40.441Z,98888.78
2023-07-31T09:10:11.525Z,98892.94
2023-07-31T09:12:40.518Z,98878.75
2023-07-31T09:15:15.326Z,98878.66
2023-07-31T09:17:49.999Z,98883.94
2023-07-31T09:20:20.184Z,98887.06
2023-07-31T09:22:51.602Z,98899.56
2023-07-31T09:25:22.789Z,98886.28
2023-07-31T09:27:53.308Z,98887.66
2023-07-31T09:30:22.400Z,98887.03
2023-07-31T09:32:52.345Z,98890.34
2023-07-31T09:35:22.762Z,98881.63
2023-07-31T09:37:52.875Z,98882.03
2023-07-31T09:40:30.960Z,98884.97
2023-07-31T09:43:00.443Z,98876.00
2023-07-31T09:45:40.733Z,98880.50
2023-07-31T09:48:11.827Z,98888.69
2023-07-31T09:50:41.587Z,98877.06
2023-07-31T09:53:11.037Z,98875.75
2023-07-31T09:55:42.073Z,98883.50
2023-07-31T09:58:12.728Z,98883.09
2023-07-31T10:00:41.748Z,98872.84
2023-07-31T10:03:12.500Z,98895.94
2023-07-31T10:05:45.001Z,98879.84
2023-07-31T10:08:16.518Z,98884.09
2023-07-31T10:10:47.777Z,98895.34
2023-07-31T10:13:16.664Z,98882.72
2023-07-31T10:15:45.538Z,98883.72
2023-07-31T10:18:14.250Z,98896.19
2023-07-31T10:20:42.813Z,98886.66
2023-07-31T10:23:11.909Z,98894.94
2023-07-31T10:25:41.403Z,98887.25
2023-07-31T10:28:13.061Z,98891.47
2023-07-31T10:30:42.087Z,98885.72
2023-07-31T10:33:10.745Z,98887.97
2023-07-31T10:35:39.500Z,98883.13
2023-07-31T10:38:12.944Z,98887.03
2023-07-31T10:40:44.824Z,98889.19
2023-07-31T10:43:26.565Z,98888.63
2023-07-31T10:45:56.101Z,98896.59
2023-07-31T10:48:25.227Z,98900.22
2023-07-31T10:50:54.525Z,98904.81
2023-07-31T10:53:27.327Z,98892.22
2023-07-31T10:55:56.336Z,98904.72
2023-07-31T10:58:26.510Z,98891.78
2023-07-31T11:00:58.615Z,98894.78
2023-07-31T11:03:28.648Z,98890.66
2023-07-31T11:06:04.760Z,98891.69
2023-07-31T11:08:34.763Z,98898.41
2023-07-31T11:11:12.333Z,98895.78
2023-07-31T11:13:49.627Z,98887.97
2023-07-31T11:16:19.542Z,98888.00
2023-07-31T11:18:50.513Z,98887.28
2023-07-31T11:21:21.572Z,98885.84
2023-07-31T11:23:50.850Z,98895.38
2023-07-31T11:26:19.996Z,98887.44
2023-07-31T11:28:52.255Z,98877.75
2023-07-31T11:31:20.804Z,98887.91
2023-07-31T11:33:50.472Z,98887.72
2023-07-31T11:36:19.894Z,98879.31
2023-07-31T11:38:49.471Z,98879.16
2023-07-31T11:41:19.333Z,98882.53
2023-07-31T11:43:48.639Z,98885.91
2023-07-31T11:46:20.460Z,98876.91
2023-07-31T11:48:49.543Z,98879.09
2023-07-31T11:51:18.044Z,98897.13
2023-07-31T11:53:48.380Z,98891.34
2023-07-31T11:56:19.527Z,98890.00
2023-07-31T11:58:51.962Z,98895.63
2023-07-31T12:01:23.779Z,98900.06
2023-07-31T12:03:56.073Z,98905.91
2023-07-31T12:06:24.975Z,98892.38
2023-07-31T12:08:54.586Z,98900.13
2023-07-31T12:11:23.065Z,98900.34
2023-07-31T12:13:51.625Z,98901.41
2023-07-31T12:16:21.768Z,98909.72
2023-07-31T12:18:52.046Z,98907.94
2023-07-31T12:21:22.353Z,98915.03
2023-07-31T12:23:50.901Z,98912.41
2023-07-31T12:26:19.564Z,98897.69
2023-07-31T12:28:49.910Z,98917.22
2023-07-31T12:31:19.395Z,98907.47
2023-07-31T12:33:59.579Z,98909.16
2023-07-31T12:36:29.212Z,98910.84
2023-07-31T12:38:59.849Z,98916.63
2023-07-31T12:41:30.318Z,98916.44
2023-07-31T12:43:58.809Z,98915.25
2023-07-31T12:46:27.498Z,98916.72
2023-07-31T12:48:57.476Z,98902.34
2023-07-31T12:51:26.379Z,98912.66
2023-07-31T12:53:54.826Z,98916.50
2023-07-31T12:56:23.598Z,98915.44
2023-07-31T12:58:52.055Z,98905.97
2023-07-31T13:01:20.630Z,98910.50
2023-07-31T13:03:49.787Z,98909.91
2023-07-31T13:06:19.839Z,98909.09
2023-07-31T13:08:48.257Z,98915.72
2023-07-31T13:11:17.183Z,98910.28
2023-07-31T13:13:45.937Z,98908.84
2023-07-31T13:16:15.063Z,98918.03
2023-07-31T13:18:43.538Z,98907.34
2023-07-31T13:21:12.083Z,98911.44
2023-07-31T13:23:41.845Z,98909.31
2023-07-31T13:26:10.385Z,98912.91
2023-07-31T13:28:39.187Z,98919.63
2023-07-31T13:31:07.751Z,98930.50
2023-07-31T13:33:38.681Z,98938.09
2023-07-31T13:36:07.454Z,98937.16
2023-07-31T13:38:35.810Z,98938.75
2023-07-31T13:41:06.718Z,98940.91
2023-07-31T13:43:35.324Z,98934.50
2023-07-31T13:46:08.043Z,98930.41
2023-07-31T13:48:37.281Z,98938.28
2023-07-31T13:51:06.303Z,98916.63
2023-07-31T13:53:35.044Z,98926.19
2023-07-31T13:56:08.242Z,98921.63
2023-07-31T13:58:38.396Z,98922.75
2023-07-31T14:01:06.913Z,98939.56
2023-07-31T14:03:35.968Z,98932.31
2023-07-31T14:06:05.347Z,98922.53
2023-07-31T14:08:34.935Z,98927.38
2023-07-31T14:11:03.421Z,98933.59
2023-07-31T14:13:31.980Z,98926.53
2023-07-31T14:16:02.126Z,98927.41
2023-07-31T14:18:30.955Z,98912.91
2023-07-31T14:20:59.848Z,98921.41
2023-07-31T14:23:28.365Z,98917.56
2023-07-31T14:25:56.757Z,98911.97
2023-07-31T14:28:25.647Z,98912.09
2023-07-31T14:30:54.155Z,98919.34
2023-07-31T14:33:23.992Z,98922.25
2023-07-31T14:35:52.397Z,98918.03
2023-07-31T14:38:21.007Z,98922.25
2023-07-31T14:40:49.704Z,98919.47
2023-07-31T14:43:18.470Z,98921.66
2023-07-31T14:45:47.963Z,98910.47
2023-07-31T14:48:16.507Z,98909.75
2023-07-31T14:50:46.321Z,98910.00
2023-07-31T14:53:17.677Z,98914.72
2023-07-31T14:55:46.270Z,98911.00
2023-07-31T14:58:17.028Z,98906.06
2023-07-31T15:00:45.631Z,98895.94
2023-07-31T15:03:14.123Z,98904.47
2023-07-31T15:05:43.712Z,98901.31
2023-07-31T15:08:14.225Z,98908.69
2023-07-31T15:10:42.930Z,98894.63
2023-07-31T15:13:11.440Z,98906.44
2023-07-31T15:15:40.781Z,98903.88
2023-07-31T15:18:09.466Z,98907.91
2023-07-31T15:20:38.459Z,98898.72
2023-07-31T15:23:07.185Z,98907.59
2023-07-31T15:25:37.197Z,98904.94
2023-07-31T15:28:06.594Z,98913.78
2023-07-31T15:30:35.521Z,98913.63
2023-07-31T15:33:04.066Z,98921.56
2023-07-31T15:35:32.778Z,98915.22
2023-07-31T15:38:01.465Z,98918.41
2023-07-31T15:40:29.972Z,98927.66
2023-07-31T15:43:01.815Z,98926.72
2023-07-31T15:45:31.415Z,98921.88
2023-07-31T15:48:00.041Z,98929.19
2023-07-31T15:50:28.675Z,98920.63
2023-07-31T15:52:57.619Z,98918.75
2023-07-31T15:55:26.523Z,98920.56
2023-07-31T15:57:55.778Z,98918.63
2023-07-31T16:00:25.682Z,98911.00
2023-07-31T16:02:57.542Z,98917.28
2023-07-31T16:05:26.102Z,98908.88
2023-07-31T16:07:54.813Z,98913.41
2023-07-31T16:10:24.101Z,98911.88
2023-07-31T16:12:52.738Z,98908.88
2023-07-31T16:15:21.282Z,98915.56
2023-07-31T16:17:51.796Z,98911.22
2023-07-31T16:20:20.553Z,98912.41
2023-07-31T16:22:48.962Z,98909.41
2023-07-31T16:25:18.499Z,98906.28
2023-07-31T16:27:46.918Z,98912.78
2023-07-31T16:30:15.871Z,98914.44
2023-07-31T16:32:44.737Z,98911.19
2023-07-31T16:35:15.590Z,98912.38
2023-07-31T16:37:45.150Z,98914.72
2023-07-31T16:40:14.792Z,98917.31
2023-07-31T16:42:43.814Z,98923.16
2023-07-31T16:45:12.743Z,98920.31
2023-07-31T16:47:41.450Z,98924.50
2023-07-31T16:50:10.947Z,98922.00
2023-07-31T16:52:40.831Z,98934.34
2023-07-31T16:55:12.880Z,98933.72
2023-07-31T16:57:42.502Z,98923.16
2023-07-31T17:00:12.158Z,98920.66
2023-07-31T17:02:41.194Z,98936.44
2023-07-31T17:05:11.862Z,98934.16
2023-07-31T17:07:41.806Z,98929.19
2023-07-31T17:10:11.493Z,98937.03
2023-07-31T17:12:41.176Z,98945.59
2023-07-31T17:15:11.313Z,98941.06
2023-07-31T17:17:39.851Z,98948.78
2023-07-31T17:20:10.133Z,98954.28
2023-07-31T17:22:47.992Z,98950.13
2023-07-31T17:25:19.832Z,98966.25
2023-07-31T17:27:51.346Z,98965.94
2023-07-31T17:30:22.088Z,98970.69
2023-07-31T17:32:51.148Z,98970.69
2023-07-31T17:35:19.748Z,98969.19
2023-07-31T17:37:48.161Z,98981.13
2023-07-31T17:40:18.320Z,98972.06
2023-07-31T17:42:50.152Z,98970.91
2023-07-31T17:45:19.711Z,98984.94
2023-07-31T17:47:48.248Z,98983.34
2023-07-31T17:50:17.587Z,98989.41
2023-07-31T17:52:46.065Z,98982.97
2023-07-31T17:55:14.589Z,98999.50
2023-07-31T17:57:45.237Z,99002.06
2023-07-31T18:00:15.122Z,98996.44
2023-07-31T18:02:45.058Z,99008.22
2023-07-31T18:05:13.940Z,99005.50
2023-07-31T18:07:42.799Z,99006.81
2023-07-31T18:10:12.057Z,99017.00
2023-07-31T18:12:40.456Z,99014.81
2023-07-31T18:15:12.292Z,99019.34
2023-07-31T18:17:41.323Z,99011.28
2023-07-31T18:20:12.806Z,99006.16
2023-07-31T18:22:43.716Z,99006.53
2023-07-31T18:25:14.127Z,99012.28
2023-07-31T18:27:42.746Z,99013.22
2023-07-31T18:30:14.942Z,99005.50
2023-07-31T18:32:43.845Z,99011.97
2023-07-31T18:35:12.472Z,99010.13
2023-07-31T18:37:40.974Z,99006.91
2023-07-31T18:40:10.820Z,99015.66
2023-07-31T18:42:39.870Z,99022.88
2023-07-31T18:45:09.562Z,99018.19
2023-07-31T18:47:39.844Z,99017.50
2023-07-31T18:50:10.507Z,99006.22
2023-07-31T18:52:40.629Z,99014.22
2023-07-31T18:55:09.799Z,99014.22
2023-07-31T18:57:38.285Z,99023.50
2023-07-31T19:00:07.821Z,99008.69
2023-07-31T19:02:37.007Z,99014.78
2023-07-31T19:05:07.900Z,99022.00
2023-07-31T19:07:36.503Z,99010.91
2023-07-31T19:10:15.672Z,99007.16
2023-07-31T19:12:47.208Z,99007.41
2023-07-31T19:15:15.772Z,99013.69
2023-07-31T19:17:47.824Z,99010.72
2023-07-31T19:20:18.258Z,99004.59
2023-07-31T19:22:46.749Z,99016.91
2023-07-31T19:25:15.411Z,99019.47
2023-07-31T19:27:45.148Z,99015.94
2023-07-31T19:30:17.308Z,99022.56
2023-07-31T19:32:45.872Z,99021.31
2023-07-31T19:35:14.772Z,99032.69
2023-07-31T19:37:44.875Z,99030.66
2023-07-31T19:40:13.721Z,99029.72
2023-07-31T19:42:42.607Z,99032.69
2023-07-31T19:45:12.196Z,99029.91
2023-07-31T19:47:40.829Z,99023.78
2023-07-31T19:50:10.581Z,99018.97
2023-07-31T19:52:39.269Z,99034.81
2023-07-31T19:55:10.075Z,99028.88
2023-07-31T19:57:38.670Z,99035.97
2023-07-31T20:00:11.237Z,99034.31
2023-07-31T20:02:40.369Z,99036.28
2023-07-31T20:05:12.056Z,99027.69
2023-07-31T20:07:40.788Z,99043.25
2023-07-31T20:10:11.681Z,99038.59
2023-07-31T20:12:40.481Z,99039.59
2023-07-31T20:15:19.717Z,99040.53
2023-07-31T20:17:49.685Z,99042.75
2023-07-31T20:20:18.601Z,99039.25
2023-07-31T20:22:47.230Z,99036.13
2023-07-31T20:25:17.591Z,99034.34
2023-07-31T20:27:46.315Z,99037.84
2023-07-31T20:30:14.863Z,99044.94
2023-07-31T20:32:43.467Z,99043.41
2023-07-31T20:35:11.855Z,99051.97
2023-07-31T20:37:40.360Z,99054.22
2023-07-31T20:40:10.328Z,99054.63
2023-07-31T20:42:40.630Z,99051.72
2023-07-31T20:45:10.423Z,99058.53
2023-07-31T20:47:39.806Z,99049.97
2023-07-31T20:50:08.646Z,99062.00
2023-07-31T20:52:37.321Z,99053.53
2023-07-31T20:55:06.678Z,99059.38
2023-07-31T20:57:35.411Z,99048.09
2023-07-31T21:00:06.248Z,99043.03
2023-07-31T21:02:35.433Z,99045.47
2023-07-31T21:05:04.602Z,99050.91
2023-07-31T21:07:33.405Z,99035.56
2023-07-31T21:10:01.924Z,99035.09
2023-07-31T21:12:32.325Z,99048.72
2023-07-31T21:15:01.089Z,99051.44
2023-07-31T21:17:34.524Z,99036.78
2023-07-31T21:20:03.510Z,99044.50
2023-07-31T21:22:32.451Z,99043.66
2023-07-31T21:25:01.156Z,99046.28
2023-07-31T21:27:32.122Z,99048.91
2023-07-31T21:30:00.957Z,99038.94
2023-07-31T21:32:35.272Z,99048.59
2023-07-31T21:35:03.934Z,99043.66
2023-07-31T21:37:32.455Z,99055.91
2023-07-31T21:40:01.144Z,99050.22
2023-07-31T21:42:29.918Z,99038.25
2023-07-31T21:44:58.663Z,99045.19
2023-07-31T21:47:27.381Z,99047.81
2023-07-31T21:49:58.199Z,99041.19
2023-07-31T21:52:27.307Z,99041.06
2023-07-31T21:54:57.573Z,99048.00
2023-07-31T21:57:26.458Z,99047.28
2023-07-31T21:59:55.108Z,99042.19
2023-07-31T22:02:23.852Z,99049.84
2023-07-31T22:04:52.452Z,99034.50
2023-07-31T22:07:22.765Z,99046.28
2023-07-31T22:09:54.371Z,99044.91
2023-07-31T22:12:26.321Z,99040.44
2023-07-31T22:14:54.948Z,99036.94
2023-07-31T22:17:24.127Z,99032.72
2023-07-31T22:19:52.922Z,99042.06
2023-07-31T22:22:22.907Z,99048.03
2023-07-31T22:24:51.628Z,99049.66
2023-07-31T22:27:20.364Z,99038.34
2023-07-31T22:29:51.033Z,99031.25
2023-07-31T22:32:19.976Z,99032.25
2023-07-31T22:34:48.576Z,99035.63
2023-07-31T22:37:18.432Z,99028.16
2023-07-31T22:39:49.922Z,99034.28
2023-07-31T22:42:18.580Z,99033.41
2023-07-31T22:44:47.111Z,99028.25
2023-07-31T22:47:15.696Z,99033.56
2023-07-31T22:49:44.205Z,99042.44
2023-07-31T22:52:12.748Z,99031.78
2023-07-31T22:54:41.385Z,99034.88
2023-07-31T22:57:11.516Z,99036.63
2023-07-31T22:59:39.975Z,99040.13
2023-07-31T23:02:09.784Z,99036.81
2023-07-31T23:04:39.931Z,99040.56
2023-07-31T23:07:08.876Z,99041.97
2023-07-31T23:09:37.561Z,99044.78
2023-07-31T23:12:06.710Z,99038.63
2023-07-31T23:14:36.517Z,99032.84
2023-07-31T23:17:05.690Z,99055.34
2023-07-31T23:19:34.296Z,99045.78
2023-07-31T23:22:03.114Z,99030.72
2023-07-31T23:24:31.944Z,99048.97
2023-07-31T23:27:00.569Z,99043.19
2023-07-31T23:29:29.051Z,99045.72
2023-07-31T23:31:59.435Z,99048.63
2023-07-31T23:34:27.975Z,99034.72
2023-07-31T23:36:56.784Z,99038.91
2023-07-31T23:39:26.218Z,99049.00
2023-07-31T23:41:54.883Z,99039.53
2023-07-31T23:44:24.200Z,99040.44
2023-07-31T23:46:55.078Z,99032.81
2023-07-31T23:49:25.603Z,99029.63
2023-07-31T23:51:56.407Z,99042.66
2023-07-31T23:54:25.838Z,99059.22
2023-07-31T23:56:56.154Z,99044.63
2023-07-31T23:59:25.230Z,99063.88
