createdAt,value
2023-02-19T00:01:53.649Z,96.90
2023-02-19T00:04:22.674Z,97.21
2023-02-19T00:06:50.698Z,97.27
2023-02-19T00:09:19.686Z,97.79
2023-02-19T00:11:47.854Z,97.81
2023-02-19T00:14:18.392Z,98.10
2023-02-19T00:16:46.125Z,98.12
2023-02-19T00:19:16.682Z,98.30
2023-02-19T00:21:43.923Z,98.52
2023-02-19T00:24:13.360Z,98.70
2023-02-19T00:26:42.332Z,99.32
2023-02-19T00:29:20.255Z,99.68
2023-02-19T00:31:48.017Z,100.00
2023-02-19T00:34:15.661Z,100.00
2023-02-19T00:36:43.378Z,100.00
2023-02-19T00:39:15.849Z,100.00
2023-02-19T00:41:43.692Z,100.00
2023-02-19T00:44:12.394Z,100.00
2023-02-19T00:46:44.045Z,100.00
2023-02-19T00:49:18.745Z,100.00
2023-02-19T00:51:46.156Z,100.00
2023-02-19T00:54:13.996Z,100.00
2023-02-19T00:56:41.231Z,100.00
2023-02-19T00:59:08.576Z,100.00
2023-02-19T01:01:35.741Z,100.00
2023-02-19T01:04:04.828Z,100.00
2023-02-19T01:06:34.783Z,100.00
2023-02-19T01:09:02.389Z,100.00
2023-02-19T01:11:29.690Z,100.00
2023-02-19T01:14:01.322Z,100.00
2023-02-19T01:16:28.586Z,100.00
2023-02-19T01:18:57.077Z,100.00
2023-02-19T01:21:28.140Z,100.00
2023-02-19T01:23:56.173Z,100.00
2023-02-19T01:26:30.412Z,100.00
2023-02-19T01:28:58.924Z,100.00
2023-02-19T01:31:27.474Z,100.00
2023-02-19T01:34:00.562Z,100.00
2023-02-19T01:36:29.629Z,100.00
2023-02-19T01:38:57.101Z,100.00
2023-02-19T01:41:26.367Z,100.00
2023-02-19T01:44:11.422Z,100.00
2023-02-19T01:46:43.577Z,100.00
2023-02-19T01:49:30.550Z,100.00
2023-02-19T01:52:03.812Z,100.00
2023-02-19T01:54:36.972Z,100.00
2023-02-19T01:57:08.710Z,100.00
2023-02-19T01:59:35.900Z,100.00
2023-02-19T02:02:03.087Z,100.00
2023-02-19T02:04:32.292Z,100.00
2023-02-19T02:07:01.628Z,100.00
2023-02-19T02:09:49.382Z,100.00
2023-02-19T02:12:16.349Z,100.00
2023-02-19T02:14:48.390Z,100.00
2023-02-19T02:17:30.413Z,100.00
2023-02-19T02:20:24.935Z,100.00
2023-02-19T02:23:12.151Z,100.00
2023-02-19T02:25:44.839Z,100.00
2023-02-19T02:28:36.095Z,100.00
2023-02-19T02:31:20.132Z,100.00
2023-02-19T02:34:08.102Z,100.00
2023-02-19T02:36:43.731Z,100.00
2023-02-19T02:39:14.823Z,100.00
2023-02-19T02:41:45.993Z,100.00
2023-02-19T02:44:13.859Z,100.00
2023-02-19T02:46:46.603Z,100.00
2023-02-19T02:49:22.087Z,100.00
2023-02-19T02:51:53.129Z,100.00
2023-02-19T02:54:43.343Z,100.00
2023-02-19T02:57:14.931Z,100.00
2023-02-19T02:59:43.156Z,100.00
2023-02-19T03:02:19.349Z,100.00
2023-02-19T03:05:25.614Z,100.00
2023-02-19T03:08:11.075Z,100.00
2023-02-19T03:10:49.354Z,100.00
2023-02-19T03:13:53.121Z,100.00
2023-02-19T03:16:52.099Z,100.00
2023-02-19T03:19:23.640Z,100.00
2023-02-19T03:22:00.896Z,100.00
2023-02-19T03:24:50.840Z,100.00
2023-02-19T03:27:20.682Z,100.00
2023-02-19T03:29:50.616Z,100.00
2023-02-19T03:32:37.310Z,100.00
2023-02-19T03:35:14.975Z,100.00
2023-02-19T03:37:50.369Z,100.00
2023-02-19T03:40:17.837Z,100.00
2023-02-19T03:43:10.816Z,100.00
2023-02-19T03:46:07.836Z,100.00
2023-02-19T03:49:16.905Z,100.00
2023-02-19T03:51:51.857Z,100.00
2023-02-19T03:54:35.159Z,100.00
2023-02-19T03:57:12.222Z,100.00
2023-02-19T03:59:44.074Z,100.00
2023-02-19T04:02:22.123Z,100.00
2023-02-19T04:05:18.865Z,100.00
2023-02-19T04:07:50.726Z,100.00
2023-02-19T04:10:19.096Z,100.00
2023-02-19T04:12:59.886Z,100.00
2023-02-19T04:15:31.445Z,100.00
2023-02-19T04:18:05.587Z,100.00
2023-02-19T04:20:40.178Z,100.00
2023-02-19T04:23:07.813Z,100.00
2023-02-19T04:25:38.691Z,100.00
2023-02-19T04:28:05.831Z,100.00
2023-02-19T04:30:32.869Z,100.00
2023-02-19T04:32:59.944Z,100.00
2023-02-19T04:35:27.103Z,100.00
2023-02-19T04:37:54.177Z,100.00
2023-02-19T04:40:21.192Z,100.00
2023-02-19T04:42:48.187Z,100.00
2023-02-19T04:45:15.244Z,100.00
2023-02-19T04:47:42.299Z,100.00
2023-02-19T04:50:09.345Z,100.00
2023-02-19T04:52:36.468Z,100.00
2023-02-19T04:55:03.631Z,100.00
2023-02-19T04:57:30.649Z,100.00
2023-02-19T04:59:57.686Z,100.00
2023-02-19T05:02:24.769Z,100.00
2023-02-19T05:04:51.777Z,100.00
2023-02-19T05:07:18.996Z,100.00
2023-02-19T05:09:45.985Z,100.00
2023-02-19T05:12:13.013Z,100.00
2023-02-19T05:14:39.989Z,100.00
2023-02-19T05:17:07.000Z,100.00
2023-02-19T05:19:33.994Z,100.00
2023-02-19T05:22:01.017Z,100.00
2023-02-19T05:24:28.497Z,100.00
2023-02-19T05:26:55.580Z,100.00
2023-02-19T05:29:22.653Z,100.00
2023-02-19T05:31:49.843Z,100.00
2023-02-19T05:34:17.002Z,100.00
2023-02-19T05:36:44.099Z,100.00
2023-02-19T05:39:12.140Z,100.00
2023-02-19T05:41:39.540Z,100.00
2023-02-19T05:44:06.656Z,100.00
2023-02-19T05:46:34.076Z,100.00
2023-02-19T05:49:01.292Z,100.00
2023-02-19T05:51:28.747Z,100.00
2023-02-19T05:53:57.238Z,100.00
2023-02-19T05:56:40.142Z,100.00
2023-02-19T05:59:17.373Z,100.00
2023-02-19T06:01:45.398Z,100.00
2023-02-19T06:04:14.119Z,100.00
2023-02-19T06:06:42.624Z,100.00
2023-02-19T06:09:10.717Z,100.00
2023-02-19T06:11:39.123Z,100.00
2023-02-19T06:14:06.873Z,100.00
2023-02-19T06:16:34.509Z,100.00
2023-02-19T06:19:04.916Z,100.00
2023-02-19T06:21:32.074Z,100.00
2023-02-19T06:23:59.328Z,100.00
2023-02-19T06:26:26.673Z,100.00
2023-02-19T06:28:54.719Z,100.00
2023-02-19T06:31:23.448Z,100.00
2023-02-19T06:33:55.184Z,100.00
2023-02-19T06:36:22.847Z,100.00
2023-02-19T06:38:50.208Z,100.00
2023-02-19T06:41:17.843Z,100.00
2023-02-19T06:43:44.875Z,100.00
2023-02-19T06:46:13.198Z,100.00
2023-02-19T06:48:42.400Z,100.00
2023-02-19T06:51:13.597Z,100.00
2023-02-19T06:53:40.620Z,100.00
2023-02-19T06:56:25.217Z,100.00
2023-02-19T06:58:54.204Z,100.00
2023-02-19T07:01:23.425Z,100.00
2023-02-19T07:03:52.703Z,100.00
2023-02-19T07:06:22.162Z,100.00
2023-02-19T07:08:50.279Z,100.00
2023-02-19T07:11:18.783Z,100.00
2023-02-19T07:13:46.082Z,100.00
2023-02-19T07:16:14.191Z,100.00
2023-02-19T07:18:41.304Z,100.00
2023-02-19T07:21:12.265Z,100.00
2023-02-19T07:23:40.637Z,100.00
2023-02-19T07:26:13.655Z,100.00
2023-02-19T07:28:45.710Z,100.00
2023-02-19T07:31:14.577Z,100.00
2023-02-19T07:33:45.709Z,100.00
2023-02-19T07:36:14.488Z,100.00
2023-02-19T07:38:41.575Z,100.00
2023-02-19T07:41:09.261Z,98.47
2023-02-19T07:43:38.802Z,98.33
2023-02-19T07:46:11.752Z,98.11
2023-02-19T07:48:40.146Z,97.65
2023-02-19T07:51:12.320Z,97.54
2023-02-19T07:53:39.603Z,97.82
2023-02-19T07:56:08.558Z,96.54
2023-02-19T07:58:35.741Z,96.30
2023-02-19T08:01:17.531Z,96.10
2023-02-19T08:03:45.525Z,95.80
2023-02-19T08:06:13.070Z,95.78
2023-02-19T08:08:42.126Z,95.59
2023-02-19T08:11:29.306Z,95.31
2023-02-19T08:13:56.497Z,95.31
2023-02-19T08:16:40.633Z,95.23
2023-02-19T08:19:09.717Z,94.63
2023-02-19T08:21:36.731Z,94.29
2023-02-19T08:24:04.067Z,94.27
2023-02-19T08:26:31.134Z,93.77
2023-02-19T08:28:59.196Z,93.00
2023-02-19T08:31:27.289Z,93.21
2023-02-19T08:33:54.518Z,92.47
2023-02-19T08:36:21.746Z,91.87
2023-02-19T08:38:48.820Z,92.19
2023-02-19T08:41:16.238Z,91.75
2023-02-19T08:43:43.983Z,91.92
2023-02-19T08:46:12.598Z,91.55
2023-02-19T08:48:40.162Z,90.89
2023-02-19T08:51:11.452Z,90.85
2023-02-19T08:53:40.338Z,90.69
2023-02-19T08:56:10.454Z,90.44
2023-02-19T08:58:38.035Z,89.89
2023-02-19T09:01:14.772Z,89.02
2023-02-19T09:03:42.470Z,88.66
2023-02-19T09:06:17.368Z,89.08
2023-02-19T09:08:46.489Z,89.49
2023-02-19T09:11:14.051Z,90.09
2023-02-19T09:13:41.437Z,90.86
2023-02-19T09:16:08.854Z,90.87
2023-02-19T09:18:36.195Z,90.39
2023-02-19T09:21:05.476Z,90.00
2023-02-19T09:23:36.821Z,89.75
2023-02-19T09:26:08.638Z,90.04
2023-02-19T09:28:36.539Z,90.14
2023-02-19T09:31:16.815Z,90.33
2023-02-19T09:33:46.505Z,89.47
2023-02-19T09:36:15.636Z,89.63
2023-02-19T09:38:43.039Z,89.49
2023-02-19T09:41:19.133Z,89.49
2023-02-19T09:43:46.804Z,89.01
2023-02-19T09:46:42.913Z,88.82
2023-02-19T09:49:21.224Z,88.37
2023-02-19T09:51:59.192Z,87.84
2023-02-19T09:54:29.417Z,87.59
2023-02-19T09:57:00.379Z,87.06
2023-02-19T09:59:33.832Z,86.32
2023-02-19T10:02:14.005Z,85.51
2023-02-19T10:04:44.281Z,85.44
2023-02-19T10:07:25.245Z,84.96
2023-02-19T10:10:00.048Z,84.85
2023-02-19T10:12:32.286Z,84.31
2023-02-19T10:15:12.014Z,84.09
2023-02-19T10:17:39.076Z,84.20
2023-02-19T10:20:06.665Z,83.19
2023-02-19T10:22:37.944Z,82.97
2023-02-19T10:25:05.246Z,81.94
2023-02-19T10:27:32.461Z,82.69
2023-02-19T10:30:01.220Z,82.42
2023-02-19T10:32:29.926Z,81.64
2023-02-19T10:35:16.697Z,81.97
2023-02-19T10:37:47.623Z,81.23
2023-02-19T10:40:21.949Z,81.00
2023-02-19T10:42:53.302Z,81.02
2023-02-19T10:45:27.626Z,80.77
2023-02-19T10:47:54.714Z,80.50
2023-02-19T10:50:39.554Z,80.73
2023-02-19T10:53:06.661Z,79.59
2023-02-19T10:55:37.977Z,79.05
2023-02-19T10:58:28.888Z,78.18
2023-02-19T11:01:25.770Z,77.82
2023-02-19T11:04:18.036Z,76.60
2023-02-19T11:06:47.028Z,77.41
2023-02-19T11:09:43.364Z,76.57
2023-02-19T11:12:13.373Z,76.89
2023-02-19T11:14:44.365Z,77.28
2023-02-19T11:17:26.056Z,76.72
2023-02-19T11:19:57.396Z,76.91
2023-02-19T11:22:30.153Z,77.40
2023-02-19T11:25:15.397Z,77.99
2023-02-19T11:28:18.339Z,77.72
2023-02-19T11:30:49.118Z,77.42
2023-02-19T11:33:24.953Z,76.75
2023-02-19T11:36:00.750Z,77.15
2023-02-19T11:38:28.079Z,76.69
2023-02-19T11:41:04.467Z,76.87
2023-02-19T11:44:30.716Z,76.29
2023-02-19T11:47:45.712Z,75.27
2023-02-19T11:50:20.014Z,73.75
2023-02-19T11:53:17.048Z,74.13
2023-02-19T11:56:12.347Z,73.75
2023-02-19T11:59:07.425Z,73.54
2023-02-19T12:02:17.069Z,73.54
2023-02-19T12:05:20.810Z,72.67
2023-02-19T12:08:14.480Z,73.08
2023-02-19T12:10:54.817Z,72.96
2023-02-19T12:13:48.767Z,73.75
2023-02-19T12:16:27.233Z,73.19
2023-02-19T12:19:32.289Z,72.96
2023-02-19T12:22:27.842Z,74.10
2023-02-19T12:25:23.970Z,72.87
2023-02-19T12:28:12.603Z,71.95
2023-02-19T12:31:21.387Z,71.95
2023-02-19T12:34:13.204Z,72.22
2023-02-19T12:37:04.668Z,72.64
2023-02-19T12:39:37.913Z,71.76
2023-02-19T12:42:23.912Z,72.10
2023-02-19T12:45:03.790Z,72.18
2023-02-19T12:47:39.370Z,72.69
2023-02-19T12:50:19.892Z,72.74
2023-02-19T12:53:08.959Z,73.11
2023-02-19T12:55:46.323Z,73.33
2023-02-19T12:58:26.162Z,73.25
2023-02-19T13:00:59.956Z,73.08
2023-02-19T13:03:41.343Z,73.79
2023-02-19T13:06:43.137Z,73.94
2023-02-19T13:09:41.316Z,73.36
2023-02-19T13:12:18.519Z,73.47
2023-02-19T13:15:36.320Z,73.47
2023-02-19T13:18:06.087Z,73.68
2023-02-19T13:20:38.842Z,72.90
2023-02-19T13:23:31.794Z,73.17
2023-02-19T13:26:52.636Z,73.21
2023-02-19T13:30:09.484Z,73.43
2023-02-19T13:32:42.563Z,72.77
2023-02-19T13:35:51.624Z,71.35
2023-02-19T13:38:20.150Z,71.75
2023-02-19T13:41:17.996Z,71.49
2023-02-19T13:43:47.151Z,71.49
2023-02-19T13:46:17.763Z,71.91
2023-02-19T13:48:45.174Z,72.37
2023-02-19T13:51:23.874Z,72.10
2023-02-19T13:54:00.051Z,72.70
2023-02-19T13:56:34.295Z,72.72
2023-02-19T13:59:34.792Z,73.41
2023-02-19T14:02:22.091Z,74.10
2023-02-19T14:04:55.615Z,73.06
2023-02-19T14:07:36.086Z,73.00
2023-02-19T14:10:06.537Z,73.33
2023-02-19T14:12:36.539Z,72.54
2023-02-19T14:15:25.287Z,71.68
2023-02-19T14:17:55.356Z,71.97
2023-02-19T14:20:45.153Z,71.97
2023-02-19T14:23:25.765Z,71.62
2023-02-19T14:25:59.684Z,73.04
2023-02-19T14:28:42.426Z,73.14
2023-02-19T14:31:29.435Z,73.78
2023-02-19T14:34:14.018Z,73.59
2023-02-19T14:37:01.059Z,74.37
2023-02-19T14:39:33.391Z,74.25
2023-02-19T14:42:03.469Z,74.64
2023-02-19T14:44:37.232Z,74.88
2023-02-19T14:47:09.526Z,74.54
2023-02-19T14:49:46.335Z,73.93
2023-02-19T14:52:41.134Z,74.29
2023-02-19T14:55:17.746Z,74.63
2023-02-19T14:57:48.500Z,76.17
2023-02-19T15:00:40.542Z,77.58
2023-02-19T15:03:30.928Z,77.84
2023-02-19T15:06:07.707Z,77.65
2023-02-19T15:08:45.562Z,78.18
2023-02-19T15:11:19.950Z,78.41
2023-02-19T15:14:06.967Z,77.58
2023-02-19T15:16:36.576Z,78.41
2023-02-19T15:19:08.346Z,78.87
2023-02-19T15:21:40.046Z,79.44
2023-02-19T15:24:07.798Z,80.37
2023-02-19T15:26:48.329Z,80.50
2023-02-19T15:29:18.999Z,80.20
2023-02-19T15:31:51.432Z,80.29
2023-02-19T15:34:31.085Z,80.89
2023-02-19T15:37:04.042Z,81.41
2023-02-19T15:39:39.953Z,82.15
2023-02-19T15:42:11.558Z,82.26
2023-02-19T15:45:09.608Z,82.02
2023-02-19T15:47:55.600Z,82.60
2023-02-19T15:50:31.054Z,83.88
2023-02-19T15:53:19.594Z,86.04
2023-02-19T15:56:12.709Z,87.39
2023-02-19T15:58:52.953Z,89.26
2023-02-19T16:01:34.773Z,91.42
2023-02-19T16:04:02.702Z,91.75
2023-02-19T16:06:30.886Z,91.99
2023-02-19T16:09:06.082Z,94.18
2023-02-19T16:11:57.754Z,95.24
2023-02-19T16:14:36.195Z,95.20
2023-02-19T16:17:22.600Z,96.07
2023-02-19T16:19:53.726Z,96.32
2023-02-19T16:22:25.988Z,96.17
2023-02-19T16:25:01.613Z,96.78
2023-02-19T16:27:37.747Z,96.70
2023-02-19T16:30:25.761Z,96.56
2023-02-19T16:33:37.611Z,97.02
2023-02-19T16:36:21.939Z,97.69
2023-02-19T16:39:16.907Z,99.14
2023-02-19T16:41:47.228Z,100.00
2023-02-19T16:44:31.349Z,100.00
2023-02-19T16:47:07.793Z,100.00
2023-02-19T16:49:35.234Z,100.00
2023-02-19T16:52:04.821Z,100.00
2023-02-19T16:54:32.821Z,100.00
2023-02-19T16:56:59.870Z,100.00
2023-02-19T16:59:27.325Z,100.00
2023-02-19T17:01:55.878Z,100.00
2023-02-19T17:04:23.126Z,100.00
2023-02-19T17:06:50.250Z,100.00
2023-02-19T17:09:17.550Z,100.00
2023-02-19T17:11:44.608Z,100.00
2023-02-19T17:14:11.582Z,100.00
2023-02-19T17:16:41.589Z,100.00
2023-02-19T17:19:18.503Z,100.00
2023-02-19T17:21:46.842Z,100.00
2023-02-19T17:24:15.041Z,100.00
2023-02-19T17:26:42.430Z,100.00
2023-02-19T17:29:14.829Z,100.00
2023-02-19T17:31:42.009Z,100.00
2023-02-19T17:34:09.316Z,100.00
2023-02-19T17:36:38.157Z,100.00
2023-02-19T17:39:12.090Z,100.00
2023-02-19T17:41:39.700Z,100.00
2023-02-19T17:44:06.942Z,100.00
2023-02-19T17:46:34.755Z,100.00
2023-02-19T17:49:02.172Z,100.00
2023-02-19T17:51:29.540Z,100.00
2023-02-19T17:53:56.780Z,100.00
2023-02-19T17:56:26.403Z,100.00
2023-02-19T17:58:55.771Z,100.00
2023-02-19T18:01:24.577Z,100.00
2023-02-19T18:03:52.304Z,100.00
2023-02-19T18:06:20.868Z,100.00
2023-02-19T18:08:53.360Z,100.00
2023-02-19T18:11:23.170Z,100.00
2023-02-19T18:13:52.409Z,100.00
2023-02-19T18:16:20.789Z,100.00
2023-02-19T18:18:47.921Z,100.00
2023-02-19T18:21:15.816Z,100.00
2023-02-19T18:23:46.207Z,100.00
2023-02-19T18:26:14.356Z,100.00
2023-02-19T18:28:41.704Z,100.00
2023-02-19T18:31:10.179Z,100.00
2023-02-19T18:33:37.502Z,100.00
2023-02-19T18:36:10.701Z,100.00
2023-02-19T18:38:37.762Z,100.00
2023-02-19T18:41:05.103Z,100.00
2023-02-19T18:43:37.828Z,100.00
2023-02-19T18:46:09.384Z,100.00
2023-02-19T18:48:37.302Z,100.00
2023-02-19T18:51:05.027Z,100.00
2023-02-19T18:53:32.198Z,100.00
2023-02-19T18:56:02.006Z,100.00
2023-02-19T18:58:29.040Z,100.00
2023-02-19T19:00:57.243Z,100.00
2023-02-19T19:03:25.788Z,100.00
2023-02-19T19:05:52.877Z,100.00
2023-02-19T19:08:20.005Z,100.00
2023-02-19T19:10:47.116Z,100.00
2023-02-19T19:13:14.216Z,100.00
2023-02-19T19:15:41.588Z,100.00
2023-02-19T19:18:09.593Z,100.00
2023-02-19T19:20:36.870Z,100.00
2023-02-19T19:23:05.063Z,100.00
2023-02-19T19:25:32.086Z,100.00
2023-02-19T19:27:59.253Z,100.00
2023-02-19T19:30:26.457Z,100.00
2023-02-19T19:32:54.084Z,100.00
2023-02-19T19:35:22.665Z,100.00
2023-02-19T19:37:50.204Z,100.00
2023-02-19T19:40:18.834Z,100.00
2023-02-19T19:42:46.331Z,100.00
2023-02-19T19:45:14.967Z,100.00
2023-02-19T19:47:42.010Z,100.00
2023-02-19T19:50:10.027Z,100.00
2023-02-19T19:52:37.164Z,100.00
2023-02-19T19:55:06.166Z,100.00
2023-02-19T19:57:33.560Z,100.00
2023-02-19T20:00:01.966Z,100.00
2023-02-19T20:02:29.032Z,100.00
2023-02-19T20:04:56.166Z,100.00
2023-02-19T20:07:23.277Z,100.00
2023-02-19T20:09:50.611Z,100.00
2023-02-19T20:12:17.820Z,100.00
2023-02-19T20:14:46.886Z,100.00
2023-02-19T20:17:14.865Z,100.00
2023-02-19T20:19:42.584Z,100.00
2023-02-19T20:22:09.646Z,100.00
2023-02-19T20:24:36.690Z,100.00
2023-02-19T20:27:04.267Z,100.00
2023-02-19T20:29:33.809Z,100.00
2023-02-19T20:32:03.749Z,100.00
2023-02-19T20:34:31.697Z,100.00
2023-02-19T20:36:59.056Z,100.00
2023-02-19T20:39:29.085Z,100.00
2023-02-19T20:41:57.647Z,100.00
2023-02-19T20:44:27.317Z,100.00
2023-02-19T20:46:55.895Z,100.00
2023-02-19T20:49:26.863Z,100.00
2023-02-19T20:51:58.176Z,100.00
2023-02-19T20:54:29.074Z,100.00
2023-02-19T20:56:59.518Z,100.00
2023-02-19T20:59:31.022Z,100.00
2023-02-19T21:02:02.243Z,100.00
2023-02-19T21:04:29.387Z,100.00
2023-02-19T21:06:56.692Z,100.00
2023-02-19T21:09:24.414Z,100.00
2023-02-19T21:11:52.191Z,100.00
2023-02-19T21:14:20.383Z,100.00
2023-02-19T21:16:47.478Z,100.00
2023-02-19T21:19:14.688Z,100.00
2023-02-19T21:21:41.991Z,100.00
2023-02-19T21:24:13.061Z,100.00
2023-02-19T21:26:42.512Z,100.00
2023-02-19T21:29:21.316Z,100.00
2023-02-19T21:31:52.002Z,100.00
2023-02-19T21:34:24.070Z,100.00
2023-02-19T21:36:51.912Z,100.00
2023-02-19T21:39:21.733Z,100.00
2023-02-19T21:41:49.476Z,100.00
2023-02-19T21:44:17.051Z,100.00
2023-02-19T21:46:44.058Z,100.00
2023-02-19T21:49:12.848Z,100.00
2023-02-19T21:51:43.315Z,100.00
2023-02-19T21:54:17.159Z,100.00
2023-02-19T21:56:44.552Z,100.00
2023-02-19T21:59:11.820Z,100.00
2023-02-19T22:01:42.512Z,100.00
2023-02-19T22:04:15.172Z,100.00
2023-02-19T22:06:42.822Z,100.00
2023-02-19T22:09:11.570Z,100.00
2023-02-19T22:11:38.656Z,100.00
2023-02-19T22:14:06.411Z,100.00
2023-02-19T22:16:33.426Z,100.00
2023-02-19T22:19:00.773Z,100.00
2023-02-19T22:21:33.810Z,100.00
2023-02-19T22:24:02.839Z,100.00
2023-02-19T22:26:35.394Z,100.00
2023-02-19T22:29:07.423Z,100.00
2023-02-19T22:31:35.749Z,100.00
2023-02-19T22:34:03.514Z,100.00
2023-02-19T22:36:33.187Z,100.00
2023-02-19T22:39:01.064Z,100.00
2023-02-19T22:41:28.940Z,100.00
2023-02-19T22:43:57.236Z,100.00
2023-02-19T22:46:28.132Z,100.00
2023-02-19T22:48:55.301Z,100.00
2023-02-19T22:51:24.401Z,100.00
2023-02-19T22:53:57.030Z,99.59
2023-02-19T22:56:27.025Z,99.12
2023-02-19T22:58:56.436Z,98.89
2023-02-19T23:01:24.001Z,99.17
2023-02-19T23:03:55.116Z,98.82
2023-02-19T23:06:31.761Z,98.92
2023-02-19T23:09:04.380Z,98.78
2023-02-19T23:11:35.184Z,98.35
2023-02-19T23:14:03.069Z,97.99
2023-02-19T23:16:32.952Z,97.93
2023-02-19T23:18:59.998Z,98.05
2023-02-19T23:21:27.035Z,97.68
2023-02-19T23:23:54.108Z,96.83
2023-02-19T23:26:21.152Z,96.66
2023-02-19T23:28:48.301Z,96.83
2023-02-19T23:31:16.502Z,96.73
2023-02-19T23:33:44.069Z,95.81
2023-02-19T23:36:12.271Z,95.74
2023-02-19T23:38:39.898Z,96.22
2023-02-19T23:41:15.938Z,95.76
2023-02-19T23:43:43.633Z,96.42
2023-02-19T23:46:17.857Z,96.42
2023-02-19T23:48:46.344Z,96.21
2023-02-19T23:51:13.961Z,96.56
2023-02-19T23:53:41.211Z,96.93
2023-02-19T23:56:08.525Z,97.35
2023-02-19T23:58:35.558Z,97.65
