createdAt,value
2017-07-30T00:07:59.000Z,20.3
2017-07-30T00:24:47.000Z,20.3
2017-07-30T00:41:35.000Z,20.6
2017-07-30T00:58:23.000Z,21
2017-07-30T01:15:12.000Z,20.6
2017-07-30T01:48:47.000Z,20.3
2017-07-30T02:05:35.000Z,20
2017-07-30T02:22:22.000Z,20
2017-07-30T02:39:09.000Z,20
2017-07-30T02:55:57.000Z,20
2017-07-30T03:12:44.000Z,20
2017-07-30T03:29:31.000Z,20
2017-07-30T03:46:19.000Z,20
2017-07-30T04:03:06.000Z,20
2017-07-30T04:19:53.000Z,20
2017-07-30T04:53:26.000Z,20.3
2017-07-30T05:10:15.000Z,20.3
2017-07-30T05:27:02.000Z,21
2017-07-30T05:43:51.000Z,21.3
2017-07-30T06:00:39.000Z,21.9
2017-07-30T06:17:29.000Z,22.2
2017-07-30T06:30:57.000Z,22.9
2017-07-30T06:47:47.000Z,23.5
2017-07-30T07:01:16.000Z,23.8
2017-07-30T07:18:07.000Z,24.2
2017-07-30T07:34:59.000Z,24.2
2017-07-30T07:48:28.000Z,24.8
2017-07-30T08:05:19.000Z,24.5
2017-07-30T08:15:26.000Z,24.5
2017-07-30T08:32:17.000Z,24.2
2017-07-30T08:42:24.000Z,24.8
2017-07-30T08:59:16.000Z,25.4
2017-07-30T09:29:37.000Z,24.8
2017-07-30T09:46:30.000Z,25.4
2017-07-30T09:53:15.000Z,26.1
2017-07-30T09:56:37.000Z,26.1
2017-07-30T10:11:50.000Z,26.1
2017-07-30T10:28:44.000Z,26.4
2017-07-30T10:45:38.000Z,26.4
2017-07-30T11:02:33.000Z,27
2017-07-30T11:14:24.000Z,27.4
2017-07-30T11:31:19.000Z,27.4
2017-07-30T11:48:14.000Z,27.4
2017-07-30T11:56:41.000Z,27
2017-07-30T12:06:50.000Z,27
2017-07-30T12:18:41.000Z,27.7
2017-07-30T12:35:36.000Z,27.7
2017-07-30T12:47:26.000Z,27
2017-07-30T13:04:22.000Z,27
2017-07-30T13:21:16.000Z,26.7
2017-07-30T13:31:25.000Z,27.4
2017-07-30T13:48:19.000Z,27.4
2017-07-30T14:00:10.000Z,26.7
2017-07-30T14:10:18.000Z,26.4
2017-07-30T14:27:11.000Z,26.1
2017-07-30T14:44:05.000Z,26.1
2017-07-30T15:00:57.000Z,26.1
2017-07-30T15:17:50.000Z,26.4
2017-07-30T15:31:21.000Z,26.4
2017-07-30T15:46:33.000Z,26.7
2017-07-30T16:03:27.000Z,26.7
2017-07-30T16:20:21.000Z,27
2017-07-30T16:37:15.000Z,26.7
2017-07-30T16:54:09.000Z,27
2017-07-30T17:05:59.000Z,26.4
2017-07-30T17:11:02.000Z,27
2017-07-30T17:16:07.000Z,27.7
2017-07-30T17:24:35.000Z,27
2017-07-30T17:41:30.000Z,26.7
2017-07-30T17:44:53.000Z,26.1
2017-07-30T17:48:15.000Z,25.4
2017-07-30T17:51:37.000Z,24.8
2017-07-30T17:58:22.000Z,24.2
2017-07-30T18:15:13.000Z,23.8
2017-07-30T18:25:18.000Z,23.2
2017-07-30T18:42:09.000Z,22.9
2017-07-30T18:58:58.000Z,22.2
2017-07-30T19:15:47.000Z,21.6
2017-07-30T19:32:35.000Z,21.3
2017-07-30T19:49:23.000Z,21.3
2017-07-30T20:06:11.000Z,21
2017-07-30T20:22:59.000Z,20.6
2017-07-30T20:39:46.000Z,20.6
2017-07-30T20:56:34.000Z,20.3
2017-07-30T21:13:21.000Z,20
2017-07-30T21:30:08.000Z,20
2017-07-30T21:46:54.000Z,20
2017-07-30T22:03:42.000Z,19.7
2017-07-30T22:20:29.000Z,19.7
2017-07-30T22:37:15.000Z,19.7
2017-07-30T22:50:40.000Z,19
2017-07-30T23:07:26.000Z,18.7
2017-07-30T23:24:13.000Z,18.4
2017-07-30T23:40:58.000Z,18.4
2017-07-30T23:57:44.000Z,18.1
