createdAt,value
2023-03-01T00:00:20.234Z,0.00
2023-03-01T00:01:20.235Z,0.00
2023-03-01T00:02:20.257Z,0.00
2023-03-01T00:03:20.258Z,0.00
2023-03-01T00:04:20.197Z,0.00
2023-03-01T00:05:20.184Z,0.00
2023-03-01T00:06:20.179Z,0.00
2023-03-01T00:07:20.184Z,0.00
2023-03-01T00:08:20.166Z,0.00
2023-03-01T00:09:20.167Z,0.00
2023-03-01T00:10:20.139Z,0.00
2023-03-01T00:11:20.225Z,0.00
2023-03-01T00:12:20.116Z,0.00
2023-03-01T00:13:20.125Z,0.00
2023-03-01T00:14:20.111Z,0.00
2023-03-01T00:15:20.083Z,0.00
2023-03-01T00:16:20.129Z,0.00
2023-03-01T00:17:20.060Z,0.00
2023-03-01T00:18:20.074Z,0.00
2023-03-01T00:19:20.048Z,0.00
2023-03-01T00:20:20.027Z,0.00
2023-03-01T00:21:20.019Z,0.00
2023-03-01T00:22:20.005Z,0.00
2023-03-01T00:23:20.011Z,0.00
2023-03-01T00:24:19.985Z,0.00
2023-03-01T00:25:19.997Z,0.00
2023-03-01T00:26:19.962Z,0.00
2023-03-01T00:27:19.958Z,0.00
2023-03-01T00:28:19.958Z,0.00
2023-03-01T00:29:19.944Z,0.00
2023-03-01T00:30:19.920Z,0.00
2023-03-01T00:31:19.910Z,0.00
2023-03-01T00:32:20.002Z,0.00
2023-03-01T00:33:19.937Z,0.00
2023-03-01T00:34:19.878Z,0.00
2023-03-01T00:35:19.937Z,0.00
2023-03-01T00:36:19.858Z,0.00
2023-03-01T00:37:19.849Z,0.00
2023-03-01T00:38:19.858Z,0.00
2023-03-01T00:39:19.836Z,0.00
2023-03-01T00:40:19.815Z,0.00
2023-03-01T00:41:19.834Z,0.00
2023-03-01T00:42:19.795Z,0.00
2023-03-01T00:43:19.846Z,0.00
2023-03-01T00:44:19.775Z,0.00
2023-03-01T00:45:19.767Z,0.00
2023-03-01T00:46:19.796Z,0.00
2023-03-01T00:47:19.745Z,0.00
2023-03-01T00:48:19.756Z,0.00
2023-03-01T00:49:19.730Z,0.00
2023-03-01T00:50:19.725Z,0.00
2023-03-01T00:51:19.711Z,0.00
2023-03-01T00:52:19.691Z,0.00
2023-03-01T00:53:19.739Z,0.00
2023-03-01T00:54:19.670Z,0.00
2023-03-01T00:55:19.661Z,0.00
2023-03-01T00:56:19.658Z,0.00
2023-03-01T00:57:19.668Z,0.00
2023-03-01T00:58:19.631Z,0.00
2023-03-01T00:59:19.618Z,0.00
2023-03-01T01:00:19.604Z,0.00
2023-03-01T01:01:19.698Z,0.00
2023-03-01T01:02:19.618Z,0.00
2023-03-01T01:03:19.592Z,0.00
2023-03-01T01:04:19.570Z,0.00
2023-03-01T01:05:19.551Z,0.00
2023-03-01T01:06:19.552Z,0.00
2023-03-01T01:07:19.531Z,0.00
2023-03-01T01:08:19.537Z,0.00
2023-03-01T01:09:19.513Z,0.00
2023-03-01T01:10:19.499Z,0.00
2023-03-01T01:11:19.486Z,0.00
2023-03-01T01:12:19.474Z,0.00
2023-03-01T01:13:19.513Z,0.00
2023-03-01T01:14:19.492Z,0.00
2023-03-01T01:15:19.444Z,0.00
2023-03-01T01:16:19.431Z,0.00
2023-03-01T01:17:19.425Z,0.00
2023-03-01T01:18:19.421Z,0.00
2023-03-01T01:19:19.419Z,0.00
2023-03-01T01:20:19.390Z,0.00
2023-03-01T01:21:19.383Z,0.00
2023-03-01T01:22:19.391Z,0.00
2023-03-01T01:23:19.358Z,0.00
2023-03-01T01:24:19.360Z,0.00
2023-03-01T01:25:19.340Z,0.00
2023-03-01T01:26:19.350Z,0.00
2023-03-01T01:27:19.311Z,0.00
2023-03-01T01:28:19.306Z,0.00
2023-03-01T01:29:19.342Z,0.00
2023-03-01T01:30:19.281Z,0.00
2023-03-01T01:31:19.321Z,0.00
2023-03-01T01:32:19.362Z,0.00
2023-03-01T01:33:19.258Z,0.00
2023-03-01T01:34:19.261Z,0.00
2023-03-01T01:35:19.269Z,0.00
2023-03-01T01:36:19.217Z,0.00
2023-03-01T01:37:19.207Z,0.00
2023-03-01T01:38:19.196Z,0.00
2023-03-01T01:39:19.233Z,0.00
2023-03-01T01:40:19.182Z,0.00
2023-03-01T01:41:19.163Z,0.00
2023-03-01T01:42:19.165Z,0.00
2023-03-01T01:43:19.145Z,0.00
2023-03-01T01:44:19.162Z,0.00
2023-03-01T01:45:19.146Z,0.00
2023-03-01T01:46:19.186Z,0.00
2023-03-01T01:47:19.097Z,0.00
2023-03-01T01:48:19.092Z,0.00
2023-03-01T01:49:19.100Z,0.00
2023-03-01T01:50:19.083Z,0.00
2023-03-01T01:51:19.064Z,0.00
2023-03-01T01:52:19.050Z,0.00
2023-03-01T01:53:19.040Z,0.00
2023-03-01T01:54:19.064Z,0.00
2023-03-01T01:55:19.032Z,0.00
2023-03-01T01:56:19.002Z,0.00
2023-03-01T01:57:19.009Z,0.00
2023-03-01T01:58:18.988Z,0.00
2023-03-01T01:59:18.987Z,0.00
2023-03-01T02:00:18.974Z,0.00
2023-03-01T02:01:18.980Z,0.00
2023-03-01T02:02:18.989Z,0.00
2023-03-01T02:03:19.110Z,0.00
2023-03-01T02:04:18.934Z,0.00
2023-03-01T02:05:18.922Z,0.00
2023-03-01T02:06:18.901Z,0.00
2023-03-01T02:07:18.898Z,0.00
2023-03-01T02:08:18.884Z,0.00
2023-03-01T02:09:18.886Z,0.00
2023-03-01T02:10:18.855Z,0.00
2023-03-01T02:11:18.843Z,0.00
2023-03-01T02:12:18.839Z,0.00
2023-03-01T02:13:18.825Z,0.00
2023-03-01T02:14:18.835Z,0.00
2023-03-01T02:15:18.804Z,0.00
2023-03-01T02:16:18.872Z,0.00
2023-03-01T02:17:18.805Z,0.00
2023-03-01T02:18:18.795Z,0.00
2023-03-01T02:19:18.783Z,0.00
2023-03-01T02:20:18.747Z,0.00
2023-03-01T02:21:18.747Z,0.00
2023-03-01T02:22:18.837Z,0.00
2023-03-01T02:23:18.715Z,0.00
2023-03-01T02:24:20.311Z,0.00
2023-03-01T02:25:18.700Z,0.00
2023-03-01T02:26:18.693Z,0.00
2023-03-01T02:27:18.675Z,0.00
2023-03-01T02:28:18.669Z,0.00
2023-03-01T02:29:18.679Z,0.00
2023-03-01T02:30:18.647Z,0.00
2023-03-01T02:31:18.661Z,0.00
2023-03-01T02:32:18.670Z,0.00
2023-03-01T02:33:18.646Z,0.00
2023-03-01T02:34:18.619Z,0.00
2023-03-01T02:35:18.589Z,0.00
2023-03-01T02:36:18.587Z,0.00
2023-03-01T02:37:18.565Z,0.00
2023-03-01T02:38:18.556Z,0.00
2023-03-01T02:39:18.586Z,0.00
2023-03-01T02:40:18.545Z,0.00
2023-03-01T02:41:18.541Z,0.00
2023-03-01T02:42:18.516Z,0.00
2023-03-01T02:43:18.504Z,0.00
2023-03-01T02:44:18.520Z,0.00
2023-03-01T02:45:18.481Z,0.00
2023-03-01T02:46:18.605Z,0.00
2023-03-01T02:47:18.466Z,0.00
2023-03-01T02:48:18.449Z,0.00
2023-03-01T02:49:18.480Z,0.00
2023-03-01T02:50:18.432Z,0.00
2023-03-01T02:51:18.414Z,0.00
2023-03-01T02:52:18.411Z,0.00
2023-03-01T02:53:18.405Z,0.00
2023-03-01T02:54:18.417Z,0.00
2023-03-01T02:55:18.401Z,0.00
2023-03-01T02:56:18.372Z,0.00
2023-03-01T02:57:18.362Z,0.00
2023-03-01T02:58:18.351Z,0.00
2023-03-01T02:59:18.350Z,0.00
2023-03-01T03:00:18.328Z,0.00
2023-03-01T03:01:18.420Z,0.00
2023-03-01T03:02:18.301Z,0.00
2023-03-01T03:03:18.313Z,0.00
2023-03-01T03:04:18.302Z,0.00
2023-03-01T03:05:18.289Z,0.00
2023-03-01T03:06:18.265Z,0.00
2023-03-01T03:07:18.267Z,0.00
2023-03-01T03:08:18.273Z,0.00
2023-03-01T03:09:18.268Z,0.00
2023-03-01T03:10:18.231Z,0.00
2023-03-01T03:11:18.210Z,0.00
2023-03-01T03:12:18.199Z,0.00
2023-03-01T03:13:18.190Z,0.00
2023-03-01T03:14:18.213Z,0.00
2023-03-01T03:15:18.164Z,0.00
2023-03-01T03:16:18.213Z,0.00
2023-03-01T03:17:18.147Z,0.00
2023-03-01T03:18:18.131Z,0.00
2023-03-01T03:19:18.150Z,0.00
2023-03-01T03:20:18.113Z,0.00
2023-03-01T03:21:18.122Z,0.00
2023-03-01T03:22:18.095Z,0.00
2023-03-01T03:23:18.082Z,0.00
2023-03-01T03:24:18.084Z,0.00
2023-03-01T03:25:18.075Z,0.00
2023-03-01T03:26:18.047Z,0.00
2023-03-01T03:27:18.044Z,0.00
2023-03-01T03:28:18.047Z,0.00
2023-03-01T03:29:18.030Z,0.00
2023-03-01T03:30:18.010Z,0.00
2023-03-01T03:31:18.027Z,0.00
2023-03-01T03:32:18.007Z,0.00
2023-03-01T03:33:17.971Z,0.00
2023-03-01T03:34:18.026Z,0.00
2023-03-01T03:35:17.950Z,0.00
2023-03-01T03:36:17.946Z,0.00
2023-03-01T03:37:17.950Z,0.00
2023-03-01T03:38:18.002Z,0.00
2023-03-01T03:39:20.576Z,0.00
2023-03-01T03:40:17.902Z,0.00
2023-03-01T03:41:17.887Z,0.00
2023-03-01T03:42:17.886Z,0.00
2023-03-01T03:43:17.867Z,0.00
2023-03-01T03:44:17.878Z,0.00
2023-03-01T03:45:17.845Z,0.00
2023-03-01T03:46:17.840Z,0.00
2023-03-01T03:47:17.821Z,0.00
2023-03-01T03:48:17.814Z,0.00
2023-03-01T03:49:17.801Z,0.00
2023-03-01T03:50:17.828Z,0.00
2023-03-01T03:51:17.784Z,0.00
2023-03-01T03:52:17.770Z,0.00
2023-03-01T03:53:17.786Z,0.00
2023-03-01T03:54:17.760Z,0.00
2023-03-01T03:55:17.758Z,0.00
2023-03-01T03:56:17.728Z,0.00
2023-03-01T03:57:17.751Z,0.00
2023-03-01T03:58:17.705Z,0.00
2023-03-01T03:59:17.698Z,0.00
2023-03-01T04:00:17.711Z,0.00
2023-03-01T04:01:17.785Z,0.00
2023-03-01T04:02:17.691Z,0.00
2023-03-01T04:03:17.657Z,0.00
2023-03-01T04:04:17.651Z,0.00
2023-03-01T04:05:17.648Z,0.00
2023-03-01T04:06:17.641Z,0.00
2023-03-01T04:07:17.632Z,0.00
2023-03-01T04:08:17.606Z,0.00
2023-03-01T04:09:17.623Z,0.00
2023-03-01T04:10:17.599Z,0.00
2023-03-01T04:11:17.572Z,0.00
2023-03-01T04:12:17.561Z,0.00
2023-03-01T04:13:17.552Z,0.00
2023-03-01T04:14:17.542Z,0.00
2023-03-01T04:15:17.552Z,0.00
2023-03-01T04:16:17.590Z,0.00
2023-03-01T04:17:17.516Z,0.00
2023-03-01T04:18:17.503Z,0.00
2023-03-01T04:19:17.499Z,0.00
2023-03-01T04:20:17.488Z,0.00
2023-03-01T04:21:17.465Z,0.00
2023-03-01T04:22:17.457Z,0.00
2023-03-01T04:23:17.439Z,0.00
2023-03-01T04:24:17.445Z,0.00
2023-03-01T04:25:17.459Z,0.00
2023-03-01T04:26:17.413Z,0.00
2023-03-01T04:27:17.403Z,0.00
2023-03-01T04:28:17.393Z,0.00
2023-03-01T04:29:17.380Z,0.00
2023-03-01T04:30:17.394Z,0.00
2023-03-01T04:31:17.454Z,0.00
2023-03-01T04:32:17.536Z,0.00
2023-03-01T04:33:17.336Z,0.00
2023-03-01T04:34:17.352Z,0.00
2023-03-01T04:35:17.355Z,0.00
2023-03-01T04:36:17.438Z,0.00
2023-03-01T04:37:17.303Z,0.00
2023-03-01T04:38:17.290Z,0.00
2023-03-01T04:39:17.297Z,0.00
2023-03-01T04:40:17.350Z,0.00
2023-03-01T04:41:17.278Z,0.00
2023-03-01T04:42:17.252Z,0.00
2023-03-01T04:43:17.238Z,0.00
2023-03-01T04:44:17.251Z,0.00
2023-03-01T04:45:17.242Z,0.00
2023-03-01T04:46:17.288Z,0.00
2023-03-01T04:47:17.200Z,0.00
2023-03-01T04:48:17.184Z,0.00
2023-03-01T04:49:17.167Z,0.00
2023-03-01T04:50:17.254Z,0.00
2023-03-01T04:51:17.163Z,0.00
2023-03-01T04:52:17.144Z,0.00
2023-03-01T04:53:17.130Z,0.00
2023-03-01T04:54:17.124Z,0.00
2023-03-01T04:55:17.113Z,0.00
2023-03-01T04:56:17.109Z,0.00
2023-03-01T04:57:17.107Z,0.00
2023-03-01T04:58:17.084Z,0.00
2023-03-01T04:59:17.062Z,0.00
2023-03-01T05:00:17.073Z,0.00
2023-03-01T05:01:17.081Z,0.00
2023-03-01T05:02:17.034Z,0.00
2023-03-01T05:03:17.023Z,0.00
2023-03-01T05:04:17.074Z,0.00
2023-03-01T05:05:17.040Z,0.00
2023-03-01T05:06:16.999Z,0.00
2023-03-01T05:07:16.977Z,0.00
2023-03-01T05:08:16.973Z,0.00
2023-03-01T05:09:16.962Z,0.00
2023-03-01T05:10:16.983Z,0.00
2023-03-01T05:11:16.955Z,0.00
2023-03-01T05:12:16.931Z,0.00
2023-03-01T05:13:16.939Z,0.00
2023-03-01T05:14:16.908Z,4.00
2023-03-01T05:15:16.918Z,0.00
2023-03-01T05:16:16.920Z,4.00
2023-03-01T05:17:16.875Z,0.00
2023-03-01T05:18:16.863Z,0.00
2023-03-01T05:19:16.859Z,0.00
2023-03-01T05:20:16.871Z,0.00
2023-03-01T05:21:16.919Z,4.00
2023-03-01T05:22:16.828Z,0.00
2023-03-01T05:23:16.818Z,4.00
2023-03-01T05:24:16.807Z,4.00
2023-03-01T05:25:16.807Z,4.00
2023-03-01T05:26:27.825Z,8.00
2023-03-01T05:27:17.773Z,4.00
2023-03-01T05:28:16.757Z,8.00
2023-03-01T05:29:16.765Z,8.00
2023-03-01T05:30:16.749Z,8.00
2023-03-01T05:31:16.815Z,12.00
2023-03-01T05:32:16.937Z,12.00
2023-03-01T05:33:16.712Z,16.00
2023-03-01T05:34:16.700Z,20.00
2023-03-01T05:35:16.704Z,20.00
2023-03-01T05:36:16.673Z,24.00
2023-03-01T05:37:16.663Z,28.00
2023-03-01T05:38:16.657Z,32.00
2023-03-01T05:39:16.650Z,40.00
2023-03-01T05:40:16.691Z,44.00
2023-03-01T05:41:16.622Z,48.00
2023-03-01T05:42:16.612Z,56.00
2023-03-01T05:43:16.607Z,64.00
2023-03-01T05:44:16.595Z,76.00
2023-03-01T05:45:16.609Z,84.00
2023-03-01T05:46:16.654Z,96.00
2023-03-01T05:47:16.556Z,108.00
2023-03-01T05:48:16.553Z,120.00
2023-03-01T05:49:16.536Z,132.00
2023-03-01T05:50:16.535Z,144.00
2023-03-01T05:51:16.525Z,160.00
2023-03-01T05:52:16.508Z,180.00
2023-03-01T05:53:16.494Z,196.00
2023-03-01T05:54:16.484Z,220.00
2023-03-01T05:55:16.485Z,240.00
2023-03-01T05:56:16.469Z,264.00
2023-03-01T05:57:16.453Z,292.00
2023-03-01T05:58:16.446Z,320.00
2023-03-01T05:59:16.435Z,356.00
2023-03-01T06:00:16.578Z,392.00
2023-03-01T06:01:16.430Z,432.00
2023-03-01T06:02:16.403Z,476.00
2023-03-01T06:03:16.395Z,520.00
2023-03-01T06:04:16.509Z,564.00
2023-03-01T06:05:16.448Z,620.00
2023-03-01T06:06:16.382Z,720.00
2023-03-01T06:07:16.361Z,836.00
2023-03-01T06:08:16.341Z,948.00
2023-03-01T06:09:16.332Z,1240.00
2023-03-01T06:10:16.351Z,1492.00
2023-03-01T06:11:16.308Z,1376.00
2023-03-01T06:12:16.298Z,1228.00
2023-03-01T06:13:16.289Z,1384.00
2023-03-01T06:14:16.282Z,1484.00
2023-03-01T06:15:16.281Z,1540.00
2023-03-01T06:16:16.396Z,1836.00
2023-03-01T06:17:16.272Z,2056.00
2023-03-01T06:18:16.242Z,1964.00
2023-03-01T06:19:16.245Z,1856.00
2023-03-01T06:20:16.225Z,1720.00
2023-03-01T06:21:16.205Z,1704.00
2023-03-01T06:22:16.206Z,1704.00
2023-03-01T06:23:16.201Z,2240.00
2023-03-01T06:24:16.176Z,2728.00
2023-03-01T06:25:16.181Z,2704.00
2023-03-01T06:26:16.158Z,2924.00
2023-03-01T06:27:16.146Z,3140.00
2023-03-01T06:28:16.177Z,3012.00
2023-03-01T06:29:16.148Z,3364.00
2023-03-01T06:30:16.124Z,3812.00
2023-03-01T06:31:16.158Z,4624.00
2023-03-01T06:32:16.224Z,5504.00
2023-03-01T06:33:16.107Z,6000.00
2023-03-01T06:34:16.065Z,6044.00
2023-03-01T06:35:16.072Z,6680.00
2023-03-01T06:36:16.044Z,7840.00
2023-03-01T06:37:16.035Z,8332.00
2023-03-01T06:38:16.018Z,8864.00
2023-03-01T06:39:16.013Z,9632.00
2023-03-01T06:40:16.049Z,10332.00
2023-03-01T06:41:15.996Z,10744.00
2023-03-01T06:42:15.985Z,11224.00
2023-03-01T06:43:15.971Z,11104.00
2023-03-01T06:44:15.964Z,10484.00
2023-03-01T06:45:15.972Z,10064.00
2023-03-01T06:46:16.055Z,8944.00
2023-03-01T06:47:15.927Z,8336.00
2023-03-01T06:48:15.915Z,9264.00
2023-03-01T06:49:15.927Z,9764.00
2023-03-01T06:50:15.968Z,10444.00
2023-03-01T06:51:15.883Z,11304.00
2023-03-01T06:52:15.885Z,11664.00
2023-03-01T06:53:15.864Z,11904.00
2023-03-01T06:54:15.850Z,12644.00
2023-03-01T06:55:15.854Z,12992.00
2023-03-01T06:56:15.835Z,13376.00
2023-03-01T06:57:15.815Z,14496.00
2023-03-01T06:58:15.806Z,14752.00
2023-03-01T06:59:15.792Z,15168.00
2023-03-01T07:00:15.792Z,15872.00
2023-03-01T07:01:15.850Z,16352.00
2023-03-01T07:02:15.761Z,16256.00
2023-03-01T07:03:15.745Z,16448.00
2023-03-01T07:04:15.740Z,17024.00
2023-03-01T07:05:15.760Z,18368.00
2023-03-01T07:06:15.712Z,19968.00
2023-03-01T07:07:15.708Z,19136.00
2023-03-01T07:08:15.694Z,18784.00
2023-03-01T07:09:15.681Z,20032.00
2023-03-01T07:10:15.670Z,21664.00
2023-03-01T07:11:15.693Z,23616.00
2023-03-01T07:12:15.654Z,23872.00
2023-03-01T07:13:15.637Z,23328.00
2023-03-01T07:14:15.625Z,23456.00
2023-03-01T07:15:15.614Z,25024.00
2023-03-01T07:16:15.784Z,27296.00
2023-03-01T07:17:15.594Z,27488.00
2023-03-01T07:18:15.583Z,27040.00
2023-03-01T07:19:15.581Z,26784.00
2023-03-01T07:20:15.558Z,26976.00
2023-03-01T07:21:15.594Z,28160.00
2023-03-01T07:22:15.543Z,28320.00
2023-03-01T07:23:15.529Z,29024.00
2023-03-01T07:24:15.517Z,28896.00
2023-03-01T07:25:15.506Z,29056.00
2023-03-01T07:26:15.521Z,30432.00
2023-03-01T07:27:15.495Z,30976.00
2023-03-01T07:28:15.472Z,31744.00
2023-03-01T07:29:15.467Z,32704.00
2023-03-01T07:30:15.457Z,32832.00
2023-03-01T07:31:15.460Z,33248.00
2023-03-01T07:32:15.539Z,34368.00
2023-03-01T07:33:15.438Z,35008.00
2023-03-01T07:34:15.408Z,34560.00
2023-03-01T07:35:15.397Z,35456.00
2023-03-01T07:36:15.394Z,36256.00
2023-03-01T07:37:15.395Z,35840.00
2023-03-01T07:38:15.367Z,36896.00
2023-03-01T07:39:15.354Z,39040.00
2023-03-01T07:40:15.342Z,40288.00
2023-03-01T07:41:15.355Z,40832.00
2023-03-01T07:42:15.323Z,40960.00
2023-03-01T07:43:15.307Z,41408.00
2023-03-01T07:44:15.295Z,40832.00
2023-03-01T07:45:15.296Z,40000.00
2023-03-01T07:46:15.288Z,41312.00
2023-03-01T07:47:15.264Z,43072.00
2023-03-01T07:48:15.258Z,44064.00
2023-03-01T07:49:15.246Z,45888.00
2023-03-01T07:50:15.228Z,48384.00
2023-03-01T07:51:15.249Z,49600.00
2023-03-01T07:52:15.238Z,47072.00
2023-03-01T07:53:15.217Z,50656.00
2023-03-01T07:54:15.188Z,47680.00
2023-03-01T07:55:15.176Z,52640.00
2023-03-01T07:56:15.189Z,50528.00
2023-03-01T07:57:15.159Z,47200.00
2023-03-01T07:58:15.144Z,44768.00
2023-03-01T07:59:15.163Z,46048.00
2023-03-01T08:00:15.126Z,48480.00
2023-03-01T08:01:15.131Z,48352.00
2023-03-01T08:02:15.177Z,46656.00
2023-03-01T08:03:17.026Z,48608.00
2023-03-01T08:04:15.080Z,49696.00
2023-03-01T08:05:15.071Z,49664.00
2023-03-01T08:06:15.086Z,52128.00
2023-03-01T08:07:15.058Z,53152.00
2023-03-01T08:08:15.036Z,50048.00
2023-03-01T08:09:15.042Z,48192.00
2023-03-01T08:10:15.012Z,51744.00
2023-03-01T08:11:15.026Z,54752.00
2023-03-01T08:12:15.004Z,55392.00
2023-03-01T08:13:14.981Z,55136.00
2023-03-01T08:14:14.974Z,53280.00
2023-03-01T08:15:14.957Z,50720.00
2023-03-01T08:16:14.988Z,49952.00
2023-03-01T08:17:14.932Z,50624.00
2023-03-01T08:18:14.924Z,52576.00
2023-03-01T08:19:14.911Z,53376.00
2023-03-01T08:20:14.900Z,53440.00
2023-03-01T08:21:14.958Z,53632.00
2023-03-01T08:22:14.881Z,54048.00
2023-03-01T08:23:14.868Z,54208.00
2023-03-01T08:24:14.950Z,52704.00
2023-03-01T08:25:14.877Z,51840.00
2023-03-01T08:26:14.917Z,56224.00
2023-03-01T08:27:14.831Z,55296.00
2023-03-01T08:28:14.819Z,52960.00
2023-03-01T08:29:14.799Z,51648.00
2023-03-01T08:30:14.801Z,52448.00
2023-03-01T08:31:15.038Z,48352.00
2023-03-01T08:32:14.939Z,46400.00
2023-03-01T08:33:14.795Z,40928.00
2023-03-01T08:34:14.804Z,37088.00
2023-03-01T08:35:14.738Z,42016.00
2023-03-01T08:36:14.758Z,44064.00
2023-03-01T08:37:14.715Z,47392.00
2023-03-01T08:38:14.713Z,47616.00
2023-03-01T08:39:14.699Z,48768.00
2023-03-01T08:40:14.689Z,49728.00
2023-03-01T08:41:14.725Z,45920.00
2023-03-01T08:42:14.663Z,44928.00
2023-03-01T08:43:14.663Z,48896.00
2023-03-01T08:44:14.682Z,49280.00
2023-03-01T08:45:14.656Z,45728.00
2023-03-01T08:46:14.718Z,45344.00
2023-03-01T08:47:14.610Z,45888.00
2023-03-01T08:48:14.600Z,43712.00
2023-03-01T08:49:14.595Z,43328.00
2023-03-01T08:50:14.589Z,51392.00
2023-03-01T08:51:14.579Z,50240.00
2023-03-01T08:52:14.563Z,54144.00
2023-03-01T08:53:14.552Z,51424.00
2023-03-01T08:54:14.631Z,37792.00
2023-03-01T08:55:14.526Z,21984.00
2023-03-01T08:56:14.532Z,13452.00
2023-03-01T08:57:14.547Z,26976.00
2023-03-01T08:58:14.493Z,51328.00
2023-03-01T08:59:14.485Z,57728.00
2023-03-01T09:00:14.471Z,55648.00
2023-03-01T09:01:14.470Z,50912.00
2023-03-01T09:02:14.515Z,47744.00
2023-03-01T09:03:14.438Z,46176.00
2023-03-01T09:04:14.441Z,47392.00
2023-03-01T09:05:14.427Z,55040.00
2023-03-01T09:06:14.424Z,63776.00
2023-03-01T09:07:14.407Z,59968.00
2023-03-01T09:08:14.461Z,55264.00
2023-03-01T09:09:14.378Z,58400.00
2023-03-01T09:10:14.369Z,51616.00
2023-03-01T09:11:14.402Z,51712.00
2023-03-01T09:12:14.346Z,59776.00
2023-03-01T09:13:14.355Z,55680.00
2023-03-01T09:14:14.333Z,46880.00
2023-03-01T09:15:14.322Z,20672.00
2023-03-01T09:16:14.409Z,18112.00
2023-03-01T09:17:14.293Z,47072.00
2023-03-01T09:18:14.282Z,68736.00
2023-03-01T09:19:14.289Z,71136.00
2023-03-01T09:20:14.260Z,74496.00
2023-03-01T09:21:14.273Z,79552.00
2023-03-01T09:22:14.242Z,78400.00
2023-03-01T09:23:14.226Z,74400.00
2023-03-01T09:24:14.222Z,72640.00
2023-03-01T09:25:14.206Z,73280.00
2023-03-01T09:26:14.215Z,74688.00
2023-03-01T09:27:14.194Z,77216.00
2023-03-01T09:28:28.895Z,77088.00
2023-03-01T09:29:15.186Z,76256.00
2023-03-01T09:30:14.184Z,61664.00
2023-03-01T09:31:14.225Z,52064.00
2023-03-01T09:32:14.168Z,56224.00
2023-03-01T09:33:14.126Z,64416.00
2023-03-01T09:34:14.111Z,60896.00
2023-03-01T09:35:22.126Z,63264.00
2023-03-01T09:36:14.109Z,68032.00
2023-03-01T09:37:14.112Z,67040.00
2023-03-01T09:38:14.065Z,67328.00
2023-03-01T09:39:14.054Z,59872.00
2023-03-01T09:40:14.047Z,52256.00
2023-03-01T09:41:14.044Z,52224.00
2023-03-01T09:42:14.032Z,48928.00
2023-03-01T09:43:14.011Z,51776.00
2023-03-01T09:44:14.001Z,55168.00
2023-03-01T09:45:14.017Z,54848.00
2023-03-01T09:46:14.041Z,56480.00
2023-03-01T09:47:13.999Z,65056.00
2023-03-01T09:48:13.963Z,70624.00
2023-03-01T09:49:13.949Z,72000.00
2023-03-01T09:50:13.945Z,71136.00
2023-03-01T09:51:13.925Z,76832.00
2023-03-01T09:52:13.975Z,78048.00
2023-03-01T09:53:13.905Z,77056.00
2023-03-01T09:54:13.900Z,77280.00
2023-03-01T09:55:13.884Z,76384.00
2023-03-01T09:56:13.905Z,75712.00
2023-03-01T09:57:13.866Z,77984.00
2023-03-01T09:58:13.859Z,77088.00
2023-03-01T09:59:13.840Z,75680.00
2023-03-01T10:00:13.849Z,75744.00
2023-03-01T10:01:13.857Z,72960.00
2023-03-01T10:02:13.812Z,72672.00
2023-03-01T10:03:13.812Z,75552.00
2023-03-01T10:04:14.055Z,77056.00
2023-03-01T10:05:13.807Z,76896.00
2023-03-01T10:06:21.243Z,75840.00
2023-03-01T10:07:14.765Z,75712.00
2023-03-01T10:08:13.767Z,76800.00
2023-03-01T10:09:13.736Z,78688.00
2023-03-01T10:10:13.728Z,76544.00
2023-03-01T10:11:13.718Z,76352.00
2023-03-01T10:12:13.741Z,74880.00
2023-03-01T10:13:13.701Z,77888.00
2023-03-01T10:14:13.692Z,76576.00
2023-03-01T10:15:13.719Z,76032.00
2023-03-01T10:16:13.678Z,73024.00
2023-03-01T10:17:13.693Z,73504.00
2023-03-01T10:18:13.646Z,75136.00
2023-03-01T10:19:13.632Z,77920.00
2023-03-01T10:20:13.631Z,77888.00
2023-03-01T10:21:13.613Z,76480.00
2023-03-01T10:22:13.614Z,77344.00
2023-03-01T10:23:13.595Z,76512.00
2023-03-01T10:24:13.587Z,75008.00
2023-03-01T10:25:13.592Z,77216.00
2023-03-01T10:26:13.573Z,76640.00
2023-03-01T10:27:13.613Z,68352.00
2023-03-01T10:28:13.540Z,79264.00
2023-03-01T10:29:13.532Z,76416.00
2023-03-01T10:30:13.535Z,75904.00
2023-03-01T10:31:13.560Z,78432.00
2023-03-01T10:32:13.612Z,75616.00
2023-03-01T10:33:13.636Z,75136.00
2023-03-01T10:34:13.480Z,76960.00
2023-03-01T10:35:13.471Z,76416.00
2023-03-01T10:36:13.463Z,75424.00
2023-03-01T10:37:13.460Z,74496.00
2023-03-01T10:38:13.446Z,74528.00
2023-03-01T10:39:13.431Z,75744.00
2023-03-01T10:40:13.417Z,75488.00
2023-03-01T10:41:13.411Z,74496.00
2023-03-01T10:42:13.411Z,73856.00
2023-03-01T10:43:13.390Z,74144.00
2023-03-01T10:44:13.377Z,74464.00
2023-03-01T10:45:13.371Z,75392.00
2023-03-01T10:46:13.438Z,75936.00
2023-03-01T10:47:13.370Z,66496.00
2023-03-01T10:48:13.353Z,28992.00
2023-03-01T10:49:13.467Z,6132.00
2023-03-01T10:50:13.319Z,5644.00
2023-03-01T10:51:13.308Z,5480.00
2023-03-01T10:52:13.317Z,5376.00
2023-03-01T10:53:13.300Z,5220.00
2023-03-01T10:54:13.350Z,5136.00
2023-03-01T10:55:13.269Z,5048.00
2023-03-01T10:56:13.260Z,5032.00
2023-03-01T10:57:13.288Z,5020.00
2023-03-01T10:58:13.278Z,5016.00
2023-03-01T10:59:13.229Z,4900.00
2023-03-01T11:00:13.213Z,4812.00
2023-03-01T11:01:13.235Z,4872.00
2023-03-01T11:02:23.838Z,4908.00
2023-03-01T11:03:14.189Z,4824.00
2023-03-01T11:04:13.170Z,4784.00
2023-03-01T11:05:13.186Z,4732.00
2023-03-01T11:06:13.158Z,4688.00
2023-03-01T11:07:13.158Z,4720.00
2023-03-01T11:08:13.128Z,4612.00
2023-03-01T11:09:13.162Z,4728.00
2023-03-01T11:10:13.107Z,4660.00
2023-03-01T11:11:13.108Z,4640.00
2023-03-01T11:12:13.113Z,4644.00
2023-03-01T11:13:13.089Z,4688.00
2023-03-01T11:14:25.843Z,4684.00
2023-03-01T11:15:14.049Z,4640.00
2023-03-01T11:16:13.107Z,4524.00
2023-03-01T11:17:13.051Z,4352.00
2023-03-01T11:18:14.433Z,4596.00
2023-03-01T11:19:13.014Z,4648.00
2023-03-01T11:20:13.004Z,4688.00
2023-03-01T11:21:13.020Z,4780.00
2023-03-01T11:22:13.114Z,4672.00
2023-03-01T11:23:12.964Z,4576.00
2023-03-01T11:24:12.950Z,4440.00
2023-03-01T11:25:12.973Z,4248.00
2023-03-01T11:26:13.217Z,4056.00
2023-03-01T11:27:12.937Z,4092.00
2023-03-01T11:28:12.906Z,3936.00
2023-03-01T11:29:12.903Z,4008.00
2023-03-01T11:30:12.894Z,4132.00
2023-03-01T11:31:12.993Z,4180.00
2023-03-01T11:32:13.010Z,4124.00
2023-03-01T11:33:12.927Z,4128.00
2023-03-01T11:34:12.843Z,4160.00
2023-03-01T11:35:12.838Z,4208.00
2023-03-01T11:36:12.833Z,4124.00
2023-03-01T11:37:12.840Z,4092.00
2023-03-01T11:38:12.806Z,4124.00
2023-03-01T11:39:12.783Z,4148.00
2023-03-01T11:40:12.774Z,4176.00
2023-03-01T11:41:12.759Z,4180.00
2023-03-01T11:42:18.588Z,4196.00
2023-03-01T11:43:13.833Z,4208.00
2023-03-01T11:44:12.740Z,4248.00
2023-03-01T11:45:12.716Z,4200.00
2023-03-01T11:46:12.934Z,4256.00
2023-03-01T11:47:12.864Z,4216.00
2023-03-01T11:48:12.764Z,4224.00
2023-03-01T11:49:12.690Z,4164.00
2023-03-01T11:50:12.662Z,4172.00
2023-03-01T11:51:12.653Z,4140.00
2023-03-01T11:52:12.651Z,4156.00
2023-03-01T11:53:12.651Z,4100.00
2023-03-01T11:54:12.670Z,4104.00
2023-03-01T11:55:12.614Z,4080.00
2023-03-01T11:56:12.595Z,3960.00
2023-03-01T11:57:12.624Z,3940.00
2023-03-01T11:58:12.573Z,3848.00
2023-03-01T11:59:12.572Z,3812.00
2023-03-01T12:00:12.563Z,3740.00
2023-03-01T12:01:12.545Z,3760.00
2023-03-01T12:02:12.641Z,3720.00
2023-03-01T12:03:12.536Z,3628.00
2023-03-01T12:04:12.573Z,3632.00
2023-03-01T12:05:12.505Z,3636.00
2023-03-01T12:06:12.486Z,3624.00
2023-03-01T12:07:12.506Z,3612.00
2023-03-01T12:08:12.473Z,3548.00
2023-03-01T12:09:12.478Z,3616.00
2023-03-01T12:10:12.450Z,3632.00
2023-03-01T12:11:12.444Z,3584.00
2023-03-01T12:12:12.435Z,3600.00
2023-03-01T12:13:12.412Z,3684.00
2023-03-01T12:14:12.404Z,3612.00
2023-03-01T12:15:12.397Z,3556.00
2023-03-01T12:16:12.416Z,3520.00
2023-03-01T12:17:12.470Z,3500.00
2023-03-01T12:18:12.369Z,3460.00
2023-03-01T12:19:12.346Z,3408.00
2023-03-01T12:20:12.363Z,3340.00
2023-03-01T12:21:12.325Z,3304.00
2023-03-01T12:22:12.346Z,3268.00
2023-03-01T12:23:20.389Z,3224.00
2023-03-01T12:24:13.290Z,3196.00
2023-03-01T12:25:12.307Z,3164.00
2023-03-01T12:26:13.421Z,3208.00
2023-03-01T12:27:12.290Z,3200.00
2023-03-01T12:28:12.248Z,3132.00
2023-03-01T12:29:12.247Z,3116.00
2023-03-01T12:30:12.249Z,3124.00