createdAt,value
2022-09-13T04:16:04.476Z,10.77
2022-09-13T04:18:31.623Z,10.78
2022-09-13T04:21:00.357Z,10.77
2022-09-13T04:23:28.883Z,10.79
2022-09-13T04:25:55.516Z,10.77
2022-09-13T04:28:22.582Z,10.80
2022-09-13T04:30:49.533Z,10.80
2022-09-13T04:33:18.219Z,10.80
2022-09-13T04:35:44.800Z,10.81
2022-09-13T04:38:11.248Z,10.82
2022-09-13T04:40:40.820Z,10.86
2022-09-13T04:43:07.312Z,10.84
2022-09-13T04:45:33.844Z,10.85
2022-09-13T04:48:02.863Z,10.85
2022-09-13T04:50:30.939Z,10.88
2022-09-13T04:52:57.373Z,10.87
2022-09-13T04:55:25.974Z,10.90
2022-09-13T04:57:56.793Z,10.88
2022-09-13T05:00:25.036Z,10.90
2022-09-13T05:02:56.415Z,10.92
2022-09-13T05:05:23.604Z,10.97
2022-09-13T05:07:51.252Z,10.92
2022-09-13T05:10:19.602Z,10.95
2022-09-13T05:12:46.678Z,10.97
2022-09-13T05:15:13.468Z,10.98
2022-09-13T05:17:40.069Z,10.84
2022-09-13T05:20:07.075Z,10.96
2022-09-13T05:22:33.587Z,11.07
2022-09-13T05:25:00.087Z,11.13
2022-09-13T05:27:26.851Z,11.14
2022-09-13T05:29:53.375Z,11.22
2022-09-13T05:32:19.915Z,11.25
2022-09-13T05:34:46.516Z,11.23
2022-09-13T05:37:13.120Z,11.24
2022-09-13T05:40:07.467Z,11.31
2022-09-13T05:42:28.310Z,11.37
2022-09-13T05:44:54.986Z,11.27
2022-09-13T05:47:25.922Z,11.43
2022-09-13T05:50:09.485Z,11.51
2022-09-13T05:52:37.446Z,11.60
2022-09-13T05:55:04.192Z,11.64
2022-09-13T05:57:30.705Z,11.64
2022-09-13T06:00:01.342Z,11.54
2022-09-13T06:02:27.891Z,11.61
2022-09-13T06:04:54.503Z,11.60
2022-09-13T06:07:21.034Z,11.59
2022-09-13T06:09:47.674Z,11.65
2022-09-13T06:12:14.391Z,11.72
2022-09-13T06:14:42.987Z,11.74
2022-09-13T06:17:10.785Z,11.81
2022-09-13T06:19:37.323Z,11.90
2022-09-13T06:22:03.890Z,12.00
2022-09-13T06:24:30.868Z,12.05
2022-09-13T06:26:58.070Z,12.12
2022-09-13T06:29:25.647Z,12.16
2022-09-13T06:31:54.350Z,12.19
2022-09-13T06:34:20.823Z,12.28
2022-09-13T06:36:47.385Z,12.12
2022-09-13T06:39:13.890Z,11.94
2022-09-13T06:41:40.409Z,11.90
2022-09-13T06:44:06.830Z,11.50
2022-09-13T06:46:34.931Z,11.81
2022-09-13T06:49:04.009Z,11.74
2022-09-13T06:51:31.294Z,11.50
2022-09-13T06:53:58.532Z,11.70
2022-09-13T06:56:33.419Z,11.85
2022-09-13T06:59:03.403Z,11.84
2022-09-13T07:01:32.791Z,11.66
2022-09-13T07:04:02.257Z,11.84
2022-09-13T07:06:31.512Z,11.84
2022-09-13T07:09:00.158Z,11.94
2022-09-13T07:11:33.102Z,12.17
2022-09-13T07:14:00.926Z,11.91
2022-09-13T07:16:30.112Z,12.05
2022-09-13T07:18:58.852Z,12.12
2022-09-13T07:21:26.359Z,12.17
2022-09-13T07:23:54.218Z,12.13
2022-09-13T07:26:21.164Z,12.31
2022-09-13T07:28:49.957Z,12.34
2022-09-13T07:31:46.785Z,12.45
2022-09-13T07:34:18.608Z,12.46
2022-09-13T07:36:46.811Z,12.50
2022-09-13T07:39:19.242Z,12.29
2022-09-13T07:41:48.366Z,12.13
2022-09-13T07:44:15.008Z,12.15
2022-09-13T07:46:45.356Z,12.14
2022-09-13T07:49:14.305Z,12.36
2022-09-13T07:51:42.898Z,12.53
2022-09-13T07:54:15.180Z,12.71
2022-09-13T07:56:42.414Z,12.87
2022-09-13T07:59:14.397Z,12.81
2022-09-13T08:01:49.106Z,12.98
2022-09-13T08:04:19.609Z,13.04
2022-09-13T08:06:46.871Z,13.06
2022-09-13T08:09:14.624Z,13.50
2022-09-13T08:11:42.457Z,13.65
2022-09-13T08:14:11.318Z,13.62
2022-09-13T08:16:39.481Z,13.46
2022-09-13T08:19:07.580Z,13.59
2022-09-13T08:21:38.837Z,13.84
2022-09-13T08:24:08.673Z,13.71
2022-09-13T08:26:36.379Z,13.55
2022-09-13T08:29:04.973Z,13.85
2022-09-13T08:31:31.808Z,13.69
2022-09-13T08:33:59.340Z,13.56
2022-09-13T08:36:27.520Z,13.56
2022-09-13T08:38:57.666Z,13.88
2022-09-13T08:45:15.856Z,14.01
2022-09-13T08:47:56.790Z,14.11
2022-09-13T08:50:34.182Z,14.11
2022-09-13T08:53:22.454Z,14.08
2022-09-13T08:56:04.459Z,14.20
2022-09-13T08:59:02.483Z,14.18
2022-09-13T09:01:45.647Z,14.09
2022-09-13T09:04:27.562Z,14.26
2022-09-13T09:07:17.207Z,13.83
2022-09-13T09:09:51.706Z,13.76
2022-09-13T09:12:26.787Z,13.69
2022-09-13T09:15:03.563Z,13.46
2022-09-13T09:17:44.147Z,13.26
2022-09-13T09:20:26.041Z,13.20
2022-09-13T09:22:55.062Z,12.97
2022-09-13T09:25:24.124Z,12.79
2022-09-13T09:28:19.588Z,12.99
2022-09-13T09:31:02.834Z,12.80
2022-09-13T09:33:44.673Z,12.80
2022-09-13T09:36:20.335Z,12.90
2022-09-13T09:38:47.076Z,13.02
2022-09-13T09:41:32.501Z,13.00
2022-09-13T09:44:17.225Z,12.83
2022-09-13T09:46:48.088Z,12.96
2022-09-13T09:49:50.841Z,12.83
2022-09-13T09:52:22.580Z,12.90
2022-09-13T09:54:50.500Z,12.63
2022-09-13T09:57:20.508Z,12.94
2022-09-13T09:59:47.094Z,13.05
2022-09-13T10:02:20.408Z,13.21
2022-09-13T10:04:58.924Z,13.03
2022-09-13T10:07:34.425Z,12.99
2022-09-13T10:10:23.387Z,13.11
2022-09-13T10:12:55.996Z,13.17
2022-09-13T10:15:27.330Z,13.48
2022-09-13T10:18:40.105Z,13.65
2022-09-13T10:21:11.258Z,13.64
2022-09-13T10:23:37.836Z,13.56
2022-09-13T10:26:16.995Z,13.91
2022-09-13T10:29:02.982Z,14.12
2022-09-13T10:31:37.049Z,14.36
2022-09-13T10:34:20.598Z,14.30
2022-09-13T10:36:58.604Z,14.34
2022-09-13T10:39:27.795Z,14.59
2022-09-13T10:42:02.202Z,14.38
2022-09-13T10:44:43.941Z,14.77
2022-09-13T10:47:18.864Z,14.71
2022-09-13T10:49:48.295Z,14.87
2022-09-13T10:52:31.098Z,15.14
2022-09-13T10:55:19.085Z,15.23
2022-09-13T10:57:50.901Z,15.36
2022-09-13T11:00:25.563Z,15.60
2022-09-13T11:03:15.506Z,15.60
2022-09-13T11:06:02.442Z,15.02
2022-09-13T11:08:50.927Z,15.33
2022-09-13T11:11:50.904Z,15.94
2022-09-13T11:14:45.214Z,15.98
2022-09-13T11:17:54.707Z,16.81
2022-09-13T11:20:44.545Z,15.94
2022-09-13T11:23:32.467Z,15.64
2022-09-13T11:26:09.206Z,15.89
2022-09-13T11:29:02.952Z,16.37
2022-09-13T11:31:50.781Z,16.34
2022-09-13T11:34:45.334Z,16.54
2022-09-13T11:37:30.179Z,16.11
2022-09-13T11:40:27.474Z,15.80
2022-09-13T11:43:27.466Z,16.18
2022-09-13T11:46:06.113Z,16.21
2022-09-13T11:49:01.395Z,16.13
2022-09-13T11:51:44.189Z,16.06
2022-09-13T11:54:53.599Z,16.21
2022-09-13T11:57:36.805Z,16.67
2022-09-13T12:00:10.368Z,16.77
2022-09-13T12:02:39.945Z,16.88
2022-09-13T12:05:22.909Z,16.98
2022-09-13T12:07:59.638Z,16.71
2022-09-13T12:10:33.704Z,16.91
2022-09-13T12:13:03.297Z,16.97
2022-09-13T12:15:37.833Z,17.07
2022-09-13T12:18:34.409Z,17.22
2022-09-13T12:21:10.867Z,17.89
2022-09-13T12:23:50.664Z,18.39
2022-09-13T12:26:39.587Z,18.80
2022-09-13T12:29:19.317Z,18.96
2022-09-13T12:31:45.815Z,18.39
2022-09-13T12:34:22.313Z,17.87
2022-09-13T12:36:59.875Z,17.76
2022-09-13T12:39:34.185Z,17.93
2022-09-13T12:42:19.411Z,17.12
2022-09-13T12:45:23.842Z,16.91
2022-09-13T12:48:22.571Z,16.88
2022-09-13T12:50:51.937Z,17.28
2022-09-13T12:53:52.473Z,17.43
2022-09-13T12:56:31.066Z,16.99
2022-09-13T12:59:21.605Z,16.97
2022-09-13T13:01:50.736Z,17.00
2022-09-13T13:04:35.661Z,16.95
2022-09-13T13:07:06.741Z,17.33
2022-09-13T13:09:53.240Z,17.16
2022-09-13T13:12:40.493Z,17.37
2022-09-13T13:15:27.301Z,17.87
2022-09-13T13:17:57.284Z,18.10
2022-09-13T13:21:18.767Z,18.53
2022-09-13T13:24:15.802Z,17.96
2022-09-13T13:26:42.110Z,17.81
2022-09-13T13:29:15.780Z,17.45
2022-09-13T13:31:45.192Z,17.91
2022-09-13T13:34:14.833Z,17.82
2022-09-13T13:36:41.177Z,17.75
2022-09-13T13:39:23.014Z,18.12
2022-09-13T13:41:59.525Z,18.22
2022-09-13T13:44:25.937Z,18.52
2022-09-13T13:46:55.096Z,18.13
2022-09-13T13:49:30.642Z,18.26
2022-09-13T13:52:06.099Z,18.88
2022-09-13T13:54:41.605Z,19.48
2022-09-13T13:57:50.022Z,19.24
2022-09-13T14:00:21.179Z,18.86
2022-09-13T14:02:50.750Z,18.50
2022-09-13T14:05:27.333Z,18.32
2022-09-13T14:08:15.621Z,18.38
2022-09-13T14:11:29.794Z,18.34
2022-09-13T14:14:42.856Z,18.58
2022-09-13T14:17:30.929Z,18.74
2022-09-13T14:20:13.280Z,18.50
2022-09-13T14:22:39.711Z,18.29
2022-09-13T14:25:14.123Z,18.33
2022-09-13T14:27:43.901Z,18.06
2022-09-13T14:30:32.197Z,17.89
2022-09-13T14:33:08.647Z,17.81
2022-09-13T14:35:37.998Z,17.65
2022-09-13T14:38:18.339Z,17.52
2022-09-13T14:40:54.033Z,17.45
2022-09-13T14:43:26.480Z,17.37
2022-09-13T14:45:57.643Z,17.23
2022-09-13T14:48:46.152Z,17.13
2022-09-13T14:51:18.373Z,16.95
2022-09-13T14:53:49.162Z,16.86
2022-09-13T14:56:41.550Z,17.08
2022-09-13T14:59:18.269Z,17.15
2022-09-13T15:01:45.846Z,17.25
2022-09-13T15:04:12.312Z,16.88
2022-09-13T15:06:40.494Z,16.87
2022-09-13T15:09:12.835Z,16.75
2022-09-13T15:11:43.338Z,16.87
2022-09-13T15:14:38.095Z,16.71
2022-09-13T15:17:14.650Z,16.55
2022-09-13T15:19:43.622Z,16.63
2022-09-13T15:22:30.265Z,16.58
2022-09-13T15:25:02.157Z,16.58
2022-09-13T15:27:29.806Z,16.42
2022-09-13T15:29:59.232Z,16.54
2022-09-13T15:32:32.199Z,16.32
2022-09-13T15:35:03.057Z,16.39
2022-09-13T15:37:36.115Z,16.16
2022-09-13T15:40:19.502Z,16.35
2022-09-13T15:42:52.133Z,16.35
2022-09-13T15:45:20.618Z,16.30
2022-09-13T15:47:50.216Z,16.40
2022-09-13T15:50:36.914Z,16.67
2022-09-13T15:53:11.484Z,16.45
2022-09-13T15:55:39.471Z,16.56
2022-09-13T15:58:05.892Z,16.69
2022-09-13T16:00:32.358Z,16.80
2022-09-13T16:03:00.031Z,16.63
2022-09-13T16:05:26.685Z,16.48
2022-09-13T16:07:54.850Z,16.49
2022-09-13T16:10:22.962Z,16.48
2022-09-13T16:12:50.043Z,16.41
2022-09-13T16:15:16.971Z,16.41
2022-09-13T16:17:43.606Z,16.22
2022-09-13T16:20:15.434Z,16.44
2022-09-13T16:22:42.172Z,16.61
2022-09-13T16:25:13.054Z,16.54
2022-09-13T16:27:40.217Z,16.69
2022-09-13T16:30:07.747Z,16.83
2022-09-13T16:32:34.173Z,16.87
2022-09-13T16:35:00.751Z,16.93
2022-09-13T16:37:27.218Z,16.80
2022-09-13T16:39:57.109Z,16.65
2022-09-13T16:42:24.504Z,16.23
2022-09-13T16:44:50.895Z,16.07
2022-09-13T16:47:17.959Z,15.99
2022-09-13T16:49:44.718Z,15.76
2022-09-13T16:52:11.462Z,15.84
2022-09-13T16:54:39.049Z,15.90
2022-09-13T16:57:10.137Z,15.60
2022-09-13T16:59:37.035Z,15.82
2022-09-13T17:02:03.955Z,15.92
2022-09-13T17:04:30.507Z,15.94
2022-09-13T17:06:57.673Z,15.89
2022-09-13T17:09:27.457Z,15.95
2022-09-13T17:11:54.257Z,16.10
2022-09-13T17:14:21.852Z,16.16
2022-09-13T17:16:54.136Z,16.15
2022-09-13T17:19:26.593Z,16.21
2022-09-13T17:21:57.217Z,16.03
2022-09-13T17:24:25.593Z,16.13
2022-09-13T17:26:52.100Z,16.24
2022-09-13T17:29:19.502Z,16.26
2022-09-13T17:31:46.240Z,16.28
2022-09-13T17:34:15.741Z,16.32
2022-09-13T17:36:42.906Z,16.36
2022-09-13T17:39:10.213Z,16.33
2022-09-13T17:41:36.844Z,16.23
2022-09-13T17:44:03.760Z,15.86
2022-09-13T17:46:30.643Z,15.64
2022-09-13T17:48:59.639Z,15.56
2022-09-13T17:51:31.022Z,15.56
2022-09-13T17:54:00.311Z,15.74
2022-09-13T17:56:30.379Z,15.60
2022-09-13T17:59:10.056Z,15.85
2022-09-13T18:01:39.987Z,15.96
2022-09-13T18:04:07.725Z,15.98
2022-09-13T18:06:45.823Z,15.82
2022-09-13T18:09:14.080Z,15.62
2022-09-13T18:11:41.157Z,15.54
2022-09-13T18:14:12.385Z,15.41
2022-09-13T18:16:39.248Z,15.60
2022-09-13T18:19:05.869Z,15.57
2022-09-13T18:21:32.289Z,15.58
2022-09-13T18:24:01.499Z,15.66
2022-09-13T18:26:35.799Z,15.75
2022-09-13T18:29:06.217Z,15.76
2022-09-13T18:31:34.632Z,15.69
2022-09-13T18:34:08.216Z,15.70
2022-09-13T18:36:40.872Z,15.70
2022-09-13T18:39:33.245Z,15.74
2022-09-13T18:42:01.051Z,15.67
2022-09-13T18:44:30.397Z,15.30
2022-09-13T18:47:05.195Z,14.77
2022-09-13T18:49:31.640Z,14.56
2022-09-13T18:52:01.294Z,14.87
2022-09-13T18:54:27.825Z,15.12
2022-09-13T18:56:54.856Z,15.11
2022-09-13T18:59:21.425Z,15.17
2022-09-13T19:01:48.823Z,15.12
2022-09-13T19:04:20.083Z,15.29
2022-09-13T19:06:52.391Z,14.97
2022-09-13T19:09:21.181Z,14.71
2022-09-13T19:11:52.262Z,14.79
2022-09-13T19:14:24.567Z,14.94
2022-09-13T19:16:54.368Z,14.88
2022-09-13T19:19:20.868Z,14.90
2022-09-13T19:21:47.805Z,15.04
2022-09-13T19:24:20.158Z,15.12
2022-09-13T19:26:49.203Z,15.21
2022-09-13T19:29:18.237Z,15.27
2022-09-13T19:31:49.889Z,15.27
2022-09-13T19:34:19.086Z,15.30
2022-09-13T19:36:46.940Z,15.34
2022-09-13T19:39:13.874Z,15.32
2022-09-13T19:41:41.220Z,15.36
2022-09-13T19:44:08.747Z,15.29
2022-09-13T19:46:38.199Z,14.96
2022-09-13T19:49:06.531Z,15.11
2022-09-13T19:52:25.361Z,15.16
2022-09-13T19:54:58.476Z,15.14
2022-09-13T19:57:25.787Z,15.18
2022-09-13T19:59:52.437Z,15.22
2022-09-13T20:02:23.462Z,15.26
2022-09-13T20:04:50.027Z,15.25
2022-09-13T20:07:16.640Z,15.24
2022-09-13T20:09:46.765Z,15.18
2022-09-13T20:12:14.047Z,14.90
2022-09-13T20:14:40.487Z,14.87
2022-09-13T20:17:08.036Z,14.96
2022-09-13T20:19:42.461Z,15.03
2022-09-13T20:22:11.510Z,15.03
2022-09-13T20:24:38.330Z,15.03
2022-09-13T20:27:05.343Z,14.96
2022-09-13T20:29:31.876Z,14.88
2022-09-13T20:31:59.449Z,14.92
2022-09-13T20:34:27.099Z,14.97
2022-09-13T20:36:53.521Z,15.08
2022-09-13T20:39:20.016Z,15.12
2022-09-13T20:41:49.329Z,15.09
2022-09-13T20:44:16.006Z,15.11
2022-09-13T20:46:43.241Z,15.17
2022-09-13T20:49:09.814Z,15.18
2022-09-13T20:51:37.270Z,15.15
2022-09-13T20:54:04.877Z,15.16
2022-09-13T20:56:33.853Z,15.16
2022-09-13T20:59:00.654Z,15.10
2022-09-13T21:01:29.486Z,15.09
2022-09-13T21:03:57.453Z,15.05
2022-09-13T21:06:27.062Z,15.12
2022-09-13T21:08:56.196Z,15.04
2022-09-13T21:11:25.925Z,15.07
2022-09-13T21:14:01.253Z,15.05
2022-09-13T21:16:30.475Z,15.04
2022-09-13T21:18:57.787Z,14.98
2022-09-13T21:21:26.662Z,14.92
2022-09-13T21:23:53.230Z,14.90
2022-09-13T21:26:22.865Z,14.93
2022-09-13T21:28:49.982Z,14.94
2022-09-13T21:31:21.788Z,15.01
2022-09-13T21:33:53.010Z,14.98
2022-09-13T21:36:19.431Z,14.98
2022-09-13T21:38:45.927Z,14.96
2022-09-13T21:41:16.610Z,15.02
2022-09-13T21:43:43.939Z,14.93
2022-09-13T21:46:16.961Z,15.01
2022-09-13T21:48:46.077Z,14.97
2022-09-13T21:51:17.658Z,14.97
2022-09-13T21:53:45.634Z,14.92
2022-09-13T21:56:15.742Z,15.00
2022-09-13T21:58:47.265Z,14.91
