createdAt,value
2022-11-17T00:00:50.829Z,5.93
2022-11-17T00:03:19.075Z,6.25
2022-11-17T00:05:47.801Z,6.13
2022-11-17T00:08:16.943Z,6.00
2022-11-17T00:10:44.934Z,6.15
2022-11-17T00:13:31.589Z,5.60
2022-11-17T00:15:59.571Z,6.13
2022-11-17T00:18:46.464Z,6.15
2022-11-17T00:21:21.873Z,6.25
2022-11-17T00:23:50.944Z,6.32
2022-11-17T00:26:27.965Z,6.40
2022-11-17T00:29:01.763Z,5.90
2022-11-17T00:31:51.737Z,5.57
2022-11-17T00:34:22.588Z,5.95
2022-11-17T00:36:55.667Z,5.53
2022-11-17T00:39:25.266Z,5.55
2022-11-17T00:41:53.768Z,6.22
2022-11-17T00:44:24.441Z,5.03
2022-11-17T00:46:52.600Z,5.30
2022-11-17T00:49:25.360Z,5.40
2022-11-17T00:51:58.509Z,5.35
2022-11-17T00:54:27.579Z,5.65
2022-11-17T00:56:55.503Z,5.40
2022-11-17T00:59:24.054Z,5.70
2022-11-17T01:01:52.083Z,5.03
2022-11-17T01:04:20.575Z,5.57
2022-11-17T01:06:50.298Z,5.55
2022-11-17T01:09:21.542Z,5.57
2022-11-17T01:14:22.512Z,5.82
2022-11-17T01:16:53.950Z,5.10
2022-11-17T01:19:23.800Z,5.53
2022-11-17T01:21:52.605Z,5.07
2022-11-17T01:24:21.089Z,5.28
2022-11-17T01:26:52.019Z,5.82
2022-11-17T01:29:20.254Z,5.38
2022-11-17T01:31:55.717Z,5.05
2022-11-17T01:34:24.065Z,5.20
2022-11-17T01:37:11.377Z,5.25
2022-11-17T01:39:42.670Z,4.90
2022-11-17T01:42:28.724Z,4.85
2022-11-17T01:44:58.559Z,4.78
2022-11-17T01:47:50.228Z,4.95
2022-11-17T01:50:18.378Z,5.50
2022-11-17T01:52:48.985Z,5.07
2022-11-17T01:55:21.180Z,4.65
2022-11-17T01:58:03.536Z,4.70
2022-11-17T02:00:32.187Z,4.30
2022-11-17T02:03:07.390Z,5.10
2022-11-17T02:06:08.284Z,5.00
2022-11-17T02:08:46.274Z,5.40
2022-11-17T02:11:18.582Z,4.97
2022-11-17T02:13:46.831Z,5.20
2022-11-17T02:16:16.384Z,4.88
2022-11-17T02:18:47.320Z,5.15
2022-11-17T02:22:09.661Z,4.95
2022-11-17T02:25:03.133Z,5.07
2022-11-17T02:27:42.199Z,5.28
2022-11-17T02:30:16.972Z,5.13
2022-11-17T02:33:38.374Z,5.57
2022-11-17T02:36:18.194Z,5.18
2022-11-17T02:39:16.178Z,5.43
2022-11-17T02:41:54.126Z,5.47
2022-11-17T02:44:37.945Z,5.63
2022-11-17T02:47:12.941Z,5.65
2022-11-17T02:49:46.308Z,5.57
2022-11-17T02:52:15.673Z,5.22
2022-11-17T02:54:43.790Z,5.63
2022-11-17T02:57:33.707Z,6.50
2022-11-17T03:00:10.922Z,5.85
2022-11-17T03:02:49.620Z,5.82
2022-11-17T03:05:20.826Z,6.05
2022-11-17T03:08:09.939Z,5.75
2022-11-17T03:10:57.004Z,6.20
2022-11-17T03:13:38.372Z,6.00
2022-11-17T03:16:32.162Z,5.80
2022-11-17T03:19:08.962Z,5.72
2022-11-17T03:21:54.592Z,5.53
2022-11-17T03:24:29.231Z,6.03
2022-11-17T03:27:04.236Z,5.80
2022-11-17T03:29:34.869Z,5.55
2022-11-17T03:32:07.630Z,5.50
2022-11-17T03:34:45.840Z,5.60
2022-11-17T03:37:15.991Z,6.00
2022-11-17T03:39:49.779Z,6.18
2022-11-17T03:42:23.052Z,6.80
2022-11-17T03:44:55.733Z,6.20
2022-11-17T03:47:27.076Z,5.93
2022-11-17T03:50:12.031Z,5.60
2022-11-17T03:52:41.034Z,6.05
2022-11-17T03:55:09.915Z,6.05
2022-11-17T03:57:55.158Z,6.40
2022-11-17T04:00:22.959Z,6.50
2022-11-17T04:02:56.029Z,6.65
2022-11-17T04:05:23.810Z,6.50
2022-11-17T04:07:51.853Z,5.88
2022-11-17T04:10:26.105Z,6.05
2022-11-17T04:13:13.206Z,7.05
2022-11-17T04:15:57.598Z,6.70
2022-11-17T04:18:26.012Z,6.30
2022-11-17T04:20:55.694Z,6.20
2022-11-17T04:23:25.645Z,5.53
2022-11-17T04:26:14.144Z,5.95
2022-11-17T04:28:46.322Z,5.88
2022-11-17T04:31:19.685Z,5.97
2022-11-17T04:33:52.632Z,7.03
2022-11-17T04:36:26.846Z,6.18
2022-11-17T04:38:57.025Z,7.10
2022-11-17T04:41:47.824Z,6.85
2022-11-17T04:44:18.023Z,6.68
2022-11-17T04:46:48.430Z,6.72
2022-11-17T04:49:18.510Z,7.82
2022-11-17T04:51:50.060Z,7.07
2022-11-17T04:54:24.319Z,7.35
2022-11-17T04:56:55.873Z,6.63
2022-11-17T04:59:24.507Z,7.50
2022-11-17T05:01:52.401Z,7.25
2022-11-17T05:04:43.519Z,7.40
2022-11-17T05:07:11.578Z,7.53
2022-11-17T05:09:39.647Z,6.75
2022-11-17T05:12:29.224Z,7.88
2022-11-17T05:14:57.245Z,8.02
2022-11-17T05:17:25.160Z,7.25
2022-11-17T05:19:53.269Z,8.05
2022-11-17T05:22:42.747Z,7.45
2022-11-17T05:25:11.330Z,7.88
2022-11-17T05:27:39.624Z,6.70
2022-11-17T05:30:09.063Z,6.53
2022-11-17T05:32:36.874Z,6.63
2022-11-17T05:35:05.658Z,7.15
2022-11-17T05:37:33.468Z,7.28
2022-11-17T05:40:02.578Z,7.28
2022-11-17T05:42:30.304Z,6.85
2022-11-17T05:44:58.563Z,7.47
2022-11-17T05:47:26.606Z,6.57
2022-11-17T05:49:54.918Z,6.65
2022-11-17T05:52:22.878Z,6.65
2022-11-17T05:54:53.816Z,7.50
2022-11-17T05:57:28.956Z,6.95
2022-11-17T06:00:01.872Z,7.97
2022-11-17T06:02:34.725Z,6.85
2022-11-17T06:05:04.054Z,7.00
2022-11-17T06:07:32.691Z,7.60
2022-11-17T06:10:00.565Z,7.95
2022-11-17T06:12:28.805Z,7.97
2022-11-17T06:14:57.881Z,8.15
2022-11-17T06:17:35.947Z,7.07
2022-11-17T06:20:20.161Z,6.55
2022-11-17T06:22:50.191Z,6.85
2022-11-17T06:25:19.769Z,7.03
2022-11-17T06:27:50.798Z,6.40
2022-11-17T06:30:19.220Z,5.45
2022-11-17T06:32:50.234Z,6.05
2022-11-17T06:35:21.266Z,6.60
2022-11-17T06:37:49.731Z,6.05
2022-11-17T06:40:17.970Z,6.60
2022-11-17T06:43:04.100Z,6.68
2022-11-17T06:45:41.067Z,6.40
2022-11-17T06:48:10.520Z,5.40
2022-11-17T06:50:39.012Z,4.97
2022-11-17T06:53:10.779Z,4.95
2022-11-17T06:58:13.340Z,5.18
2022-11-17T07:00:41.776Z,4.90
2022-11-17T07:03:11.289Z,4.80
2022-11-17T07:05:42.797Z,4.50
2022-11-17T07:08:12.096Z,4.75
2022-11-17T07:10:48.983Z,4.95
2022-11-17T07:13:18.459Z,4.72
2022-11-17T07:15:46.786Z,5.05
2022-11-17T07:18:20.036Z,4.85
2022-11-17T07:20:54.310Z,4.88
2022-11-17T07:23:24.003Z,5.10
2022-11-17T07:25:53.763Z,5.18
2022-11-17T07:28:22.372Z,4.35
2022-11-17T07:30:51.058Z,4.43
2022-11-17T07:33:22.451Z,5.13
2022-11-17T07:35:51.529Z,4.90
2022-11-17T07:38:23.690Z,4.80
2022-11-17T07:40:55.437Z,5.03
2022-11-17T07:43:24.209Z,4.53
2022-11-17T07:45:54.747Z,4.85
2022-11-17T07:48:24.784Z,4.50
2022-11-17T07:50:52.900Z,5.28
2022-11-17T07:53:22.747Z,4.55
2022-11-17T07:55:51.955Z,4.32
2022-11-17T07:58:21.099Z,4.15
2022-11-17T08:00:49.079Z,4.78
2022-11-17T08:03:22.528Z,4.75
2022-11-17T08:05:53.588Z,4.15
2022-11-17T08:08:22.348Z,4.18
2022-11-17T08:10:50.977Z,4.57
2022-11-17T08:13:19.719Z,4.82
2022-11-17T08:15:47.482Z,3.90
2022-11-17T08:18:15.534Z,4.45
2022-11-17T08:20:43.552Z,5.20
2022-11-17T08:23:11.917Z,4.25
2022-11-17T08:25:39.880Z,4.00
2022-11-17T08:28:13.515Z,4.10
2022-11-17T08:30:41.684Z,4.78
2022-11-17T08:33:10.961Z,4.18
2022-11-17T08:35:41.721Z,4.47
2022-11-17T08:38:11.975Z,5.57
2022-11-17T08:40:41.717Z,3.58
2022-11-17T08:43:09.909Z,6.03
2022-11-17T08:45:37.863Z,6.00
2022-11-17T08:48:07.694Z,6.03
2022-11-17T08:50:36.138Z,8.75
2022-11-17T08:53:04.383Z,21.25
2022-11-17T08:55:40.738Z,11.00
2022-11-17T08:58:11.963Z,13.25
2022-11-17T09:00:45.685Z,7.65
2022-11-17T09:03:14.243Z,7.65
2022-11-17T09:05:45.021Z,5.95
2022-11-17T09:08:44.908Z,8.07
2022-11-17T09:11:10.768Z,7.13
2022-11-17T09:13:41.025Z,6.50
2022-11-17T09:16:19.329Z,7.82
2022-11-17T10:34:41.353Z,9.18
2022-11-17T10:37:13.730Z,10.73
2022-11-17T10:39:51.247Z,17.90
2022-11-17T10:42:22.130Z,10.48
2022-11-17T10:44:54.374Z,113.07
2022-11-17T10:47:46.721Z,23.35
2022-11-17T10:50:29.191Z,21.85
2022-11-17T10:53:26.577Z,23.38
2022-11-17T10:56:09.240Z,21.73
2022-11-17T10:58:58.529Z,12.05
2022-11-17T11:01:39.386Z,15.07
2022-11-17T11:04:32.302Z,50.03
2022-11-17T11:07:30.128Z,40.88
2022-11-17T11:10:05.028Z,53.70
2022-11-17T11:13:07.327Z,10.55
2022-11-17T11:15:59.563Z,8.43
2022-11-17T11:18:30.519Z,11.77
2022-11-17T11:21:14.547Z,20.35
2022-11-17T11:24:07.347Z,10.43
2022-11-17T11:26:54.608Z,7.03
2022-11-17T11:30:01.461Z,10.38
2022-11-17T11:33:09.918Z,6.60
2022-11-17T11:35:38.348Z,7.30
2022-11-17T11:38:37.505Z,6.22
2022-11-17T11:41:31.177Z,6.22
2022-11-17T11:44:22.215Z,5.30
2022-11-17T11:47:12.683Z,5.80
2022-11-17T11:49:49.115Z,5.43
2022-11-17T11:52:27.164Z,4.90
2022-11-17T11:55:10.665Z,5.40
2022-11-17T11:58:06.913Z,5.22
2022-11-17T12:00:36.343Z,4.97
2022-11-17T12:03:35.894Z,5.53
2022-11-17T12:06:44.168Z,5.85
2022-11-17T12:09:34.866Z,6.38
2022-11-17T12:12:22.043Z,5.55
2022-11-17T12:15:11.437Z,6.65
2022-11-17T12:17:53.021Z,6.72
2022-11-17T12:20:53.039Z,5.47
2022-11-17T12:23:38.989Z,5.63
2022-11-17T12:26:07.852Z,5.80
2022-11-17T12:28:39.546Z,5.90
2022-11-17T12:31:44.483Z,6.88
2022-11-17T12:34:41.861Z,7.57
2022-11-17T12:37:26.850Z,5.78
2022-11-17T12:40:30.385Z,6.72
2022-11-17T12:43:17.858Z,6.65
2022-11-17T12:45:59.547Z,6.47
2022-11-17T12:51:30.164Z,6.03
2022-11-17T12:54:27.605Z,7.30
2022-11-17T12:57:22.951Z,6.93
2022-11-17T13:00:15.557Z,6.68
2022-11-17T13:03:10.796Z,7.20
2022-11-17T13:05:40.141Z,6.93
2022-11-17T13:08:15.625Z,6.95
2022-11-17T13:10:47.785Z,6.40
2022-11-17T13:13:30.827Z,4.93
2022-11-17T13:16:08.523Z,6.25
2022-11-17T13:18:44.472Z,6.72
2022-11-17T13:21:34.568Z,6.95
2022-11-17T13:24:12.198Z,8.05
2022-11-17T13:26:59.587Z,9.23
2022-11-17T13:29:29.977Z,7.40
2022-11-17T13:32:35.222Z,7.40
2022-11-17T13:35:31.135Z,8.30
2022-11-17T13:38:12.730Z,7.85
2022-11-17T13:40:44.555Z,17.10
2022-11-17T13:43:20.282Z,16.15
2022-11-17T13:45:54.387Z,8.18
2022-11-17T13:49:04.835Z,8.52
2022-11-17T13:51:41.065Z,10.68
2022-11-17T13:54:13.631Z,8.20
2022-11-17T13:56:55.157Z,16.77
2022-11-17T13:59:31.719Z,22.35
2022-11-17T14:02:18.599Z,20.38
2022-11-17T14:05:14.741Z,16.30
2022-11-17T14:07:51.734Z,12.02
2022-11-17T14:10:39.078Z,14.50
2022-11-17T14:13:26.162Z,18.52
2022-11-17T14:15:59.992Z,22.98
2022-11-17T14:18:43.836Z,22.10
2022-11-17T14:21:21.529Z,28.88
2022-11-17T14:24:07.711Z,33.10
2022-11-17T14:26:45.333Z,26.85
2022-11-17T14:29:20.213Z,30.65
2022-11-17T14:31:57.148Z,29.73
2022-11-17T14:34:34.182Z,48.53
2022-11-17T14:37:15.313Z,23.02
2022-11-17T14:39:44.610Z,85.72
2022-11-17T14:42:17.353Z,44.30
2022-11-17T14:44:49.349Z,39.83
2022-11-17T14:47:22.044Z,52.40
2022-11-17T14:49:54.735Z,60.08
2022-11-17T14:52:24.700Z,51.55
2022-11-17T14:54:59.626Z,45.33
2022-11-17T14:57:34.481Z,49.75
2022-11-17T15:00:14.641Z,38.28
2022-11-17T15:03:02.929Z,58.42
2022-11-17T15:05:37.798Z,46.65
2022-11-17T15:08:09.591Z,29.55
2022-11-17T15:10:49.122Z,22.17
2022-11-17T15:13:22.786Z,12.80
2022-11-17T15:16:02.230Z,13.88
2022-11-17T15:18:34.246Z,15.30
2022-11-17T15:21:11.548Z,20.98
2022-11-17T15:23:46.541Z,23.88
2022-11-17T15:26:29.079Z,37.08
2022-11-17T15:29:01.571Z,33.42
2022-11-17T15:31:39.228Z,41.92
2022-11-17T15:34:20.185Z,45.53
2022-11-17T15:36:54.765Z,37.28
2022-11-17T15:39:27.360Z,40.03
2022-11-17T15:42:00.786Z,41.33
2022-11-17T15:44:36.401Z,31.85
2022-11-17T15:47:09.585Z,25.75
2022-11-17T15:49:38.948Z,30.10
2022-11-17T15:52:19.590Z,36.15
2022-11-17T15:55:07.472Z,33.90
2022-11-17T15:57:44.758Z,55.30
2022-11-17T16:00:16.299Z,57.88
2022-11-17T16:02:58.483Z,70.88
2022-11-17T16:05:27.596Z,76.68
2022-11-17T16:07:56.412Z,61.28
2022-11-17T16:10:27.704Z,77.97
2022-11-17T16:13:05.753Z,87.97
2022-11-17T16:15:42.372Z,92.22
2022-11-17T16:18:17.180Z,74.25
2022-11-17T16:20:51.358Z,68.47
2022-11-17T16:23:28.443Z,88.45
2022-11-17T16:26:02.040Z,83.47
2022-11-17T16:28:35.460Z,128.07
2022-11-17T16:31:24.520Z,103.55
2022-11-17T16:34:17.471Z,96.68
2022-11-17T16:36:49.686Z,90.45
2022-11-17T16:39:21.697Z,89.03
2022-11-17T16:41:56.331Z,73.55
2022-11-17T16:44:26.833Z,65.93
2022-11-17T16:47:01.749Z,70.18
2022-11-17T16:49:32.840Z,69.35
2022-11-17T16:52:07.734Z,55.45
2022-11-17T16:54:42.578Z,56.38
2022-11-17T16:57:13.747Z,64.90
2022-11-17T16:59:53.478Z,69.22
2022-11-17T17:02:28.330Z,74.88
2022-11-17T17:05:05.441Z,105.60
2022-11-17T17:07:39.529Z,133.73
2022-11-17T17:10:14.244Z,138.90
2022-11-17T17:12:52.697Z,123.25
2022-11-17T17:15:21.553Z,104.75
2022-11-17T17:17:56.289Z,82.78
2022-11-17T17:20:30.906Z,67.03
2022-11-17T17:23:04.084Z,49.70
2022-11-17T17:28:16.544Z,56.40
2022-11-17T17:31:06.287Z,61.90
2022-11-17T17:33:43.273Z,77.32
2022-11-17T17:36:18.478Z,80.28
2022-11-17T17:38:51.784Z,87.07
2022-11-17T17:41:35.406Z,107.85
2022-11-17T17:44:22.053Z,115.78
2022-11-17T17:46:58.052Z,101.28
2022-11-17T17:49:35.310Z,107.28
2022-11-17T17:52:14.009Z,105.18
2022-11-17T17:54:43.787Z,108.93
2022-11-17T17:57:15.452Z,110.80
2022-11-17T17:59:47.304Z,86.73
2022-11-17T18:02:33.423Z,77.97
2022-11-17T18:05:04.271Z,75.63
2022-11-17T18:07:36.253Z,69.28
2022-11-17T18:10:05.154Z,66.15
2022-11-17T18:12:40.800Z,43.67
2022-11-17T18:15:17.518Z,57.15
2022-11-17T18:17:57.738Z,49.70
2022-11-17T18:20:31.378Z,48.33
2022-11-17T18:23:06.012Z,48.42
2022-11-17T18:25:39.842Z,44.63
2022-11-17T18:28:08.659Z,42.40
2022-11-17T18:30:39.583Z,41.60
2022-11-17T18:33:15.293Z,40.47
2022-11-17T18:35:46.576Z,44.35
2022-11-17T18:38:20.056Z,74.55
2022-11-17T18:40:54.384Z,119.43
2022-11-17T18:43:38.476Z,77.05
2022-11-17T18:46:09.564Z,62.00
2022-11-17T18:48:46.606Z,55.33
2022-11-17T18:51:20.951Z,41.05
2022-11-17T18:53:55.536Z,38.05
2022-11-17T18:56:29.803Z,39.30
2022-11-17T18:59:23.430Z,34.97
2022-11-17T19:01:56.719Z,37.88
2022-11-17T19:04:33.072Z,48.67
2022-11-17T19:07:04.834Z,55.88
2022-11-17T19:09:36.051Z,45.90
2022-11-17T19:12:10.035Z,39.53
2022-11-17T19:14:43.912Z,76.10
2022-11-17T19:17:15.175Z,91.35
2022-11-17T19:19:45.071Z,59.38
2022-11-17T19:22:16.534Z,40.03
2022-11-17T19:24:45.848Z,36.17
2022-11-17T19:27:16.808Z,31.83
2022-11-17T19:29:45.590Z,33.30
2022-11-17T19:32:17.876Z,38.90
2022-11-17T19:37:23.387Z,30.20
2022-11-17T19:39:57.826Z,33.30
2022-11-17T19:42:26.481Z,29.05
2022-11-17T19:45:02.142Z,28.00
2022-11-17T19:47:30.279Z,31.65
2022-11-17T19:50:05.740Z,34.08
2022-11-17T19:52:35.986Z,39.65
2022-11-17T19:55:09.696Z,36.83
2022-11-17T19:57:41.575Z,36.13
2022-11-17T20:00:13.509Z,36.97
2022-11-17T20:02:42.193Z,35.45
2022-11-17T20:07:55.896Z,30.33
2022-11-17T20:10:28.728Z,28.85
2022-11-17T20:12:58.703Z,23.95
2022-11-17T20:15:34.230Z,33.47
2022-11-17T20:18:13.960Z,33.58
2022-11-17T20:20:45.804Z,27.27
2022-11-17T20:23:22.625Z,29.88
2022-11-17T20:25:51.421Z,26.42
2022-11-17T20:28:19.691Z,25.75
2022-11-17T20:30:51.227Z,28.13
2022-11-17T20:33:25.482Z,32.80
2022-11-17T20:35:54.525Z,36.83
2022-11-17T20:38:25.935Z,41.83
2022-11-17T20:44:03.573Z,38.63
2022-11-17T20:46:47.249Z,39.92
2022-11-17T20:49:33.353Z,30.73
2022-11-17T20:52:13.376Z,25.70
2022-11-17T20:54:46.291Z,21.23
2022-11-17T20:57:20.983Z,22.10
2022-11-17T21:00:03.808Z,18.88
2022-11-17T21:02:43.045Z,23.00
2022-11-17T21:05:13.844Z,21.38
2022-11-17T21:07:54.524Z,23.77
2022-11-17T21:10:32.023Z,23.40
2022-11-17T21:13:02.017Z,20.42
2022-11-17T21:15:38.632Z,21.92
2022-11-17T21:18:26.024Z,19.15
2022-11-17T21:21:17.683Z,17.40
2022-11-17T21:23:51.545Z,17.48
2022-11-17T21:26:40.404Z,15.05
2022-11-17T21:29:14.318Z,14.50
2022-11-17T21:31:48.180Z,14.82
2022-11-17T21:34:19.008Z,15.63
2022-11-17T21:36:47.034Z,17.38
2022-11-17T21:39:35.057Z,17.00
2022-11-17T21:42:10.862Z,16.15
2022-11-17T21:44:40.263Z,17.20
2022-11-17T21:47:14.526Z,17.67
2022-11-17T21:49:44.774Z,18.50
2022-11-17T21:52:19.288Z,18.20
2022-11-17T21:54:55.229Z,19.02
2022-11-17T21:57:24.004Z,20.15
2022-11-17T22:02:22.639Z,19.80
2022-11-17T22:04:56.238Z,18.90
2022-11-17T22:07:24.552Z,19.00
2022-11-17T22:09:58.507Z,19.98
2022-11-17T22:12:31.579Z,20.35
2022-11-17T22:15:00.624Z,20.75
2022-11-17T22:17:38.728Z,18.92
2022-11-17T22:20:10.563Z,20.13
2022-11-17T22:22:48.019Z,20.63
2022-11-17T22:25:43.627Z,23.77
2022-11-17T22:28:20.332Z,23.60
2022-11-17T22:31:04.925Z,24.95
2022-11-17T22:33:42.032Z,25.40
2022-11-17T22:36:17.215Z,25.08
2022-11-17T22:38:56.149Z,25.60
2022-11-17T22:41:31.100Z,27.95
2022-11-17T22:44:19.247Z,28.45
2022-11-17T22:46:48.202Z,24.63
2022-11-17T22:49:25.278Z,23.33
2022-11-17T22:52:09.197Z,20.92
2022-11-17T22:54:38.340Z,22.42
2022-11-17T22:57:07.320Z,19.55
2022-11-17T23:02:32.548Z,19.83
2022-11-17T23:05:01.111Z,20.98
2022-11-17T23:07:31.201Z,17.20
2022-11-17T23:10:09.055Z,16.67
2022-11-17T23:12:44.969Z,15.30
2022-11-17T23:15:13.490Z,13.93
2022-11-17T23:17:43.124Z,12.15
2022-11-17T23:20:14.875Z,11.77
2022-11-17T23:22:55.281Z,11.68
2022-11-17T23:25:23.607Z,10.52
2022-11-17T23:28:05.057Z,10.00
2022-11-17T23:30:41.666Z,9.40
2022-11-17T23:33:12.366Z,10.82
2022-11-17T23:35:47.202Z,10.23
2022-11-17T23:38:18.654Z,9.85
2022-11-17T23:40:47.222Z,8.82
2022-11-17T23:43:25.335Z,8.27
2022-11-17T23:46:00.610Z,8.50
2022-11-17T23:48:30.143Z,7.88
2022-11-17T23:51:03.737Z,7.53
2022-11-17T23:53:32.944Z,8.13
2022-11-17T23:56:03.713Z,8.20
2022-11-17T23:58:33.356Z,8.27
