createdAt,value
2022-12-12T00:01:58.781Z,100663.91
2022-12-12T00:04:26.943Z,100662.28
2022-12-12T00:06:54.648Z,100658.34
2022-12-12T00:09:23.596Z,100663.91
2022-12-12T00:11:51.197Z,100663.09
2022-12-12T00:14:18.860Z,100669.50
2022-12-12T00:46:00.707Z,100656.25
2022-12-12T00:48:28.721Z,100656.25
2022-12-12T00:50:56.487Z,100659.03
2022-12-12T00:53:24.171Z,100657.06
2022-12-12T00:55:56.116Z,100652.28
2022-12-12T00:58:24.139Z,100647.88
2022-12-12T01:00:51.935Z,100647.88
2022-12-12T01:03:21.079Z,100642.28
2022-12-12T01:05:49.406Z,100653.44
2022-12-12T01:08:17.062Z,100663.47
2022-12-12T01:10:44.701Z,100660.66
2022-12-12T01:13:12.913Z,100669.41
2022-12-12T01:47:58.187Z,100682.09
2022-12-12T01:50:29.535Z,100675.38
2022-12-12T01:52:57.207Z,100678.16
2022-12-12T01:55:24.866Z,100676.53
2022-12-12T01:57:55.609Z,100657.78
2022-12-12T02:00:23.333Z,100658.59
2022-12-12T02:02:52.404Z,100661.41
2022-12-12T02:05:23.485Z,100655.81
2022-12-12T02:07:51.170Z,100655.81
2022-12-12T02:10:18.893Z,100655.81
2022-12-12T02:12:46.466Z,100665.00
2022-12-12T02:15:14.465Z,100659.41
2022-12-12T02:17:47.915Z,100672.56
2022-12-12T02:20:28.634Z,100667.00
2022-12-12T02:23:09.686Z,100670.94
2022-12-12T02:25:55.286Z,100677.69
2022-12-12T02:28:33.015Z,100664.53
2022-12-12T02:31:06.451Z,100661.75
2022-12-12T02:33:34.799Z,100656.53
2022-12-12T02:36:04.073Z,100659.31
2022-12-12T02:38:32.049Z,100660.94
2022-12-12T02:41:08.906Z,100651.38
2022-12-12T02:43:37.607Z,100649.75
2022-12-12T02:46:08.079Z,100646.97
2022-12-12T02:48:36.358Z,100644.97
2022-12-12T02:51:04.741Z,100647.78
2022-12-12T02:53:32.309Z,100665.34
2022-12-12T02:56:03.413Z,100682.09
2022-12-12T02:58:31.199Z,100669.31
2022-12-12T03:47:58.854Z,100676.81
2022-12-12T03:50:27.040Z,100673.56
2022-12-12T03:52:55.713Z,100674.81
2022-12-12T03:55:24.407Z,100674.81
2022-12-12T03:57:53.448Z,100672.38
2022-12-12T05:31:18.213Z,100704.00
2022-12-12T05:33:45.852Z,100698.06
2022-12-12T05:36:13.841Z,100704.47
2022-12-12T05:38:41.417Z,100704.47
2022-12-12T05:41:09.004Z,100704.47
2022-12-12T05:43:36.630Z,100710.03
2022-12-12T05:46:04.447Z,100706.09
2022-12-12T05:48:33.509Z,100711.69
2022-12-12T05:51:01.400Z,100715.63
2022-12-12T05:53:29.026Z,100717.28
2022-12-12T05:55:56.754Z,100717.28
2022-12-12T05:58:24.756Z,100715.63
2022-12-12T06:00:52.360Z,100717.28
2022-12-12T06:03:20.202Z,100711.69
2022-12-12T06:05:49.432Z,100706.09
2022-12-12T06:08:20.974Z,100715.28
2022-12-12T06:10:52.393Z,100717.28
2022-12-12T06:13:20.078Z,100713.31
2022-12-12T06:15:47.747Z,100713.31
2022-12-12T06:18:15.410Z,100717.28
2022-12-12T06:20:43.124Z,100717.28
2022-12-12T06:23:12.086Z,100724.50
2022-12-12T06:25:40.038Z,100722.88
2022-12-12T06:28:07.638Z,100723.69
2022-12-12T06:30:35.316Z,100728.47
2022-12-12T06:33:02.945Z,100735.66
2022-12-12T06:35:30.526Z,100739.63
2022-12-12T06:37:58.626Z,100737.97
2022-12-12T06:40:27.694Z,100742.44
2022-12-12T06:42:55.290Z,100744.03
2022-12-12T06:45:22.879Z,100748.47
2022-12-12T06:47:51.440Z,100743.69
2022-12-12T06:50:23.437Z,100738.09
2022-12-12T06:52:51.532Z,100742.88
2022-12-12T06:55:19.227Z,100742.88
2022-12-12T06:57:48.205Z,100755.66
2022-12-12T07:00:16.475Z,100759.63
2022-12-12T07:02:44.079Z,100755.66
2022-12-12T07:05:12.123Z,100761.25
2022-12-12T07:07:40.018Z,100755.66
2022-12-12T07:10:08.192Z,100754.50
2022-12-12T07:12:35.825Z,100768.47
2022-12-12T07:15:05.106Z,100762.06
2022-12-12T07:17:32.932Z,100768.47
2022-12-12T07:20:00.767Z,100770.09
2022-12-12T07:22:28.602Z,100770.09
2022-12-12T07:24:56.161Z,100774.53
2022-12-12T07:27:23.874Z,100770.91
2022-12-12T07:29:51.476Z,100771.72
2022-12-12T07:32:20.462Z,100775.69
2022-12-12T07:34:48.086Z,100778.03
2022-12-12T07:37:15.860Z,100780.44
2022-12-12T07:39:43.459Z,100774.84
2022-12-12T07:42:11.266Z,100775.69
2022-12-12T07:44:38.974Z,100786.03
2022-12-12T07:47:06.631Z,100785.97
2022-12-12T07:49:35.543Z,100795.25
2022-12-12T07:52:03.664Z,100790.81
2022-12-12T07:54:31.468Z,100790.81
2022-12-12T07:56:59.521Z,100800.84
2022-12-12T07:59:27.094Z,100804.78
2022-12-12T08:01:54.847Z,100809.22
2022-12-12T08:04:22.515Z,100800.84
2022-12-12T08:06:57.591Z,100809.22
2022-12-12T08:09:28.603Z,100807.59
2022-12-12T08:11:56.903Z,100813.97
2022-12-12T08:14:24.486Z,100819.56
2022-12-12T08:16:52.053Z,100815.97
2022-12-12T08:19:19.751Z,100815.97
2022-12-12T08:21:47.546Z,100818.75
2022-12-12T08:24:16.698Z,100818.75
2022-12-12T08:26:44.423Z,100831.59
2022-12-12T08:29:12.748Z,100829.94
2022-12-12T08:31:40.535Z,100824.34
2022-12-12T08:34:08.354Z,100831.59
2022-12-12T08:36:36.110Z,100829.94
2022-12-12T08:39:05.566Z,100831.59
2022-12-12T08:41:34.553Z,100831.59
2022-12-12T08:44:02.196Z,100835.53
2022-12-12T08:46:29.787Z,100851.16
2022-12-12T08:48:57.412Z,100839.97
2022-12-12T08:51:25.024Z,100847.19
2022-12-12T08:53:53.057Z,100845.56
2022-12-12T08:56:20.861Z,100853.94
2022-12-12T08:58:49.793Z,100857.88
2022-12-12T09:01:18.226Z,100853.94
2022-12-12T09:03:45.935Z,100865.13
2022-12-12T09:06:14.193Z,100859.53
2022-12-12T09:08:41.813Z,100872.34
2022-12-12T09:11:09.390Z,100865.94
2022-12-12T09:13:36.981Z,100871.53
2022-12-12T09:16:06.142Z,100881.88
2022-12-12T09:18:33.979Z,100877.09
2022-12-12T09:21:01.886Z,100883.50
2022-12-12T09:23:29.572Z,100889.09
2022-12-12T09:25:57.343Z,100886.31
2022-12-12T09:28:25.300Z,100891.88
2022-12-12T09:30:52.975Z,100880.97
2022-12-12T09:33:21.961Z,100886.31
2022-12-12T09:35:49.712Z,100883.50
2022-12-12T09:38:19.172Z,100882.34
2022-12-12T09:40:48.469Z,100883.50
2022-12-12T09:43:16.902Z,100883.50
2022-12-12T09:45:45.278Z,100886.31
2022-12-12T09:48:13.013Z,100883.50
2022-12-12T09:50:43.122Z,100887.91
2022-12-12T09:53:11.357Z,100895.50
2022-12-12T09:55:39.783Z,100884.31
2022-12-12T09:58:08.112Z,100889.09
2022-12-12T10:00:37.315Z,100877.91
2022-12-12T10:03:13.210Z,100881.88
2022-12-12T10:05:43.344Z,100886.63
2022-12-12T10:08:12.920Z,100885.50
2022-12-12T10:10:41.001Z,100881.88
2022-12-12T10:13:14.677Z,100889.91
2022-12-12T10:15:43.022Z,100883.50
2022-12-12T10:18:13.477Z,100889.09
2022-12-12T10:20:44.952Z,100893.06
2022-12-12T10:23:15.837Z,100897.00
2022-12-12T10:25:44.968Z,100891.41
2022-12-12T10:28:13.281Z,100897.81
2022-12-12T10:30:45.025Z,100901.44
2022-12-12T10:33:15.642Z,100898.66
2022-12-12T10:35:46.785Z,100898.66
2022-12-12T10:38:21.138Z,100901.78
2022-12-12T10:40:50.399Z,100902.59
2022-12-12T10:43:19.243Z,100897.00
2022-12-12T10:46:00.844Z,100897.81
2022-12-12T10:48:29.384Z,100895.38
2022-12-12T10:50:58.869Z,100897.00
2022-12-12T10:53:26.951Z,100894.22
2022-12-12T10:55:54.982Z,100890.59
2022-12-12T10:58:25.639Z,100891.41
2022-12-12T11:00:53.414Z,100893.06
2022-12-12T11:03:22.317Z,100893.06
2022-12-12T11:05:50.281Z,100890.59
2022-12-12T11:08:23.035Z,100885.00
2022-12-12T11:10:59.972Z,100892.59
2022-12-12T11:13:27.561Z,100889.78
2022-12-12T11:15:57.944Z,100888.63
2022-12-12T11:18:25.528Z,100885.38
2022-12-12T11:20:53.671Z,100894.22
2022-12-12T11:23:23.734Z,100897.00
2022-12-12T11:25:55.404Z,100895.03
2022-12-12T11:28:23.691Z,100890.59
2022-12-12T11:30:51.438Z,100889.78
2022-12-12T11:33:19.993Z,100891.41
2022-12-12T11:35:48.121Z,100889.78
2022-12-12T11:38:17.769Z,100899.00
2022-12-12T11:40:46.742Z,100902.59
2022-12-12T11:43:19.805Z,100900.97
2022-12-12T11:45:58.308Z,100907.38
2022-12-12T11:48:33.636Z,100900.16
2022-12-12T11:51:01.361Z,100906.56
2022-12-12T11:53:28.931Z,100906.56
2022-12-12T11:56:00.158Z,100900.97
2022-12-12T11:58:29.392Z,100895.38
2022-12-12T12:00:58.212Z,100900.97
2022-12-12T12:03:28.501Z,100902.16
2022-12-12T12:06:02.655Z,100904.94
2022-12-12T12:08:35.391Z,100912.16
2022-12-12T12:11:08.581Z,100911.69
2022-12-12T12:13:48.139Z,100915.31
2022-12-12T12:16:17.535Z,100904.13
2022-12-12T12:18:49.628Z,100911.34
2022-12-12T12:21:24.581Z,100914.50
2022-12-12T12:23:53.275Z,100897.53
2022-12-12T12:26:24.267Z,100914.50
2022-12-12T12:29:02.067Z,100906.13
2022-12-12T12:31:31.739Z,100903.31
2022-12-12T12:34:02.806Z,100908.53
2022-12-12T12:36:31.793Z,100903.31
2022-12-12T12:39:03.462Z,100904.94
2022-12-12T12:41:38.930Z,100897.72
2022-12-12T12:44:15.807Z,100896.13
2022-12-12T12:46:45.216Z,100894.47
2022-12-12T12:49:13.828Z,100894.47
2022-12-12T12:51:46.993Z,100894.47
2022-12-12T12:54:19.471Z,100892.84
2022-12-12T12:56:49.062Z,100898.44
2022-12-12T12:59:18.221Z,100887.25
2022-12-12T13:01:46.490Z,100893.56
2022-12-12T13:04:15.295Z,100904.00
2022-12-12T13:06:43.978Z,100894.47
2022-12-12T13:09:16.213Z,100898.44
2022-12-12T13:11:44.982Z,100893.66
2022-12-12T13:14:15.790Z,100900.03
2022-12-12T13:16:45.013Z,100900.41
2022-12-12T13:19:14.471Z,100900.03
2022-12-12T13:21:42.341Z,100909.28
2022-12-12T13:24:10.941Z,100911.22
2022-12-12T13:26:39.975Z,100908.44
2022-12-12T13:29:08.460Z,100907.63
2022-12-12T13:31:42.832Z,100916.81
2022-12-12T13:34:11.321Z,100914.03
2022-12-12T13:36:39.521Z,100911.22
2022-12-12T13:39:07.564Z,100917.66
2022-12-12T13:41:52.890Z,100916.81
2022-12-12T13:44:32.988Z,100916.00
2022-12-12T13:47:02.364Z,100918.00
2022-12-12T13:49:38.047Z,100922.41
2022-12-12T13:52:27.802Z,100926.38
2022-12-12T13:54:56.232Z,100929.16
2022-12-12T13:57:33.713Z,100935.22
2022-12-12T14:00:28.405Z,100927.66
2022-12-12T14:03:02.286Z,100924.06
2022-12-12T14:05:31.356Z,100925.69
2022-12-12T14:08:01.661Z,100934.06
2022-12-12T14:10:30.251Z,100926.84
2022-12-12T14:12:58.112Z,100928.84
2022-12-12T14:15:28.552Z,100931.63
2022-12-12T14:17:58.282Z,100928.84
2022-12-12T14:20:28.051Z,100935.22
2022-12-12T14:23:22.706Z,100934.41
2022-12-12T14:25:50.546Z,100940.00
2022-12-12T14:28:19.852Z,100940.81
2022-12-12T14:30:48.354Z,100932.44
2022-12-12T14:33:29.529Z,100935.22
2022-12-12T14:35:59.855Z,100932.44
2022-12-12T14:38:29.002Z,100933.25
2022-12-12T14:40:57.855Z,100931.25
2022-12-12T14:43:25.972Z,100938.03
2022-12-12T14:45:54.072Z,100935.22
2022-12-12T14:48:22.512Z,100935.22
2022-12-12T14:50:51.129Z,100938.47
2022-12-12T14:53:21.772Z,100939.66
2022-12-12T14:55:50.916Z,100943.63
2022-12-12T14:58:22.058Z,100947.22
2022-12-12T15:00:49.864Z,100953.63
2022-12-12T15:03:17.553Z,100952.00
2022-12-12T15:05:45.244Z,100952.00
2022-12-12T15:08:17.708Z,100946.41
2022-12-12T15:10:46.985Z,100954.78
2022-12-12T15:13:21.128Z,100964.78
2022-12-12T15:15:49.908Z,100954.78
2022-12-12T15:18:17.511Z,100961.53
2022-12-12T15:20:45.107Z,100952.25
2022-12-12T15:23:16.254Z,100952.00
2022-12-12T15:25:44.925Z,100963.19
2022-12-12T15:28:15.146Z,100959.56
2022-12-12T15:30:43.484Z,100955.94
2022-12-12T15:33:15.508Z,100956.78
2022-12-12T15:35:49.347Z,100960.38
2022-12-12T15:38:17.121Z,100963.19
2022-12-12T15:40:44.960Z,100959.22
2022-12-12T15:43:12.874Z,100969.91
2022-12-12T15:45:42.737Z,100957.59
2022-12-12T15:48:13.488Z,100970.38
2022-12-12T15:50:48.722Z,100963.97
2022-12-12T15:53:18.779Z,100964.78
2022-12-12T15:55:51.787Z,100970.38
2022-12-12T15:58:28.948Z,100965.59
2022-12-12T16:01:04.608Z,100964.78
2022-12-12T16:03:32.313Z,100967.59
2022-12-12T16:06:03.246Z,100967.59
2022-12-12T16:08:38.431Z,100967.59
2022-12-12T16:11:06.773Z,100970.38
2022-12-12T16:13:38.195Z,100963.63
2022-12-12T16:16:24.596Z,100964.78
2022-12-12T16:18:53.850Z,100973.19
2022-12-12T16:21:21.789Z,100975.16
2022-12-12T16:23:49.442Z,100976.78
2022-12-12T16:26:17.085Z,100983.19
2022-12-12T16:28:44.889Z,100993.56
2022-12-12T16:31:14.694Z,100987.97
2022-12-12T16:33:42.400Z,100988.78
2022-12-12T16:36:12.744Z,100985.53
2022-12-12T16:38:40.828Z,100996.72
2022-12-12T16:41:09.218Z,100990.31
2022-12-12T16:43:37.067Z,100998.31
2022-12-12T16:46:04.696Z,101002.75
2022-12-12T16:48:32.838Z,100998.31
2022-12-12T16:51:02.068Z,101003.09
2022-12-12T16:53:31.076Z,101006.72
2022-12-12T16:55:58.683Z,100997.53
2022-12-12T16:58:26.264Z,100996.72
2022-12-12T17:00:53.986Z,100998.31
2022-12-12T17:03:21.875Z,100988.31
2022-12-12T17:05:49.659Z,100996.72
2022-12-12T17:08:18.040Z,101001.50
2022-12-12T17:10:47.418Z,101007.88
2022-12-12T17:13:15.661Z,101003.44
2022-12-12T17:15:43.279Z,101016.28
2022-12-12T17:18:11.964Z,101012.66
2022-12-12T17:20:39.990Z,101007.06
2022-12-12T17:25:59.138Z,101021.84
2022-12-12T17:28:31.027Z,101027.44
2022-12-12T17:30:58.765Z,101013.47
2022-12-12T17:33:26.694Z,101017.06
2022-12-12T17:36:04.036Z,101011.50
2022-12-12T17:38:31.619Z,101003.91
2022-12-12T17:41:02.995Z,101008.34
2022-12-12T17:43:30.616Z,101016.72
2022-12-12T17:45:59.600Z,101011.13
2022-12-12T17:48:28.385Z,101016.72
2022-12-12T17:50:59.929Z,101015.09
2022-12-12T17:53:27.559Z,101015.09
2022-12-12T17:56:01.719Z,101007.88
2022-12-12T17:58:37.424Z,101007.88
2022-12-12T18:01:11.759Z,101003.44
2022-12-12T18:03:39.514Z,101000.66
2022-12-12T18:06:07.472Z,101010.69
2022-12-12T18:08:35.304Z,101002.28
2022-12-12T18:11:02.936Z,101016.28
2022-12-12T18:13:30.806Z,101017.88
2022-12-12T18:15:59.779Z,101017.88
2022-12-12T18:18:27.709Z,101014.28
2022-12-12T18:20:55.499Z,101019.88
2022-12-12T18:23:23.217Z,101007.88
2022-12-12T18:25:51.064Z,101011.81
2022-12-12T18:28:18.682Z,101013.47
2022-12-12T18:30:46.251Z,101019.06
2022-12-12T18:33:15.243Z,101021.84
2022-12-12T18:35:42.839Z,101019.06
2022-12-12T18:38:10.679Z,101013.47
2022-12-12T18:40:39.274Z,101019.88
2022-12-12T18:43:07.038Z,101017.88
2022-12-12T18:45:36.702Z,101026.28
2022-12-12T18:48:04.312Z,101030.25
2022-12-12T18:50:33.547Z,101026.28
2022-12-12T18:53:01.258Z,101024.66
2022-12-12T18:55:30.374Z,101027.44
2022-12-12T18:57:58.023Z,101025.47
2022-12-12T19:00:25.998Z,101036.63
2022-12-12T19:02:53.786Z,101041.41
2022-12-12T19:05:21.566Z,101036.63
2022-12-12T19:07:50.946Z,101036.63
2022-12-12T19:10:18.764Z,101030.25
2022-12-12T19:12:46.355Z,101029.44
2022-12-12T19:15:17.810Z,101031.88
2022-12-12T19:17:45.800Z,101031.88
2022-12-12T19:20:14.187Z,101037.44
2022-12-12T19:22:46.384Z,101026.28
2022-12-12T19:25:16.107Z,101034.66
2022-12-12T19:27:43.744Z,101035.81
2022-12-12T19:30:12.280Z,101024.66
2022-12-12T19:32:40.118Z,101030.25
2022-12-12T19:35:08.433Z,101041.41
2022-12-12T19:37:37.158Z,101034.16
2022-12-12T19:40:05.074Z,101047.00
2022-12-12T19:42:33.990Z,101038.63
2022-12-12T19:45:01.569Z,101041.41
2022-12-12T19:47:29.150Z,101041.41
2022-12-12T19:49:56.894Z,101046.19
2022-12-12T19:52:24.484Z,101049.00
2022-12-12T19:54:52.200Z,101041.41
2022-12-12T19:57:21.045Z,101047.00
2022-12-12T19:59:51.262Z,101041.41
2022-12-12T20:02:18.876Z,101035.81
2022-12-12T20:04:46.614Z,101035.00
2022-12-12T20:07:14.459Z,101035.81
2022-12-12T20:09:42.154Z,101040.25
2022-12-12T20:12:09.842Z,101043.03
2022-12-12T20:14:37.462Z,101042.22
2022-12-12T20:17:06.597Z,101043.03
2022-12-12T20:19:34.201Z,101044.22
2022-12-12T20:22:03.014Z,101044.66
2022-12-12T20:24:31.297Z,101040.25
2022-12-12T20:26:59.558Z,101048.63
2022-12-12T20:29:27.620Z,101047.81
2022-12-12T20:31:55.485Z,101053.41
2022-12-12T20:34:25.180Z,101057.00
2022-12-12T20:36:55.025Z,101052.22
2022-12-12T20:39:22.700Z,101052.59
2022-12-12T20:41:50.589Z,101048.63
2022-12-12T20:44:18.286Z,101061.44
2022-12-12T20:46:46.174Z,101059.81
2022-12-12T20:49:14.339Z,101052.59
2022-12-12T20:51:59.178Z,101055.38
2022-12-12T20:54:28.090Z,101060.16
2022-12-12T20:56:55.965Z,101063.78
2022-12-12T20:59:24.090Z,101065.41
2022-12-12T21:01:51.898Z,101068.56
2022-12-12T21:04:19.586Z,101067.72
2022-12-12T21:06:49.610Z,101069.38
2022-12-12T21:09:23.305Z,101063.78
2022-12-12T21:11:52.877Z,101052.59
2022-12-12T21:14:20.509Z,101049.81
2022-12-12T21:16:48.294Z,101055.38
2022-12-12T21:19:17.113Z,101057.38
2022-12-12T21:21:44.730Z,101056.53
2022-12-12T21:24:13.901Z,101058.19
2022-12-12T21:26:41.530Z,101053.72
2022-12-12T21:29:15.398Z,101052.59
2022-12-12T21:31:48.565Z,101048.16
2022-12-12T21:34:18.338Z,101046.19
2022-12-12T21:36:45.968Z,101053.41
2022-12-12T21:39:15.028Z,101047.00
2022-12-12T21:41:43.857Z,101051.78
2022-12-12T21:44:11.723Z,101051.41
2022-12-12T21:46:42.164Z,101059.00
2022-12-12T21:49:26.901Z,101057.00
2022-12-12T21:51:54.994Z,101062.97
2022-12-12T21:54:24.442Z,101062.13
2022-12-12T21:56:52.350Z,101069.38
2022-12-12T21:59:19.966Z,101060.97
2022-12-12T22:01:47.912Z,101068.19
2022-12-12T22:04:15.650Z,101060.16
2022-12-12T22:06:46.648Z,101056.19
2022-12-12T22:09:14.658Z,101057.38
2022-12-12T22:11:49.793Z,101050.94
2022-12-12T22:14:18.358Z,101052.59
2022-12-12T22:16:46.311Z,101049.00
2022-12-12T22:19:14.209Z,101047.00
2022-12-12T22:21:41.889Z,101051.78
2022-12-12T22:24:09.910Z,101061.78
2022-12-12T22:26:38.416Z,101060.97
2022-12-12T22:29:07.754Z,101050.94
2022-12-12T22:31:37.623Z,101057.38
2022-12-12T22:34:06.062Z,101058.19
2022-12-12T22:36:34.228Z,101048.16
2022-12-12T22:39:01.847Z,101055.72
2022-12-12T22:41:29.879Z,101054.91
2022-12-12T22:43:58.209Z,101062.13
2022-12-12T22:46:27.467Z,101056.53
2022-12-12T22:48:55.360Z,101043.72
2022-12-12T22:51:23.673Z,101056.53
2022-12-12T22:53:51.331Z,101056.53
2022-12-12T22:56:18.894Z,101060.97
2022-12-12T22:58:46.507Z,101064.91
2022-12-12T23:01:14.643Z,101065.28
2022-12-12T23:03:43.611Z,101072.84
2022-12-12T23:06:12.208Z,101072.84
2022-12-12T23:08:40.050Z,101066.09
2022-12-12T23:11:08.219Z,101066.09
2022-12-12T23:13:36.228Z,101065.28
2022-12-12T23:16:08.029Z,101058.88
2022-12-12T23:18:38.271Z,101060.50
2022-12-12T23:21:10.955Z,101058.88
2022-12-12T23:23:41.323Z,101076.44
2022-12-12T23:26:09.682Z,101062.84
2022-12-12T23:28:37.571Z,101063.66
2022-12-12T23:45:46.359Z,101060.03
2022-12-12T23:48:14.234Z,101055.63
2022-12-12T23:50:41.853Z,101057.25
2022-12-12T23:53:10.728Z,101061.22
2022-12-12T23:55:38.503Z,101066.81
2022-12-12T23:58:06.136Z,101062.84
