createdAt,value
2018-03-30T00:02:17.298Z,51.40
2018-03-30T00:05:20.603Z,59.63
2018-03-30T00:08:23.916Z,51.93
2018-03-30T00:11:29.130Z,59.13
2018-03-30T00:14:32.463Z,32.10
2018-03-30T00:17:36.564Z,51.23
2018-03-30T00:20:39.874Z,33.50
2018-03-30T00:23:43.963Z,24.90
2018-03-30T00:26:47.299Z,19.97
2018-03-30T00:29:51.368Z,16.20
2018-03-30T00:32:54.889Z,18.83
2018-03-30T01:40:59.336Z,14.00
2018-03-30T04:21:43.258Z,14.40
2018-03-30T07:25:59.153Z,12.93
2018-03-30T07:29:02.504Z,11.53
2018-03-30T07:32:23.777Z,10.90
2018-03-30T07:35:46.555Z,10.03
2018-03-30T07:38:50.105Z,11.43
2018-03-30T07:41:53.435Z,10.13
2018-03-30T07:44:56.769Z,9.77
2018-03-30T07:48:00.091Z,8.80
2018-03-30T07:51:03.412Z,9.73
2018-03-30T07:54:06.734Z,7.07
2018-03-30T07:57:10.827Z,7.43
2018-03-30T08:00:14.134Z,7.07
2018-03-30T08:03:17.469Z,10.47
2018-03-30T08:06:20.792Z,8.50
2018-03-30T08:09:24.112Z,10.80
2018-03-30T08:12:27.417Z,11.40
2018-03-30T08:15:30.753Z,10.23
2018-03-30T08:18:34.093Z,7.13
2018-03-30T08:21:37.400Z,10.03
2018-03-30T08:24:40.715Z,9.80
2018-03-30T08:27:44.033Z,7.60
2018-03-30T08:30:48.123Z,8.77
2018-03-30T08:33:51.429Z,9.70
2018-03-30T08:36:55.517Z,7.10
2018-03-30T08:39:58.845Z,8.77
2018-03-30T08:43:02.913Z,9.83
2018-03-30T08:46:06.241Z,7.20
2018-03-30T08:49:09.563Z,8.00
2018-03-30T08:52:13.651Z,9.30
2018-03-30T08:55:16.950Z,8.37
2018-03-30T08:58:20.273Z,9.40
2018-03-30T09:01:23.591Z,10.30
2018-03-30T09:04:26.882Z,7.77
2018-03-30T09:07:30.199Z,10.43
2018-03-30T09:10:33.504Z,9.53
2018-03-30T09:13:36.826Z,7.83
2018-03-30T09:16:40.126Z,6.70
2018-03-30T09:19:43.445Z,10.10
2018-03-30T09:22:47.508Z,8.63
2018-03-30T09:25:50.822Z,6.60
2018-03-30T09:28:54.122Z,8.50
2018-03-30T09:31:57.434Z,9.57
2018-03-30T09:35:01.523Z,7.77
2018-03-30T09:38:04.818Z,6.93
2018-03-30T09:41:08.126Z,8.50
2018-03-30T09:44:11.418Z,12.27
2018-03-30T09:47:14.734Z,9.17
2018-03-30T09:50:18.794Z,8.83
2018-03-30T09:53:22.110Z,6.97
2018-03-30T09:56:25.415Z,7.87
2018-03-30T09:59:28.728Z,9.93
2018-03-30T10:02:32.023Z,8.37
2018-03-30T10:05:35.338Z,9.60
2018-03-30T10:08:39.410Z,8.47
2018-03-30T10:11:42.728Z,10.07
2018-03-30T10:14:46.055Z,8.50
2018-03-30T10:17:49.352Z,8.80
2018-03-30T10:20:52.666Z,6.60
2018-03-30T10:23:55.979Z,6.73
2018-03-30T10:26:59.319Z,7.07
2018-03-30T10:30:02.645Z,7.13
2018-03-30T10:33:05.938Z,7.97
2018-03-30T10:36:09.262Z,7.43
2018-03-30T10:39:12.559Z,10.33
2018-03-30T10:42:15.874Z,6.90
2018-03-30T10:45:19.189Z,7.57
2018-03-30T10:48:22.515Z,7.80
2018-03-30T10:51:25.807Z,5.77
2018-03-30T10:54:29.123Z,8.10
2018-03-30T10:57:32.422Z,5.00
2018-03-30T11:00:35.734Z,7.67
2018-03-30T11:03:39.027Z,6.57
2018-03-30T11:06:42.339Z,6.27
2018-03-30T11:09:45.657Z,6.93
2018-03-30T11:12:48.975Z,7.57
2018-03-30T11:15:53.051Z,7.97
2018-03-30T11:18:56.342Z,9.03
2018-03-30T11:21:59.672Z,8.77
2018-03-30T11:25:03.730Z,6.30
2018-03-30T11:28:07.047Z,6.37
2018-03-30T11:31:10.343Z,5.47
2018-03-30T11:34:13.686Z,6.67
2018-03-30T11:37:17.746Z,6.37
2018-03-30T11:40:21.062Z,5.10
2018-03-30T11:43:24.378Z,5.07
2018-03-30T11:46:27.693Z,6.70
2018-03-30T11:49:31.751Z,6.47
2018-03-30T11:52:35.079Z,4.50
2018-03-30T11:55:38.365Z,6.10
2018-03-30T11:58:41.678Z,5.43
2018-03-30T12:01:44.996Z,4.87
2018-03-30T12:04:48.306Z,6.03
2018-03-30T12:07:51.608Z,7.77
2018-03-30T12:10:54.935Z,7.07
2018-03-30T12:13:58.231Z,5.93
2018-03-30T12:17:01.542Z,6.20
2018-03-30T12:20:04.871Z,5.07
2018-03-30T12:23:08.934Z,7.00
2018-03-30T12:26:12.242Z,5.27
2018-03-30T12:29:15.567Z,6.00
2018-03-30T12:32:19.642Z,6.20
2018-03-30T12:35:22.930Z,8.67
2018-03-30T12:38:26.246Z,6.83
2018-03-30T12:41:29.546Z,5.93
2018-03-30T12:44:32.885Z,4.70
2018-03-30T12:47:36.180Z,5.93
2018-03-30T12:50:39.490Z,5.47
2018-03-30T12:53:42.787Z,6.10
2018-03-30T12:56:46.102Z,5.27
2018-03-30T12:59:49.394Z,5.80
2018-03-30T13:02:52.713Z,6.17
2018-03-30T13:05:56.007Z,5.83
2018-03-30T13:08:59.327Z,6.73
2018-03-30T13:12:02.638Z,6.90
2018-03-30T13:15:06.698Z,6.57
2018-03-30T13:18:10.004Z,6.07
2018-03-30T13:21:13.302Z,4.57
2018-03-30T13:24:16.614Z,5.47
2018-03-30T13:27:19.907Z,6.00
2018-03-30T13:30:23.214Z,4.47
2018-03-30T13:33:26.506Z,6.83
2018-03-30T13:36:29.828Z,5.47
2018-03-30T13:39:33.883Z,4.93
2018-03-30T13:42:37.194Z,7.40
2018-03-30T13:45:40.484Z,5.20
2018-03-30T13:48:43.814Z,5.97
2018-03-30T13:51:56.470Z,5.00
2018-03-30T13:55:01.243Z,7.37
2018-03-30T13:58:11.146Z,6.23
2018-03-30T14:01:19.211Z,6.17
2018-03-30T14:04:40.004Z,6.43
2018-03-30T14:07:47.982Z,6.97
2018-03-30T14:11:09.996Z,7.00
2018-03-30T14:14:13.323Z,6.07
2018-03-30T14:17:21.768Z,7.23
2018-03-30T14:20:30.519Z,5.27
2018-03-30T14:23:38.994Z,7.07
2018-03-30T14:48:39.103Z,7.33
2018-03-30T14:51:49.251Z,5.50
2018-03-30T14:55:01.355Z,8.10
2018-03-30T15:13:07.549Z,8.10
2018-03-30T15:16:35.627Z,6.80
2018-03-30T15:19:43.697Z,5.17
2018-03-30T15:26:41.981Z,4.77
2018-03-30T15:30:06.778Z,4.50
2018-03-30T15:33:26.989Z,5.80
2018-03-30T15:40:04.404Z,4.10
2018-03-30T15:43:11.100Z,4.90
2018-03-30T15:49:58.147Z,4.80
2018-03-30T15:53:01.473Z,6.00
2018-03-30T15:56:05.590Z,5.50
2018-03-30T15:59:08.930Z,4.80
2018-03-30T16:02:12.992Z,5.57
2018-03-30T16:05:16.314Z,4.17
2018-03-30T16:08:19.615Z,4.63
2018-03-30T16:11:30.134Z,5.47
2018-03-30T16:14:33.447Z,5.70
2018-03-30T16:17:36.770Z,8.07
2018-03-30T16:20:39.283Z,4.10
2018-03-30T16:23:41.807Z,4.97
2018-03-30T16:26:44.342Z,4.67
2018-03-30T16:29:46.868Z,5.67
2018-03-30T16:32:49.419Z,5.63
2018-03-30T16:35:51.925Z,5.33
2018-03-30T16:38:54.464Z,5.83
2018-03-30T16:41:56.975Z,7.43
2018-03-30T16:44:59.503Z,6.40
2018-03-30T16:48:02.011Z,6.97
2018-03-30T16:51:04.539Z,9.00
2018-03-30T16:54:07.437Z,8.00
2018-03-30T16:57:10.748Z,17.33
2018-03-30T17:00:13.480Z,8.77
2018-03-30T17:03:16.016Z,9.33
2018-03-30T17:06:20.324Z,9.93
2018-03-30T17:09:23.599Z,7.77
2018-03-30T17:12:27.824Z,13.83
2018-03-30T17:15:31.165Z,9.30
2018-03-30T17:18:34.470Z,7.60
2018-03-30T17:21:37.012Z,8.13
2018-03-30T17:24:39.538Z,10.13
2018-03-30T17:27:42.048Z,12.87
2018-03-30T17:30:56.267Z,11.13
2018-03-30T17:33:58.935Z,18.57
2018-03-30T17:37:06.865Z,17.27
2018-03-30T17:40:11.151Z,10.80
2018-03-30T17:43:15.355Z,15.00
2018-03-30T17:46:18.887Z,11.40
2018-03-30T17:49:21.406Z,10.10
2018-03-30T17:52:24.695Z,10.33
2018-03-30T17:55:27.215Z,9.57
2018-03-30T17:58:29.805Z,7.00
2018-03-30T18:01:33.062Z,7.80
2018-03-30T18:04:36.339Z,11.40
2018-03-30T18:07:38.854Z,7.33
2018-03-30T18:10:41.358Z,9.10
2018-03-30T18:13:43.882Z,6.43
2018-03-30T18:16:47.150Z,8.50
2018-03-30T18:19:49.672Z,13.97
2018-03-30T18:22:52.186Z,7.93
2018-03-30T18:25:54.706Z,11.03
2018-03-30T18:28:57.222Z,12.00
2018-03-30T18:31:59.726Z,11.70
2018-03-30T18:35:02.248Z,12.43
2018-03-30T18:38:05.523Z,13.40
2018-03-30T18:41:08.048Z,15.30
2018-03-30T18:44:10.590Z,18.43
2018-03-30T18:47:13.095Z,16.63
2018-03-30T18:50:15.650Z,24.60
2018-03-30T18:53:18.147Z,19.63
2018-03-30T18:56:20.646Z,33.57
2018-03-30T18:59:23.179Z,27.10
2018-03-30T19:02:25.702Z,24.17
2018-03-30T19:05:28.211Z,26.07
2018-03-30T19:08:30.734Z,17.60
2018-03-30T19:11:33.266Z,11.03
2018-03-30T19:14:35.780Z,10.30
2018-03-30T19:17:39.087Z,9.90
2018-03-30T19:20:41.587Z,5.27
2018-03-30T19:23:44.106Z,10.40
2018-03-30T19:26:46.602Z,7.53
2018-03-30T19:29:49.882Z,9.40
2018-03-30T19:32:52.406Z,13.93
2018-03-30T19:35:54.926Z,12.80
2018-03-30T19:38:57.448Z,13.53
2018-03-30T19:41:59.982Z,10.17
2018-03-30T19:45:02.489Z,12.20
2018-03-30T19:48:05.774Z,6.97
2018-03-30T19:51:08.285Z,10.47
2018-03-30T19:54:10.803Z,8.97
2018-03-30T19:57:13.303Z,10.77
2018-03-30T20:00:15.827Z,6.40
2018-03-30T20:03:18.350Z,7.57
2018-03-30T20:06:20.866Z,6.43
2018-03-30T20:09:23.366Z,5.07
2018-03-30T20:12:25.886Z,7.00
2018-03-30T20:15:28.423Z,7.97
2018-03-30T20:18:30.928Z,7.97
2018-03-30T20:21:33.452Z,8.13
2018-03-30T20:24:35.975Z,7.10
2018-03-30T20:27:38.475Z,7.43
2018-03-30T20:30:40.998Z,8.37
2018-03-30T20:33:43.541Z,8.57
2018-03-30T20:36:46.064Z,11.17
2018-03-30T20:39:48.567Z,13.00
2018-03-30T20:42:51.083Z,8.93
2018-03-30T20:45:54.369Z,14.77
2018-03-30T20:48:56.887Z,12.17
2018-03-30T20:51:59.411Z,15.30
2018-03-30T20:55:01.939Z,10.80
2018-03-30T20:58:04.456Z,11.67
2018-03-30T21:01:06.966Z,12.23
2018-03-30T21:04:10.254Z,13.63
2018-03-30T21:07:12.758Z,11.47
2018-03-30T21:10:15.283Z,9.47
2018-03-30T21:13:17.802Z,14.57
2018-03-30T21:16:21.070Z,11.87
2018-03-30T21:19:23.598Z,12.47
2018-03-30T21:22:26.098Z,11.97
2018-03-30T21:25:28.615Z,9.23
2018-03-30T21:28:31.118Z,10.40
2018-03-30T21:31:33.639Z,15.17
2018-03-30T21:34:36.166Z,14.50
2018-03-30T21:37:38.683Z,13.13
2018-03-30T21:40:41.186Z,13.07
2018-03-30T21:43:43.723Z,12.13
2018-03-30T21:46:46.227Z,10.53
2018-03-30T21:49:48.746Z,11.83
2018-03-30T21:52:52.016Z,19.50
2018-03-30T21:55:54.542Z,42.73
2018-03-30T21:58:57.067Z,29.20
2018-03-30T22:01:59.578Z,18.20
2018-03-30T22:05:02.866Z,18.13
2018-03-30T22:08:06.142Z,11.53
2018-03-30T22:11:08.662Z,10.10
2018-03-30T22:14:11.162Z,8.90
2018-03-30T22:17:13.691Z,12.70
2018-03-30T22:20:16.194Z,9.93
2018-03-30T22:23:18.710Z,12.53
2018-03-30T22:26:21.243Z,11.63
2018-03-30T22:29:24.541Z,10.77
2018-03-30T22:32:27.838Z,8.33
2018-03-30T22:35:31.102Z,7.60
2018-03-30T22:38:33.650Z,9.90
2018-03-30T22:41:36.145Z,9.53
2018-03-30T22:44:38.671Z,10.63
2018-03-30T22:47:41.174Z,9.70
2018-03-30T22:50:43.700Z,10.37
2018-03-30T22:53:46.201Z,8.97
2018-03-30T22:56:48.722Z,8.40
2018-03-30T22:59:51.226Z,8.43
2018-03-30T23:02:53.751Z,9.57
2018-03-30T23:05:56.246Z,8.57
2018-03-30T23:08:58.778Z,9.37
2018-03-30T23:12:02.042Z,9.93
2018-03-30T23:15:04.563Z,7.77
2018-03-30T23:18:07.846Z,7.40
2018-03-30T23:21:11.110Z,8.57
2018-03-30T23:24:13.627Z,7.67
2018-03-30T23:27:16.914Z,10.17
2018-03-30T23:30:20.190Z,8.00
2018-03-30T23:33:22.714Z,9.47
2018-03-30T23:36:25.242Z,9.53
2018-03-30T23:39:27.767Z,13.00
2018-03-30T23:42:30.271Z,10.17
2018-03-30T23:45:32.790Z,10.03
2018-03-30T23:48:35.299Z,12.43
2018-03-30T23:51:37.825Z,9.77
2018-03-30T23:54:40.326Z,15.30
2018-03-30T23:57:43.618Z,13.40
