createdAt,value
2019-03-21T00:01:27.229Z,1.94
2019-03-21T00:03:34.923Z,1.96
2019-03-21T00:05:42.616Z,2.00
2019-03-21T00:07:50.459Z,2.02
2019-03-21T00:10:32.980Z,2.05
2019-03-21T00:12:41.888Z,2.09
2019-03-21T00:14:57.079Z,2.13
2019-03-21T00:17:09.768Z,2.10
2019-03-21T00:19:17.552Z,2.14
2019-03-21T00:21:26.616Z,2.18
2019-03-21T00:23:34.417Z,2.17
2019-03-21T00:25:42.152Z,2.13
2019-03-21T00:27:49.817Z,2.13
2019-03-21T00:29:57.879Z,2.10
2019-03-21T00:32:05.862Z,2.08
2019-03-21T00:34:13.685Z,2.12
2019-03-21T00:36:21.651Z,2.15
2019-03-21T00:38:29.308Z,2.18
2019-03-21T00:40:44.275Z,2.25
2019-03-21T00:42:52.292Z,2.29
2019-03-21T00:44:59.890Z,2.35
2019-03-21T00:47:07.754Z,2.34
2019-03-21T00:49:15.539Z,2.38
2019-03-21T00:51:23.350Z,2.42
2019-03-21T00:53:31.050Z,2.39
2019-03-21T00:55:43.276Z,2.42
2019-03-21T00:57:50.883Z,2.46
2019-03-21T00:59:58.674Z,2.45
2019-03-21T01:02:06.570Z,2.43
2019-03-21T01:04:14.367Z,2.45
2019-03-21T01:06:22.137Z,2.48
2019-03-21T01:08:29.855Z,2.27
2019-03-21T01:10:37.721Z,2.29
2019-03-21T01:12:45.584Z,2.34
2019-03-21T01:14:54.518Z,2.33
2019-03-21T01:17:02.216Z,2.28
2019-03-21T01:19:09.990Z,2.27
2019-03-21T01:21:18.630Z,2.23
2019-03-21T01:23:26.471Z,2.17
2019-03-21T01:25:41.626Z,2.14
2019-03-21T01:27:49.240Z,2.13
2019-03-21T01:29:56.907Z,2.11
2019-03-21T01:32:04.948Z,2.12
2019-03-21T01:34:12.673Z,2.11
2019-03-21T01:36:23.283Z,2.13
2019-03-21T01:38:30.888Z,2.14
2019-03-21T01:41:01.803Z,2.16
2019-03-21T01:43:09.501Z,2.18
2019-03-21T01:45:22.096Z,2.18
2019-03-21T01:47:29.793Z,2.17
2019-03-21T01:49:37.415Z,2.19
2019-03-21T01:51:44.985Z,2.10
2019-03-21T01:53:54.722Z,2.14
2019-03-21T01:56:02.390Z,2.06
2019-03-21T01:58:10.119Z,2.05
2019-03-21T02:00:30.822Z,2.03
2019-03-21T02:02:38.470Z,2.01
2019-03-21T02:04:46.179Z,2.00
2019-03-21T02:06:54.047Z,1.98
2019-03-21T02:09:01.950Z,1.96
2019-03-21T02:11:10.812Z,1.78
2019-03-21T02:13:18.445Z,1.61
2019-03-21T02:15:26.257Z,1.63
2019-03-21T02:17:34.046Z,1.66
2019-03-21T02:19:42.976Z,1.76
2019-03-21T02:21:50.569Z,1.80
2019-03-21T02:23:58.268Z,1.88
2019-03-21T02:26:07.996Z,1.95
2019-03-21T02:28:15.714Z,2.00
2019-03-21T02:30:41.260Z,2.04
2019-03-21T02:32:52.188Z,2.07
2019-03-21T02:34:59.765Z,2.07
2019-03-21T02:37:07.467Z,2.07
2019-03-21T02:39:15.362Z,2.11
2019-03-21T02:41:25.472Z,2.12
2019-03-21T02:43:32.831Z,2.12
2019-03-21T02:45:40.561Z,1.99
2019-03-21T02:47:48.395Z,1.86
2019-03-21T02:49:56.186Z,1.90
2019-03-21T02:52:04.001Z,1.76
2019-03-21T02:54:11.705Z,1.87
2019-03-21T02:56:25.732Z,1.97
2019-03-21T02:58:33.356Z,2.05
2019-03-21T03:00:42.864Z,2.12
2019-03-21T03:02:51.673Z,2.13
2019-03-21T03:04:59.314Z,2.18
2019-03-21T03:07:06.989Z,2.26
2019-03-21T03:09:14.756Z,2.29
2019-03-21T03:11:25.005Z,2.26
2019-03-21T03:13:32.652Z,2.28
2019-03-21T03:15:41.859Z,2.25
2019-03-21T03:17:49.549Z,2.25
2019-03-21T03:19:57.258Z,2.27
2019-03-21T03:22:06.006Z,2.25
2019-03-21T03:24:13.628Z,2.23
2019-03-21T03:26:22.658Z,2.22
2019-03-21T03:28:36.797Z,2.24
2019-03-21T03:30:44.755Z,2.32
2019-03-21T03:32:53.702Z,2.41
2019-03-21T03:35:01.564Z,2.50
2019-03-21T03:37:09.284Z,2.59
2019-03-21T03:39:17.127Z,2.68
2019-03-21T03:41:24.990Z,2.76
2019-03-21T03:43:32.655Z,2.82
2019-03-21T03:45:42.658Z,2.88
2019-03-21T03:47:50.474Z,2.91
2019-03-21T03:49:58.106Z,2.92
2019-03-21T03:52:05.880Z,2.95
2019-03-21T03:54:13.651Z,2.97
2019-03-21T03:56:21.443Z,2.99
2019-03-21T03:58:33.817Z,3.00
2019-03-21T04:00:41.495Z,3.00
2019-03-21T04:02:55.549Z,3.03
2019-03-21T04:05:03.297Z,3.03
2019-03-21T04:07:11.066Z,3.08
2019-03-21T04:09:19.132Z,3.11
2019-03-21T04:11:26.801Z,3.15
2019-03-21T04:13:34.506Z,3.20
2019-03-21T04:15:52.725Z,3.24
2019-03-21T04:17:51.723Z,3.31
2019-03-21T04:19:59.418Z,3.36
2019-03-21T04:22:07.686Z,3.40
2019-03-21T04:24:15.547Z,3.43
2019-03-21T04:26:30.583Z,3.40
2019-03-21T04:28:38.272Z,3.46
2019-03-21T04:30:47.881Z,3.48
2019-03-21T04:32:55.479Z,3.46
2019-03-21T04:35:03.228Z,3.52
2019-03-21T04:37:11.120Z,3.57
2019-03-21T04:39:18.818Z,3.60
2019-03-21T04:41:26.545Z,3.63
2019-03-21T04:43:34.145Z,3.68
2019-03-21T04:45:41.842Z,3.70
2019-03-21T04:47:49.639Z,3.73
2019-03-21T04:49:58.581Z,3.74
2019-03-21T04:52:07.247Z,3.77
2019-03-21T04:54:17.936Z,3.78
2019-03-21T04:56:26.122Z,3.75
2019-03-21T04:58:34.787Z,3.71
2019-03-21T05:00:45.622Z,3.65
2019-03-21T05:02:57.393Z,3.62
2019-03-21T05:05:08.410Z,3.59
2019-03-21T05:07:16.201Z,3.57
2019-03-21T05:09:23.866Z,3.54
2019-03-21T05:11:32.828Z,3.53
2019-03-21T05:13:40.561Z,3.53
2019-03-21T05:15:51.083Z,3.56
2019-03-21T05:18:09.274Z,3.59
2019-03-21T05:20:21.514Z,3.63
2019-03-21T05:22:32.113Z,3.65
2019-03-21T05:24:39.718Z,3.67
2019-03-21T05:26:47.347Z,3.73
2019-03-21T05:28:55.589Z,3.79
2019-03-21T05:31:28.162Z,3.85
2019-03-21T05:33:35.943Z,3.88
2019-03-21T05:35:43.639Z,3.91
2019-03-21T05:37:51.396Z,3.95
2019-03-21T05:39:59.192Z,3.98
2019-03-21T05:42:10.249Z,4.05
2019-03-21T05:44:27.740Z,4.08
2019-03-21T05:46:35.711Z,4.13
2019-03-21T05:48:43.404Z,4.19
2019-03-21T05:50:50.998Z,4.23
2019-03-21T05:52:58.713Z,4.24
2019-03-21T05:55:10.786Z,4.29
2019-03-21T05:57:18.301Z,4.31
2019-03-21T05:59:26.028Z,4.34
2019-03-21T06:01:34.922Z,4.33
2019-03-21T06:03:52.645Z,4.33
2019-03-21T06:06:17.424Z,4.34
2019-03-21T06:08:33.609Z,4.34
2019-03-21T06:10:41.273Z,4.33
2019-03-21T06:12:49.003Z,4.32
2019-03-21T06:15:02.674Z,4.36
2019-03-21T06:17:13.248Z,4.39
2019-03-21T06:19:47.181Z,4.42
2019-03-21T06:22:11.297Z,4.43
2019-03-21T06:24:32.519Z,4.45
2019-03-21T06:27:01.122Z,4.54
2019-03-21T06:29:08.860Z,4.57
2019-03-21T06:31:16.774Z,4.60
2019-03-21T06:33:24.418Z,4.62
2019-03-21T06:35:32.192Z,4.64
2019-03-21T06:37:39.889Z,4.65
2019-03-21T06:39:47.505Z,4.65
2019-03-21T06:41:55.274Z,4.66
2019-03-21T06:44:03.151Z,4.66
2019-03-21T06:46:10.894Z,4.70
2019-03-21T06:48:18.517Z,4.73
2019-03-21T06:50:26.396Z,4.76
2019-03-21T06:52:34.132Z,4.81
2019-03-21T06:54:43.021Z,4.86
2019-03-21T06:56:50.676Z,4.88
2019-03-21T06:58:59.661Z,4.92
2019-03-21T07:01:07.417Z,4.96
2019-03-21T07:03:16.429Z,5.00
2019-03-21T07:05:26.685Z,5.02
2019-03-21T07:07:33.876Z,5.06
2019-03-21T07:09:41.633Z,5.07
2019-03-21T07:11:49.356Z,5.05
2019-03-21T07:13:57.218Z,5.12
2019-03-21T07:16:05.046Z,5.21
2019-03-21T07:18:12.859Z,5.28
2019-03-21T07:20:20.517Z,5.33
2019-03-21T07:22:28.175Z,5.41
2019-03-21T07:24:36.249Z,5.47
2019-03-21T07:26:43.943Z,5.52
2019-03-21T07:28:51.632Z,5.50
2019-03-21T07:30:59.428Z,5.51
2019-03-21T07:33:07.369Z,5.54
2019-03-21T07:35:16.370Z,5.62
2019-03-21T07:37:24.109Z,5.67
2019-03-21T07:39:31.937Z,5.71
2019-03-21T07:41:39.698Z,5.77
2019-03-21T07:43:47.380Z,5.86
2019-03-21T07:45:55.146Z,5.90
2019-03-21T07:48:05.076Z,5.93
2019-03-21T07:50:15.108Z,5.98
2019-03-21T07:52:22.783Z,6.04
2019-03-21T07:54:30.535Z,6.10
2019-03-21T07:56:38.346Z,6.16
2019-03-21T07:58:46.165Z,6.20
2019-03-21T08:00:53.931Z,6.26
2019-03-21T08:03:01.645Z,6.30
2019-03-21T08:05:10.938Z,6.33
2019-03-21T08:07:18.625Z,6.37
2019-03-21T08:09:26.681Z,6.43
2019-03-21T08:11:34.376Z,6.49
2019-03-21T08:13:41.973Z,6.58
2019-03-21T08:15:49.831Z,6.60
2019-03-21T08:17:57.499Z,6.63
2019-03-21T08:20:11.652Z,6.68
2019-03-21T08:22:19.384Z,6.70
2019-03-21T08:24:27.300Z,6.79
2019-03-21T08:26:35.567Z,6.94
2019-03-21T08:28:43.330Z,7.03
2019-03-21T08:31:07.705Z,6.80
2019-03-21T08:33:15.288Z,6.61
2019-03-21T08:35:23.044Z,6.61
2019-03-21T08:37:30.732Z,6.76
2019-03-21T08:39:38.470Z,6.94
2019-03-21T08:41:46.297Z,6.84
2019-03-21T08:43:53.988Z,7.19
2019-03-21T08:46:01.678Z,7.18
2019-03-21T08:48:10.543Z,7.27
2019-03-21T08:50:18.402Z,7.10
2019-03-21T08:52:26.337Z,6.98
2019-03-21T08:54:35.118Z,7.26
2019-03-21T08:56:43.010Z,7.14
2019-03-21T08:58:50.844Z,7.14
2019-03-21T09:00:58.647Z,6.98
2019-03-21T09:03:06.503Z,7.10
2019-03-21T09:05:14.257Z,7.30
2019-03-21T09:07:22.097Z,7.44
2019-03-21T09:09:30.976Z,7.38
2019-03-21T09:11:38.799Z,7.29
2019-03-21T09:13:47.665Z,7.55
2019-03-21T09:15:55.347Z,7.39
2019-03-21T09:18:03.037Z,7.35
2019-03-21T09:20:11.590Z,7.26
2019-03-21T09:22:19.183Z,7.46
2019-03-21T09:24:26.871Z,7.66
2019-03-21T09:26:34.659Z,7.62
2019-03-21T09:28:43.292Z,7.50
2019-03-21T09:30:50.991Z,7.40
2019-03-21T09:32:58.777Z,7.34
2019-03-21T09:35:08.640Z,7.41
2019-03-21T09:37:16.297Z,7.68
2019-03-21T09:39:24.071Z,7.50
2019-03-21T09:41:32.058Z,7.55
2019-03-21T09:43:39.741Z,7.38
2019-03-21T09:45:47.469Z,7.48
2019-03-21T09:47:55.214Z,7.45
2019-03-21T09:50:03.136Z,7.65
2019-03-21T09:52:10.822Z,7.51
2019-03-21T09:54:18.665Z,7.47
2019-03-21T09:56:26.536Z,7.53
2019-03-21T09:58:34.140Z,7.28
2019-03-21T10:00:41.822Z,7.36
2019-03-21T10:02:50.313Z,7.30
2019-03-21T10:04:57.926Z,7.38
2019-03-21T10:07:05.800Z,7.36
2019-03-21T10:09:13.831Z,7.57
2019-03-21T10:11:22.688Z,7.57
2019-03-21T10:13:30.462Z,7.80
2019-03-21T10:15:38.191Z,8.13
2019-03-21T10:17:46.054Z,8.29
2019-03-21T10:19:53.703Z,8.08
2019-03-21T10:22:01.456Z,8.40
2019-03-21T10:24:09.367Z,8.38
2019-03-21T10:26:17.298Z,8.58
2019-03-21T10:28:26.202Z,8.40
2019-03-21T10:30:42.539Z,8.13
2019-03-21T10:32:50.228Z,7.91
2019-03-21T10:34:59.340Z,7.83
2019-03-21T10:37:07.197Z,7.78
2019-03-21T10:39:14.948Z,8.17
2019-03-21T10:41:22.605Z,8.40
2019-03-21T10:43:30.327Z,8.35
2019-03-21T10:45:38.791Z,8.66
2019-03-21T10:47:46.374Z,8.92
2019-03-21T10:49:54.732Z,9.08
2019-03-21T10:52:02.387Z,9.11
2019-03-21T10:54:10.064Z,9.04
2019-03-21T10:56:17.851Z,8.70
2019-03-21T10:58:25.680Z,8.44
2019-03-21T11:00:33.395Z,8.36
2019-03-21T11:02:42.247Z,8.46
2019-03-21T11:04:49.933Z,8.33
2019-03-21T11:07:01.332Z,8.38
2019-03-21T11:09:09.498Z,8.21
2019-03-21T11:11:17.357Z,8.17
2019-03-21T11:13:25.170Z,8.30
2019-03-21T11:15:33.158Z,8.11
2019-03-21T11:17:40.886Z,8.26
2019-03-21T11:19:48.649Z,8.32
2019-03-21T11:22:05.821Z,8.68
2019-03-21T11:24:05.793Z,8.68
2019-03-21T11:26:13.610Z,8.95
2019-03-21T11:28:21.441Z,8.97
2019-03-21T11:30:38.570Z,9.13
2019-03-21T11:32:46.260Z,9.13
2019-03-21T11:34:56.271Z,9.36
2019-03-21T11:37:05.043Z,9.30
2019-03-21T11:39:13.987Z,9.38
2019-03-21T11:41:22.144Z,9.50
2019-03-21T11:43:29.739Z,9.65
2019-03-21T11:45:37.691Z,9.73
2019-03-21T11:47:45.451Z,9.41
2019-03-21T11:49:54.340Z,9.29
2019-03-21T11:52:02.095Z,9.38
2019-03-21T11:54:09.787Z,9.61
2019-03-21T11:56:17.675Z,9.74
2019-03-21T11:58:25.236Z,9.87
2019-03-21T12:00:42.827Z,10.00
2019-03-21T12:02:42.216Z,9.67
2019-03-21T12:04:50.043Z,9.58
2019-03-21T12:06:58.030Z,9.35
2019-03-21T12:09:07.755Z,9.31
2019-03-21T12:11:15.498Z,9.55
2019-03-21T12:13:24.410Z,9.41
2019-03-21T12:15:33.426Z,9.86
2019-03-21T12:17:41.021Z,9.77
2019-03-21T12:19:48.846Z,9.27
2019-03-21T12:21:56.540Z,9.28
2019-03-21T12:24:04.359Z,9.56
2019-03-21T12:26:11.983Z,9.40
2019-03-21T12:28:20.868Z,9.70
2019-03-21T12:30:39.522Z,9.61
2019-03-21T12:32:47.599Z,9.80
2019-03-21T12:34:55.253Z,9.65
2019-03-21T12:37:03.111Z,9.79
2019-03-21T12:39:11.075Z,9.79
2019-03-21T12:41:20.149Z,10.23
2019-03-21T12:43:27.953Z,9.99
2019-03-21T12:45:36.173Z,10.08
2019-03-21T12:47:43.777Z,10.13
2019-03-21T12:49:51.473Z,10.59
2019-03-21T12:51:59.382Z,10.77
2019-03-21T12:54:08.167Z,10.94
2019-03-21T12:56:15.861Z,10.45
2019-03-21T12:58:23.594Z,10.32
2019-03-21T13:00:37.526Z,10.28
2019-03-21T13:02:45.205Z,10.27
2019-03-21T13:04:52.918Z,10.37
2019-03-21T13:07:00.552Z,10.06
2019-03-21T13:09:09.183Z,9.91
2019-03-21T13:11:16.897Z,10.22
2019-03-21T13:13:24.641Z,10.02
2019-03-21T13:15:32.407Z,10.07
2019-03-21T13:17:40.041Z,10.26
2019-03-21T13:19:47.789Z,10.04
2019-03-21T13:21:55.527Z,10.22
2019-03-21T13:24:03.284Z,10.20
2019-03-21T13:26:11.062Z,10.54
2019-03-21T13:28:18.748Z,10.61
2019-03-21T13:30:26.736Z,10.54
2019-03-21T13:32:34.562Z,10.58
2019-03-21T13:34:42.469Z,10.48
2019-03-21T13:36:50.278Z,10.37
2019-03-21T13:38:57.981Z,10.06
2019-03-21T13:41:05.735Z,10.04
2019-03-21T13:43:13.454Z,10.32
2019-03-21T13:45:21.391Z,10.49
2019-03-21T13:47:29.125Z,10.60
2019-03-21T13:49:36.837Z,10.37
2019-03-21T13:51:44.536Z,9.73
2019-03-21T13:53:52.217Z,9.60
2019-03-21T13:55:59.996Z,9.70
2019-03-21T13:58:07.754Z,9.65
2019-03-21T14:00:21.374Z,9.34
2019-03-21T14:02:29.109Z,9.64
2019-03-21T14:04:36.796Z,9.35
2019-03-21T14:06:44.427Z,9.56
2019-03-21T14:08:52.137Z,9.51
2019-03-21T14:10:59.889Z,9.69
2019-03-21T14:13:21.455Z,9.59
2019-03-21T14:15:29.383Z,9.66
2019-03-21T14:17:36.958Z,9.94
2019-03-21T14:19:44.541Z,9.48
2019-03-21T14:21:52.324Z,9.44
2019-03-21T14:24:00.103Z,9.60
2019-03-21T14:26:07.860Z,9.47
2019-03-21T14:28:15.571Z,9.40
2019-03-21T14:30:23.324Z,9.18
2019-03-21T14:32:31.278Z,9.17
2019-03-21T14:34:39.071Z,9.15
2019-03-21T14:36:47.755Z,9.13
2019-03-21T14:38:55.440Z,9.23
2019-03-21T14:41:03.224Z,9.31
2019-03-21T14:43:10.881Z,9.25
2019-03-21T14:45:19.048Z,9.17
2019-03-21T14:47:35.792Z,9.31
2019-03-21T14:49:36.404Z,9.38
2019-03-21T14:51:44.153Z,9.51
2019-03-21T14:53:52.051Z,9.40
2019-03-21T14:55:59.632Z,9.32
2019-03-21T14:58:07.325Z,9.30
2019-03-21T15:00:23.175Z,9.36
2019-03-21T15:02:30.826Z,9.59
2019-03-21T15:04:38.406Z,9.44
2019-03-21T15:06:46.025Z,9.42
2019-03-21T15:08:53.871Z,9.57
2019-03-21T15:11:01.621Z,9.73
2019-03-21T15:13:09.447Z,9.97
2019-03-21T15:15:17.544Z,9.82
2019-03-21T15:17:25.402Z,9.73
2019-03-21T15:19:33.114Z,9.66
2019-03-21T15:21:40.860Z,9.78
2019-03-21T15:23:58.809Z,9.69
2019-03-21T15:25:58.041Z,9.94
2019-03-21T15:28:05.940Z,10.15
2019-03-21T15:30:20.120Z,10.15
2019-03-21T15:32:27.942Z,10.13
2019-03-21T15:34:35.777Z,10.17
2019-03-21T15:36:43.424Z,10.27
2019-03-21T15:38:51.530Z,10.27
2019-03-21T15:40:59.124Z,10.05
2019-03-21T15:43:06.885Z,10.06
2019-03-21T15:45:23.369Z,9.96
2019-03-21T15:47:27.675Z,10.12
2019-03-21T15:49:38.525Z,10.07
2019-03-21T15:51:46.165Z,9.83
2019-03-21T15:53:56.649Z,9.62
2019-03-21T15:56:03.229Z,9.55
2019-03-21T15:58:10.946Z,9.84
2019-03-21T16:00:33.299Z,9.65
2019-03-21T16:02:42.048Z,9.81
2019-03-21T16:04:49.755Z,9.66
2019-03-21T16:06:58.622Z,9.58
2019-03-21T16:09:07.950Z,9.37
2019-03-21T16:11:15.651Z,9.29
2019-03-21T16:13:23.334Z,9.43
2019-03-21T16:15:31.234Z,9.69
2019-03-21T16:17:38.904Z,9.63
2019-03-21T16:19:46.739Z,9.42
2019-03-21T16:21:54.587Z,9.49
2019-03-21T16:24:05.360Z,9.51
2019-03-21T16:26:11.577Z,9.58
2019-03-21T16:28:20.280Z,9.72
2019-03-21T16:30:28.245Z,9.69
2019-03-21T16:32:35.930Z,9.75
2019-03-21T16:34:43.618Z,9.70
2019-03-21T16:36:52.300Z,9.73
2019-03-21T16:39:00.052Z,9.64
2019-03-21T16:41:07.725Z,9.71
2019-03-21T16:43:15.629Z,9.84
2019-03-21T16:45:23.583Z,9.86
2019-03-21T16:47:31.266Z,9.89
2019-03-21T16:49:39.093Z,9.95
2019-03-21T16:51:46.780Z,9.98
2019-03-21T16:53:54.635Z,10.00
2019-03-21T16:56:02.521Z,10.04
2019-03-21T16:58:11.369Z,10.06
2019-03-21T17:00:20.666Z,10.11
2019-03-21T17:02:28.472Z,10.11
2019-03-21T17:04:36.166Z,10.12
2019-03-21T17:06:45.210Z,10.14
2019-03-21T17:08:53.037Z,10.16
2019-03-21T17:11:00.769Z,10.13
2019-03-21T17:13:08.595Z,10.06
2019-03-21T17:15:18.105Z,10.04
2019-03-21T17:17:25.708Z,10.06
2019-03-21T17:19:33.467Z,10.06
2019-03-21T17:21:41.287Z,10.06
2019-03-21T17:23:48.958Z,10.06
2019-03-21T17:25:56.680Z,10.04
2019-03-21T17:28:04.541Z,9.99
2019-03-21T17:30:14.920Z,9.96
2019-03-21T17:32:22.678Z,9.95
2019-03-21T17:34:30.646Z,9.83
2019-03-21T17:36:38.339Z,9.75
2019-03-21T17:38:46.043Z,9.76
2019-03-21T17:40:53.940Z,9.71
2019-03-21T17:43:01.633Z,9.73
2019-03-21T17:45:16.707Z,9.74
2019-03-21T17:47:24.424Z,9.73
2019-03-21T17:49:32.178Z,9.70
2019-03-21T17:51:39.874Z,9.68
2019-03-21T17:53:47.596Z,9.66
2019-03-21T17:55:55.180Z,9.63
2019-03-21T17:58:02.777Z,9.60
2019-03-21T18:00:15.333Z,9.56
2019-03-21T18:02:24.043Z,9.51
2019-03-21T18:04:31.807Z,9.47
2019-03-21T18:06:40.810Z,9.39
2019-03-21T18:08:48.500Z,9.31
2019-03-21T18:10:57.321Z,9.22
2019-03-21T18:13:05.719Z,9.18
2019-03-21T18:15:13.515Z,9.10
2019-03-21T18:17:21.235Z,9.08
2019-03-21T18:19:30.152Z,9.07
2019-03-21T18:21:37.852Z,9.02
2019-03-21T18:23:45.614Z,8.98
2019-03-21T18:25:53.329Z,9.00
2019-03-21T18:28:01.099Z,8.95
2019-03-21T18:30:09.440Z,8.95
2019-03-21T18:32:17.075Z,8.93
2019-03-21T18:34:24.676Z,8.92
2019-03-21T18:36:32.348Z,8.87
2019-03-21T18:38:39.976Z,8.85
2019-03-21T18:40:47.673Z,8.83
2019-03-21T18:42:56.742Z,8.73
2019-03-21T18:45:05.408Z,8.66
2019-03-21T18:47:13.011Z,8.57
2019-03-21T18:49:20.707Z,8.50
2019-03-21T18:51:28.448Z,8.44
2019-03-21T18:53:36.096Z,8.39
2019-03-21T18:55:43.822Z,8.35
2019-03-21T18:57:51.443Z,8.28
2019-03-21T18:59:59.144Z,8.22
2019-03-21T19:02:06.892Z,8.18
2019-03-21T19:04:14.615Z,8.10
2019-03-21T19:06:22.219Z,8.02
2019-03-21T19:08:29.820Z,7.91
2019-03-21T19:10:37.719Z,7.78
2019-03-21T19:12:45.463Z,7.67
2019-03-21T19:14:53.159Z,7.57
2019-03-21T19:17:00.886Z,7.44
2019-03-21T19:19:08.591Z,7.34
2019-03-21T19:21:16.498Z,7.20
2019-03-21T19:23:24.218Z,7.14
2019-03-21T19:25:31.989Z,7.10
2019-03-21T19:27:39.674Z,7.06
2019-03-21T19:29:47.411Z,7.06
2019-03-21T19:31:55.178Z,7.05
2019-03-21T19:34:02.883Z,7.06
2019-03-21T19:36:10.803Z,7.06
2019-03-21T19:38:18.504Z,7.10
2019-03-21T19:40:26.292Z,7.14
2019-03-21T19:42:34.016Z,7.18
2019-03-21T19:44:42.537Z,7.21
2019-03-21T19:46:50.129Z,7.27
2019-03-21T19:48:57.927Z,7.32
2019-03-21T19:51:05.712Z,7.39
2019-03-21T19:53:14.370Z,7.44
2019-03-21T19:55:30.858Z,7.49
2019-03-21T19:57:31.631Z,7.50
2019-03-21T19:59:40.736Z,7.54
2019-03-21T20:01:48.437Z,7.56
2019-03-21T20:03:56.432Z,7.60
2019-03-21T20:06:04.269Z,7.65
2019-03-21T20:08:12.083Z,7.69
2019-03-21T20:10:21.894Z,7.74
2019-03-21T20:12:29.739Z,7.76
2019-03-21T20:14:37.717Z,7.79
2019-03-21T20:16:45.557Z,7.81
2019-03-21T20:18:53.366Z,7.83
2019-03-21T20:21:01.069Z,7.84
2019-03-21T20:23:11.489Z,7.81
2019-03-21T20:25:19.439Z,7.82
2019-03-21T20:27:27.044Z,7.83
2019-03-21T20:29:34.736Z,7.83
2019-03-21T20:31:42.409Z,7.84
2019-03-21T20:33:50.235Z,7.84
2019-03-21T20:35:58.066Z,7.83
2019-03-21T20:38:08.310Z,7.83
2019-03-21T20:40:19.568Z,7.86
2019-03-21T20:42:27.230Z,7.88
2019-03-21T20:44:35.006Z,7.89
2019-03-21T20:46:43.606Z,7.85
2019-03-21T20:48:49.641Z,7.74
2019-03-21T20:50:58.940Z,7.72
2019-03-21T20:53:07.631Z,7.69
2019-03-21T20:55:15.570Z,7.58
2019-03-21T20:57:23.402Z,7.54
2019-03-21T20:59:31.141Z,7.47
2019-03-21T21:01:38.796Z,7.45
2019-03-21T21:03:46.468Z,7.41
2019-03-21T21:05:54.215Z,7.38
2019-03-21T21:08:01.991Z,7.30
2019-03-21T21:10:11.991Z,7.28
2019-03-21T21:12:19.799Z,7.27
2019-03-21T21:14:28.666Z,7.20
2019-03-21T21:16:36.434Z,7.09
2019-03-21T21:18:44.370Z,7.05
2019-03-21T21:20:52.096Z,7.02
2019-03-21T21:22:59.918Z,6.99
2019-03-21T21:25:09.470Z,6.98
2019-03-21T21:27:17.147Z,6.92
2019-03-21T21:29:24.850Z,6.83
2019-03-21T21:31:32.546Z,6.73
2019-03-21T21:33:40.151Z,6.69
2019-03-21T21:35:47.923Z,6.68
2019-03-21T21:37:55.691Z,6.61
2019-03-21T21:40:04.853Z,6.61
2019-03-21T21:42:12.583Z,6.57
2019-03-21T21:44:20.215Z,6.53
2019-03-21T21:46:27.911Z,6.49
2019-03-21T21:48:36.472Z,6.42
2019-03-21T21:50:44.178Z,6.36
2019-03-21T21:52:51.773Z,6.31
2019-03-21T21:54:59.481Z,6.27
2019-03-21T21:57:07.215Z,6.24
2019-03-21T21:59:15.035Z,6.19
2019-03-21T22:01:23.924Z,6.18
2019-03-21T22:03:32.692Z,6.12
2019-03-21T22:05:40.393Z,6.09
2019-03-21T22:07:48.012Z,6.02
2019-03-21T22:09:56.922Z,5.96
2019-03-21T22:12:04.787Z,5.90
2019-03-21T22:14:13.449Z,5.84
2019-03-21T22:16:21.253Z,5.76
2019-03-21T22:18:28.954Z,5.74
2019-03-21T22:20:36.713Z,5.73
2019-03-21T22:22:44.898Z,5.72
2019-03-21T22:24:52.494Z,5.70
2019-03-21T22:27:00.211Z,5.66
2019-03-21T22:29:07.993Z,5.63
2019-03-21T22:31:15.927Z,5.60
2019-03-21T22:33:23.675Z,5.54
2019-03-21T22:35:31.307Z,5.48
2019-03-21T22:37:39.007Z,5.44
2019-03-21T22:39:46.748Z,5.44
2019-03-21T22:41:54.369Z,5.46
2019-03-21T22:44:01.971Z,5.48
2019-03-21T22:46:09.837Z,5.47
2019-03-21T22:48:17.475Z,5.50
2019-03-21T22:50:27.261Z,5.57
2019-03-21T22:52:34.968Z,5.58
2019-03-21T22:54:42.625Z,5.64
2019-03-21T22:56:50.326Z,5.69
2019-03-21T22:58:58.017Z,5.73
2019-03-21T23:01:06.247Z,5.76
2019-03-21T23:03:14.168Z,5.80
2019-03-21T23:05:22.054Z,5.86
2019-03-21T23:07:29.751Z,5.87
2019-03-21T23:09:37.676Z,5.92
2019-03-21T23:11:45.447Z,5.97
2019-03-21T23:13:53.157Z,6.02
2019-03-21T23:16:00.996Z,6.08
2019-03-21T23:18:08.840Z,6.13
2019-03-21T23:20:17.212Z,6.17
2019-03-21T23:22:25.197Z,6.22
2019-03-21T23:24:33.074Z,6.23
2019-03-21T23:26:52.233Z,6.14
2019-03-21T23:28:50.317Z,6.20
2019-03-21T23:30:58.023Z,6.20
2019-03-21T23:33:06.899Z,6.22
2019-03-21T23:35:15.413Z,6.22
2019-03-21T23:37:23.647Z,6.16
2019-03-21T23:39:31.448Z,6.00
2019-03-21T23:41:39.228Z,6.07
2019-03-21T23:43:46.832Z,5.96
2019-03-21T23:45:54.660Z,5.99
2019-03-21T23:48:02.521Z,5.99
2019-03-21T23:50:12.538Z,5.98
2019-03-21T23:52:20.430Z,5.96
2019-03-21T23:54:28.047Z,5.97
2019-03-21T23:56:35.905Z,5.98
2019-03-21T23:58:43.714Z,6.01
