createdAt,value
2017-11-06T00:00:50.870Z,100
2017-11-06T00:01:53.251Z,100
2017-11-06T00:02:55.614Z,100
2017-11-06T00:03:57.985Z,100
2017-11-06T00:05:00.364Z,100
2017-11-06T00:06:02.735Z,100
2017-11-06T00:07:05.112Z,100
2017-11-06T00:08:07.486Z,100
2017-11-06T00:09:09.856Z,100
2017-11-06T00:10:12.237Z,100
2017-11-06T00:11:14.618Z,100
2017-11-06T00:12:16.961Z,100
2017-11-06T00:13:19.332Z,100
2017-11-06T00:14:21.703Z,100
2017-11-06T00:15:24.074Z,100
2017-11-06T00:16:26.448Z,100
2017-11-06T00:17:29.195Z,100
2017-11-06T00:18:31.914Z,100
2017-11-06T00:19:34.293Z,100
2017-11-06T00:20:36.659Z,100
2017-11-06T00:21:39.402Z,100
2017-11-06T00:22:41.774Z,100
2017-11-06T00:23:44.152Z,100
2017-11-06T00:24:46.867Z,100
2017-11-06T00:25:49.246Z,100
2017-11-06T00:26:51.613Z,100
2017-11-06T00:27:53.984Z,100
2017-11-06T00:28:56.349Z,100
2017-11-06T00:29:58.731Z,100
2017-11-06T00:31:01.097Z,100
2017-11-06T00:32:03.468Z,100
2017-11-06T00:33:05.839Z,100
2017-11-06T00:34:08.213Z,100
2017-11-06T00:35:10.591Z,100
2017-11-06T00:36:12.973Z,100
2017-11-06T00:37:15.346Z,100
2017-11-06T00:38:17.720Z,100
2017-11-06T00:39:20.090Z,100
2017-11-06T00:40:22.463Z,100
2017-11-06T00:41:24.827Z,100
2017-11-06T00:42:27.193Z,100
2017-11-06T00:43:29.554Z,100
2017-11-06T00:44:31.932Z,100
2017-11-06T00:45:34.661Z,100
2017-11-06T00:46:37.028Z,100
2017-11-06T00:47:39.409Z,100
2017-11-06T00:48:41.781Z,100
2017-11-06T00:49:44.147Z,100
2017-11-06T00:50:46.512Z,100
2017-11-06T00:51:48.885Z,100
2017-11-06T00:52:51.250Z,100
2017-11-06T00:53:53.634Z,100
2017-11-06T00:54:55.995Z,100
2017-11-06T00:55:58.363Z,100
2017-11-06T00:57:00.742Z,100
2017-11-06T00:58:03.116Z,100
2017-11-06T00:59:05.481Z,100
2017-11-06T01:00:07.858Z,100
2017-11-06T01:01:10.229Z,100
2017-11-06T01:02:12.607Z,100
2017-11-06T01:03:14.985Z,100
2017-11-06T01:04:17.356Z,100
2017-11-06T01:05:19.733Z,100
2017-11-06T01:06:22.104Z,100
2017-11-06T01:07:24.474Z,100
2017-11-06T01:08:26.838Z,100
2017-11-06T01:09:29.213Z,100
2017-11-06T01:10:31.588Z,100
2017-11-06T01:11:34.300Z,100
2017-11-06T01:12:36.672Z,100
2017-11-06T01:13:39.044Z,100
2017-11-06T01:14:41.767Z,100
2017-11-06T01:15:44.137Z,100
2017-11-06T01:16:46.515Z,100
2017-11-06T01:17:48.885Z,100
2017-11-06T01:18:51.262Z,100
2017-11-06T01:19:53.634Z,100
2017-11-06T01:20:55.991Z,100
2017-11-06T01:21:58.363Z,100
2017-11-06T01:23:01.091Z,100
2017-11-06T01:24:03.455Z,100
2017-11-06T01:25:05.819Z,100
2017-11-06T01:26:08.196Z,100
2017-11-06T01:27:10.568Z,100
2017-11-06T01:28:12.949Z,100
2017-11-06T01:29:15.328Z,100
2017-11-06T01:30:18.062Z,100
2017-11-06T01:31:20.445Z,100
2017-11-06T01:32:22.820Z,100
2017-11-06T01:33:25.186Z,100
2017-11-06T01:34:27.555Z,100
2017-11-06T01:35:29.933Z,100
2017-11-06T01:36:32.296Z,100
2017-11-06T01:37:34.661Z,100
2017-11-06T01:38:37.032Z,100
2017-11-06T01:39:39.396Z,100
2017-11-06T01:40:41.772Z,100
2017-11-06T01:41:44.154Z,100
2017-11-06T01:42:46.509Z,100
2017-11-06T01:43:48.885Z,100
2017-11-06T01:44:51.261Z,100
2017-11-06T01:45:53.629Z,100
2017-11-06T01:46:56.011Z,100
2017-11-06T01:47:58.382Z,100
2017-11-06T01:49:00.758Z,100
2017-11-06T01:50:03.120Z,100
2017-11-06T01:51:05.499Z,100
2017-11-06T01:52:07.858Z,100
2017-11-06T01:53:10.239Z,100
2017-11-06T01:54:12.599Z,100
2017-11-06T01:55:14.976Z,100
2017-11-06T01:56:17.346Z,100
2017-11-06T01:57:19.717Z,100
2017-11-06T01:58:22.090Z,100
2017-11-06T01:59:24.459Z,100
2017-11-06T02:00:26.821Z,100
2017-11-06T02:01:29.197Z,100
2017-11-06T02:02:31.592Z,100
2017-11-06T02:03:33.941Z,100
2017-11-06T02:04:36.305Z,100
2017-11-06T02:05:38.670Z,100
2017-11-06T02:06:41.046Z,100
2017-11-06T02:07:43.422Z,100
2017-11-06T02:08:45.789Z,100
2017-11-06T02:09:48.166Z,100
2017-11-06T02:10:50.539Z,100
2017-11-06T02:11:52.914Z,100
2017-11-06T02:12:55.284Z,100
2017-11-06T02:13:57.653Z,100
2017-11-06T02:15:00.020Z,100
2017-11-06T02:16:02.759Z,100
2017-11-06T02:17:05.477Z,100
2017-11-06T02:18:07.839Z,100
2017-11-06T02:19:10.205Z,100
2017-11-06T02:20:12.587Z,100
2017-11-06T02:21:14.954Z,100
2017-11-06T02:22:17.319Z,100
2017-11-06T02:23:19.696Z,100
2017-11-06T02:24:22.065Z,100
2017-11-06T02:25:24.448Z,100
2017-11-06T02:26:26.819Z,100
2017-11-06T02:27:29.183Z,100
2017-11-06T02:28:31.554Z,100
2017-11-06T02:29:33.925Z,100
2017-11-06T02:30:36.289Z,100
2017-11-06T02:31:38.657Z,100
2017-11-06T02:32:41.045Z,100
2017-11-06T02:33:43.405Z,100
2017-11-06T02:34:45.776Z,100
2017-11-06T02:35:48.146Z,100
2017-11-06T02:36:50.510Z,100
2017-11-06T02:37:52.886Z,100
2017-11-06T02:38:55.260Z,100
2017-11-06T02:39:57.618Z,100
2017-11-06T02:41:00.000Z,100
2017-11-06T02:42:02.716Z,100
2017-11-06T02:43:05.083Z,100
2017-11-06T02:44:07.461Z,100
2017-11-06T02:45:09.826Z,100
2017-11-06T02:46:12.193Z,100
2017-11-06T02:47:14.566Z,100
2017-11-06T02:48:16.932Z,100
2017-11-06T02:49:19.306Z,100
2017-11-06T02:50:21.667Z,100
2017-11-06T02:51:24.076Z,100
2017-11-06T02:52:26.418Z,100
2017-11-06T02:53:29.188Z,100
2017-11-06T02:54:31.560Z,100
2017-11-06T02:55:33.931Z,100
2017-11-06T02:56:36.297Z,100
2017-11-06T02:57:38.668Z,100
2017-11-06T02:58:41.036Z,100
2017-11-06T02:59:43.405Z,100
2017-11-06T03:00:45.781Z,100
2017-11-06T03:01:48.150Z,100
2017-11-06T03:02:50.523Z,100
2017-11-06T03:03:52.900Z,100
2017-11-06T03:04:55.627Z,100
2017-11-06T03:05:57.981Z,100
2017-11-06T03:07:00.371Z,100
2017-11-06T03:08:02.742Z,100
2017-11-06T03:09:05.119Z,100
2017-11-06T03:10:07.485Z,100
2017-11-06T03:11:10.202Z,100
2017-11-06T03:12:12.924Z,100
2017-11-06T03:13:15.301Z,100
2017-11-06T03:14:17.665Z,100
2017-11-06T03:15:20.047Z,100
2017-11-06T03:16:22.408Z,100
2017-11-06T03:17:24.779Z,100
2017-11-06T03:18:27.150Z,100
2017-11-06T03:19:29.528Z,100
2017-11-06T03:20:32.248Z,100
2017-11-06T03:21:34.625Z,100
2017-11-06T03:22:36.982Z,100
2017-11-06T03:23:39.357Z,100
2017-11-06T03:24:41.727Z,100
2017-11-06T03:25:44.096Z,100
2017-11-06T03:26:46.457Z,100
2017-11-06T03:27:48.827Z,100
2017-11-06T03:28:51.198Z,100
2017-11-06T03:29:53.574Z,100
2017-11-06T03:30:55.939Z,100
2017-11-06T03:31:58.318Z,100
2017-11-06T03:33:00.688Z,100
2017-11-06T03:34:03.049Z,100
2017-11-06T03:35:05.416Z,100
2017-11-06T03:36:07.786Z,100
2017-11-06T03:37:10.161Z,100
2017-11-06T03:38:12.534Z,100
2017-11-06T03:39:14.896Z,100
2017-11-06T03:40:17.260Z,100
2017-11-06T03:41:19.992Z,100
2017-11-06T03:42:22.724Z,100
2017-11-06T03:43:25.083Z,100
2017-11-06T03:44:27.449Z,100
2017-11-06T03:45:29.817Z,100
2017-11-06T03:46:32.187Z,100
2017-11-06T03:47:34.562Z,100
2017-11-06T03:48:36.921Z,100
2017-11-06T03:49:39.302Z,100
2017-11-06T03:50:41.680Z,100
2017-11-06T03:51:44.045Z,100
2017-11-06T03:52:46.415Z,100
2017-11-06T03:53:48.799Z,100
2017-11-06T03:54:51.158Z,100
2017-11-06T03:55:53.533Z,100
2017-11-06T03:56:55.902Z,100
2017-11-06T03:57:58.258Z,100
2017-11-06T03:59:00.631Z,100
2017-11-06T04:00:03.361Z,100
2017-11-06T04:01:05.738Z,100
2017-11-06T04:02:08.105Z,100
2017-11-06T04:03:10.470Z,100
2017-11-06T04:04:12.838Z,100
2017-11-06T04:05:15.199Z,100
2017-11-06T04:06:17.581Z,100
2017-11-06T04:07:19.945Z,100
2017-11-06T04:08:22.318Z,100
2017-11-06T04:09:24.691Z,100
2017-11-06T04:10:27.063Z,100
2017-11-06T04:11:29.440Z,100
2017-11-06T04:12:31.817Z,100
2017-11-06T04:13:34.175Z,100
2017-11-06T04:14:36.903Z,100
2017-11-06T04:15:39.268Z,100
2017-11-06T04:16:41.636Z,100
2017-11-06T04:17:44.013Z,100
2017-11-06T04:18:46.388Z,100
2017-11-06T04:19:48.746Z,100
2017-11-06T04:20:51.131Z,100
2017-11-06T04:21:53.488Z,100
2017-11-06T04:22:55.859Z,100
2017-11-06T04:23:58.229Z,100
2017-11-06T04:25:00.598Z,100
2017-11-06T04:26:02.966Z,100
2017-11-06T04:27:05.339Z,100
2017-11-06T04:28:07.704Z,100
2017-11-06T04:29:10.069Z,100
2017-11-06T04:30:12.444Z,100
2017-11-06T04:31:14.827Z,100
2017-11-06T04:32:17.193Z,100
2017-11-06T04:33:19.552Z,100
2017-11-06T04:34:21.922Z,100
2017-11-06T04:35:24.292Z,100
2017-11-06T04:36:26.668Z,100
2017-11-06T04:37:29.036Z,100
2017-11-06T04:38:31.394Z,100
2017-11-06T04:39:33.769Z,100
2017-11-06T04:40:36.148Z,100
2017-11-06T04:41:38.513Z,100
2017-11-06T04:42:40.880Z,100
2017-11-06T04:43:43.595Z,100
2017-11-06T04:44:46.310Z,100
2017-11-06T04:45:48.688Z,100
2017-11-06T04:46:51.063Z,100
2017-11-06T04:47:53.423Z,100
2017-11-06T04:48:55.791Z,100
2017-11-06T04:49:58.167Z,100
2017-11-06T04:51:00.533Z,100
2017-11-06T04:52:02.903Z,100
2017-11-06T04:53:05.261Z,100
2017-11-06T04:54:07.630Z,100
2017-11-06T04:55:10.014Z,100
2017-11-06T04:56:12.385Z,100
2017-11-06T04:57:14.750Z,100
2017-11-06T04:58:17.113Z,100
2017-11-06T04:59:19.488Z,100
2017-11-06T05:00:21.863Z,100
2017-11-06T05:01:24.228Z,100
2017-11-06T05:02:26.603Z,100
2017-11-06T05:03:28.964Z,100
2017-11-06T05:04:31.334Z,100
2017-11-06T05:05:33.712Z,100
2017-11-06T05:06:36.431Z,100
2017-11-06T05:07:38.801Z,100
2017-11-06T05:08:41.184Z,100
2017-11-06T05:09:43.548Z,100
2017-11-06T05:10:45.917Z,100
2017-11-06T05:11:48.279Z,100
2017-11-06T05:12:50.645Z,100
2017-11-06T05:13:53.021Z,100
2017-11-06T05:14:55.745Z,100
2017-11-06T05:15:58.111Z,100
2017-11-06T05:17:00.480Z,100
2017-11-06T05:18:02.840Z,100
2017-11-06T05:19:05.213Z,100
2017-11-06T05:20:07.582Z,100
2017-11-06T05:21:09.945Z,100
2017-11-06T05:22:12.313Z,100
2017-11-06T05:23:14.685Z,100
2017-11-06T05:24:17.058Z,100
2017-11-06T05:25:19.437Z,100
2017-11-06T05:26:21.803Z,100
2017-11-06T05:27:24.678Z,100
2017-11-06T05:28:27.037Z,100
2017-11-06T05:29:29.407Z,100
2017-11-06T05:30:31.784Z,100
2017-11-06T05:31:34.148Z,100
2017-11-06T05:32:36.516Z,100
2017-11-06T05:33:38.880Z,100
2017-11-06T05:34:41.608Z,100
2017-11-06T05:35:43.978Z,100
2017-11-06T05:36:46.350Z,100
2017-11-06T05:37:48.708Z,100
2017-11-06T05:38:51.081Z,100
2017-11-06T05:39:53.453Z,100
2017-11-06T05:40:56.168Z,100
2017-11-06T05:41:58.533Z,100
2017-11-06T05:43:00.890Z,100
2017-11-06T05:44:03.261Z,100
2017-11-06T05:45:05.992Z,100
2017-11-06T05:46:08.708Z,100
2017-11-06T05:47:11.076Z,100
2017-11-06T05:48:13.437Z,100
2017-11-06T05:49:15.806Z,100
2017-11-06T05:50:18.176Z,100
2017-11-06T05:51:20.544Z,100
2017-11-06T05:52:23.263Z,100
2017-11-06T05:53:25.644Z,100
2017-11-06T05:54:28.019Z,100
2017-11-06T05:55:30.380Z,100
2017-11-06T05:56:32.755Z,100
2017-11-06T05:57:35.111Z,100
2017-11-06T05:58:37.474Z,100
2017-11-06T05:59:39.851Z,100
2017-11-06T06:00:42.225Z,100
2017-11-06T06:01:44.585Z,100
2017-11-06T06:02:46.959Z,100
2017-11-06T06:03:49.338Z,100
2017-11-06T06:04:51.703Z,100
2017-11-06T06:05:54.424Z,100
2017-11-06T06:06:56.808Z,100
2017-11-06T06:07:59.163Z,100
2017-11-06T06:09:01.538Z,100
2017-11-06T06:10:03.907Z,100
2017-11-06T06:11:06.262Z,100
2017-11-06T06:12:08.635Z,100
2017-11-06T06:13:11.008Z,100
2017-11-06T06:14:13.370Z,100
2017-11-06T06:15:15.744Z,100
2017-11-06T06:16:18.452Z,100
2017-11-06T06:17:20.821Z,100
2017-11-06T06:18:23.206Z,100
2017-11-06T06:19:25.576Z,100
2017-11-06T06:20:27.946Z,100
2017-11-06T06:21:30.321Z,100
2017-11-06T06:22:32.686Z,100
2017-11-06T06:23:35.053Z,100
2017-11-06T06:24:37.423Z,100
2017-11-06T06:25:39.781Z,100
2017-11-06T06:26:42.144Z,100
2017-11-06T06:27:44.519Z,100
2017-11-06T06:28:46.888Z,100
2017-11-06T06:29:49.259Z,100
2017-11-06T06:30:51.982Z,100
2017-11-06T06:31:54.355Z,100
2017-11-06T06:32:56.718Z,100
2017-11-06T06:33:59.087Z,100
2017-11-06T06:35:01.449Z,100
2017-11-06T06:36:03.825Z,100
2017-11-06T06:37:06.191Z,100
2017-11-06T06:38:08.564Z,100
2017-11-06T06:39:10.927Z,100
2017-11-06T06:40:13.290Z,100
2017-11-06T06:41:15.661Z,100
2017-11-06T06:42:18.046Z,100
2017-11-06T06:43:20.406Z,100
2017-11-06T06:44:22.806Z,100
2017-11-06T06:45:25.144Z,100
2017-11-06T06:46:27.519Z,100
2017-11-06T06:47:29.891Z,100
2017-11-06T06:48:32.268Z,100
2017-11-06T06:49:34.626Z,100
2017-11-06T06:50:37.005Z,100
2017-11-06T06:51:39.367Z,100
2017-11-06T06:52:41.736Z,100
2017-11-06T06:53:44.098Z,100
2017-11-06T06:54:46.463Z,100
2017-11-06T06:55:49.175Z,100
2017-11-06T06:56:51.544Z,100
2017-11-06T06:57:54.274Z,100
2017-11-06T06:58:56.643Z,100
2017-11-06T06:59:59.006Z,100
2017-11-06T07:01:01.385Z,100
2017-11-06T07:02:04.092Z,100
2017-11-06T07:03:06.467Z,100
2017-11-06T07:04:08.832Z,100
2017-11-06T07:05:11.201Z,100
2017-11-06T07:06:13.575Z,100
2017-11-06T07:07:15.945Z,100
2017-11-06T07:08:18.320Z,100
2017-11-06T07:09:20.700Z,100
2017-11-06T07:10:23.059Z,100
2017-11-06T07:11:25.791Z,100
2017-11-06T07:12:28.164Z,100
2017-11-06T07:13:30.538Z,100
2017-11-06T07:14:33.257Z,100
2017-11-06T07:15:35.619Z,100
2017-11-06T07:16:38.330Z,100
2017-11-06T07:17:41.066Z,100
2017-11-06T07:18:43.791Z,100
2017-11-06T07:19:46.164Z,100
2017-11-06T07:20:48.529Z,100
2017-11-06T07:21:50.892Z,100
2017-11-06T07:22:53.267Z,100
2017-11-06T07:23:55.642Z,100
2017-11-06T07:24:58.012Z,100
2017-11-06T07:26:00.389Z,100
2017-11-06T07:27:02.770Z,100
2017-11-06T07:28:05.143Z,100
2017-11-06T07:29:07.513Z,100
2017-11-06T07:30:09.879Z,100
2017-11-06T07:31:12.251Z,100
2017-11-06T07:32:14.631Z,100
2017-11-06T07:33:16.997Z,100
2017-11-06T07:34:19.355Z,100
2017-11-06T07:35:21.737Z,100
2017-11-06T07:36:24.121Z,100
2017-11-06T07:37:26.501Z,100
2017-11-06T07:38:28.872Z,100
2017-11-06T07:39:31.268Z,100
2017-11-06T07:40:33.631Z,100
2017-11-06T07:41:36.023Z,100
2017-11-06T07:42:38.396Z,100
2017-11-06T07:43:40.767Z,100
2017-11-06T07:44:43.143Z,100
2017-11-06T07:45:45.518Z,100
2017-11-06T07:46:47.891Z,100
2017-11-06T07:47:50.266Z,100
2017-11-06T07:48:52.628Z,100
2017-11-06T07:49:55.004Z,100
2017-11-06T07:50:57.738Z,100
2017-11-06T07:52:00.112Z,100
2017-11-06T07:53:02.480Z,100
2017-11-06T07:54:04.861Z,100
2017-11-06T07:55:07.241Z,100
2017-11-06T07:56:09.610Z,100
2017-11-06T07:57:11.990Z,100
2017-11-06T07:58:14.348Z,100
2017-11-06T07:59:16.723Z,100
2017-11-06T08:00:19.106Z,100
2017-11-06T08:01:21.484Z,100
2017-11-06T08:02:23.860Z,100
2017-11-06T08:03:26.234Z,100
2017-11-06T08:04:28.612Z,100
2017-11-06T08:05:31.001Z,100
2017-11-06T08:06:33.386Z,100
2017-11-06T08:07:35.754Z,100
2017-11-06T08:08:38.126Z,100
2017-11-06T08:09:40.510Z,100
2017-11-06T08:10:42.887Z,100
2017-11-06T08:11:45.268Z,100
2017-11-06T08:12:47.632Z,100
2017-11-06T08:13:50.005Z,100
2017-11-06T08:14:52.391Z,100
2017-11-06T08:15:54.763Z,100
2017-11-06T08:16:57.128Z,100
2017-11-06T08:17:59.510Z,100
2017-11-06T08:19:01.888Z,100
2017-11-06T08:20:04.278Z,100
2017-11-06T08:21:06.652Z,100
2017-11-06T08:22:09.028Z,100
2017-11-06T08:23:11.405Z,100
2017-11-06T08:24:13.799Z,100
2017-11-06T08:25:16.177Z,100
2017-11-06T08:26:18.560Z,100
2017-11-06T08:27:21.281Z,100
2017-11-06T08:28:23.660Z,100
2017-11-06T08:29:26.026Z,100
2017-11-06T08:30:28.757Z,100
2017-11-06T08:31:31.150Z,100
2017-11-06T08:32:33.521Z,100
2017-11-06T08:33:35.904Z,100
2017-11-06T08:34:38.278Z,100
2017-11-06T08:35:40.659Z,100
2017-11-06T08:36:43.036Z,100
2017-11-06T08:37:45.767Z,100
2017-11-06T08:38:48.134Z,100
2017-11-06T08:39:50.521Z,100
2017-11-06T08:40:52.890Z,100
2017-11-06T08:41:55.269Z,100
2017-11-06T08:42:57.652Z,99
2017-11-06T08:44:00.036Z,98
2017-11-06T08:45:02.411Z,98
2017-11-06T08:46:04.796Z,99
2017-11-06T08:47:07.177Z,98
2017-11-06T08:48:09.569Z,97
2017-11-06T08:49:11.946Z,97
2017-11-06T08:50:14.677Z,97
2017-11-06T08:51:17.411Z,97
2017-11-06T08:52:19.793Z,96
2017-11-06T08:53:22.179Z,96
2017-11-06T08:54:24.551Z,96
2017-11-06T08:55:26.948Z,97
2017-11-06T08:56:29.323Z,96
2017-11-06T08:57:31.699Z,96
2017-11-06T08:58:34.085Z,96
2017-11-06T08:59:36.465Z,96
2017-11-06T09:00:38.851Z,96
2017-11-06T09:01:41.240Z,95
2017-11-06T09:02:43.611Z,93
2017-11-06T09:03:46.345Z,93
2017-11-06T09:04:48.731Z,93
2017-11-06T09:05:51.103Z,93
2017-11-06T09:06:53.485Z,94
2017-11-06T09:07:55.863Z,94
2017-11-06T09:08:58.247Z,93
2017-11-06T09:10:00.628Z,92
2017-11-06T09:11:03.013Z,92
2017-11-06T09:12:06.115Z,92
2017-11-06T09:13:08.506Z,90
2017-11-06T09:14:11.592Z,89
2017-11-06T09:15:13.988Z,91
2017-11-06T09:16:16.358Z,91
2017-11-06T09:17:18.747Z,91
2017-11-06T09:18:21.129Z,91
2017-11-06T09:19:23.508Z,90
2017-11-06T09:20:25.890Z,89
2017-11-06T09:21:28.270Z,89
2017-11-06T09:22:30.644Z,88
2017-11-06T09:23:33.041Z,89
2017-11-06T09:24:36.472Z,88
2017-11-06T09:25:38.859Z,88
2017-11-06T09:26:41.253Z,88
2017-11-06T09:27:43.635Z,87
2017-11-06T09:28:46.009Z,85
2017-11-06T09:29:48.407Z,86
2017-11-06T09:30:50.791Z,86
2017-11-06T09:31:53.171Z,86
2017-11-06T09:32:55.563Z,85
2017-11-06T09:33:57.945Z,85
2017-11-06T09:35:00.681Z,86
2017-11-06T09:36:03.073Z,86
2017-11-06T09:37:05.448Z,85
2017-11-06T09:38:07.839Z,86
2017-11-06T09:39:10.233Z,85
2017-11-06T09:40:12.605Z,84
2017-11-06T09:41:14.996Z,85
2017-11-06T09:42:17.387Z,84
2017-11-06T09:43:19.774Z,83
2017-11-06T09:44:22.165Z,82
2017-11-06T09:45:24.548Z,82
2017-11-06T09:46:26.934Z,82
2017-11-06T09:47:29.336Z,82
2017-11-06T09:48:31.715Z,81
2017-11-06T09:49:34.097Z,82
2017-11-06T09:50:36.482Z,81
2017-11-06T09:51:38.870Z,82
2017-11-06T09:52:41.260Z,82
2017-11-06T09:53:43.655Z,79
2017-11-06T09:54:46.035Z,81
2017-11-06T09:55:48.429Z,81
2017-11-06T09:56:50.817Z,80
2017-11-06T09:57:53.210Z,81
2017-11-06T09:58:55.598Z,81
2017-11-06T09:59:57.985Z,79
2017-11-06T10:01:00.361Z,79
2017-11-06T10:02:02.767Z,79
2017-11-06T10:03:05.145Z,79
2017-11-06T10:04:07.534Z,79
2017-11-06T10:05:10.272Z,80
2017-11-06T10:06:12.660Z,80
2017-11-06T10:07:15.051Z,79
2017-11-06T10:08:17.440Z,79
2017-11-06T10:09:19.834Z,80
2017-11-06T10:10:22.230Z,79
2017-11-06T10:11:24.995Z,79
2017-11-06T10:12:27.395Z,80
2017-11-06T10:13:29.775Z,79
2017-11-06T10:14:32.163Z,79
2017-11-06T10:15:34.555Z,78
2017-11-06T10:16:36.944Z,78
2017-11-06T10:17:39.325Z,78
2017-11-06T10:18:41.720Z,78
2017-11-06T10:19:44.105Z,80
2017-11-06T10:20:46.508Z,78
2017-11-06T10:21:48.894Z,78
2017-11-06T10:22:51.281Z,78
2017-11-06T10:23:53.674Z,77
2017-11-06T10:24:56.069Z,78
2017-11-06T10:25:58.448Z,76
2017-11-06T10:27:00.831Z,75
2017-11-06T10:28:03.575Z,75
2017-11-06T10:29:05.959Z,76
2017-11-06T10:30:08.346Z,75
2017-11-06T10:31:10.735Z,73
2017-11-06T10:32:13.126Z,74
2017-11-06T10:33:15.528Z,74
2017-11-06T10:34:17.922Z,73
2017-11-06T10:35:20.299Z,74
2017-11-06T10:36:23.039Z,75
2017-11-06T10:37:25.433Z,76
2017-11-06T10:38:27.831Z,76
2017-11-06T10:39:30.572Z,77
2017-11-06T10:40:32.969Z,74
2017-11-06T10:41:35.714Z,74
2017-11-06T10:42:38.100Z,75
2017-11-06T10:43:40.494Z,75
2017-11-06T10:44:43.221Z,75
2017-11-06T10:45:45.625Z,74
2017-11-06T10:46:48.011Z,74
2017-11-06T10:47:50.400Z,73
2017-11-06T10:48:52.795Z,74
2017-11-06T10:49:55.184Z,72
2017-11-06T10:50:57.635Z,70
2017-11-06T10:52:00.026Z,71
2017-11-06T10:53:02.775Z,73
2017-11-06T10:54:05.152Z,72
2017-11-06T10:55:07.544Z,72
2017-11-06T10:56:09.940Z,72
2017-11-06T10:57:12.326Z,73
2017-11-06T10:58:14.717Z,71
2017-11-06T10:59:17.466Z,72
2017-11-06T11:00:20.188Z,71
2017-11-06T11:01:22.597Z,70
2017-11-06T11:02:24.990Z,70
2017-11-06T11:03:27.725Z,69
2017-11-06T11:04:30.124Z,69
2017-11-06T11:05:32.508Z,71
2017-11-06T11:06:34.900Z,69
2017-11-06T11:07:37.281Z,69
2017-11-06T11:08:39.668Z,70
2017-11-06T11:09:42.059Z,72
2017-11-06T11:10:44.465Z,72
2017-11-06T11:11:47.203Z,73
2017-11-06T11:12:49.589Z,73
2017-11-06T11:13:52.327Z,72
2017-11-06T11:14:55.068Z,70
2017-11-06T11:15:57.462Z,69
2017-11-06T11:16:59.861Z,69
2017-11-06T11:18:02.248Z,69
2017-11-06T11:19:04.641Z,69
2017-11-06T11:20:07.034Z,70
2017-11-06T11:21:09.421Z,67
2017-11-06T11:22:11.814Z,69
2017-11-06T11:23:14.208Z,68
2017-11-06T11:24:16.601Z,69
2017-11-06T11:25:18.984Z,68
2017-11-06T11:26:21.376Z,68
2017-11-06T11:27:23.776Z,67
2017-11-06T11:28:26.518Z,68
2017-11-06T11:29:28.904Z,68
2017-11-06T11:30:31.302Z,68
2017-11-06T11:31:33.693Z,68
2017-11-06T11:32:36.443Z,67
2017-11-06T11:33:38.829Z,67
2017-11-06T11:34:41.215Z,67
2017-11-06T11:35:43.608Z,67
2017-11-06T11:36:46.003Z,69
2017-11-06T11:37:48.391Z,70
2017-11-06T11:38:50.786Z,70
2017-11-06T11:39:53.182Z,70
2017-11-06T11:40:55.564Z,68
2017-11-06T11:41:57.960Z,67
2017-11-06T11:43:00.353Z,70
2017-11-06T11:44:03.076Z,69
2017-11-06T11:45:05.483Z,68
2017-11-06T11:46:07.874Z,67
2017-11-06T11:47:10.260Z,68
2017-11-06T11:48:12.656Z,69
2017-11-06T11:49:15.047Z,67
2017-11-06T11:50:17.431Z,66
2017-11-06T11:51:19.833Z,66
2017-11-06T11:52:22.220Z,67
2017-11-06T11:53:24.605Z,67
2017-11-06T11:54:27.002Z,68
2017-11-06T11:55:29.399Z,69
2017-11-06T11:56:31.789Z,68
2017-11-06T11:57:34.192Z,68
2017-11-06T11:58:36.577Z,68
2017-11-06T11:59:38.968Z,69
2017-11-06T12:00:41.725Z,68
2017-11-06T12:01:44.469Z,68
2017-11-06T12:02:46.853Z,69
2017-11-06T12:03:49.245Z,65
2017-11-06T12:04:51.636Z,65
2017-11-06T12:05:54.034Z,67
2017-11-06T12:06:56.438Z,66
2017-11-06T12:07:58.814Z,65
2017-11-06T12:09:01.205Z,67
2017-11-06T12:10:03.608Z,68
2017-11-06T12:11:06.342Z,66
2017-11-06T12:12:08.734Z,67
2017-11-06T12:13:11.124Z,66
2017-11-06T12:14:13.516Z,64
2017-11-06T12:15:15.917Z,66
2017-11-06T12:16:18.314Z,65
2017-11-06T12:17:20.693Z,65
2017-11-06T12:18:23.092Z,65
2017-11-06T12:19:25.839Z,64
2017-11-06T12:20:28.226Z,66
2017-11-06T12:21:30.613Z,66
2017-11-06T12:22:33.010Z,66
2017-11-06T12:23:35.405Z,65
2017-11-06T12:24:37.785Z,65
2017-11-06T12:25:40.188Z,65
2017-11-06T12:26:42.579Z,64
2017-11-06T12:27:44.977Z,64
2017-11-06T12:28:47.362Z,64
2017-11-06T12:29:49.758Z,67
2017-11-06T12:30:52.144Z,67
2017-11-06T12:31:54.895Z,67
2017-11-06T12:32:57.278Z,66
2017-11-06T12:34:00.022Z,66
2017-11-06T12:35:03.124Z,66
2017-11-06T12:36:05.518Z,65
2017-11-06T12:37:07.912Z,66
2017-11-06T12:38:10.293Z,65
2017-11-06T12:39:12.672Z,64
2017-11-06T12:40:15.068Z,66
2017-11-06T12:41:17.463Z,65
2017-11-06T12:42:19.861Z,67
2017-11-06T12:43:22.245Z,68
2017-11-06T12:44:24.639Z,67
2017-11-06T12:45:27.034Z,66
2017-11-06T12:46:29.427Z,64
2017-11-06T12:47:31.814Z,62
2017-11-06T12:48:34.209Z,64
2017-11-06T12:49:36.588Z,67
2017-11-06T12:50:38.990Z,66
2017-11-06T12:51:41.758Z,64
2017-11-06T12:52:44.142Z,63
2017-11-06T12:53:46.910Z,64
2017-11-06T12:54:49.304Z,65
2017-11-06T12:55:51.687Z,65
2017-11-06T12:56:54.418Z,65
2017-11-06T12:57:56.820Z,64
2017-11-06T12:58:59.195Z,67
2017-11-06T13:00:01.597Z,67
2017-11-06T13:01:03.980Z,64
2017-11-06T13:02:06.741Z,64
2017-11-06T13:03:09.127Z,65
2017-11-06T13:04:11.521Z,68
2017-11-06T13:05:13.909Z,70
2017-11-06T13:06:16.316Z,68
2017-11-06T13:07:18.686Z,68
2017-11-06T13:08:21.083Z,65
2017-11-06T13:09:23.828Z,67
2017-11-06T13:10:26.222Z,68
2017-11-06T13:11:28.628Z,69
2017-11-06T13:12:31.041Z,68
2017-11-06T13:13:33.619Z,66
2017-11-06T13:14:36.016Z,64
2017-11-06T13:15:38.402Z,67
2017-11-06T13:16:40.793Z,70
2017-11-06T13:17:43.181Z,68
2017-11-06T13:18:45.566Z,68
2017-11-06T13:19:47.953Z,70
2017-11-06T13:20:50.349Z,71
2017-11-06T13:21:52.737Z,70
2017-11-06T13:22:55.132Z,71
2017-11-06T13:23:57.518Z,71
2017-11-06T13:24:59.916Z,69
2017-11-06T13:26:02.303Z,69
2017-11-06T13:27:04.692Z,70
2017-11-06T13:28:07.081Z,69
2017-11-06T13:29:09.473Z,69
2017-11-06T13:30:11.861Z,69
2017-11-06T13:31:14.253Z,68
2017-11-06T13:32:16.647Z,68
2017-11-06T13:33:19.025Z,70
2017-11-06T13:34:21.421Z,70
2017-11-06T13:35:23.813Z,68
2017-11-06T13:36:26.200Z,69
2017-11-06T13:37:28.595Z,71
2017-11-06T13:38:30.965Z,69
2017-11-06T13:39:33.362Z,69
2017-11-06T13:40:35.748Z,73
2017-11-06T13:41:38.477Z,73
2017-11-06T13:42:40.861Z,74
2017-11-06T13:43:43.242Z,72
2017-11-06T13:44:45.622Z,74
2017-11-06T13:45:48.018Z,73
2017-11-06T13:46:50.399Z,74
2017-11-06T13:47:52.781Z,74
2017-11-06T13:48:55.169Z,74
2017-11-06T13:49:57.563Z,75
2017-11-06T13:50:59.940Z,77
2017-11-06T13:52:02.330Z,75
2017-11-06T13:53:04.720Z,76
2017-11-06T13:54:07.096Z,77
2017-11-06T13:55:09.487Z,77
2017-11-06T13:56:11.872Z,77
2017-11-06T13:57:14.240Z,78
2017-11-06T13:58:16.641Z,75
2017-11-06T13:59:19.396Z,75
2017-11-06T14:00:21.782Z,74
2017-11-06T14:01:24.527Z,74
2017-11-06T14:02:26.904Z,75
2017-11-06T14:03:29.284Z,77
2017-11-06T14:04:31.680Z,79
2017-11-06T14:05:34.052Z,79
2017-11-06T14:06:36.444Z,79
2017-11-06T14:07:38.831Z,79
2017-11-06T14:08:41.216Z,79
2017-11-06T14:09:43.951Z,79
2017-11-06T14:10:46.340Z,78
2017-11-06T14:11:48.717Z,77
2017-11-06T14:12:51.105Z,76
2017-11-06T14:13:53.480Z,76
2017-11-06T14:14:55.865Z,76
2017-11-06T14:15:58.249Z,79
2017-11-06T14:17:00.636Z,78
2017-11-06T14:18:03.021Z,79
2017-11-06T14:19:05.409Z,82
2017-11-06T14:20:07.784Z,83
2017-11-06T14:21:10.155Z,84
2017-11-06T14:22:12.533Z,82
2017-11-06T14:23:14.923Z,81
2017-11-06T14:24:17.305Z,83
2017-11-06T14:25:20.032Z,82
2017-11-06T14:26:22.406Z,80
2017-11-06T14:27:24.793Z,81
2017-11-06T14:28:27.174Z,76
2017-11-06T14:29:29.560Z,79
2017-11-06T14:30:31.928Z,80
2017-11-06T14:31:34.305Z,81