createdAt,value
2019-01-18T00:00:46.637Z,3.93
2019-01-18T00:03:16.159Z,4.43
2019-01-18T00:05:45.697Z,3.97
2019-01-18T00:08:15.245Z,3.47
2019-01-18T00:10:44.775Z,3.60
2019-01-18T00:13:14.324Z,3.47
2019-01-18T00:15:43.857Z,4.53
2019-01-18T00:18:13.407Z,3.80
2019-01-18T00:20:42.936Z,4.00
2019-01-18T00:23:12.478Z,3.53
2019-01-18T00:25:42.009Z,3.87
2019-01-18T00:28:11.571Z,3.30
2019-01-18T00:30:41.186Z,3.40
2019-01-18T00:33:10.964Z,3.10
2019-01-18T00:35:40.520Z,3.50
2019-01-18T00:38:10.074Z,3.40
2019-01-18T00:40:39.622Z,4.00
2019-01-18T00:43:09.158Z,3.07
2019-01-18T00:45:38.767Z,3.10
2019-01-18T00:48:09.700Z,3.23
2019-01-18T00:50:39.246Z,3.10
2019-01-18T00:53:08.774Z,3.47
2019-01-18T00:55:38.404Z,3.70
2019-01-18T00:58:07.980Z,3.77
2019-01-18T01:00:37.552Z,3.50
2019-01-18T01:03:07.107Z,3.97
2019-01-18T01:05:36.633Z,3.60
2019-01-18T01:08:06.422Z,3.43
2019-01-18T01:10:35.992Z,3.20
2019-01-18T01:13:05.863Z,3.60
2019-01-18T01:15:35.450Z,3.43
2019-01-18T01:18:05.189Z,4.63
2019-01-18T01:20:34.713Z,4.23
2019-01-18T01:23:04.237Z,3.60
2019-01-18T01:25:33.786Z,3.10
2019-01-18T01:28:03.331Z,3.63
2019-01-18T01:30:32.898Z,3.37
2019-01-18T01:33:02.491Z,3.57
2019-01-18T01:35:32.013Z,3.60
2019-01-18T01:38:01.574Z,3.33
2019-01-18T01:40:31.114Z,3.53
2019-01-18T01:43:06.447Z,3.90
2019-01-18T01:45:35.964Z,3.40
2019-01-18T01:48:05.657Z,3.67
2019-01-18T01:50:35.219Z,3.60
2019-01-18T01:53:04.839Z,4.00
2019-01-18T01:55:34.377Z,3.60
2019-01-18T01:58:05.088Z,3.33
2019-01-18T02:00:34.701Z,3.90
2019-01-18T02:03:04.300Z,3.00
2019-01-18T02:05:33.856Z,4.03
2019-01-18T02:08:03.395Z,2.90
2019-01-18T02:10:33.003Z,3.00
2019-01-18T02:13:02.553Z,3.20
2019-01-18T02:15:32.103Z,3.00
2019-01-18T02:18:01.646Z,3.20
2019-01-18T02:20:31.185Z,3.00
2019-01-18T02:23:03.678Z,3.50
2019-01-18T02:25:33.267Z,2.80
2019-01-18T02:28:04.639Z,2.67
2019-01-18T02:30:34.461Z,2.73
2019-01-18T02:33:03.998Z,2.43
2019-01-18T02:35:33.549Z,2.37
2019-01-18T02:38:03.070Z,3.03
2019-01-18T02:40:32.698Z,2.60
2019-01-18T02:43:02.241Z,2.47
2019-01-18T02:45:31.782Z,3.30
2019-01-18T02:48:01.328Z,2.57
2019-01-18T02:50:30.863Z,2.43
2019-01-18T02:53:00.425Z,2.83
2019-01-18T02:55:29.959Z,2.83
2019-01-18T02:57:59.483Z,2.40
2019-01-18T03:00:29.042Z,1.97
2019-01-18T03:02:58.640Z,2.30
2019-01-18T03:05:28.349Z,2.67
2019-01-18T03:07:57.884Z,2.23
2019-01-18T03:10:30.443Z,2.33
2019-01-18T03:13:00.059Z,2.50
2019-01-18T03:15:29.690Z,2.50
2019-01-18T03:17:59.240Z,2.33
2019-01-18T03:20:48.461Z,2.40
2019-01-18T03:23:18.048Z,2.63
2019-01-18T03:25:48.037Z,2.47
2019-01-18T03:28:17.750Z,2.97
2019-01-18T03:30:47.353Z,2.90
2019-01-18T03:33:16.906Z,2.83
2019-01-18T03:35:46.449Z,2.27
2019-01-18T03:38:16.030Z,2.00
2019-01-18T03:40:45.594Z,1.90
2019-01-18T03:43:15.120Z,2.50
2019-01-18T03:45:44.684Z,2.50
2019-01-18T03:48:14.385Z,2.30
2019-01-18T03:50:44.051Z,2.63
2019-01-18T03:53:13.675Z,2.53
2019-01-18T03:55:43.216Z,2.03
2019-01-18T03:58:12.744Z,2.73
2019-01-18T04:00:42.315Z,2.53
2019-01-18T04:03:11.803Z,1.97
2019-01-18T04:05:41.567Z,2.90
2019-01-18T04:08:11.107Z,2.30
2019-01-18T04:10:44.919Z,2.50
2019-01-18T04:13:22.499Z,3.00
2019-01-18T04:15:52.156Z,2.33
2019-01-18T04:18:21.668Z,2.20
2019-01-18T04:20:51.227Z,2.90
2019-01-18T04:23:20.875Z,3.03
2019-01-18T04:25:50.456Z,2.60
2019-01-18T04:28:20.025Z,2.77
2019-01-18T04:30:49.683Z,2.67
2019-01-18T04:33:19.282Z,2.43
2019-01-18T04:35:48.839Z,2.90
2019-01-18T04:38:18.360Z,3.20
2019-01-18T04:40:47.944Z,2.27
2019-01-18T04:43:17.586Z,3.20
2019-01-18T04:45:47.158Z,2.40
2019-01-18T04:48:16.670Z,2.13
2019-01-18T04:50:46.231Z,2.40
2019-01-18T04:53:16.153Z,2.97
2019-01-18T04:55:45.873Z,2.80
2019-01-18T04:58:15.554Z,2.67
2019-01-18T05:00:45.315Z,3.10
2019-01-18T05:03:16.017Z,2.80
2019-01-18T05:05:45.614Z,2.87
2019-01-18T05:08:15.202Z,2.73
2019-01-18T05:10:44.752Z,2.73
2019-01-18T05:13:15.267Z,3.00
2019-01-18T05:15:46.217Z,3.17
2019-01-18T05:18:15.762Z,3.57
2019-01-18T05:20:45.498Z,2.83
2019-01-18T05:23:15.031Z,3.00
2019-01-18T05:25:44.775Z,3.10
2019-01-18T05:28:14.368Z,3.10
2019-01-18T05:30:47.781Z,3.20
2019-01-18T05:33:15.463Z,3.03
2019-01-18T05:35:44.998Z,2.87
2019-01-18T05:38:14.542Z,2.93
2019-01-18T05:40:44.149Z,2.83
2019-01-18T05:43:13.645Z,3.13
2019-01-18T05:45:44.230Z,2.77
2019-01-18T05:48:13.869Z,3.30
2019-01-18T05:50:43.362Z,3.57
2019-01-18T05:53:13.410Z,3.23
2019-01-18T05:55:42.958Z,3.53
2019-01-18T05:58:12.510Z,3.93
2019-01-18T06:00:44.051Z,3.63
2019-01-18T06:03:13.614Z,3.97
2019-01-18T06:05:43.867Z,3.50
2019-01-18T06:08:13.512Z,3.83
2019-01-18T06:10:43.121Z,4.63
2019-01-18T06:13:12.700Z,4.40
2019-01-18T06:15:42.242Z,4.00
2019-01-18T06:18:11.989Z,4.33
2019-01-18T06:20:41.584Z,4.47
2019-01-18T06:23:11.354Z,4.90
2019-01-18T06:25:41.389Z,4.30
2019-01-18T06:28:11.159Z,4.67
2019-01-18T06:30:43.849Z,3.93
2019-01-18T06:33:13.364Z,4.87
2019-01-18T06:35:42.952Z,4.70
2019-01-18T06:38:12.520Z,5.10
2019-01-18T06:40:42.955Z,4.83
2019-01-18T06:43:12.466Z,4.90
2019-01-18T06:45:42.241Z,5.23
2019-01-18T06:48:13.426Z,5.57
2019-01-18T06:50:42.977Z,4.87
2019-01-18T06:53:12.540Z,5.47
2019-01-18T06:55:42.204Z,5.30
2019-01-18T06:58:11.788Z,5.17
2019-01-18T07:00:41.394Z,5.50
2019-01-18T07:03:10.937Z,6.03
2019-01-18T07:05:40.477Z,6.00
2019-01-18T07:08:10.005Z,5.77
2019-01-18T07:10:39.548Z,5.30
2019-01-18T07:13:09.086Z,5.93
2019-01-18T07:15:38.644Z,6.30
2019-01-18T07:18:08.176Z,6.27
2019-01-18T07:20:37.728Z,5.53
2019-01-18T07:23:07.269Z,5.77
2019-01-18T07:25:36.901Z,6.70
2019-01-18T07:28:06.667Z,6.70
2019-01-18T07:30:38.341Z,7.57
2019-01-18T07:33:10.013Z,8.07
2019-01-18T07:35:39.586Z,7.90
2019-01-18T07:38:09.223Z,7.57
2019-01-18T07:40:38.782Z,7.87
2019-01-18T07:43:08.374Z,7.83
2019-01-18T07:45:38.101Z,6.53
2019-01-18T07:48:12.118Z,6.87
2019-01-18T07:50:41.732Z,8.03
2019-01-18T07:53:11.532Z,8.13
2019-01-18T07:55:41.091Z,7.57
2019-01-18T07:58:10.651Z,8.33
2019-01-18T08:00:40.182Z,8.00
2019-01-18T08:03:09.891Z,8.53
2019-01-18T08:05:41.064Z,8.60
2019-01-18T08:08:15.931Z,8.90
2019-01-18T08:10:45.492Z,9.53
2019-01-18T08:13:15.025Z,8.27
2019-01-18T08:15:44.585Z,8.03
2019-01-18T08:18:14.118Z,8.10
2019-01-18T08:20:43.682Z,9.87
2019-01-18T08:23:13.221Z,8.03
2019-01-18T08:25:42.754Z,9.10
2019-01-18T08:28:12.359Z,8.93
2019-01-18T08:30:41.902Z,9.03
2019-01-18T08:33:11.434Z,10.00
2019-01-18T08:35:41.599Z,8.87
2019-01-18T08:38:15.352Z,9.27
2019-01-18T08:40:44.889Z,9.40
2019-01-18T08:43:15.227Z,9.60
2019-01-18T08:45:48.320Z,10.03
2019-01-18T08:48:18.204Z,9.63
2019-01-18T08:50:48.015Z,10.00
2019-01-18T08:53:17.637Z,10.77
2019-01-18T08:55:47.206Z,10.40
2019-01-18T08:58:17.087Z,11.40
2019-01-18T09:00:48.390Z,10.40
2019-01-18T09:03:17.967Z,12.07
2019-01-18T09:05:48.347Z,11.33
2019-01-18T09:08:17.890Z,11.40
2019-01-18T09:10:47.435Z,12.13
2019-01-18T09:13:18.446Z,12.20
2019-01-18T09:15:48.036Z,12.13
2019-01-18T09:18:17.597Z,13.03
2019-01-18T09:20:48.224Z,12.33
2019-01-18T09:23:17.758Z,11.70
2019-01-18T09:25:50.874Z,12.97
2019-01-18T09:28:20.103Z,12.13
2019-01-18T09:30:49.651Z,12.40
2019-01-18T09:33:19.191Z,11.37
2019-01-18T09:35:50.071Z,10.80
2019-01-18T09:38:21.254Z,12.33
2019-01-18T09:40:50.747Z,10.80
2019-01-18T09:43:20.360Z,11.47
2019-01-18T09:45:49.915Z,10.10
2019-01-18T09:48:19.474Z,12.07
2019-01-18T09:50:49.030Z,9.73
2019-01-18T09:53:18.553Z,10.20
2019-01-18T09:55:48.095Z,10.10
2019-01-18T09:58:17.653Z,9.33
2019-01-18T10:00:47.202Z,9.77
2019-01-18T10:03:16.761Z,9.90
2019-01-18T10:05:46.294Z,9.30
2019-01-18T10:08:15.880Z,9.53
2019-01-18T10:10:45.464Z,8.60
2019-01-18T10:13:15.003Z,9.77
2019-01-18T10:15:44.788Z,9.37
2019-01-18T10:18:14.348Z,8.07
2019-01-18T10:20:44.134Z,7.50
2019-01-18T10:23:13.683Z,8.37
2019-01-18T10:25:43.294Z,7.53
2019-01-18T10:28:12.831Z,6.83
2019-01-18T10:30:42.388Z,7.07
2019-01-18T10:33:11.984Z,6.77
2019-01-18T10:35:41.532Z,7.90
2019-01-18T10:38:11.093Z,6.43
2019-01-18T10:40:40.637Z,6.10
2019-01-18T10:43:10.203Z,6.27
2019-01-18T10:45:39.836Z,7.23
2019-01-18T10:48:09.446Z,6.63
2019-01-18T10:50:38.988Z,6.47
2019-01-18T10:53:08.597Z,7.27
2019-01-18T10:55:38.371Z,7.53
2019-01-18T10:58:07.920Z,7.37
2019-01-18T11:00:37.516Z,8.00
2019-01-18T11:03:07.150Z,7.53
2019-01-18T11:05:36.685Z,6.50
2019-01-18T11:08:06.299Z,7.13
2019-01-18T11:10:35.923Z,6.13
2019-01-18T11:13:05.517Z,6.70
2019-01-18T11:15:36.246Z,6.27
2019-01-18T11:18:06.118Z,5.70
2019-01-18T11:20:51.074Z,5.57
2019-01-18T11:23:20.340Z,6.20
2019-01-18T11:25:49.877Z,5.53
2019-01-18T11:28:19.410Z,5.77
2019-01-18T11:30:49.027Z,4.97
2019-01-18T11:33:18.580Z,5.20
2019-01-18T11:35:48.184Z,5.83
2019-01-18T11:38:17.709Z,4.50
2019-01-18T11:40:47.259Z,5.30
2019-01-18T11:43:16.837Z,5.00
2019-01-18T11:45:46.364Z,5.50
2019-01-18T11:48:15.908Z,5.93
2019-01-18T11:50:45.463Z,6.83
2019-01-18T11:53:15.326Z,6.17
2019-01-18T11:55:44.875Z,4.63
2019-01-18T11:58:14.399Z,5.40
2019-01-18T12:00:43.959Z,5.23
2019-01-18T12:03:13.494Z,5.90
2019-01-18T12:05:43.039Z,4.67
2019-01-18T12:08:12.637Z,5.33
2019-01-18T12:10:42.199Z,3.87
2019-01-18T12:13:11.752Z,4.03
2019-01-18T12:15:41.324Z,3.27
2019-01-18T12:18:10.907Z,2.90
2019-01-18T12:20:40.593Z,2.77
2019-01-18T12:23:10.233Z,2.43
2019-01-18T12:25:39.998Z,1.67
2019-01-18T12:28:09.607Z,2.07
2019-01-18T12:30:39.144Z,2.77
2019-01-18T12:33:08.718Z,3.60
2019-01-18T12:35:38.263Z,2.53
2019-01-18T12:38:07.812Z,2.13
2019-01-18T12:40:38.280Z,1.93
2019-01-18T12:43:07.901Z,1.63
2019-01-18T12:45:37.448Z,1.70
2019-01-18T12:48:07.183Z,2.03
2019-01-18T12:50:37.209Z,1.47
2019-01-18T12:53:06.898Z,1.83
2019-01-18T12:55:36.475Z,1.60
2019-01-18T12:58:06.182Z,2.77
2019-01-18T13:00:35.800Z,2.77
2019-01-18T13:03:05.684Z,3.13
2019-01-18T13:05:41.790Z,3.10
2019-01-18T13:08:11.324Z,3.10
2019-01-18T13:10:41.537Z,3.40
2019-01-18T13:13:11.147Z,3.03
2019-01-18T13:15:50.808Z,3.27
2019-01-18T13:18:20.350Z,2.60
2019-01-18T13:20:49.869Z,2.70
2019-01-18T13:23:19.411Z,2.70
2019-01-18T13:25:49.663Z,2.57
2019-01-18T13:28:19.206Z,2.40
2019-01-18T13:30:48.728Z,1.87
2019-01-18T13:33:18.403Z,2.10
2019-01-18T13:35:47.949Z,1.73
2019-01-18T13:38:17.478Z,1.93
2019-01-18T13:40:47.052Z,1.87
2019-01-18T13:43:16.595Z,3.50
2019-01-18T13:45:46.135Z,1.93
2019-01-18T13:48:15.672Z,2.40
2019-01-18T13:50:45.229Z,2.27
2019-01-18T13:53:14.986Z,2.07
2019-01-18T13:55:44.626Z,2.33
2019-01-18T13:58:15.946Z,2.93
2019-01-18T14:00:45.436Z,2.00
2019-01-18T14:03:14.983Z,2.43
2019-01-18T14:05:44.542Z,1.77
2019-01-18T14:08:14.084Z,2.60
2019-01-18T14:10:43.638Z,2.07
2019-01-18T14:13:15.127Z,2.03
2019-01-18T14:15:44.751Z,2.43
2019-01-18T14:18:14.275Z,2.37
2019-01-18T14:20:43.808Z,2.40
2019-01-18T14:23:13.359Z,2.60
2019-01-18T14:25:42.887Z,2.80
2019-01-18T14:28:12.433Z,2.47
2019-01-18T14:30:41.963Z,2.67
2019-01-18T14:33:11.535Z,3.07
2019-01-18T14:35:41.122Z,2.33
2019-01-18T14:38:10.648Z,2.00
2019-01-18T14:40:40.201Z,1.93
2019-01-18T14:43:09.821Z,2.00
2019-01-18T14:45:44.081Z,2.87
2019-01-18T14:48:13.632Z,2.70
2019-01-18T14:50:44.293Z,2.27
2019-01-18T14:53:13.809Z,3.30
2019-01-18T14:55:43.444Z,2.30
2019-01-18T14:58:13.129Z,2.33
2019-01-18T15:00:42.824Z,2.97
2019-01-18T15:03:13.589Z,2.73
2019-01-18T15:05:43.311Z,2.30
2019-01-18T15:08:12.850Z,2.53
2019-01-18T15:10:42.400Z,2.67
2019-01-18T15:13:14.365Z,2.93
2019-01-18T15:15:43.908Z,3.30
2019-01-18T15:18:13.528Z,2.63
2019-01-18T15:20:43.065Z,3.40
2019-01-18T15:23:12.911Z,2.83
2019-01-18T15:25:42.484Z,2.87
2019-01-18T15:28:12.019Z,3.20
2019-01-18T15:30:41.592Z,2.50
2019-01-18T15:33:11.115Z,3.03
2019-01-18T15:35:40.701Z,2.23
2019-01-18T15:38:10.513Z,5.60
2019-01-18T15:40:43.453Z,6.93
2019-01-18T15:43:14.641Z,3.40
2019-01-18T15:45:44.230Z,3.37
2019-01-18T15:48:13.828Z,2.67
2019-01-18T15:50:43.366Z,3.03
2019-01-18T15:53:12.976Z,2.80
2019-01-18T15:55:42.635Z,2.60
2019-01-18T15:58:12.277Z,2.37
2019-01-18T16:00:43.162Z,2.80
2019-01-18T16:03:16.066Z,2.43
2019-01-18T16:05:44.611Z,2.63
2019-01-18T16:08:14.532Z,1.93
2019-01-18T16:10:44.068Z,3.27
2019-01-18T16:13:13.593Z,3.60
2019-01-18T16:15:50.532Z,3.07
2019-01-18T16:18:25.143Z,2.97
2019-01-18T16:20:54.754Z,3.07
2019-01-18T16:23:24.290Z,2.60
2019-01-18T16:25:53.811Z,3.87
2019-01-18T16:28:23.369Z,3.63
2019-01-18T16:30:52.961Z,2.70
2019-01-18T16:33:23.593Z,3.83
2019-01-18T16:35:53.299Z,3.73
2019-01-18T16:38:22.836Z,4.33
2019-01-18T16:40:52.383Z,4.47
2019-01-18T16:43:29.882Z,7.80
2019-01-18T16:45:59.456Z,10.87
2019-01-18T16:48:29.022Z,8.77
2019-01-18T16:50:58.516Z,6.57
2019-01-18T16:53:28.072Z,5.00
2019-01-18T16:57:24.699Z,4.80
2019-01-18T16:59:54.252Z,4.53
2019-01-18T17:02:23.775Z,4.73
2019-01-18T17:04:53.834Z,5.50
2019-01-18T17:07:23.452Z,5.13
2019-01-18T17:09:52.976Z,5.73
2019-01-18T17:12:22.529Z,5.67
2019-01-18T17:14:52.060Z,5.90
2019-01-18T17:17:21.606Z,5.70
2019-01-18T17:19:51.158Z,5.67
2019-01-18T17:22:20.679Z,5.87
2019-01-18T17:24:50.234Z,7.37
2019-01-18T17:27:19.781Z,6.90
2019-01-18T17:29:49.465Z,6.20
2019-01-18T17:32:19.019Z,6.17
2019-01-18T17:34:48.553Z,6.90
2019-01-18T17:37:18.272Z,7.03
2019-01-18T17:39:48.083Z,6.63
2019-01-18T17:42:31.261Z,6.53
2019-01-18T17:45:33.651Z,6.30
2019-01-18T17:48:16.632Z,7.73
2019-01-18T17:51:09.163Z,6.30
2019-01-18T17:54:01.322Z,6.77
2019-01-18T17:56:47.695Z,6.97
2019-01-18T17:59:40.060Z,7.70
2019-01-18T18:02:35.132Z,8.27
2019-01-18T18:05:50.417Z,8.37
2019-01-18T18:08:30.273Z,7.50
2019-01-18T18:11:15.814Z,8.53
2019-01-18T18:13:58.633Z,8.50
2019-01-18T18:16:41.649Z,7.73
2019-01-18T18:19:35.178Z,7.80
2019-01-18T18:22:33.109Z,8.83
2019-01-18T18:25:13.227Z,8.57
2019-01-18T18:28:08.879Z,7.80
2019-01-18T18:30:54.734Z,8.70
2019-01-18T18:34:04.772Z,9.03
2019-01-18T18:36:53.692Z,9.00
2019-01-18T18:40:03.822Z,10.47
2019-01-18T18:42:38.103Z,9.77
2019-01-18T18:45:43.816Z,10.97
2019-01-18T18:48:35.745Z,13.57
2019-01-18T18:51:24.561Z,14.97
2019-01-18T18:54:33.199Z,13.90
2019-01-18T18:57:12.970Z,11.67
2019-01-18T18:59:59.018Z,11.27
2019-01-18T19:02:36.007Z,9.37
2019-01-18T19:05:21.821Z,10.07
2019-01-18T19:08:14.258Z,9.63
2019-01-18T19:11:03.151Z,9.83
2019-01-18T19:13:43.189Z,9.17
2019-01-18T19:16:35.140Z,10.50
2019-01-18T19:19:38.727Z,9.20
2019-01-18T19:22:21.323Z,9.27
2019-01-18T19:25:34.451Z,10.57
2019-01-18T19:28:32.621Z,10.23
2019-01-18T19:31:36.977Z,10.07
2019-01-18T19:34:25.789Z,11.07
2019-01-18T19:37:20.701Z,12.47
2019-01-18T19:40:06.861Z,12.43
2019-01-18T19:43:00.678Z,11.07
2019-01-18T19:45:51.790Z,12.00
2019-01-18T19:48:55.944Z,12.67
2019-01-18T19:51:47.568Z,11.93
2019-01-18T19:54:39.468Z,12.30
2019-01-18T19:57:22.331Z,12.67
2019-01-18T20:00:11.756Z,12.63
2019-01-18T20:02:57.810Z,13.70
2019-01-18T20:05:40.767Z,12.67
2019-01-18T20:08:20.402Z,12.33
2019-01-18T20:11:27.502Z,12.53
2019-01-18T20:14:22.844Z,12.87
2019-01-18T20:17:14.660Z,22.70
2019-01-18T20:20:00.200Z,16.30
2019-01-18T20:23:02.875Z,11.47
2019-01-18T20:25:45.507Z,12.47
2019-01-18T20:28:34.525Z,12.87
2019-01-18T20:31:26.487Z,14.23
2019-01-18T20:34:21.668Z,12.53
2019-01-18T20:37:10.485Z,15.13
2019-01-18T20:39:59.869Z,14.30
2019-01-18T20:43:08.137Z,13.40
2019-01-18T20:46:10.607Z,14.43
2019-01-18T20:48:47.589Z,14.80
2019-01-18T20:51:36.398Z,14.10
2019-01-18T20:54:44.916Z,13.03
2019-01-18T20:57:30.115Z,13.40
2019-01-18T21:00:29.060Z,13.13
2019-01-18T21:03:03.497Z,13.50
2019-01-18T21:06:13.367Z,12.47
2019-01-18T21:09:18.954Z,14.30
2019-01-18T21:11:59.516Z,13.93
2019-01-18T21:15:11.170Z,13.37
2019-01-18T21:17:48.144Z,14.13
2019-01-18T21:20:31.071Z,14.20
2019-01-18T21:23:16.746Z,14.27
2019-01-18T21:26:23.644Z,12.93
2019-01-18T21:29:19.749Z,13.43
2019-01-18T21:32:11.080Z,13.27
2019-01-18T21:34:45.329Z,12.77
2019-01-18T21:37:40.278Z,13.00
2019-01-18T21:40:26.202Z,12.67
2019-01-18T21:43:25.692Z,13.27
2019-01-18T21:46:14.743Z,11.73
2019-01-18T21:49:09.891Z,12.20
2019-01-18T21:52:02.272Z,11.47
2019-01-18T21:55:18.689Z,13.43
2019-01-18T21:58:04.423Z,13.93
2019-01-18T22:00:50.288Z,14.13
2019-01-18T22:03:35.985Z,13.77
2019-01-18T22:06:18.165Z,12.63
2019-01-18T22:09:20.204Z,11.73
2019-01-18T22:12:05.935Z,11.60
2019-01-18T22:15:00.742Z,12.13
2019-01-18T22:17:58.713Z,11.63
2019-01-18T22:20:53.858Z,11.90
2019-01-18T22:23:42.602Z,11.90
2019-01-18T22:26:35.933Z,11.37
2019-01-18T22:29:21.882Z,11.90
2019-01-18T22:31:56.165Z,10.83
2019-01-18T22:34:59.118Z,11.30
2019-01-18T22:37:53.508Z,11.23
2019-01-18T22:40:59.200Z,11.63
2019-01-18T22:43:36.560Z,9.83
2019-01-18T22:46:30.036Z,11.13
2019-01-18T22:49:29.607Z,10.93
2019-01-18T22:52:44.392Z,11.07
2019-01-18T22:55:39.462Z,24.97
2019-01-18T22:58:34.108Z,30.60
2019-01-18T23:01:27.981Z,18.93
2019-01-18T23:04:31.707Z,18.20
2019-01-18T23:07:11.458Z,18.83
2019-01-18T23:09:48.636Z,16.93
2019-01-18T23:12:52.408Z,17.27
2019-01-18T23:15:29.328Z,14.93
2019-01-18T23:18:20.527Z,14.30
2019-01-18T23:21:26.483Z,13.10
2019-01-18T23:24:00.761Z,13.40
2019-01-18T23:27:00.432Z,12.73
2019-01-18T23:29:46.636Z,12.30
2019-01-18T23:32:39.934Z,11.90
2019-01-18T23:35:37.511Z,13.13
2019-01-18T23:38:38.299Z,12.17
2019-01-18T23:41:40.958Z,11.63
2019-01-18T23:44:29.384Z,13.20
2019-01-18T23:47:16.096Z,15.03
2019-01-18T23:50:17.359Z,13.90
2019-01-18T23:53:01.383Z,16.37
2019-01-18T23:55:41.420Z,16.43
2019-01-18T23:58:30.657Z,17.33
