createdAt,value
2023-03-29T00:02:01.847Z,98318.96
2023-03-29T00:05:48.628Z,98318.13
2023-03-29T00:10:11.013Z,98315.79
2023-03-29T00:14:13.801Z,98314.48
2023-03-29T00:18:30.972Z,98311.20
2023-03-29T00:22:35.373Z,98307.83
2023-03-29T00:26:48.886Z,98308.92
2023-03-29T00:30:44.515Z,98307.85
2023-03-29T00:34:51.139Z,98312.23
2023-03-29T00:38:57.204Z,98301.77
2023-03-29T00:43:01.076Z,98297.77
2023-03-29T00:47:19.524Z,98293.66
2023-03-29T00:51:33.385Z,98289.29
2023-03-29T00:56:17.496Z,98291.15
2023-03-29T01:00:47.578Z,98287.42
2023-03-29T01:04:49.901Z,98283.13
2023-03-29T01:09:00.034Z,98279.99
2023-03-29T01:13:11.163Z,98272.35
2023-03-29T01:17:18.015Z,98275.73
2023-03-29T01:21:23.863Z,98272.88
2023-03-29T01:26:01.944Z,98265.64
2023-03-29T01:30:08.114Z,98262.77
2023-03-29T01:34:52.846Z,98257.81
2023-03-29T01:39:24.703Z,98252.49
2023-03-29T01:43:34.463Z,98254.48
2023-03-29T01:47:59.676Z,98246.71
2023-03-29T01:52:14.224Z,98245.36
2023-03-29T01:56:17.007Z,98245.98
2023-03-29T02:00:14.245Z,98241.44
2023-03-29T02:04:27.249Z,98240.92
2023-03-29T02:08:31.256Z,98246.35
2023-03-29T02:12:49.461Z,98241.95
2023-03-29T02:16:57.119Z,98244.33
2023-03-29T02:21:17.319Z,98244.31
2023-03-29T02:25:17.145Z,98244.88
2023-03-29T02:29:20.194Z,98247.77
2023-03-29T02:33:34.524Z,98242.74
2023-03-29T02:37:49.721Z,98245.65
2023-03-29T02:41:24.807Z,98251.64
2023-03-29T02:45:11.448Z,98250.79
2023-03-29T02:49:17.318Z,98254.57
2023-03-29T02:53:42.244Z,98256.88
2023-03-29T02:57:49.065Z,98262.42
2023-03-29T03:01:55.817Z,98261.60
2023-03-29T03:05:42.105Z,98258.80
2023-03-29T03:09:48.634Z,98259.27
2023-03-29T03:14:15.496Z,98256.15
2023-03-29T03:18:58.757Z,98254.83
2023-03-29T03:23:09.991Z,98253.55
2023-03-29T03:27:24.751Z,98250.71
2023-03-29T03:31:28.034Z,98253.80
2023-03-29T03:35:36.699Z,98246.19
2023-03-29T03:39:41.271Z,98239.75
2023-03-29T03:44:01.217Z,98242.19
2023-03-29T03:47:48.511Z,98242.44
2023-03-29T03:51:15.081Z,98248.71
2023-03-29T03:55:19.679Z,98248.89
2023-03-29T03:59:24.143Z,98248.12
2023-03-29T04:03:15.493Z,98249.11
2023-03-29T04:07:24.105Z,98247.67
2023-03-29T04:11:45.357Z,98250.34
2023-03-29T04:16:06.156Z,98244.77
2023-03-29T04:20:24.149Z,98239.27
2023-03-29T04:24:48.775Z,98243.11
2023-03-29T04:29:11.875Z,98237.91
2023-03-29T04:33:35.951Z,98237.61
2023-03-29T04:37:46.965Z,98240.64
2023-03-29T04:42:12.277Z,98238.50
2023-03-29T04:46:15.143Z,98238.48
2023-03-29T04:50:26.578Z,98236.55
2023-03-29T04:54:32.816Z,98234.09
2023-03-29T04:58:43.827Z,98234.94
2023-03-29T05:03:03.302Z,98232.13
2023-03-29T05:07:33.081Z,98224.61
2023-03-29T05:11:52.244Z,98228.52
2023-03-29T05:16:43.779Z,98227.77
2023-03-29T05:21:28.432Z,98222.60
2023-03-29T05:26:12.638Z,98225.75
2023-03-29T05:30:21.010Z,98225.64
2023-03-29T05:34:39.929Z,98223.60
2023-03-29T05:38:49.356Z,98219.38
2023-03-29T05:43:28.570Z,98223.52
2023-03-29T05:47:34.632Z,98226.02
2023-03-29T05:51:53.855Z,98224.02
2023-03-29T05:56:18.974Z,98224.52
2023-03-29T06:01:00.697Z,98216.52
2023-03-29T06:05:13.520Z,98216.84
2023-03-29T06:09:32.776Z,98213.54
2023-03-29T06:13:42.950Z,98214.05
2023-03-29T06:18:15.288Z,98212.61
2023-03-29T06:22:38.983Z,98212.73
2023-03-29T06:27:02.957Z,98211.57
2023-03-29T06:31:44.252Z,98218.91
2023-03-29T06:36:15.941Z,98218.71
2023-03-29T06:40:44.459Z,98219.05
2023-03-29T06:45:25.700Z,98228.27
2023-03-29T06:49:52.449Z,98234.10
2023-03-29T06:54:32.477Z,98236.71
2023-03-29T06:59:01.062Z,98240.82
2023-03-29T07:02:58.314Z,98241.50
2023-03-29T07:07:06.609Z,98240.34
2023-03-29T07:11:27.657Z,98240.09
2023-03-29T07:15:54.350Z,98239.90
2023-03-29T07:20:06.348Z,98241.32
2023-03-29T07:24:38.498Z,98241.16
2023-03-29T07:28:53.585Z,98242.50
2023-03-29T07:33:30.944Z,98242.83
2023-03-29T07:37:35.647Z,98240.92
2023-03-29T07:41:41.848Z,98240.71
2023-03-29T07:46:05.736Z,98239.84
2023-03-29T07:50:44.874Z,98233.98
2023-03-29T07:55:26.203Z,98231.41
2023-03-29T07:59:54.618Z,98225.05
2023-03-29T08:04:08.098Z,98224.02
2023-03-29T08:08:15.839Z,98223.32
2023-03-29T08:12:40.755Z,98215.79
2023-03-29T08:16:48.697Z,98218.13
2023-03-29T08:21:28.768Z,98209.75
2023-03-29T08:26:13.296Z,98210.06
2023-03-29T08:30:39.660Z,98205.67
2023-03-29T08:35:08.507Z,98207.48
2023-03-29T08:39:52.881Z,98206.30
2023-03-29T08:44:20.203Z,98205.19
2023-03-29T08:48:51.918Z,98199.85
2023-03-29T08:53:33.374Z,98194.60
2023-03-29T08:58:26.334Z,98196.98
2023-03-29T09:02:58.129Z,98191.27
2023-03-29T09:07:42.521Z,98188.45
2023-03-29T09:12:05.537Z,98180.58
2023-03-29T09:16:10.375Z,98175.55
2023-03-29T09:20:20.902Z,98176.33
2023-03-29T09:24:47.968Z,98164.84
2023-03-29T09:29:20.385Z,98165.64
2023-03-29T09:33:53.923Z,98160.86
2023-03-29T09:38:03.989Z,98160.42
2023-03-29T09:42:36.561Z,98162.11
2023-03-29T09:47:03.751Z,98160.73
2023-03-29T09:51:11.093Z,98160.88
2023-03-29T09:55:56.373Z,98154.74
2023-03-29T10:00:00.964Z,98160.27
2023-03-29T10:04:50.247Z,98155.16
2023-03-29T10:09:03.543Z,98150.52
2023-03-29T10:13:47.283Z,98152.30
2023-03-29T10:18:07.075Z,98146.33
2023-03-29T10:23:00.302Z,98138.30
2023-03-29T10:27:43.742Z,98135.52
2023-03-29T10:32:07.734Z,98137.51
2023-03-29T10:36:21.975Z,98132.13
2023-03-29T10:40:46.297Z,98128.50
2023-03-29T10:45:36.297Z,98126.84
2023-03-29T10:50:07.044Z,98119.99
2023-03-29T10:54:18.334Z,98115.20
2023-03-29T10:58:34.345Z,98108.84
2023-03-29T11:03:21.884Z,98102.84
2023-03-29T11:08:11.583Z,98089.20
2023-03-29T11:12:33.974Z,98083.45
2023-03-29T11:17:11.692Z,98074.61
2023-03-29T11:21:10.795Z,98065.88
2023-03-29T11:25:19.318Z,98061.67
2023-03-29T11:29:58.872Z,98051.90
2023-03-29T11:34:42.679Z,98049.06
2023-03-29T11:38:39.403Z,98040.75
2023-03-29T11:42:57.174Z,98031.96
2023-03-29T11:47:52.366Z,98023.37
2023-03-29T11:52:08.451Z,98013.20
2023-03-29T11:56:04.243Z,98001.70
2023-03-29T12:00:13.170Z,97999.66
2023-03-29T12:04:26.281Z,97993.59
2023-03-29T12:09:03.671Z,98003.45
2023-03-29T12:13:15.725Z,98001.48
2023-03-29T12:17:58.198Z,98002.34
2023-03-29T12:21:42.864Z,97995.24
2023-03-29T12:25:27.056Z,97991.36
2023-03-29T12:29:26.326Z,97989.72
2023-03-29T12:33:32.488Z,97984.58
2023-03-29T12:37:51.311Z,97984.33
2023-03-29T12:41:45.718Z,97978.70
2023-03-29T12:45:56.256Z,97973.85
2023-03-29T12:50:18.893Z,97970.95
2023-03-29T12:54:15.857Z,97966.05
2023-03-29T12:58:44.223Z,97961.91
2023-03-29T13:02:58.401Z,97956.69
2023-03-29T13:07:08.661Z,97953.86
2023-03-29T13:11:12.386Z,97955.55
2023-03-29T13:14:58.791Z,97952.14
2023-03-29T13:19:33.999Z,97947.63
2023-03-29T13:23:55.273Z,97933.72
2023-03-29T13:28:20.329Z,97932.02
2023-03-29T13:31:53.996Z,97927.50
2023-03-29T13:36:03.003Z,97920.58
2023-03-29T13:39:46.844Z,97908.91
2023-03-29T13:43:31.610Z,97899.55
2023-03-29T13:47:05.830Z,97900.23
2023-03-29T13:51:18.187Z,97894.00
2023-03-29T13:55:13.557Z,97896.38
2023-03-29T13:59:52.750Z,97896.35
2023-03-29T14:03:46.040Z,97891.85
2023-03-29T14:08:01.153Z,97882.70
2023-03-29T14:11:58.629Z,97889.77
2023-03-29T14:15:57.070Z,97882.32
2023-03-29T14:19:41.086Z,97883.83
2023-03-29T14:23:18.103Z,97881.02
2023-03-29T14:27:06.402Z,97882.88
2023-03-29T14:30:55.193Z,97879.88
2023-03-29T14:34:42.275Z,97881.13
2023-03-29T14:38:43.584Z,97882.74
2023-03-29T14:42:16.778Z,97873.10
2023-03-29T14:46:04.558Z,97870.84
2023-03-29T14:50:16.749Z,97865.83
2023-03-29T14:55:33.321Z,97860.69
2023-03-29T15:00:00.718Z,97855.65
2023-03-29T15:04:25.166Z,97848.43
2023-03-29T15:09:09.844Z,97842.82
2023-03-29T15:13:26.934Z,97839.63
2023-03-29T15:17:51.664Z,97837.86
2023-03-29T15:22:18.189Z,97836.02
2023-03-29T15:26:53.253Z,97831.05
2023-03-29T15:31:43.171Z,97832.36
2023-03-29T15:36:27.868Z,97830.98
2023-03-29T15:40:48.590Z,97823.39
2023-03-29T15:45:08.052Z,97818.45
2023-03-29T15:49:48.438Z,97808.52
2023-03-29T15:54:16.752Z,97818.39
2023-03-29T15:58:24.982Z,97816.58
2023-03-29T16:02:32.138Z,97815.23
2023-03-29T16:06:44.392Z,97823.06
2023-03-29T16:11:16.214Z,97816.86
2023-03-29T16:17:21.850Z,97831.06
2023-03-29T16:21:19.718Z,97823.42
2023-03-29T16:25:30.007Z,97806.25
2023-03-29T16:29:38.101Z,97805.45
2023-03-29T16:33:40.896Z,97810.34
2023-03-29T16:38:04.543Z,97818.23
2023-03-29T16:42:28.484Z,97815.13
2023-03-29T16:46:48.459Z,97818.29
2023-03-29T16:51:16.778Z,97828.27
2023-03-29T16:55:37.244Z,97837.89
2023-03-29T16:59:52.188Z,97838.98
2023-03-29T17:03:54.810Z,97839.95
2023-03-29T17:08:25.220Z,97843.25
2023-03-29T17:13:03.053Z,97843.86
2023-03-29T17:17:06.188Z,97846.52
2023-03-29T17:21:20.875Z,97841.95
2023-03-29T17:25:46.306Z,97847.95
2023-03-29T17:30:12.575Z,97853.02
2023-03-29T17:34:36.583Z,97850.32
2023-03-29T17:39:21.242Z,97853.89
2023-03-29T17:43:56.494Z,97851.09
2023-03-29T17:48:41.037Z,97858.10
2023-03-29T17:53:11.410Z,97863.67
2023-03-29T17:56:58.227Z,97866.73
2023-03-29T18:01:22.486Z,97866.16
2023-03-29T18:06:06.969Z,97874.39
2023-03-29T18:10:14.735Z,97872.32
2023-03-29T18:14:59.422Z,97873.65
2023-03-29T18:19:25.500Z,97868.91
2023-03-29T18:24:09.540Z,97871.74
2023-03-29T18:28:43.263Z,97869.41
2023-03-29T18:32:49.414Z,97873.94
2023-03-29T18:37:21.708Z,97877.75
2023-03-29T18:41:47.909Z,97887.47
2023-03-29T18:46:15.243Z,97891.60
2023-03-29T18:51:00.151Z,97890.09
2023-03-29T18:55:26.239Z,97879.50
2023-03-29T18:59:46.702Z,97869.83
2023-03-29T19:04:31.402Z,97875.05
2023-03-29T19:09:16.657Z,97865.77
2023-03-29T19:14:01.512Z,97867.30
2023-03-29T19:18:29.328Z,97864.92
2023-03-29T19:22:34.416Z,97864.45
2023-03-29T19:26:42.500Z,97864.95
2023-03-29T19:30:56.217Z,97855.73
2023-03-29T19:35:21.832Z,97859.48
2023-03-29T19:39:49.758Z,97866.08
2023-03-29T19:44:14.544Z,97866.61
2023-03-29T19:48:40.894Z,97861.98
2023-03-29T19:53:09.269Z,97862.94
2023-03-29T19:57:02.120Z,97860.66
2023-03-29T20:01:46.275Z,97852.77
2023-03-29T20:06:03.952Z,97854.97
2023-03-29T20:10:10.131Z,97849.46
2023-03-29T20:19:59.138Z,97843.40
2023-03-29T20:24:43.557Z,97849.48
2023-03-29T20:29:27.454Z,97847.61
2023-03-29T20:33:33.612Z,97847.48
2023-03-29T20:38:17.967Z,97834.92
2023-03-29T20:42:42.103Z,97826.55
2023-03-29T20:46:59.841Z,97824.88
2023-03-29T20:51:24.014Z,97823.71
2023-03-29T20:56:04.052Z,97822.38
2023-03-29T21:00:39.511Z,97812.11
2023-03-29T21:05:07.608Z,97815.55
2023-03-29T21:09:33.105Z,97809.45
2023-03-29T21:13:45.505Z,97809.61
2023-03-29T21:18:09.779Z,97806.98
2023-03-29T21:22:34.872Z,97806.67
2023-03-29T21:26:55.675Z,97801.55
2023-03-29T21:31:27.103Z,97805.17
2023-03-29T21:36:06.663Z,97804.23
2023-03-29T21:40:51.059Z,97802.67
2023-03-29T21:45:35.215Z,97800.20
2023-03-29T21:50:07.074Z,97793.30
2023-03-29T21:54:35.332Z,97796.23
2023-03-29T21:58:36.650Z,97790.28
2023-03-29T22:03:06.697Z,97784.55
2023-03-29T22:07:52.394Z,97774.33
2023-03-29T22:12:16.893Z,97774.73
2023-03-29T22:16:42.363Z,97775.61
2023-03-29T22:21:21.502Z,97770.58
2023-03-29T22:26:05.878Z,97767.52
2023-03-29T22:30:10.672Z,97764.00
2023-03-29T22:34:33.155Z,97758.74
2023-03-29T22:38:58.715Z,97750.86
2023-03-29T22:43:38.246Z,97750.10
2023-03-29T22:48:25.100Z,97749.84
2023-03-29T22:53:08.918Z,97746.89
2023-03-29T22:57:29.859Z,97744.23
2023-03-29T23:01:51.636Z,97739.94
2023-03-29T23:06:15.773Z,97738.05
2023-03-29T23:10:24.622Z,97741.89
2023-03-29T23:14:50.023Z,97742.52
2023-03-29T23:19:11.800Z,97747.85
2023-03-29T23:23:20.650Z,97743.72
2023-03-29T23:27:09.817Z,97744.88
2023-03-29T23:31:58.219Z,97738.98
2023-03-29T23:36:37.542Z,97733.94
2023-03-29T23:41:17.104Z,97729.50
2023-03-29T23:46:01.039Z,97724.87
2023-03-29T23:50:45.186Z,97716.31
2023-03-29T23:55:11.176Z,97712.31
2023-03-29T23:59:36.689Z,97710.57
