createdAt,value
2022-11-09T00:00:44.546Z,9.11
2022-11-09T00:03:13.195Z,8.63
2022-11-09T00:05:41.542Z,8.33
2022-11-09T00:08:10.950Z,8.08
2022-11-09T00:10:39.318Z,8.03
2022-11-09T00:13:07.350Z,7.95
2022-11-09T00:15:36.468Z,7.96
2022-11-09T00:18:04.461Z,7.98
2022-11-09T00:20:32.731Z,7.98
2022-11-09T00:23:00.494Z,7.95
2022-11-09T00:25:28.250Z,7.91
2022-11-09T00:27:56.149Z,7.83
2022-11-09T00:30:27.595Z,7.76
2022-11-09T00:32:57.279Z,7.75
2022-11-09T00:35:25.296Z,7.83
2022-11-09T00:37:53.170Z,7.96
2022-11-09T00:40:21.059Z,7.94
2022-11-09T00:42:48.861Z,7.92
2022-11-09T00:45:17.251Z,7.93
2022-11-09T00:47:45.729Z,7.91
2022-11-09T00:50:15.978Z,7.85
2022-11-09T00:52:44.699Z,7.79
2022-11-09T00:55:12.908Z,7.82
2022-11-09T00:57:40.672Z,7.82
2022-11-09T01:00:10.861Z,7.86
2022-11-09T01:02:38.596Z,7.86
2022-11-09T01:05:07.100Z,7.88
2022-11-09T01:07:37.612Z,7.89
2022-11-09T01:10:06.383Z,7.87
2022-11-09T01:12:34.671Z,7.88
2022-11-09T01:15:02.506Z,7.86
2022-11-09T01:17:30.366Z,7.73
2022-11-09T01:19:58.201Z,7.71
2022-11-09T01:22:26.027Z,7.72
2022-11-09T01:24:57.213Z,7.59
2022-11-09T01:27:25.076Z,7.62
2022-11-09T01:29:52.870Z,7.68
2022-11-09T01:32:20.633Z,7.69
2022-11-09T01:34:48.868Z,7.71
2022-11-09T01:37:16.679Z,7.66
2022-11-09T01:39:44.429Z,7.71
2022-11-09T01:42:13.531Z,7.68
2022-11-09T01:44:43.778Z,7.57
2022-11-09T01:47:15.876Z,7.72
2022-11-09T01:49:48.397Z,7.71
2022-11-09T01:52:20.857Z,7.86
2022-11-09T01:54:52.598Z,7.85
2022-11-09T01:57:28.033Z,7.83
2022-11-09T02:00:01.051Z,7.82
2022-11-09T02:02:45.288Z,7.87
2022-11-09T02:05:17.994Z,7.85
2022-11-09T02:07:49.271Z,7.84
2022-11-09T02:10:25.163Z,7.78
2022-11-09T02:12:55.364Z,7.72
2022-11-09T02:15:24.071Z,7.80
2022-11-09T02:17:54.595Z,7.84
2022-11-09T02:20:25.499Z,7.85
2022-11-09T02:22:53.335Z,7.87
2022-11-09T02:25:22.330Z,7.87
2022-11-09T02:27:51.466Z,7.88
2022-11-09T02:30:22.055Z,7.86
2022-11-09T02:32:50.110Z,7.82
2022-11-09T02:35:18.187Z,7.83
2022-11-09T02:37:50.255Z,7.82
2022-11-09T02:40:23.935Z,7.86
2022-11-09T02:42:52.068Z,7.90
2022-11-09T02:45:20.083Z,7.89
2022-11-09T02:47:47.857Z,8.05
2022-11-09T02:50:15.754Z,7.93
2022-11-09T02:52:43.643Z,8.10
2022-11-09T02:55:13.328Z,8.20
2022-11-09T02:57:41.439Z,8.19
2022-11-09T03:00:12.157Z,8.19
2022-11-09T03:02:40.278Z,8.21
2022-11-09T03:05:09.059Z,8.10
2022-11-09T03:07:40.419Z,8.17
2022-11-09T03:10:08.927Z,8.23
2022-11-09T03:12:38.080Z,8.23
2022-11-09T03:15:10.652Z,8.23
2022-11-09T03:17:42.803Z,8.20
2022-11-09T03:20:11.857Z,8.25
2022-11-09T03:22:40.892Z,8.25
2022-11-09T03:25:10.247Z,8.25
2022-11-09T03:27:39.649Z,8.20
2022-11-09T03:30:10.396Z,8.23
2022-11-09T03:32:38.271Z,8.17
2022-11-09T03:35:08.090Z,8.19
2022-11-09T03:37:36.280Z,8.17
2022-11-09T03:40:05.548Z,8.23
2022-11-09T03:42:33.368Z,8.18
2022-11-09T03:45:02.512Z,8.20
2022-11-09T03:47:30.275Z,8.24
2022-11-09T03:49:58.010Z,8.31
2022-11-09T03:52:25.760Z,8.27
2022-11-09T03:54:53.839Z,8.34
2022-11-09T03:57:21.600Z,8.27
2022-11-09T03:59:49.313Z,8.30
2022-11-09T04:02:18.547Z,8.32
2022-11-09T04:04:46.351Z,8.24
2022-11-09T04:07:14.252Z,8.26
2022-11-09T04:09:42.148Z,8.27
2022-11-09T04:12:09.994Z,8.26
2022-11-09T04:14:37.756Z,8.21
2022-11-09T04:17:05.565Z,8.26
2022-11-09T04:19:34.728Z,8.26
2022-11-09T04:22:02.480Z,8.25
2022-11-09T04:24:30.262Z,8.29
2022-11-09T04:26:58.080Z,8.33
2022-11-09T04:29:25.896Z,8.33
2022-11-09T04:31:53.885Z,8.36
2022-11-09T04:34:21.700Z,8.41
2022-11-09T04:36:52.087Z,8.43
2022-11-09T04:39:19.886Z,8.48
2022-11-09T04:41:47.701Z,8.49
2022-11-09T04:44:15.480Z,8.48
2022-11-09T04:46:43.672Z,8.47
2022-11-09T04:49:11.536Z,8.53
2022-11-09T04:51:39.328Z,8.57
2022-11-09T04:54:08.566Z,8.54
2022-11-09T04:56:36.344Z,8.55
2022-11-09T04:59:04.276Z,8.49
2022-11-09T05:01:32.045Z,8.49
2022-11-09T05:03:59.916Z,8.47
2022-11-09T05:06:33.649Z,8.41
2022-11-09T05:09:03.070Z,8.44
2022-11-09T05:11:33.164Z,8.50
2022-11-09T05:14:01.419Z,8.49
2022-11-09T05:16:29.792Z,8.51
2022-11-09T05:18:57.615Z,8.44
2022-11-09T05:21:25.504Z,8.35
2022-11-09T05:24:01.522Z,8.34
2022-11-09T05:26:32.427Z,8.31
2022-11-09T05:29:00.716Z,8.33
2022-11-09T05:31:29.439Z,8.34
2022-11-09T05:33:57.746Z,8.32
2022-11-09T05:36:25.630Z,8.25
2022-11-09T05:38:53.678Z,8.18
2022-11-09T05:41:21.803Z,8.17
2022-11-09T05:43:51.363Z,8.15
2022-11-09T05:46:19.846Z,8.19
2022-11-09T05:48:47.662Z,8.14
2022-11-09T05:51:16.869Z,8.15
2022-11-09T05:53:46.690Z,8.23
2022-11-09T05:56:16.000Z,8.34
2022-11-09T05:58:44.235Z,8.41
2022-11-09T06:01:15.456Z,8.43
2022-11-09T06:03:44.245Z,8.41
2022-11-09T06:06:14.206Z,8.37
2022-11-09T06:08:42.246Z,8.45
2022-11-09T06:11:11.723Z,8.51
2022-11-09T06:13:39.779Z,8.59
2022-11-09T06:16:08.447Z,8.58
2022-11-09T06:18:38.048Z,8.53
2022-11-09T06:21:07.296Z,8.61
2022-11-09T06:23:35.359Z,8.72
2022-11-09T06:26:06.454Z,8.84
2022-11-09T06:28:34.752Z,8.68
2022-11-09T06:31:04.729Z,8.21
2022-11-09T06:33:34.286Z,8.11
2022-11-09T06:36:04.556Z,8.08
2022-11-09T06:38:33.093Z,8.17
2022-11-09T06:41:01.547Z,8.20
2022-11-09T06:43:30.257Z,8.24
2022-11-09T06:45:58.566Z,8.25
2022-11-09T06:48:26.551Z,8.23
2022-11-09T06:50:54.451Z,8.18
2022-11-09T06:53:23.924Z,8.31
2022-11-09T06:55:52.113Z,8.27
2022-11-09T06:58:20.791Z,8.17
2022-11-09T07:00:49.255Z,8.24
2022-11-09T07:03:19.422Z,8.24
2022-11-09T07:05:48.998Z,8.31
2022-11-09T07:08:17.659Z,8.35
2022-11-09T07:10:49.629Z,8.50
2022-11-09T07:13:17.667Z,8.72
2022-11-09T07:15:45.630Z,8.95
2022-11-09T07:18:13.772Z,9.06
2022-11-09T07:20:41.579Z,9.19
2022-11-09T07:23:09.382Z,9.43
2022-11-09T07:25:37.135Z,9.47
2022-11-09T07:28:08.875Z,9.57
2022-11-09T07:30:37.643Z,9.70
2022-11-09T07:33:10.404Z,9.78
2022-11-09T07:35:38.667Z,9.83
2022-11-09T07:38:06.686Z,9.95
2022-11-09T07:40:35.210Z,9.88
2022-11-09T07:43:05.361Z,9.95
2022-11-09T07:45:36.752Z,10.06
2022-11-09T07:48:07.392Z,9.99
2022-11-09T07:50:36.768Z,9.95
2022-11-09T07:53:05.524Z,10.06
2022-11-09T07:55:33.285Z,10.14
2022-11-09T07:58:03.172Z,10.16
2022-11-09T08:00:33.237Z,10.18
2022-11-09T08:03:02.796Z,10.10
2022-11-09T08:05:31.069Z,10.21
2022-11-09T08:08:00.421Z,10.40
2022-11-09T08:10:29.346Z,10.63
2022-11-09T08:12:58.584Z,10.84
2022-11-09T08:15:27.169Z,11.00
2022-11-09T08:18:00.445Z,11.13
2022-11-09T08:20:31.745Z,11.21
2022-11-09T08:23:03.652Z,11.43
2022-11-09T08:25:32.149Z,11.62
2022-11-09T08:28:00.070Z,11.86
2022-11-09T08:30:28.481Z,12.11
2022-11-09T08:32:59.237Z,12.18
2022-11-09T08:35:27.655Z,12.26
2022-11-09T08:37:56.942Z,12.51
2022-11-09T08:40:27.036Z,12.70
2022-11-09T08:42:55.342Z,12.78
2022-11-09T08:45:23.104Z,12.75
2022-11-09T08:47:58.656Z,12.97
2022-11-09T08:50:27.701Z,12.89
2022-11-09T08:52:57.216Z,12.99
2022-11-09T08:55:25.732Z,13.05
2022-11-09T08:57:55.402Z,13.10
2022-11-09T09:00:23.505Z,13.18
2022-11-09T09:02:51.423Z,13.28
2022-11-09T09:05:20.934Z,13.59
2022-11-09T09:07:48.837Z,13.46
2022-11-09T09:10:18.397Z,13.41
2022-11-09T09:12:46.511Z,13.45
2022-11-09T09:15:14.343Z,13.53
2022-11-09T09:17:42.160Z,13.63
2022-11-09T09:20:10.215Z,13.56
2022-11-09T09:22:38.156Z,13.59
2022-11-09T09:25:07.083Z,13.69
2022-11-09T09:27:37.008Z,13.79
2022-11-09T09:30:05.596Z,13.76
2022-11-09T09:32:33.468Z,13.85
2022-11-09T09:35:01.422Z,13.80
2022-11-09T09:37:29.268Z,13.73
2022-11-09T09:39:57.082Z,13.74
2022-11-09T09:42:44.388Z,13.73
2022-11-09T09:45:21.739Z,13.72
2022-11-09T09:47:54.314Z,13.83
2022-11-09T09:50:25.760Z,14.00
2022-11-09T09:53:22.824Z,14.18
2022-11-09T09:55:54.332Z,14.21
2022-11-09T09:58:25.960Z,14.21
2022-11-09T10:01:00.574Z,14.07
2022-11-09T10:03:28.460Z,14.15
2022-11-09T10:06:02.842Z,14.24
2022-11-09T10:08:48.215Z,14.33
2022-11-09T10:11:29.128Z,14.49
2022-11-09T10:14:24.527Z,14.43
2022-11-09T10:17:01.209Z,14.40
2022-11-09T10:19:48.667Z,14.41
2022-11-09T10:22:23.446Z,14.27
2022-11-09T10:25:23.647Z,14.39
2022-11-09T10:27:51.949Z,14.59
2022-11-09T10:30:22.206Z,14.62
2022-11-09T10:32:53.258Z,14.56
2022-11-09T10:35:23.538Z,14.43
2022-11-09T10:37:54.888Z,14.56
2022-11-09T10:40:26.659Z,14.59
2022-11-09T10:43:14.728Z,14.64
2022-11-09T10:46:04.964Z,14.65
2022-11-09T10:48:53.980Z,14.82
2022-11-09T10:51:42.262Z,15.24
2022-11-09T10:54:32.420Z,15.39
2022-11-09T10:57:20.430Z,15.87
2022-11-09T11:00:15.034Z,15.82
2022-11-09T11:03:11.931Z,16.17
2022-11-09T11:06:00.986Z,16.48
2022-11-09T11:08:49.134Z,16.65
2022-11-09T11:11:37.560Z,17.10
2022-11-09T11:14:30.086Z,17.23
2022-11-09T11:17:24.161Z,17.41
2022-11-09T11:20:26.904Z,17.56
2022-11-09T11:23:17.155Z,17.30
2022-11-09T11:26:26.001Z,17.97
2022-11-09T11:29:25.610Z,17.82
2022-11-09T11:32:15.860Z,17.67
2022-11-09T11:35:02.655Z,17.55
2022-11-09T11:38:12.841Z,17.15
2022-11-09T11:41:13.676Z,16.96
2022-11-09T11:44:04.110Z,16.74
2022-11-09T11:47:01.815Z,16.69
2022-11-09T11:50:11.807Z,16.89
2022-11-09T11:53:14.348Z,17.02
2022-11-09T11:56:28.540Z,17.07
2022-11-09T11:59:33.631Z,17.01
2022-11-09T12:02:37.208Z,16.94
2022-11-09T12:05:49.045Z,17.07
2022-11-09T12:08:46.646Z,17.13
2022-11-09T12:11:49.674Z,17.11
2022-11-09T12:14:47.563Z,17.14
2022-11-09T12:17:43.089Z,17.23
2022-11-09T12:20:34.475Z,17.26
2022-11-09T12:23:39.373Z,17.49
2022-11-09T12:26:40.889Z,17.32
2022-11-09T12:29:32.268Z,17.19
2022-11-09T12:32:26.083Z,17.38
2022-11-09T12:35:25.613Z,17.20
2022-11-09T12:38:16.367Z,17.04
2022-11-09T12:41:08.716Z,16.49
2022-11-09T12:44:02.375Z,16.40
2022-11-09T12:46:53.478Z,16.65
2022-11-09T12:49:43.837Z,16.48
2022-11-09T12:52:31.459Z,16.68
2022-11-09T12:55:22.172Z,16.63
2022-11-09T12:58:08.585Z,17.01
2022-11-09T13:00:59.006Z,17.07
2022-11-09T13:03:55.145Z,17.12
2022-11-09T13:06:42.518Z,17.05
2022-11-09T13:09:43.701Z,16.93
2022-11-09T13:12:37.809Z,16.70
2022-11-09T13:15:26.945Z,16.73
2022-11-09T13:18:46.084Z,16.64
2022-11-09T13:21:36.783Z,16.79
2022-11-09T13:24:59.665Z,16.88
2022-11-09T13:27:47.418Z,16.94
2022-11-09T13:30:52.336Z,17.01
2022-11-09T13:33:40.373Z,17.25
2022-11-09T13:36:26.895Z,17.11
2022-11-09T13:39:33.805Z,17.15
2022-11-09T13:42:28.744Z,16.87
2022-11-09T13:45:26.821Z,16.50
2022-11-09T13:48:37.552Z,16.44
2022-11-09T13:51:38.085Z,16.28
2022-11-09T13:54:32.169Z,16.28
2022-11-09T13:57:21.684Z,16.33
2022-11-09T14:00:18.793Z,16.50
2022-11-09T14:03:18.143Z,16.59
2022-11-09T14:06:05.547Z,16.70
2022-11-09T14:08:52.695Z,16.66
2022-11-09T14:11:51.657Z,16.38
2022-11-09T14:14:58.871Z,16.25
2022-11-09T14:17:56.517Z,16.17
2022-11-09T14:20:47.819Z,16.22
2022-11-09T14:23:35.975Z,16.17
2022-11-09T14:26:24.945Z,16.10
2022-11-09T14:29:22.855Z,16.03
2022-11-09T14:32:25.361Z,15.95
2022-11-09T14:35:27.088Z,15.91
2022-11-09T14:38:19.794Z,15.84
2022-11-09T14:41:06.744Z,15.74
2022-11-09T14:43:55.711Z,15.70
2022-11-09T14:46:41.965Z,15.58
2022-11-09T14:49:30.629Z,15.49
2022-11-09T14:52:19.457Z,15.45
2022-11-09T14:55:06.837Z,15.39
2022-11-09T14:57:55.987Z,15.26
2022-11-09T15:00:45.968Z,15.17
2022-11-09T15:03:32.458Z,15.02
2022-11-09T15:06:20.512Z,14.85
2022-11-09T15:09:09.745Z,14.73
2022-11-09T15:11:56.070Z,14.66
2022-11-09T15:14:42.742Z,14.58
2022-11-09T15:17:31.687Z,14.39
2022-11-09T15:20:28.241Z,14.26
2022-11-09T15:23:36.484Z,14.11
2022-11-09T15:26:34.018Z,13.97
2022-11-09T15:29:36.631Z,13.87
2022-11-09T15:32:24.447Z,13.78
2022-11-09T15:35:17.493Z,13.70
2022-11-09T15:38:04.376Z,13.60
2022-11-09T15:40:51.933Z,13.60
2022-11-09T15:43:38.847Z,13.53
2022-11-09T15:46:27.191Z,13.47
2022-11-09T15:49:17.933Z,13.39
2022-11-09T15:52:04.407Z,13.29
2022-11-09T15:54:50.727Z,13.22
2022-11-09T15:57:38.662Z,13.18
2022-11-09T16:00:24.855Z,13.12
2022-11-09T16:03:12.165Z,13.08
2022-11-09T16:05:59.437Z,13.10
2022-11-09T16:08:48.078Z,13.08
2022-11-09T16:11:34.359Z,12.98
2022-11-09T16:14:22.900Z,12.97
2022-11-09T16:17:09.321Z,13.00
2022-11-09T16:19:55.791Z,12.97
2022-11-09T16:22:42.362Z,12.83
2022-11-09T16:25:28.827Z,12.80
2022-11-09T16:28:15.438Z,12.71
2022-11-09T16:31:03.638Z,12.67
2022-11-09T16:33:50.336Z,12.58
2022-11-09T16:36:38.917Z,12.55
2022-11-09T16:39:28.354Z,12.57
2022-11-09T16:42:16.804Z,12.55
2022-11-09T16:45:09.092Z,12.56
2022-11-09T16:47:57.763Z,12.49
2022-11-09T16:50:44.820Z,12.44
2022-11-09T16:53:31.941Z,12.46
2022-11-09T16:56:18.495Z,12.48
2022-11-09T16:59:05.234Z,12.51
2022-11-09T17:01:53.021Z,12.40
2022-11-09T17:04:40.835Z,12.57
2022-11-09T17:07:27.697Z,12.60
2022-11-09T17:10:14.170Z,12.61
2022-11-09T17:13:00.562Z,12.64
2022-11-09T17:15:49.332Z,12.65
2022-11-09T17:18:37.615Z,12.65
2022-11-09T17:21:27.236Z,12.59
2022-11-09T17:24:14.504Z,12.52
2022-11-09T17:27:00.963Z,12.51
2022-11-09T17:29:47.223Z,12.49
2022-11-09T17:32:34.181Z,12.43
2022-11-09T17:35:20.498Z,12.35
2022-11-09T17:38:08.449Z,12.27
2022-11-09T17:40:55.250Z,12.17
2022-11-09T17:43:42.900Z,12.13
2022-11-09T17:46:29.208Z,12.03
2022-11-09T17:49:15.752Z,11.95
2022-11-09T17:52:05.528Z,11.83
2022-11-09T17:54:53.355Z,11.78
2022-11-09T17:57:39.750Z,11.77
2022-11-09T18:00:26.231Z,11.77
2022-11-09T18:03:12.661Z,11.73
2022-11-09T18:05:59.497Z,11.68
2022-11-09T18:08:54.284Z,11.62
2022-11-09T18:11:55.290Z,11.53
2022-11-09T18:14:41.867Z,11.54
2022-11-09T18:17:28.566Z,11.51
2022-11-09T18:20:15.276Z,11.50
2022-11-09T18:23:05.476Z,11.51
2022-11-09T18:25:58.378Z,11.51
2022-11-09T18:28:46.147Z,11.48
2022-11-09T18:31:32.357Z,11.47
2022-11-09T18:34:18.643Z,11.49
2022-11-09T18:37:05.129Z,11.47
2022-11-09T18:39:51.649Z,11.50
2022-11-09T18:42:38.113Z,11.56
2022-11-09T18:45:25.868Z,11.57
2022-11-09T18:48:12.338Z,11.59
2022-11-09T18:50:59.784Z,11.60
2022-11-09T18:53:47.914Z,11.59
2022-11-09T18:56:34.742Z,11.63
2022-11-09T18:59:22.252Z,11.67
2022-11-09T19:02:13.606Z,11.63
2022-11-09T19:05:00.218Z,11.56
2022-11-09T19:07:46.699Z,11.49
2022-11-09T19:10:36.053Z,11.47
2022-11-09T19:13:22.372Z,11.37
2022-11-09T19:16:11.997Z,11.32
2022-11-09T19:19:00.089Z,11.29
2022-11-09T19:21:48.987Z,11.24
2022-11-09T19:24:35.968Z,11.30
2022-11-09T19:27:22.444Z,11.25
2022-11-09T19:30:10.486Z,11.23
2022-11-09T19:32:56.693Z,11.23
2022-11-09T19:35:56.784Z,11.22
2022-11-09T19:38:51.650Z,11.20
2022-11-09T19:41:37.928Z,11.08
2022-11-09T19:44:24.249Z,11.00
2022-11-09T19:47:11.364Z,11.06
2022-11-09T19:49:58.026Z,10.99
2022-11-09T19:52:45.838Z,10.99
2022-11-09T19:55:32.366Z,10.97
2022-11-09T19:58:19.227Z,10.90
2022-11-09T20:01:07.604Z,10.84
2022-11-09T20:03:56.793Z,10.84
2022-11-09T20:06:43.306Z,10.80
2022-11-09T20:09:32.744Z,10.79
2022-11-09T20:12:36.607Z,10.77
2022-11-09T20:15:23.315Z,10.79
2022-11-09T20:18:09.576Z,10.78
2022-11-09T20:20:55.957Z,10.73
2022-11-09T20:23:42.322Z,10.79
2022-11-09T20:26:30.182Z,10.81
2022-11-09T20:29:16.472Z,10.75
2022-11-09T20:32:03.163Z,10.75
2022-11-09T20:34:49.822Z,10.71
2022-11-09T20:37:36.184Z,10.69
2022-11-09T20:40:22.378Z,10.71
2022-11-09T20:43:11.951Z,10.66
2022-11-09T20:46:04.471Z,10.68
2022-11-09T20:48:54.974Z,10.65
2022-11-09T20:51:42.088Z,10.71
2022-11-09T20:54:28.828Z,10.66
2022-11-09T20:57:15.895Z,10.66
2022-11-09T21:00:08.793Z,10.66
2022-11-09T21:02:55.164Z,10.61
2022-11-09T21:05:46.626Z,10.57
2022-11-09T21:08:37.707Z,10.53
2022-11-09T21:11:28.592Z,10.54
2022-11-09T21:14:15.420Z,10.56
2022-11-09T21:17:03.362Z,10.54
2022-11-09T21:19:50.461Z,10.56
2022-11-09T21:22:54.152Z,10.61
2022-11-09T21:25:59.323Z,10.61
2022-11-09T21:29:03.011Z,10.61
2022-11-09T21:31:49.908Z,10.61
2022-11-09T21:34:37.955Z,10.58
2022-11-09T21:37:24.183Z,10.57
2022-11-09T21:40:11.349Z,10.53
2022-11-09T21:42:57.960Z,10.53
2022-11-09T21:45:49.847Z,10.52
2022-11-09T21:48:35.963Z,10.49
2022-11-09T21:51:23.771Z,10.52
2022-11-09T21:54:10.893Z,10.49
2022-11-09T21:56:58.166Z,10.46
2022-11-09T21:59:44.380Z,10.46
2022-11-09T22:02:30.777Z,10.46
2022-11-09T22:05:22.652Z,10.45
2022-11-09T22:08:11.396Z,10.42
2022-11-09T22:11:06.125Z,10.43
2022-11-09T22:14:10.484Z,10.43
2022-11-09T22:16:57.043Z,10.44
2022-11-09T22:20:01.368Z,10.43
2022-11-09T22:22:48.151Z,10.43
2022-11-09T22:25:35.968Z,10.41
2022-11-09T22:28:22.323Z,10.43
2022-11-09T22:31:13.278Z,10.40
2022-11-09T22:34:00.038Z,10.41
2022-11-09T22:36:46.387Z,10.39
2022-11-09T22:39:32.927Z,10.43
2022-11-09T22:42:20.789Z,10.37
2022-11-09T22:45:08.527Z,10.34
2022-11-09T22:47:54.883Z,10.37
2022-11-09T22:50:41.364Z,10.32
2022-11-09T22:53:27.835Z,10.31
2022-11-09T22:56:14.284Z,10.28
2022-11-09T22:59:02.165Z,10.26
2022-11-09T23:01:48.757Z,10.25
2022-11-09T23:04:35.098Z,10.20
2022-11-09T23:07:21.346Z,10.24
2022-11-09T23:10:10.187Z,10.22
2022-11-09T23:12:57.346Z,10.19
2022-11-09T23:15:54.918Z,10.42
2022-11-09T23:18:56.155Z,10.75
2022-11-09T23:21:42.484Z,10.92
2022-11-09T23:25:01.383Z,10.89
2022-11-09T23:27:51.312Z,11.13
2022-11-09T23:30:38.403Z,11.15
2022-11-09T23:33:26.448Z,10.82
2022-11-09T23:36:12.693Z,10.76
2022-11-09T23:38:59.153Z,10.58
2022-11-09T23:41:45.598Z,10.58
2022-11-09T23:44:32.189Z,10.52
2022-11-09T23:47:18.290Z,10.48
2022-11-09T23:50:07.172Z,10.61
2022-11-09T23:52:53.932Z,10.67
2022-11-09T23:55:40.872Z,10.60
2022-11-09T23:58:29.023Z,10.61
