createdAt,value
2023-03-11T00:00:14.141Z,64.43
2023-03-11T00:00:35.261Z,64.37
2023-03-11T00:00:56.330Z,64.34
2023-03-11T00:01:17.373Z,64.33
2023-03-11T00:01:38.426Z,64.39
2023-03-11T00:01:59.520Z,64.43
2023-03-11T00:02:20.728Z,64.41
2023-03-11T00:02:41.796Z,64.33
2023-03-11T00:03:02.832Z,64.29
2023-03-11T00:03:25.768Z,64.25
2023-03-11T00:03:46.812Z,64.18
2023-03-11T00:04:07.873Z,64.12
2023-03-11T00:04:28.950Z,64.06
2023-03-11T00:04:49.995Z,64.05
2023-03-11T00:05:11.078Z,63.97
2023-03-11T00:05:32.244Z,63.96
2023-03-11T00:05:53.330Z,63.94
2023-03-11T00:06:14.397Z,63.93
2023-03-11T00:06:35.443Z,64.01
2023-03-11T00:06:56.509Z,64.04
2023-03-11T00:07:17.581Z,64.03
2023-03-11T00:07:38.656Z,64.05
2023-03-11T00:07:59.710Z,64.11
2023-03-11T00:08:20.760Z,64.15
2023-03-11T00:08:43.992Z,64.20
2023-03-11T00:09:05.052Z,64.32
2023-03-11T00:09:26.113Z,64.35
2023-03-11T00:09:47.196Z,64.42
2023-03-11T00:10:08.223Z,64.48
2023-03-11T00:10:30.232Z,64.52
2023-03-11T00:10:51.396Z,64.47
2023-03-11T00:11:12.448Z,64.49
2023-03-11T00:11:33.709Z,64.55
2023-03-11T00:11:54.768Z,64.62
2023-03-11T00:12:15.817Z,64.65
2023-03-11T00:12:36.880Z,64.79
2023-03-11T00:12:57.954Z,64.86
2023-03-11T00:13:19.004Z,64.89
2023-03-11T00:13:40.086Z,64.82
2023-03-11T00:14:02.715Z,64.76
2023-03-11T00:14:23.848Z,64.64
2023-03-11T00:14:44.927Z,64.65
2023-03-11T00:15:05.964Z,64.68
2023-03-11T00:15:27.034Z,64.67
2023-03-11T00:15:48.296Z,64.78
2023-03-11T00:16:09.487Z,64.91
2023-03-11T00:16:30.653Z,64.98
2023-03-11T00:16:51.755Z,64.96
2023-03-11T00:17:12.782Z,64.89
2023-03-11T00:17:33.858Z,64.88
2023-03-11T00:17:54.891Z,64.94
2023-03-11T00:18:15.998Z,64.97
2023-03-11T00:18:37.011Z,64.95
2023-03-11T00:18:58.085Z,64.87
2023-03-11T00:19:20.918Z,64.88
2023-03-11T00:19:42.010Z,64.82
2023-03-11T00:20:03.091Z,64.78
2023-03-11T00:20:24.324Z,64.77
2023-03-11T00:20:45.368Z,64.74
2023-03-11T00:21:06.452Z,64.71
2023-03-11T00:21:27.492Z,64.62
2023-03-11T00:21:48.541Z,64.60
2023-03-11T00:22:09.638Z,64.60
2023-03-11T00:22:30.691Z,64.63
2023-03-11T00:22:51.795Z,64.63
2023-03-11T00:23:12.822Z,64.52
2023-03-11T00:23:33.874Z,64.37
2023-03-11T00:23:54.932Z,64.33
2023-03-11T00:24:16.021Z,64.22
2023-03-11T00:24:38.708Z,64.22
2023-03-11T00:24:59.783Z,64.19
2023-03-11T00:25:20.877Z,64.18
2023-03-11T00:25:41.913Z,64.17
2023-03-11T00:26:03.027Z,64.24
2023-03-11T00:26:24.086Z,64.35
2023-03-11T00:26:45.169Z,64.36
2023-03-11T00:27:06.239Z,64.49
2023-03-11T00:27:27.302Z,64.52
2023-03-11T00:27:48.373Z,64.40
2023-03-11T00:28:09.410Z,64.31
2023-03-11T00:28:32.271Z,64.30
2023-03-11T00:28:55.120Z,64.25
2023-03-11T00:29:16.184Z,64.12
2023-03-11T00:29:37.232Z,64.06
2023-03-11T00:30:00.243Z,63.96
2023-03-11T00:30:21.306Z,63.76
2023-03-11T00:30:42.413Z,63.67
2023-03-11T00:31:03.547Z,63.61
2023-03-11T00:31:24.598Z,63.55
2023-03-11T00:31:45.675Z,63.48
2023-03-11T00:32:06.724Z,63.40
2023-03-11T00:32:27.814Z,63.30
2023-03-11T00:32:48.918Z,63.30
2023-03-11T00:33:10.047Z,63.30
2023-03-11T00:33:31.094Z,63.22
2023-03-11T00:33:52.172Z,63.32
2023-03-11T00:34:13.234Z,63.32
2023-03-11T00:34:34.286Z,63.28
2023-03-11T00:34:55.380Z,63.31
2023-03-11T00:35:18.466Z,63.28
2023-03-11T00:35:39.559Z,63.26
2023-03-11T00:36:00.655Z,63.20
2023-03-11T00:36:21.751Z,63.11
2023-03-11T00:36:42.766Z,63.16
2023-03-11T00:37:03.843Z,63.11
2023-03-11T00:37:24.891Z,63.02
2023-03-11T00:37:45.954Z,62.85
2023-03-11T00:38:07.006Z,62.78
2023-03-11T00:38:28.141Z,62.69
2023-03-11T00:38:49.251Z,62.64
2023-03-11T00:39:10.304Z,62.60
2023-03-11T00:39:31.387Z,62.51
2023-03-11T00:39:52.421Z,62.44
2023-03-11T00:40:13.488Z,62.50
2023-03-11T00:40:36.212Z,62.58
2023-03-11T00:40:57.375Z,62.61
2023-03-11T00:41:18.458Z,62.60
2023-03-11T00:41:39.508Z,62.57
2023-03-11T00:42:00.551Z,62.60
2023-03-11T00:42:21.617Z,62.64
2023-03-11T00:42:42.672Z,62.56
2023-03-11T00:43:03.761Z,62.48
2023-03-11T00:43:24.801Z,62.46
2023-03-11T00:43:45.861Z,62.46
2023-03-11T00:44:06.949Z,62.40
2023-03-11T00:44:27.990Z,62.36
2023-03-11T00:44:49.078Z,62.41
2023-03-11T00:45:10.117Z,62.50
2023-03-11T00:45:31.194Z,62.63
2023-03-11T00:45:54.340Z,62.69
2023-03-11T00:46:15.484Z,62.71
2023-03-11T00:46:36.597Z,62.65
2023-03-11T00:46:57.688Z,62.56
2023-03-11T00:47:18.777Z,62.46
2023-03-11T00:47:39.837Z,62.56
2023-03-11T00:48:00.938Z,62.56
2023-03-11T00:48:21.977Z,62.42
2023-03-11T00:48:43.042Z,62.39
2023-03-11T00:49:04.093Z,62.43
2023-03-11T00:49:25.191Z,62.52
2023-03-11T00:49:46.290Z,62.56
2023-03-11T00:50:07.330Z,62.59
2023-03-11T00:50:28.391Z,62.59
2023-03-11T00:50:51.474Z,62.53
2023-03-11T00:51:14.467Z,62.48
2023-03-11T00:51:35.512Z,62.52
2023-03-11T00:51:56.593Z,62.45
2023-03-11T00:52:17.633Z,62.43
2023-03-11T00:52:38.685Z,62.41
2023-03-11T00:52:59.751Z,62.43
2023-03-11T00:53:20.803Z,62.36
2023-03-11T00:53:41.875Z,62.33
2023-03-11T00:54:02.986Z,62.37
2023-03-11T00:54:24.066Z,62.46
2023-03-11T00:54:45.135Z,62.43
2023-03-11T00:55:06.210Z,62.42
2023-03-11T00:55:27.339Z,62.43
2023-03-11T00:55:48.437Z,62.42
2023-03-11T00:56:09.493Z,62.34
2023-03-11T00:56:32.202Z,62.37
2023-03-11T00:56:53.277Z,62.40
2023-03-11T00:57:14.377Z,62.36
2023-03-11T00:57:35.413Z,62.31
2023-03-11T00:57:56.452Z,62.32
2023-03-11T00:58:17.532Z,62.31
2023-03-11T00:58:38.590Z,62.29
2023-03-11T00:58:59.649Z,62.25
2023-03-11T00:59:20.727Z,62.34
2023-03-11T00:59:41.785Z,62.33
2023-03-11T01:00:02.904Z,62.36
2023-03-11T01:00:23.994Z,62.39
2023-03-11T01:00:45.073Z,62.41
2023-03-11T01:01:06.190Z,62.29
2023-03-11T01:01:27.274Z,62.25
2023-03-11T01:01:50.192Z,62.16
2023-03-11T01:02:11.275Z,62.10
2023-03-11T01:02:32.325Z,62.14
2023-03-11T01:02:53.384Z,62.17
2023-03-11T01:03:14.456Z,62.27
2023-03-11T01:03:35.496Z,62.32
2023-03-11T01:03:56.606Z,62.37
2023-03-11T01:04:17.787Z,62.39
2023-03-11T01:04:38.851Z,62.42
2023-03-11T01:05:00.000Z,62.52
2023-03-11T01:05:21.077Z,62.56
2023-03-11T01:05:42.127Z,62.74
2023-03-11T01:06:03.185Z,62.83
2023-03-11T01:06:26.121Z,62.86
2023-03-11T01:06:48.980Z,62.77
2023-03-11T01:07:11.675Z,62.73
2023-03-11T01:07:32.817Z,62.76
2023-03-11T01:07:53.879Z,62.70
2023-03-11T01:08:14.945Z,62.64
2023-03-11T01:08:35.995Z,62.56
2023-03-11T01:08:57.094Z,62.49
2023-03-11T01:09:18.161Z,62.51
2023-03-11T01:09:39.233Z,62.54
2023-03-11T01:10:00.277Z,62.57
2023-03-11T01:10:21.324Z,62.55
2023-03-11T01:10:42.389Z,62.53
2023-03-11T01:11:03.484Z,62.54
2023-03-11T01:11:24.524Z,62.55
2023-03-11T01:11:45.609Z,62.48
2023-03-11T01:12:08.647Z,62.44
2023-03-11T01:12:31.652Z,62.59
2023-03-11T01:12:52.712Z,62.65
2023-03-11T01:13:16.621Z,62.68
2023-03-11T01:13:37.686Z,62.75
2023-03-11T01:13:58.755Z,62.68
2023-03-11T01:14:19.808Z,62.69
2023-03-11T01:14:40.870Z,62.61
2023-03-11T01:15:01.947Z,62.62
2023-03-11T01:15:22.999Z,62.68
2023-03-11T01:15:44.081Z,62.68
2023-03-11T01:16:05.257Z,62.64
2023-03-11T01:16:26.340Z,62.57
2023-03-11T01:16:47.411Z,62.57
2023-03-11T01:17:08.496Z,62.59
2023-03-11T01:17:29.538Z,62.58
2023-03-11T01:17:52.405Z,62.55
2023-03-11T01:18:13.514Z,62.58
2023-03-11T01:18:34.561Z,62.61
2023-03-11T01:18:55.590Z,62.77
2023-03-11T01:19:16.677Z,62.89
2023-03-11T01:19:37.710Z,62.87
2023-03-11T01:19:58.786Z,62.85
2023-03-11T01:20:19.832Z,62.83
2023-03-11T01:20:40.914Z,62.68
2023-03-11T01:21:02.026Z,62.51
2023-03-11T01:21:23.049Z,62.48
2023-03-11T01:21:44.107Z,62.44
2023-03-11T01:22:05.158Z,62.44
2023-03-11T01:22:26.232Z,62.56
2023-03-11T01:22:47.422Z,62.66
2023-03-11T01:23:10.423Z,62.75
2023-03-11T01:23:31.481Z,62.72
2023-03-11T01:23:52.543Z,62.55
2023-03-11T01:24:13.606Z,62.56
2023-03-11T01:24:34.680Z,62.56
2023-03-11T01:24:55.723Z,62.59
2023-03-11T01:25:16.789Z,62.61
2023-03-11T01:25:37.878Z,62.63
2023-03-11T01:25:58.944Z,62.74
2023-03-11T01:26:19.993Z,62.81
2023-03-11T01:26:41.060Z,62.79
2023-03-11T01:27:02.119Z,62.75
2023-03-11T01:27:23.192Z,62.71
2023-03-11T01:27:44.229Z,62.76
2023-03-11T01:28:05.347Z,62.89
2023-03-11T01:28:28.407Z,62.87
2023-03-11T01:28:49.474Z,62.87
2023-03-11T01:29:10.508Z,62.79
2023-03-11T01:29:31.585Z,62.89
2023-03-11T01:29:52.675Z,62.86
2023-03-11T01:30:13.744Z,62.87
2023-03-11T01:30:34.781Z,62.87
2023-03-11T01:30:55.851Z,62.79
2023-03-11T01:31:16.929Z,62.73
2023-03-11T01:31:37.987Z,62.75
2023-03-11T01:31:59.016Z,62.86
2023-03-11T01:32:20.158Z,62.92
2023-03-11T01:32:41.207Z,62.91
2023-03-11T01:33:02.241Z,62.79
2023-03-11T01:33:23.313Z,62.69
2023-03-11T01:33:46.136Z,62.53
2023-03-11T01:34:07.323Z,62.55
2023-03-11T01:34:28.386Z,62.49
2023-03-11T01:34:49.438Z,62.40
2023-03-11T01:35:10.506Z,62.44
2023-03-11T01:35:31.636Z,62.48
2023-03-11T01:35:52.716Z,62.58
2023-03-11T01:36:13.764Z,62.60
2023-03-11T01:36:34.820Z,62.62
2023-03-11T01:36:55.895Z,62.53
2023-03-11T01:37:16.948Z,62.45
2023-03-11T01:37:38.035Z,62.47
2023-03-11T01:37:59.079Z,62.61
2023-03-11T01:38:20.138Z,62.68
2023-03-11T01:38:41.226Z,62.68
2023-03-11T01:39:04.164Z,62.84
2023-03-11T01:39:25.232Z,62.98
2023-03-11T01:39:46.277Z,63.05
2023-03-11T01:40:07.387Z,62.99
2023-03-11T01:40:28.430Z,62.87
2023-03-11T01:40:49.469Z,62.75
2023-03-11T01:41:10.522Z,62.73
2023-03-11T01:41:31.563Z,62.76
2023-03-11T01:41:52.649Z,62.75
2023-03-11T01:42:13.728Z,62.66
2023-03-11T01:42:35.005Z,62.63
2023-03-11T01:42:56.043Z,62.66
2023-03-11T01:43:17.090Z,62.70
2023-03-11T01:43:38.147Z,62.76
2023-03-11T01:43:59.238Z,62.87
2023-03-11T01:44:22.108Z,63.00
2023-03-11T01:44:43.168Z,63.02
2023-03-11T01:45:04.219Z,62.95
2023-03-11T01:45:25.319Z,62.87
2023-03-11T01:45:46.370Z,62.77
2023-03-11T01:46:07.472Z,62.81
2023-03-11T01:46:28.669Z,62.87
2023-03-11T01:46:49.831Z,62.90
2023-03-11T01:47:10.923Z,62.97
2023-03-11T01:47:31.990Z,62.97
2023-03-11T01:47:53.106Z,62.97
2023-03-11T01:48:14.193Z,62.93
2023-03-11T01:48:35.222Z,62.79
2023-03-11T01:48:56.310Z,62.74
2023-03-11T01:49:17.359Z,62.73
2023-03-11T01:49:40.500Z,62.69
2023-03-11T01:50:01.565Z,62.67
2023-03-11T01:50:22.618Z,62.63
2023-03-11T01:50:43.684Z,62.72
2023-03-11T01:51:04.757Z,62.76
2023-03-11T01:51:25.791Z,62.75
2023-03-11T01:51:46.854Z,62.78
2023-03-11T01:52:08.135Z,62.82
2023-03-11T01:52:29.179Z,62.76
2023-03-11T01:52:50.237Z,62.85
2023-03-11T01:53:11.273Z,62.86
2023-03-11T01:53:32.353Z,62.80
2023-03-11T01:53:53.470Z,62.81
2023-03-11T01:54:14.508Z,62.87
2023-03-11T01:54:35.541Z,62.92
2023-03-11T01:54:58.869Z,63.09
2023-03-11T01:55:19.948Z,63.21
2023-03-11T01:55:41.016Z,63.16
2023-03-11T01:56:02.088Z,63.17
2023-03-11T01:56:23.133Z,63.21
2023-03-11T01:56:44.217Z,63.23
2023-03-11T01:57:05.268Z,63.36
2023-03-11T01:57:26.317Z,63.38
2023-03-11T01:57:47.392Z,63.42
2023-03-11T01:58:08.446Z,63.35
2023-03-11T01:58:29.493Z,63.25
2023-03-11T01:58:50.548Z,63.17
2023-03-11T01:59:11.618Z,63.14
2023-03-11T01:59:32.677Z,63.14
2023-03-11T01:59:53.748Z,63.21
2023-03-11T02:00:16.629Z,63.35
2023-03-11T02:00:37.662Z,63.51
2023-03-11T02:00:58.740Z,63.51
2023-03-11T02:01:19.844Z,63.44
2023-03-11T02:01:40.937Z,63.31
2023-03-11T02:02:02.092Z,63.20
2023-03-11T02:02:23.183Z,63.20
2023-03-11T02:02:44.254Z,63.16
2023-03-11T02:03:05.355Z,63.19
2023-03-11T02:03:26.432Z,63.28
2023-03-11T02:03:47.475Z,63.41
2023-03-11T02:04:08.614Z,63.58
2023-03-11T02:04:29.628Z,63.68
2023-03-11T02:04:50.745Z,63.70
2023-03-11T02:05:11.790Z,63.66
2023-03-11T02:05:34.880Z,63.57
2023-03-11T02:05:55.969Z,63.54
2023-03-11T02:06:17.058Z,63.45
2023-03-11T02:06:38.142Z,63.41
2023-03-11T02:06:59.214Z,63.39
2023-03-11T02:07:20.304Z,63.34
2023-03-11T02:07:41.364Z,63.40
2023-03-11T02:08:02.422Z,63.42
2023-03-11T02:08:23.489Z,63.48
2023-03-11T02:08:44.570Z,63.43
2023-03-11T02:09:05.612Z,63.46
2023-03-11T02:09:26.677Z,63.50
2023-03-11T02:09:47.762Z,63.52
2023-03-11T02:10:08.853Z,63.44
2023-03-11T02:10:29.927Z,63.37
2023-03-11T02:10:52.886Z,63.23
2023-03-11T02:11:14.013Z,63.24
2023-03-11T02:11:35.138Z,63.28
2023-03-11T02:11:56.210Z,63.29
2023-03-11T02:12:17.281Z,63.45
2023-03-11T02:12:38.338Z,63.57
2023-03-11T02:12:59.390Z,63.68
2023-03-11T02:13:20.452Z,63.57
2023-03-11T02:13:41.508Z,63.57
2023-03-11T02:14:02.584Z,63.62
2023-03-11T02:14:23.645Z,63.59
2023-03-11T02:14:44.698Z,63.54
2023-03-11T02:15:05.770Z,63.46
2023-03-11T02:15:26.856Z,63.42
2023-03-11T02:15:47.980Z,63.46
2023-03-11T02:16:10.597Z,63.41
2023-03-11T02:16:31.730Z,63.53
2023-03-11T02:16:52.763Z,63.48
2023-03-11T02:17:13.860Z,63.47
2023-03-11T02:17:34.904Z,63.41
2023-03-11T02:17:55.957Z,63.38
2023-03-11T02:18:17.010Z,63.38
2023-03-11T02:18:38.063Z,63.32
2023-03-11T02:18:59.138Z,63.33
2023-03-11T02:19:20.210Z,63.35
2023-03-11T02:19:41.318Z,63.33
2023-03-11T02:20:02.408Z,63.38
2023-03-11T02:20:23.484Z,63.34
2023-03-11T02:20:44.557Z,63.32
2023-03-11T02:21:05.586Z,63.29
2023-03-11T02:21:28.829Z,63.24
2023-03-11T02:21:49.900Z,63.35
2023-03-11T02:22:10.962Z,63.53
2023-03-11T02:22:31.998Z,63.70
2023-03-11T02:22:53.062Z,63.88
2023-03-11T02:23:14.256Z,63.96
2023-03-11T02:23:35.384Z,64.06
2023-03-11T02:23:56.431Z,64.11
2023-03-11T02:24:17.576Z,64.23
2023-03-11T02:24:38.644Z,64.25
2023-03-11T02:24:59.796Z,64.24
2023-03-11T02:25:20.890Z,64.19
2023-03-11T02:25:41.976Z,64.22
2023-03-11T02:26:03.067Z,64.27
2023-03-11T02:26:24.282Z,64.40
2023-03-11T02:26:47.108Z,64.44
2023-03-11T02:27:08.165Z,64.56
2023-03-11T02:27:29.221Z,64.65
2023-03-11T02:27:50.292Z,64.79
2023-03-11T02:28:11.348Z,64.98
2023-03-11T02:28:32.577Z,65.26
2023-03-11T02:28:53.694Z,65.46
2023-03-11T02:29:14.708Z,65.57
2023-03-11T02:29:35.787Z,65.61
2023-03-11T02:29:56.897Z,65.62
2023-03-11T02:30:17.966Z,65.53
2023-03-11T02:30:39.008Z,65.48
2023-03-11T02:31:00.193Z,65.54
2023-03-11T02:31:21.338Z,65.55
2023-03-11T02:31:43.263Z,65.52
2023-03-11T02:32:06.434Z,65.52
2023-03-11T02:32:27.560Z,65.64
2023-03-11T02:32:48.741Z,65.67
2023-03-11T02:33:09.812Z,65.78
2023-03-11T02:33:30.848Z,65.80
2023-03-11T02:33:51.910Z,65.96
2023-03-11T02:34:12.999Z,66.10
2023-03-11T02:34:34.101Z,66.14
2023-03-11T02:34:55.113Z,66.09
2023-03-11T02:35:16.178Z,65.95
2023-03-11T02:35:37.314Z,65.90
2023-03-11T02:35:58.416Z,65.84
2023-03-11T02:36:19.431Z,65.75
2023-03-11T02:36:40.484Z,65.70
2023-03-11T02:37:01.576Z,65.74
2023-03-11T02:37:24.568Z,65.73
2023-03-11T02:37:45.628Z,65.65
2023-03-11T02:38:06.702Z,65.74
2023-03-11T02:38:27.772Z,65.89
2023-03-11T02:38:48.840Z,66.00
2023-03-11T02:39:09.934Z,65.98
2023-03-11T02:39:30.989Z,66.05
2023-03-11T02:39:52.037Z,66.14
2023-03-11T02:40:13.080Z,66.07
2023-03-11T02:40:34.138Z,66.05
2023-03-11T02:40:55.185Z,65.97
2023-03-11T02:41:16.245Z,65.91
2023-03-11T02:41:37.328Z,65.90
2023-03-11T02:42:00.319Z,65.98
2023-03-11T02:42:21.402Z,65.98
2023-03-11T02:42:44.274Z,65.97
2023-03-11T02:43:05.386Z,65.98
2023-03-11T02:43:26.477Z,66.01
2023-03-11T02:43:47.561Z,66.03
2023-03-11T02:44:08.584Z,66.09
2023-03-11T02:44:29.657Z,66.02
2023-03-11T02:44:50.716Z,66.08
2023-03-11T02:45:11.772Z,66.08
2023-03-11T02:45:33.097Z,66.04
2023-03-11T02:45:54.343Z,66.16
2023-03-11T02:46:15.394Z,66.17
2023-03-11T02:46:36.530Z,66.06
2023-03-11T02:46:57.588Z,66.03
2023-03-11T02:47:18.634Z,65.89
2023-03-11T02:47:39.693Z,65.79
2023-03-11T02:48:02.827Z,65.73
2023-03-11T02:48:23.886Z,65.67
2023-03-11T02:48:44.943Z,65.58
2023-03-11T02:49:05.994Z,65.49
2023-03-11T02:49:27.059Z,65.46
2023-03-11T02:49:48.133Z,65.44
2023-03-11T02:50:09.181Z,65.43
2023-03-11T02:50:30.258Z,65.32
2023-03-11T02:50:51.428Z,65.28
2023-03-11T02:51:12.477Z,65.24
2023-03-11T02:51:33.514Z,65.15
2023-03-11T02:51:54.581Z,65.00
2023-03-11T02:52:15.652Z,64.99
2023-03-11T02:52:36.746Z,65.04
2023-03-11T02:52:57.786Z,65.04
2023-03-11T02:53:20.825Z,65.08
2023-03-11T02:53:41.878Z,65.14
2023-03-11T02:54:02.935Z,65.17
2023-03-11T02:54:24.025Z,65.07
2023-03-11T02:54:45.048Z,65.09
2023-03-11T02:55:06.115Z,65.06
2023-03-11T02:55:27.178Z,65.06
2023-03-11T02:55:48.240Z,65.11
2023-03-11T02:56:09.308Z,65.07
2023-03-11T02:56:30.379Z,65.04
2023-03-11T02:56:51.442Z,65.02
2023-03-11T02:57:12.492Z,64.95
2023-03-11T02:57:33.545Z,65.05
2023-03-11T02:57:54.597Z,65.12
2023-03-11T02:58:15.669Z,65.09
2023-03-11T02:58:38.627Z,65.03
2023-03-11T02:58:59.687Z,65.01
2023-03-11T02:59:20.744Z,64.95
2023-03-11T02:59:41.809Z,64.80
2023-03-11T03:00:02.853Z,64.79
2023-03-11T03:00:23.921Z,64.77
2023-03-11T03:00:44.998Z,64.70
2023-03-11T03:01:06.117Z,64.73
2023-03-11T03:01:27.151Z,64.74
2023-03-11T03:01:48.212Z,64.62
2023-03-11T03:02:09.289Z,64.61
2023-03-11T03:02:30.453Z,64.62
2023-03-11T03:02:51.518Z,64.57
2023-03-11T03:03:12.592Z,64.63
2023-03-11T03:03:33.637Z,64.75
2023-03-11T03:03:56.545Z,64.80
2023-03-11T03:04:17.800Z,64.84
2023-03-11T03:04:38.837Z,64.88
2023-03-11T03:04:59.917Z,64.80
2023-03-11T03:05:20.958Z,64.78
2023-03-11T03:05:42.015Z,64.67
2023-03-11T03:06:03.080Z,64.68
2023-03-11T03:06:24.126Z,64.69
2023-03-11T03:06:45.189Z,64.79
2023-03-11T03:07:06.397Z,64.76
2023-03-11T03:07:27.426Z,64.59
2023-03-11T03:07:48.476Z,64.50
2023-03-11T03:08:09.650Z,64.41
2023-03-11T03:08:30.717Z,64.36
2023-03-11T03:08:51.772Z,64.24
2023-03-11T03:09:14.516Z,64.23
2023-03-11T03:09:35.582Z,64.24
2023-03-11T03:09:56.629Z,64.22
2023-03-11T03:10:17.688Z,64.26
2023-03-11T03:10:38.761Z,64.19
2023-03-11T03:10:59.833Z,64.16
2023-03-11T03:11:20.891Z,64.20
2023-03-11T03:11:41.933Z,64.35
2023-03-11T03:12:03.035Z,64.35
2023-03-11T03:12:24.093Z,64.44
2023-03-11T03:12:45.172Z,64.48
2023-03-11T03:13:06.228Z,64.44
2023-03-11T03:13:27.312Z,64.30
2023-03-11T03:13:48.362Z,64.20
2023-03-11T03:14:09.436Z,64.24
2023-03-11T03:14:32.745Z,64.17
2023-03-11T03:14:53.806Z,64.21
2023-03-11T03:15:14.876Z,64.17
2023-03-11T03:15:35.942Z,64.13
2023-03-11T03:15:56.986Z,64.04
2023-03-11T03:16:18.117Z,64.01
2023-03-11T03:16:39.382Z,63.98
2023-03-11T03:17:00.753Z,63.97
2023-03-11T03:17:21.902Z,63.95
2023-03-11T03:17:43.044Z,63.91
2023-03-11T03:18:04.084Z,63.97
2023-03-11T03:18:25.133Z,64.06
2023-03-11T03:18:46.193Z,64.05
2023-03-11T03:19:07.282Z,64.07
2023-03-11T03:19:28.433Z,64.03
2023-03-11T03:19:49.477Z,63.96
2023-03-11T03:20:10.562Z,63.94
2023-03-11T03:20:31.605Z,64.02
2023-03-11T03:20:52.668Z,64.02
2023-03-11T03:21:13.748Z,64.08
2023-03-11T03:21:34.821Z,64.02
2023-03-11T03:21:55.857Z,64.09
2023-03-11T03:22:16.989Z,64.18
2023-03-11T03:22:38.022Z,64.37
2023-03-11T03:22:59.085Z,64.37
2023-03-11T03:23:20.134Z,64.38
2023-03-11T03:23:41.208Z,64.33
2023-03-11T03:24:02.269Z,64.29
2023-03-11T03:24:23.326Z,64.25
2023-03-11T03:24:44.366Z,64.26
2023-03-11T03:25:05.446Z,64.31
2023-03-11T03:25:26.508Z,64.34
2023-03-11T03:25:47.569Z,64.39
2023-03-11T03:26:08.612Z,64.51
2023-03-11T03:26:29.674Z,64.64
2023-03-11T03:26:50.736Z,64.64
2023-03-11T03:27:11.807Z,64.60
2023-03-11T03:27:32.958Z,64.42
2023-03-11T03:27:54.084Z,64.31
2023-03-11T03:28:15.134Z,64.21
2023-03-11T03:28:36.233Z,64.06
2023-03-11T03:28:57.290Z,63.99
2023-03-11T03:29:18.348Z,63.94
2023-03-11T03:29:39.398Z,64.02
2023-03-11T03:30:00.484Z,64.12
2023-03-11T03:30:21.818Z,64.21
2023-03-11T03:30:42.887Z,64.16
2023-03-11T03:31:03.931Z,64.11
2023-03-11T03:31:25.083Z,64.13
2023-03-11T03:31:46.287Z,64.31
2023-03-11T03:32:07.466Z,64.39
2023-03-11T03:32:28.617Z,64.46
2023-03-11T03:32:49.674Z,64.46
2023-03-11T03:33:10.794Z,64.41
2023-03-11T03:33:31.852Z,64.36
2023-03-11T03:33:52.938Z,64.33
2023-03-11T03:34:14.014Z,64.26
2023-03-11T03:34:35.033Z,64.16
2023-03-11T03:34:56.119Z,64.08
2023-03-11T03:35:17.212Z,64.05
2023-03-11T03:35:38.295Z,64.19
2023-03-11T03:35:59.402Z,64.29
2023-03-11T03:36:20.429Z,64.19
2023-03-11T03:36:41.486Z,64.17
2023-03-11T03:37:02.535Z,64.09
2023-03-11T03:37:23.633Z,64.14
2023-03-11T03:37:44.675Z,64.19
2023-03-11T03:38:05.761Z,64.26
2023-03-11T03:38:26.789Z,64.30
2023-03-11T03:38:47.896Z,64.38
2023-03-11T03:39:08.945Z,64.35
2023-03-11T03:39:30.788Z,64.33
2023-03-11T03:39:51.874Z,64.31
2023-03-11T03:40:12.950Z,64.25
2023-03-11T03:40:33.992Z,64.12
2023-03-11T03:40:55.099Z,64.03
2023-03-11T03:41:16.215Z,64.06
2023-03-11T03:41:37.242Z,64.18
2023-03-11T03:41:58.295Z,64.26
2023-03-11T03:42:19.384Z,64.24
2023-03-11T03:42:40.437Z,64.21
2023-03-11T03:43:01.470Z,64.07
2023-03-11T03:43:22.523Z,64.02
2023-03-11T03:43:43.615Z,64.04
2023-03-11T03:44:04.814Z,63.97
2023-03-11T03:44:25.882Z,63.82
2023-03-11T03:44:46.928Z,63.68
2023-03-11T03:45:07.985Z,63.75
2023-03-11T03:45:29.023Z,63.80
2023-03-11T03:45:50.104Z,63.90
2023-03-11T03:46:11.237Z,63.91
2023-03-11T03:46:32.303Z,64.11
2023-03-11T03:46:53.397Z,64.20
2023-03-11T03:47:14.412Z,64.30
2023-03-11T03:47:35.471Z,64.27
2023-03-11T03:47:56.608Z,64.26
2023-03-11T03:48:17.670Z,64.23
2023-03-11T03:48:38.715Z,64.19
2023-03-11T03:48:59.797Z,64.24
2023-03-11T03:49:20.854Z,64.36
2023-03-11T03:49:41.948Z,64.30
2023-03-11T03:50:02.981Z,64.16
2023-03-11T03:50:24.042Z,64.02
2023-03-11T03:50:45.131Z,63.97
2023-03-11T03:51:06.177Z,63.95
2023-03-11T03:51:27.264Z,64.02
2023-03-11T03:51:48.316Z,64.08
2023-03-11T03:52:09.375Z,64.03
2023-03-11T03:52:30.425Z,63.98
2023-03-11T03:52:51.506Z,63.86
2023-03-11T03:53:12.542Z,63.68
2023-03-11T03:53:33.591Z,63.57
2023-03-11T03:53:54.690Z,63.57
2023-03-11T03:54:15.718Z,63.54
2023-03-11T03:54:36.800Z,63.59
2023-03-11T03:54:57.844Z,63.54
2023-03-11T03:55:18.915Z,63.50
2023-03-11T03:55:39.972Z,63.55
2023-03-11T03:56:01.026Z,63.66
2023-03-11T03:56:22.061Z,63.70
2023-03-11T03:56:43.281Z,63.68
2023-03-11T03:57:04.404Z,63.58
2023-03-11T03:57:25.445Z,63.61
2023-03-11T03:57:46.531Z,63.57
2023-03-11T03:58:07.584Z,63.68
2023-03-11T03:58:28.643Z,63.77
2023-03-11T03:58:49.693Z,63.86
2023-03-11T03:59:10.753Z,63.86
2023-03-11T03:59:31.811Z,63.85
2023-03-11T03:59:52.874Z,63.86
2023-03-11T04:00:13.939Z,63.81
2023-03-11T04:00:35.004Z,63.82
2023-03-11T04:00:56.055Z,63.83
2023-03-11T04:01:17.111Z,63.81
2023-03-11T04:01:38.162Z,63.89
2023-03-11T04:01:59.281Z,63.88
2023-03-11T04:02:20.414Z,63.85
2023-03-11T04:02:41.576Z,63.90
2023-03-11T04:03:02.649Z,63.86
2023-03-11T04:03:23.774Z,63.83
2023-03-11T04:03:44.877Z,63.77
2023-03-11T04:04:05.954Z,63.81
2023-03-11T04:04:27.039Z,63.93
2023-03-11T04:04:48.112Z,63.96
2023-03-11T04:05:09.188Z,63.87
2023-03-11T04:05:30.268Z,63.83
2023-03-11T04:05:51.318Z,63.81
2023-03-11T04:06:12.386Z,63.74
2023-03-11T04:06:33.437Z,63.78
2023-03-11T04:06:54.478Z,63.77
2023-03-11T04:07:15.580Z,63.83
2023-03-11T04:07:36.630Z,63.83
2023-03-11T04:07:57.706Z,63.71
2023-03-11T04:08:18.845Z,63.60
2023-03-11T04:08:39.873Z,63.58
2023-03-11T04:09:00.936Z,63.62
2023-03-11T04:09:21.987Z,63.66
2023-03-11T04:09:43.094Z,63.63
2023-03-11T04:10:04.183Z,63.65
2023-03-11T04:10:25.262Z,63.69
2023-03-11T04:10:46.309Z,63.60
2023-03-11T04:11:07.359Z,63.48
2023-03-11T04:11:28.423Z,63.50
2023-03-11T04:11:49.469Z,63.56
2023-03-11T04:12:11.372Z,63.66
2023-03-11T04:12:32.431Z,63.78
2023-03-11T04:12:53.529Z,63.86
2023-03-11T04:13:14.612Z,63.81
2023-03-11T04:13:35.702Z,63.71
2023-03-11T04:13:56.773Z,63.66
2023-03-11T04:14:17.830Z,63.56
2023-03-11T04:14:38.903Z,63.51
2023-03-11T04:14:59.957Z,63.52
2023-03-11T04:15:21.007Z,63.54
2023-03-11T04:15:42.055Z,63.56
2023-03-11T04:16:03.116Z,63.59
2023-03-11T04:16:24.293Z,63.74
2023-03-11T04:16:45.428Z,63.86
2023-03-11T04:17:06.500Z,63.88
2023-03-11T04:17:27.514Z,63.87
2023-03-11T04:17:48.609Z,63.94
2023-03-11T04:18:09.685Z,64.01
2023-03-11T04:18:30.735Z,63.94
2023-03-11T04:18:51.887Z,63.87
2023-03-11T04:19:12.929Z,63.74
2023-03-11T04:19:33.999Z,63.60
2023-03-11T04:19:55.039Z,63.58
2023-03-11T04:20:16.116Z,63.72
2023-03-11T04:20:37.183Z,63.78
2023-03-11T04:20:58.216Z,63.84
2023-03-11T04:21:19.304Z,63.86
2023-03-11T04:21:40.339Z,63.87
2023-03-11T04:22:01.391Z,63.82
2023-03-11T04:22:22.508Z,63.79
2023-03-11T04:22:43.532Z,63.79
2023-03-11T04:23:04.675Z,63.78
2023-03-11T04:23:25.713Z,63.79
2023-03-11T04:23:46.763Z,63.73
2023-03-11T04:24:07.819Z,63.67
2023-03-11T04:24:28.893Z,63.56
2023-03-11T04:24:49.937Z,63.56
2023-03-11T04:25:11.030Z,63.57
2023-03-11T04:25:32.068Z,63.57
2023-03-11T04:25:53.138Z,63.60
2023-03-11T04:26:14.215Z,63.62
2023-03-11T04:26:35.300Z,63.75
2023-03-11T04:26:56.345Z,63.84
2023-03-11T04:27:17.391Z,63.87
2023-03-11T04:27:38.449Z,63.95
2023-03-11T04:27:59.508Z,63.94
2023-03-11T04:28:20.594Z,63.85
2023-03-11T04:28:41.663Z,63.73
2023-03-11T04:29:02.737Z,63.69
2023-03-11T04:29:23.766Z,63.60
2023-03-11T04:29:44.835Z,63.65
2023-03-11T04:30:05.908Z,63.77
2023-03-11T04:30:26.957Z,63.77
2023-03-11T04:30:48.039Z,63.71
2023-03-11T04:31:09.158Z,63.64
2023-03-11T04:31:30.224Z,63.60
2023-03-11T04:31:51.260Z,63.64
2023-03-11T04:32:12.353Z,63.64
2023-03-11T04:32:33.481Z,63.63
2023-03-11T04:32:54.589Z,63.58