createdAt,value
2023-02-19T00:02:07.811Z,10.40
2023-02-19T00:04:35.028Z,8.13
2023-02-19T00:07:01.866Z,7.20
2023-02-19T00:09:33.620Z,6.05
2023-02-19T00:12:00.983Z,4.43
2023-02-19T00:17:18.372Z,2.97
2023-02-19T00:19:45.112Z,4.20
2023-02-19T00:22:15.561Z,3.08
2023-02-19T00:24:43.560Z,5.13
2023-02-19T00:27:10.408Z,5.10
2023-02-19T00:29:58.597Z,3.83
2023-02-19T00:32:27.638Z,3.85
2023-02-19T00:35:02.042Z,4.07
2023-02-19T00:37:28.932Z,2.88
2023-02-19T00:40:06.690Z,4.70
2023-02-19T00:42:34.594Z,3.35
2023-02-19T00:48:07.689Z,4.43
2023-02-19T00:50:34.796Z,3.30
2023-02-19T00:53:20.352Z,5.40
2023-02-19T00:56:01.934Z,3.50
2023-02-19T00:58:29.489Z,4.55
2023-02-19T01:01:02.884Z,3.10
2023-02-19T01:03:30.849Z,3.08
2023-02-19T01:06:36.979Z,3.63
2023-02-19T01:09:10.860Z,3.13
2023-02-19T01:12:03.483Z,2.58
2023-02-19T01:14:51.298Z,3.58
2023-02-19T01:17:37.009Z,6.60
2023-02-19T01:20:06.129Z,5.07
2023-02-19T01:22:44.353Z,2.95
2023-02-19T01:25:15.796Z,4.07
2023-02-19T01:27:50.692Z,4.07
2023-02-19T01:30:34.257Z,3.13
2023-02-19T01:33:02.968Z,5.57
2023-02-19T01:35:43.865Z,2.17
2023-02-19T01:38:13.234Z,2.42
2023-02-19T01:40:57.523Z,2.47
2023-02-19T01:43:29.208Z,3.83
2023-02-19T01:46:00.607Z,3.38
2023-02-19T01:51:41.107Z,2.50
2023-02-19T01:54:20.917Z,3.97
2023-02-19T01:57:03.342Z,2.45
2023-02-19T01:59:37.435Z,1.23
2023-02-19T02:02:05.977Z,2.47
2023-02-19T02:04:50.346Z,2.25
2023-02-19T02:07:40.875Z,1.75
2023-02-19T02:10:24.265Z,6.28
2023-02-19T02:13:01.749Z,7.35
2023-02-19T02:15:41.480Z,3.72
2023-02-19T02:18:32.293Z,2.42
2023-02-19T02:21:28.322Z,2.58
2023-02-19T02:24:32.674Z,2.33
2023-02-19T02:27:37.645Z,3.33
2023-02-19T02:30:27.834Z,1.38
2023-02-19T02:33:46.033Z,4.00
2023-02-19T02:36:57.021Z,4.47
2023-02-19T02:39:37.072Z,2.40
2023-02-19T02:42:30.937Z,2.10
2023-02-19T02:45:44.996Z,3.63
2023-02-19T02:48:39.592Z,2.53
2023-02-19T02:51:56.010Z,3.22
2023-02-19T02:54:41.615Z,3.38
2023-02-19T02:57:15.921Z,3.35
2023-02-19T02:59:48.354Z,4.10
2023-02-19T03:02:37.778Z,1.88
2023-02-19T03:05:44.788Z,1.55
2023-02-19T03:08:45.019Z,3.00
2023-02-19T03:11:33.044Z,1.25
2023-02-19T03:14:44.461Z,3.72
2023-02-19T03:17:46.104Z,8.73
2023-02-19T03:20:20.873Z,5.53
2023-02-19T03:22:51.597Z,5.22
2023-02-19T03:26:13.380Z,2.92
2023-02-19T03:29:06.084Z,5.35
2023-02-19T03:31:44.723Z,8.68
2023-02-19T03:34:19.491Z,1.98
2023-02-19T03:36:55.478Z,3.13
2023-02-19T03:39:25.450Z,10.95
2023-02-19T03:42:08.708Z,4.47
2023-02-19T03:45:01.910Z,7.88
2023-02-19T03:47:45.149Z,5.43
2023-02-19T03:50:18.641Z,3.25
2023-02-19T03:52:57.320Z,6.57
2023-02-19T03:56:01.421Z,3.17
2023-02-19T03:58:35.670Z,5.60
2023-02-19T04:01:11.455Z,5.20
2023-02-19T04:03:59.709Z,2.10
2023-02-19T04:06:29.644Z,2.92
2023-02-19T04:09:03.855Z,1.98
2023-02-19T04:11:34.601Z,6.55
2023-02-19T04:14:18.930Z,8.52
2023-02-19T04:16:51.984Z,4.35
2023-02-19T04:19:23.328Z,3.47
2023-02-19T04:22:01.958Z,2.97
2023-02-19T04:25:03.272Z,4.10
2023-02-19T04:27:35.180Z,3.03
2023-02-19T04:30:06.833Z,4.35
2023-02-19T04:32:34.409Z,2.97
2023-02-19T04:35:02.335Z,3.78
2023-02-19T04:39:58.338Z,4.28
2023-02-19T04:42:29.867Z,5.50
2023-02-19T04:44:57.820Z,6.32
2023-02-19T04:49:54.723Z,5.85
2023-02-19T04:52:21.786Z,6.68
2023-02-19T04:54:48.942Z,4.03
2023-02-19T04:57:16.997Z,7.35
2023-02-19T05:02:23.070Z,2.25
2023-02-19T05:04:49.997Z,2.45
2023-02-19T05:07:18.198Z,1.03
2023-02-19T05:09:55.355Z,6.25
2023-02-19T05:12:22.221Z,4.55
2023-02-19T05:15:05.458Z,2.72
2023-02-19T05:17:35.907Z,6.63
2023-02-19T05:20:02.796Z,1.90
2023-02-19T05:22:31.094Z,12.85
2023-02-19T05:24:58.641Z,18.38
2023-02-19T05:27:26.407Z,19.83
2023-02-19T05:29:56.925Z,12.65
2023-02-19T05:32:28.419Z,9.60
2023-02-19T05:34:59.600Z,9.73
2023-02-19T05:37:29.818Z,6.93
2023-02-19T05:39:57.686Z,14.65
2023-02-19T05:42:25.529Z,7.43
2023-02-19T05:44:52.398Z,7.85
2023-02-19T05:47:22.367Z,8.75
2023-02-19T05:49:49.296Z,9.35
2023-02-19T05:52:16.229Z,9.48
2023-02-19T05:54:43.042Z,11.23
2023-02-19T05:57:10.049Z,12.63
2023-02-19T05:59:36.846Z,7.47
2023-02-19T06:02:03.657Z,8.48
2023-02-19T06:04:30.882Z,7.60
2023-02-19T06:06:58.041Z,9.15
2023-02-19T06:09:27.075Z,8.35
2023-02-19T06:11:54.115Z,7.85
2023-02-19T06:14:24.728Z,8.60
2023-02-19T06:16:56.156Z,7.75
2023-02-19T06:19:26.167Z,14.85
2023-02-19T06:21:53.071Z,5.70
2023-02-19T06:24:19.951Z,17.40
2023-02-19T06:26:46.848Z,11.68
2023-02-19T06:29:13.708Z,9.25
2023-02-19T06:31:40.701Z,10.05
2023-02-19T06:34:07.816Z,10.60
2023-02-19T06:36:34.801Z,13.00
2023-02-19T06:39:03.660Z,11.95
2023-02-19T06:41:30.604Z,13.10
2023-02-19T06:43:58.440Z,8.67
2023-02-19T06:46:26.665Z,8.63
2023-02-19T06:48:53.637Z,7.93
2023-02-19T06:51:24.016Z,6.65
2023-02-19T06:53:51.933Z,9.88
2023-02-19T06:56:28.990Z,8.55
2023-02-19T06:58:59.843Z,9.60
2023-02-19T07:01:27.557Z,7.90
2023-02-19T07:03:55.049Z,11.43
2023-02-19T07:06:23.581Z,14.38
2023-02-19T07:08:51.921Z,13.77
2023-02-19T07:11:22.780Z,10.95
2023-02-19T07:13:55.843Z,13.60
2023-02-19T07:16:27.716Z,12.82
2023-02-19T07:18:59.402Z,15.98
2023-02-19T07:21:28.566Z,11.93
2023-02-19T07:24:00.202Z,12.82
2023-02-19T07:26:48.799Z,13.77
2023-02-19T07:29:20.710Z,18.95
2023-02-19T07:31:50.236Z,14.52
2023-02-19T07:34:20.882Z,12.95
2023-02-19T07:37:16.464Z,12.52
2023-02-19T07:39:44.765Z,13.63
2023-02-19T07:42:16.979Z,16.27
2023-02-19T07:44:46.932Z,19.45
2023-02-19T07:47:15.498Z,16.30
2023-02-19T07:49:44.707Z,15.32
2023-02-19T07:52:20.250Z,9.20
2023-02-19T07:54:49.773Z,4.35
2023-02-19T07:57:21.150Z,5.55
2023-02-19T07:59:53.278Z,1.65
2023-02-19T08:02:41.273Z,2.63
2023-02-19T08:05:21.735Z,2.03
2023-02-19T08:07:57.601Z,2.60
2023-02-19T08:10:45.164Z,1.77
2023-02-19T08:13:22.419Z,2.17
2023-02-19T08:15:53.066Z,2.45
2023-02-19T08:18:29.200Z,2.15
2023-02-19T08:20:58.939Z,2.25
2023-02-19T08:23:31.147Z,0.93
2023-02-19T08:26:01.449Z,1.65
2023-02-19T08:28:36.337Z,2.92
2023-02-19T08:31:06.672Z,0.55
2023-02-19T08:33:35.016Z,2.65
2023-02-19T08:36:08.327Z,2.10
2023-02-19T08:38:43.420Z,2.15
2023-02-19T08:41:14.204Z,1.08
2023-02-19T08:43:43.372Z,1.20
2023-02-19T08:46:20.549Z,1.90
2023-02-19T08:49:01.051Z,1.13
2023-02-19T08:51:29.841Z,1.42
2023-02-19T08:53:57.529Z,1.20
2023-02-19T08:56:26.210Z,1.13
2023-02-19T08:58:55.717Z,0.88
2023-02-19T09:01:29.582Z,1.33
2023-02-19T09:03:58.143Z,1.70
2023-02-19T09:06:30.408Z,3.10
2023-02-19T09:08:57.887Z,2.72
2023-02-19T09:11:28.811Z,0.50
2023-02-19T09:14:07.337Z,2.63
2023-02-19T09:16:42.936Z,1.33
2023-02-19T09:19:30.595Z,0.80
2023-02-19T09:21:59.409Z,1.00
2023-02-19T09:24:28.461Z,1.15
2023-02-19T09:26:57.914Z,2.55
2023-02-19T09:29:30.880Z,0.80
2023-02-19T09:32:10.580Z,2.13
2023-02-19T09:34:42.164Z,1.40
2023-02-19T09:37:11.421Z,1.45
2023-02-19T09:39:55.980Z,1.58
2023-02-19T09:42:30.368Z,1.27
2023-02-19T09:45:04.631Z,1.90
2023-02-19T09:47:36.899Z,1.88
2023-02-19T09:50:10.236Z,1.67
2023-02-19T09:53:15.898Z,0.93
2023-02-19T09:55:45.607Z,2.28
2023-02-19T09:58:46.990Z,1.30
2023-02-19T10:01:14.893Z,0.82
2023-02-19T10:03:48.581Z,2.22
2023-02-19T10:06:23.937Z,1.55
2023-02-19T10:09:19.911Z,1.77
2023-02-19T10:11:51.426Z,0.82
2023-02-19T10:14:39.520Z,0.98
2023-02-19T10:17:07.425Z,3.28
2023-02-19T10:24:32.803Z,1.55
2023-02-19T10:27:02.693Z,2.78
2023-02-19T10:29:42.673Z,2.38
2023-02-19T10:32:22.092Z,0.82
2023-02-19T10:34:49.909Z,1.35
2023-02-19T10:37:19.320Z,1.02
2023-02-19T10:39:51.224Z,1.17
2023-02-19T10:42:24.642Z,4.47
2023-02-19T10:45:02.116Z,1.25
2023-02-19T10:47:36.698Z,1.35
2023-02-19T10:50:05.767Z,2.20
2023-02-19T10:52:43.294Z,2.38
2023-02-19T10:57:58.881Z,2.17
2023-02-19T11:00:32.778Z,2.33
2023-02-19T11:03:26.372Z,0.50
2023-02-19T11:06:04.270Z,0.82
2023-02-19T11:08:47.222Z,0.93
2023-02-19T11:11:31.410Z,1.85
2023-02-19T11:14:03.175Z,1.92
2023-02-19T11:16:44.516Z,1.45
2023-02-19T11:19:28.600Z,0.63
2023-02-19T11:21:57.845Z,1.38
2023-02-19T11:24:36.318Z,1.92
2023-02-19T11:27:17.649Z,0.73
2023-02-19T11:29:46.619Z,1.55
2023-02-19T11:32:32.461Z,0.85
2023-02-19T11:35:23.237Z,0.70
2023-02-19T11:38:00.855Z,1.33
2023-02-19T11:43:29.853Z,0.98
2023-02-19T11:46:10.331Z,2.13
2023-02-19T11:49:28.902Z,1.02
2023-02-19T11:52:42.526Z,1.40
2023-02-19T11:55:37.555Z,1.38
2023-02-19T11:58:37.884Z,0.82
2023-02-19T12:01:30.667Z,1.17
2023-02-19T12:04:16.849Z,1.33
2023-02-19T12:06:50.835Z,1.30
2023-02-19T12:09:27.768Z,1.55
2023-02-19T12:12:38.084Z,0.38
2023-02-19T12:15:35.571Z,1.10
2023-02-19T12:18:25.676Z,1.33
2023-02-19T12:21:18.218Z,0.32
2023-02-19T12:24:15.362Z,1.27
2023-02-19T12:26:51.696Z,0.25
2023-02-19T12:29:43.039Z,0.65
2023-02-19T12:32:53.473Z,0.40
2023-02-19T12:35:39.621Z,1.17
2023-02-19T12:38:34.567Z,0.38
2023-02-19T12:41:47.615Z,0.45
2023-02-19T12:44:29.190Z,2.85
2023-02-19T12:47:02.631Z,3.75
2023-02-19T12:49:47.161Z,3.60
2023-02-19T12:52:26.658Z,2.05
2023-02-19T12:55:04.647Z,1.40
2023-02-19T12:57:39.149Z,2.08
2023-02-19T13:00:50.317Z,0.98
2023-02-19T13:03:42.698Z,1.42
2023-02-19T13:06:40.792Z,0.90
2023-02-19T13:09:20.183Z,1.50
2023-02-19T13:12:09.850Z,1.05
2023-02-19T13:14:40.843Z,2.92
2023-02-19T13:17:46.088Z,3.72
2023-02-19T13:20:39.802Z,2.42
2023-02-19T13:23:41.263Z,1.00
2023-02-19T13:26:47.759Z,1.85
2023-02-19T13:29:24.747Z,5.43
2023-02-19T13:32:18.957Z,2.40
2023-02-19T13:35:03.218Z,1.83
2023-02-19T13:37:43.162Z,1.08
2023-02-19T13:40:46.715Z,1.02
2023-02-19T13:43:42.243Z,1.17
2023-02-19T13:46:14.629Z,3.47
2023-02-19T13:48:45.587Z,5.97
2023-02-19T13:51:22.474Z,3.22
2023-02-19T13:53:54.714Z,2.35
2023-02-19T13:56:41.920Z,0.45
2023-02-19T13:59:36.794Z,0.70
2023-02-19T14:02:04.811Z,1.38
2023-02-19T14:04:57.226Z,1.38
2023-02-19T14:07:51.002Z,0.50
2023-02-19T14:10:58.527Z,1.60
2023-02-19T14:14:10.189Z,1.02
2023-02-19T14:16:40.654Z,1.83
2023-02-19T14:19:16.435Z,0.38
2023-02-19T14:21:47.607Z,0.47
2023-02-19T14:24:18.326Z,1.23
2023-02-19T14:26:46.493Z,0.65
2023-02-19T14:29:19.376Z,0.63
2023-02-19T14:31:59.478Z,0.88
2023-02-19T14:34:31.124Z,0.60
2023-02-19T14:37:06.049Z,0.40
2023-02-19T14:39:38.189Z,1.77
2023-02-19T14:42:15.473Z,1.27
2023-02-19T14:45:00.947Z,1.00
2023-02-19T14:47:38.412Z,0.70
2023-02-19T14:50:23.077Z,1.27
2023-02-19T14:53:06.490Z,0.50
2023-02-19T14:55:39.219Z,1.33
2023-02-19T14:58:34.946Z,2.20
2023-02-19T15:01:04.385Z,0.93
2023-02-19T15:03:43.287Z,0.77
2023-02-19T15:06:19.182Z,0.95
2023-02-19T15:09:08.561Z,3.60
2023-02-19T15:11:37.082Z,1.02
2023-02-19T15:14:15.088Z,1.05
2023-02-19T15:16:43.252Z,0.75
2023-02-19T15:19:15.385Z,0.80
2023-02-19T15:21:49.118Z,3.65
2023-02-19T15:24:19.127Z,1.38
2023-02-19T15:26:53.446Z,0.70
2023-02-19T15:29:27.540Z,1.13
2023-02-19T15:32:01.920Z,1.95
2023-02-19T15:34:32.563Z,1.92
2023-02-19T15:37:09.918Z,1.05
2023-02-19T15:39:40.161Z,2.92
2023-02-19T15:42:11.622Z,5.72
2023-02-19T15:45:00.092Z,10.93
2023-02-19T15:47:39.717Z,9.02
2023-02-19T15:50:08.193Z,1.60
2023-02-19T15:53:14.525Z,5.13
2023-02-19T15:55:52.307Z,4.50
2023-02-19T16:01:26.102Z,5.40
2023-02-19T16:03:55.652Z,3.40
2023-02-19T16:09:42.700Z,3.42
2023-02-19T16:12:21.664Z,5.35
2023-02-19T16:14:59.038Z,4.82
2023-02-19T16:17:28.735Z,5.07
2023-02-19T16:19:59.941Z,5.70
2023-02-19T16:22:46.543Z,6.18
2023-02-19T16:25:33.200Z,4.82
2023-02-19T16:28:12.717Z,5.97
2023-02-19T16:31:02.379Z,3.20
2023-02-19T16:33:46.960Z,6.00
2023-02-19T16:36:20.307Z,6.45
2023-02-19T16:39:10.114Z,6.88
2023-02-19T16:41:39.924Z,4.60
2023-02-19T16:44:25.319Z,3.90
2023-02-19T16:46:59.046Z,4.40
2023-02-19T16:49:26.834Z,3.80
2023-02-19T16:52:03.889Z,4.70
2023-02-19T16:54:32.408Z,5.35
2023-02-19T16:59:33.249Z,11.15
2023-02-19T17:02:00.925Z,12.63
2023-02-19T17:04:31.591Z,11.27
2023-02-19T17:06:59.615Z,8.43
2023-02-19T17:09:44.371Z,7.20
2023-02-19T17:12:14.612Z,21.85
2023-02-19T17:14:45.718Z,18.52
2023-02-19T17:17:13.756Z,13.07
2023-02-19T17:22:24.008Z,13.88
2023-02-19T17:24:56.649Z,15.50
2023-02-19T17:27:34.817Z,17.75
2023-02-19T17:32:47.753Z,10.65
2023-02-19T17:35:31.238Z,10.32
2023-02-19T17:38:14.322Z,8.95
2023-02-19T17:40:56.822Z,11.13
2023-02-19T17:43:48.269Z,10.18
2023-02-19T17:46:27.238Z,8.50
2023-02-19T17:53:03.740Z,7.63
2023-02-19T17:55:01.178Z,7.78
2023-02-19T17:57:36.965Z,11.98
2023-02-19T18:00:09.311Z,8.05
2023-02-19T18:02:36.423Z,6.22
2023-02-19T18:07:51.357Z,8.27
2023-02-19T18:11:01.420Z,5.60
2023-02-19T18:38:22.239Z,9.13
2023-02-19T18:41:47.415Z,11.77
2023-02-19T18:45:33.860Z,11.73
2023-02-19T19:24:34.457Z,10.48
2023-02-19T19:30:49.907Z,5.88
2023-02-19T19:37:11.584Z,3.80
2023-02-19T19:42:32.652Z,3.50
2023-02-19T19:45:00.735Z,4.97
2023-02-19T19:47:27.789Z,4.63
2023-02-19T19:50:01.683Z,4.65
2023-02-19T19:52:29.630Z,5.40
2023-02-19T19:55:03.660Z,3.35
2023-02-19T19:57:40.593Z,6.07
2023-02-19T20:00:08.950Z,6.45
2023-02-19T20:05:22.747Z,3.80
2023-02-19T20:07:51.138Z,47.10
2023-02-19T20:10:20.175Z,27.13
2023-02-19T20:12:52.243Z,10.80
2023-02-19T20:15:23.702Z,9.60
2023-02-19T20:20:48.399Z,35.67
2023-02-19T20:23:15.186Z,19.67
2023-02-19T20:26:14.236Z,36.25
2023-02-19T20:28:52.567Z,30.08
2023-02-19T20:31:20.460Z,32.47
2023-02-19T20:33:50.844Z,28.88
2023-02-19T20:36:23.205Z,34.92
2023-02-19T20:38:52.402Z,25.90
2023-02-19T20:41:35.938Z,18.38
2023-02-19T20:44:10.250Z,20.50
2023-02-19T20:46:47.043Z,18.52
2023-02-19T20:49:20.420Z,18.95
2023-02-19T20:51:57.359Z,24.25
2023-02-19T20:54:31.697Z,28.00
2023-02-19T20:57:02.237Z,24.83
2023-02-19T20:59:49.536Z,28.85
2023-02-19T21:02:25.852Z,21.88
2023-02-19T21:04:54.687Z,19.17
2023-02-19T21:07:23.260Z,19.13
2023-02-19T21:09:56.815Z,15.23
2023-02-19T21:12:50.436Z,16.17
2023-02-19T21:15:21.115Z,13.10
2023-02-19T21:17:50.273Z,16.60
2023-02-19T21:20:27.088Z,14.15
2023-02-19T21:23:03.762Z,11.52
2023-02-19T21:25:33.959Z,10.45
2023-02-19T21:28:11.547Z,9.63
2023-02-19T21:30:44.329Z,9.73
2023-02-19T21:33:12.598Z,7.30
2023-02-19T21:35:41.224Z,10.90
2023-02-19T21:38:09.089Z,9.23
2023-02-19T21:40:43.845Z,8.55
2023-02-19T21:43:23.196Z,10.57
2023-02-19T21:45:59.883Z,7.68
2023-02-19T21:48:46.653Z,9.60
2023-02-19T21:51:15.454Z,13.37
2023-02-19T21:53:43.669Z,15.98
2023-02-19T21:56:15.520Z,16.77
2023-02-19T21:58:54.422Z,13.63
2023-02-19T22:01:39.467Z,13.73
2023-02-19T22:04:09.546Z,29.15
2023-02-19T22:06:45.318Z,15.70
2023-02-19T22:09:17.777Z,11.20
2023-02-19T22:11:50.769Z,14.43
2023-02-19T22:14:22.379Z,10.98
2023-02-19T22:16:53.410Z,12.65
2023-02-19T22:19:24.373Z,9.77
2023-02-19T22:21:54.693Z,9.73
2023-02-19T22:24:23.774Z,6.20
2023-02-19T22:26:57.465Z,7.45
2023-02-19T22:29:45.922Z,4.28
2023-02-19T22:32:29.723Z,8.13
2023-02-19T22:35:04.336Z,6.50
2023-02-19T22:37:32.270Z,4.85
2023-02-19T22:40:00.680Z,8.05
2023-02-19T22:42:35.661Z,6.85
2023-02-19T22:45:04.485Z,5.32
2023-02-19T22:47:33.208Z,7.72
2023-02-19T22:50:01.541Z,8.00
2023-02-19T22:52:32.994Z,8.73
2023-02-19T22:55:01.570Z,7.57
2023-02-19T22:57:29.818Z,7.00
2023-02-19T22:59:58.144Z,6.30
2023-02-19T23:02:26.576Z,8.55
2023-02-19T23:04:58.354Z,6.65
2023-02-19T23:07:26.886Z,6.63
2023-02-19T23:09:55.350Z,4.95
2023-02-19T23:12:26.776Z,6.53
2023-02-19T23:14:57.835Z,6.53
2023-02-19T23:17:31.672Z,7.63
2023-02-19T23:20:03.208Z,7.18
2023-02-19T23:22:31.866Z,7.22
2023-02-19T23:25:02.930Z,6.45
2023-02-19T23:27:31.306Z,6.25
2023-02-19T23:30:19.718Z,7.85
2023-02-19T23:32:48.048Z,6.82
2023-02-19T23:35:16.011Z,6.32
2023-02-19T23:40:16.957Z,8.65
2023-02-19T23:45:18.890Z,8.27
2023-02-19T23:47:54.696Z,8.90
2023-02-19T23:50:23.129Z,6.00
2023-02-19T23:53:03.068Z,5.05
2023-02-19T23:55:31.893Z,6.47
2023-02-19T23:58:00.250Z,7.55
