createdAt,value
2023-02-07T00:04:31.048Z,23.33
2023-02-07T00:06:58.694Z,21.20
2023-02-07T00:09:26.268Z,23.73
2023-02-07T00:11:53.837Z,21.38
2023-02-07T00:14:21.257Z,19.50
2023-02-07T00:16:48.931Z,30.17
2023-02-07T00:19:16.426Z,22.40
2023-02-07T00:21:44.099Z,16.90
2023-02-07T00:24:12.280Z,21.08
2023-02-07T00:26:40.017Z,33.35
2023-02-07T00:29:07.699Z,34.03
2023-02-07T00:31:36.522Z,23.55
2023-02-07T00:34:05.042Z,29.63
2023-02-07T00:36:33.677Z,33.75
2023-02-07T00:39:05.361Z,38.25
2023-02-07T00:41:35.874Z,35.33
2023-02-07T00:44:03.736Z,34.05
2023-02-07T00:46:31.287Z,28.50
2023-02-07T00:48:59.003Z,30.95
2023-02-07T00:51:26.601Z,31.63
2023-02-07T00:53:55.075Z,34.55
2023-02-07T00:56:24.211Z,40.38
2023-02-07T00:58:51.924Z,31.33
2023-02-07T01:03:42.906Z,40.38
2023-02-07T01:06:16.387Z,42.80
2023-02-07T01:08:45.034Z,46.40
2023-02-07T01:11:16.561Z,48.00
2023-02-07T01:13:45.682Z,45.58
2023-02-07T01:16:28.017Z,46.95
2023-02-07T01:18:55.663Z,42.70
2023-02-07T01:21:24.737Z,44.08
2023-02-07T01:23:52.319Z,49.83
2023-02-07T01:26:20.018Z,47.08
2023-02-07T01:28:47.636Z,36.85
2023-02-07T01:31:16.886Z,42.67
2023-02-07T01:33:45.522Z,42.03
2023-02-07T01:36:15.359Z,45.70
2023-02-07T01:38:43.932Z,42.55
2023-02-07T01:41:11.786Z,33.40
2023-02-07T01:43:56.041Z,44.08
2023-02-07T01:46:23.847Z,42.25
2023-02-07T01:48:53.234Z,42.13
2023-02-07T01:51:21.105Z,49.77
2023-02-07T01:53:49.224Z,51.33
2023-02-07T01:56:30.965Z,46.53
2023-02-07T01:59:02.085Z,47.22
2023-02-07T02:01:29.807Z,42.47
2023-02-07T02:03:57.671Z,51.25
2023-02-07T02:06:29.198Z,36.40
2023-02-07T02:08:58.356Z,28.45
2023-02-07T02:11:48.728Z,35.67
2023-02-07T02:14:22.360Z,29.60
2023-02-07T02:17:10.454Z,32.97
2023-02-07T02:19:58.198Z,35.45
2023-02-07T02:22:45.265Z,39.28
2023-02-07T02:25:22.304Z,41.13
2023-02-07T02:28:15.819Z,41.65
2023-02-07T02:31:02.025Z,45.38
2023-02-07T02:33:45.685Z,42.30
2023-02-07T02:36:16.745Z,37.28
2023-02-07T02:38:53.276Z,41.55
2023-02-07T02:41:32.760Z,51.85
2023-02-07T02:44:08.550Z,45.33
2023-02-07T02:46:37.406Z,34.08
2023-02-07T02:49:07.069Z,33.95
2023-02-07T02:51:34.800Z,37.28
2023-02-07T02:54:02.632Z,41.25
2023-02-07T02:56:41.986Z,39.08
2023-02-07T02:59:12.721Z,45.88
2023-02-07T03:01:49.985Z,36.53
2023-02-07T03:04:23.684Z,44.53
2023-02-07T03:06:57.550Z,40.33
2023-02-07T03:09:32.036Z,44.65
2023-02-07T03:12:06.101Z,36.53
2023-02-07T03:14:37.517Z,40.80
2023-02-07T03:17:09.003Z,52.72
2023-02-07T03:19:40.035Z,48.20
2023-02-07T03:22:11.004Z,41.90
2023-02-07T03:24:40.130Z,46.75
2023-02-07T03:27:09.133Z,44.33
2023-02-07T03:29:37.923Z,44.17
2023-02-07T03:32:07.144Z,41.15
2023-02-07T03:34:34.803Z,37.35
2023-02-07T03:37:09.400Z,43.15
2023-02-07T03:39:37.002Z,36.25
2023-02-07T03:42:07.244Z,46.92
2023-02-07T03:44:36.034Z,40.03
2023-02-07T03:47:05.200Z,39.40
2023-02-07T03:49:32.937Z,49.83
2023-02-07T03:52:02.606Z,47.25
2023-02-07T03:54:30.444Z,45.40
2023-02-07T03:56:58.199Z,45.53
2023-02-07T03:59:25.767Z,49.78
2023-02-07T04:01:53.358Z,46.10
2023-02-07T04:04:21.220Z,48.45
2023-02-07T04:06:49.082Z,56.42
2023-02-07T04:09:16.834Z,44.35
2023-02-07T04:11:45.362Z,50.40
2023-02-07T04:14:14.124Z,49.03
2023-02-07T04:16:41.789Z,47.53
2023-02-07T04:19:09.345Z,52.67
2023-02-07T04:21:37.037Z,58.53
2023-02-07T04:24:04.726Z,63.30
2023-02-07T04:26:32.360Z,53.30
2023-02-07T04:29:00.392Z,57.85
2023-02-07T04:31:28.405Z,59.00
2023-02-07T04:33:56.421Z,54.88
2023-02-07T04:36:24.386Z,50.97
2023-02-07T04:38:52.025Z,50.03
2023-02-07T04:41:20.828Z,49.80
2023-02-07T04:43:48.486Z,49.97
2023-02-07T04:46:16.592Z,55.28
2023-02-07T04:48:48.680Z,50.20
2023-02-07T04:51:19.390Z,44.67
2023-02-07T04:53:47.011Z,48.10
2023-02-07T04:56:15.555Z,53.72
2023-02-07T04:58:44.602Z,49.72
2023-02-07T05:01:12.281Z,59.50
2023-02-07T05:03:39.759Z,56.45
2023-02-07T05:06:07.708Z,70.90
2023-02-07T05:08:36.702Z,63.90
2023-02-07T05:11:04.828Z,68.38
2023-02-07T05:13:32.710Z,51.03
2023-02-07T05:16:03.149Z,71.32
2023-02-07T05:18:30.828Z,63.17
2023-02-07T05:20:58.847Z,60.92
2023-02-07T05:23:26.361Z,55.17
2023-02-07T05:25:54.220Z,64.32
2023-02-07T05:28:21.982Z,64.53
2023-02-07T05:30:49.642Z,72.50
2023-02-07T05:33:17.232Z,83.07
2023-02-07T05:35:46.660Z,63.30
2023-02-07T05:38:18.872Z,69.13
2023-02-07T05:40:47.363Z,70.90
2023-02-07T05:43:15.271Z,72.05
2023-02-07T05:45:48.246Z,69.05
2023-02-07T05:48:16.852Z,70.60
2023-02-07T05:50:45.097Z,69.32
2023-02-07T05:53:13.094Z,68.72
2023-02-07T05:55:41.854Z,63.22
2023-02-07T05:58:09.346Z,70.68
2023-02-07T06:00:37.026Z,69.80
2023-02-07T06:03:04.808Z,63.33
2023-02-07T06:05:33.354Z,62.80
2023-02-07T06:08:00.992Z,69.00
2023-02-07T06:10:28.756Z,77.38
2023-02-07T06:12:56.696Z,73.05
2023-02-07T06:15:24.351Z,75.65
2023-02-07T06:17:51.881Z,72.68
2023-02-07T06:20:19.578Z,77.95
2023-02-07T06:22:47.567Z,69.03
2023-02-07T06:25:20.438Z,71.38
2023-02-07T06:27:49.029Z,74.05
2023-02-07T06:30:16.564Z,70.60
2023-02-07T06:32:44.762Z,66.90
2023-02-07T06:35:12.925Z,70.72
2023-02-07T06:37:41.405Z,70.97
2023-02-07T06:40:09.672Z,71.65
2023-02-07T06:42:37.631Z,67.45
2023-02-07T06:45:05.382Z,67.55
2023-02-07T06:47:33.521Z,71.20
2023-02-07T06:50:04.678Z,65.90
2023-02-07T06:52:33.612Z,66.57
2023-02-07T06:55:01.646Z,71.43
2023-02-07T06:57:29.352Z,73.18
2023-02-07T06:59:57.304Z,66.18
2023-02-07T07:02:25.107Z,72.30
2023-02-07T07:04:56.166Z,71.15
2023-02-07T07:07:23.776Z,68.72
2023-02-07T07:09:51.422Z,68.72
2023-02-07T07:12:19.197Z,64.72
2023-02-07T07:14:46.783Z,77.93
2023-02-07T07:17:15.587Z,71.68
2023-02-07T07:19:43.715Z,86.20
2023-02-07T07:22:12.249Z,69.85
2023-02-07T07:24:39.958Z,70.40
2023-02-07T07:27:07.764Z,63.75
2023-02-07T07:29:35.448Z,69.80
2023-02-07T07:32:03.115Z,66.28
2023-02-07T07:34:30.843Z,69.00
2023-02-07T07:36:58.700Z,66.00
2023-02-07T07:39:27.082Z,73.93
2023-02-07T07:41:54.714Z,73.22
2023-02-07T07:44:38.689Z,80.78
2023-02-07T07:47:06.531Z,71.97
2023-02-07T07:49:34.019Z,83.13
2023-02-07T07:52:02.403Z,75.00
2023-02-07T07:54:30.361Z,65.45
2023-02-07T07:56:59.424Z,74.97
2023-02-07T07:59:27.012Z,76.82
2023-02-07T08:01:55.020Z,71.47
2023-02-07T08:04:22.838Z,78.75
2023-02-07T08:06:50.463Z,74.63
2023-02-07T08:09:18.488Z,74.38
2023-02-07T08:11:47.457Z,70.97
2023-02-07T08:14:16.067Z,79.10
2023-02-07T08:16:44.027Z,75.72
2023-02-07T08:19:12.251Z,68.18
2023-02-07T08:21:39.842Z,70.38
2023-02-07T08:24:07.708Z,73.63
2023-02-07T08:26:35.693Z,77.80
2023-02-07T08:29:03.704Z,79.25
2023-02-07T08:31:31.432Z,84.65
2023-02-07T08:33:59.309Z,72.05
2023-02-07T08:36:26.875Z,68.18
2023-02-07T08:38:54.853Z,67.07
2023-02-07T08:41:22.674Z,65.55
2023-02-07T08:43:50.557Z,66.13
2023-02-07T08:46:18.240Z,67.63
2023-02-07T08:48:47.009Z,59.60
2023-02-07T08:51:15.482Z,58.13
2023-02-07T08:53:43.967Z,67.85
2023-02-07T08:56:12.465Z,66.40
2023-02-07T08:58:41.106Z,69.40
2023-02-07T09:01:11.461Z,65.40
2023-02-07T09:03:39.498Z,67.78
2023-02-07T09:06:07.769Z,65.82
2023-02-07T09:08:35.632Z,70.75
2023-02-07T09:11:09.008Z,65.28
2023-02-07T09:13:37.368Z,75.45
2023-02-07T09:16:04.903Z,76.20
2023-02-07T09:18:32.529Z,66.20
2023-02-07T09:21:00.014Z,68.70
2023-02-07T09:23:27.885Z,73.28
2023-02-07T09:26:01.039Z,71.22
2023-02-07T09:28:29.005Z,76.97
2023-02-07T09:30:56.492Z,67.88
2023-02-07T09:33:24.140Z,64.07
2023-02-07T09:35:52.225Z,64.75
2023-02-07T09:38:21.369Z,65.40
2023-02-07T09:40:52.188Z,65.18
2023-02-07T09:43:34.171Z,50.05
2023-02-07T09:46:10.216Z,48.33
2023-02-07T09:48:46.463Z,41.47
2023-02-07T09:51:17.299Z,39.42
2023-02-07T09:53:47.339Z,45.55
2023-02-07T09:56:19.574Z,34.08
2023-02-07T09:58:58.678Z,36.22
2023-02-07T10:01:28.247Z,39.28
2023-02-07T10:04:14.678Z,41.57
2023-02-07T10:06:46.302Z,40.33
2023-02-07T10:09:16.357Z,38.25
2023-02-07T10:11:44.656Z,33.28
2023-02-07T10:14:32.659Z,31.83
2023-02-07T10:17:22.154Z,35.10
2023-02-07T10:20:06.894Z,31.20
2023-02-07T10:22:59.030Z,29.77
2023-02-07T10:25:35.910Z,37.13
2023-02-07T10:28:12.796Z,29.13
2023-02-07T10:31:00.758Z,28.13
2023-02-07T10:33:32.652Z,27.45
2023-02-07T10:36:03.341Z,26.90
2023-02-07T10:38:52.157Z,25.58
2023-02-07T10:41:32.776Z,26.35
2023-02-07T10:44:00.327Z,28.40
2023-02-07T10:46:30.241Z,24.70
2023-02-07T10:48:58.900Z,26.60
2023-02-07T10:51:36.968Z,25.98
2023-02-07T10:54:08.754Z,19.40
2023-02-07T10:56:46.388Z,25.55
2023-02-07T10:59:32.557Z,22.67
2023-02-07T11:02:00.353Z,21.25
2023-02-07T11:04:38.515Z,19.35
2023-02-07T11:07:08.216Z,26.15
2023-02-07T11:09:38.896Z,24.27
2023-02-07T11:12:17.805Z,21.77
2023-02-07T11:15:09.223Z,22.40
2023-02-07T11:17:37.397Z,24.23
2023-02-07T11:20:06.024Z,25.30
2023-02-07T11:22:33.825Z,23.30
2023-02-07T11:25:03.895Z,23.60
2023-02-07T11:27:38.789Z,21.08
2023-02-07T11:30:08.794Z,18.70
2023-02-07T11:32:38.583Z,20.55
2023-02-07T11:35:09.703Z,19.25
2023-02-07T11:37:38.596Z,23.05
2023-02-07T11:40:23.944Z,21.70
2023-02-07T11:42:58.456Z,18.02
2023-02-07T11:45:26.831Z,22.65
2023-02-07T11:47:55.938Z,19.33
2023-02-07T11:50:29.882Z,18.20
2023-02-07T11:53:00.285Z,15.90
2023-02-07T11:55:35.660Z,18.80
2023-02-07T11:58:08.401Z,16.42
2023-02-07T12:00:37.841Z,20.88
2023-02-07T12:03:11.029Z,15.73
2023-02-07T12:05:50.411Z,14.77
2023-02-07T12:08:25.749Z,13.20
2023-02-07T12:11:11.683Z,13.95
2023-02-07T12:13:42.488Z,13.70
2023-02-07T12:16:13.003Z,20.23
2023-02-07T12:18:45.325Z,11.75
2023-02-07T12:21:28.218Z,9.70
2023-02-07T12:24:01.319Z,10.93
2023-02-07T12:26:41.359Z,13.25
2023-02-07T12:29:22.266Z,16.25
2023-02-07T12:31:56.179Z,16.02
2023-02-07T12:34:28.616Z,15.30
2023-02-07T12:36:59.694Z,14.82
2023-02-07T12:39:34.253Z,16.73
2023-02-07T12:42:15.090Z,17.35
2023-02-07T12:44:50.549Z,16.75
2023-02-07T12:47:37.317Z,17.83
2023-02-07T12:50:17.330Z,11.85
2023-02-07T12:52:45.230Z,10.45
2023-02-07T12:55:21.835Z,11.07
2023-02-07T12:58:24.891Z,14.02
2023-02-07T13:00:52.587Z,14.23
2023-02-07T13:03:36.496Z,11.18
2023-02-07T13:06:07.156Z,11.50
2023-02-07T13:08:47.532Z,12.52
2023-02-07T13:11:26.002Z,14.20
2023-02-07T13:14:06.048Z,11.10
2023-02-07T13:16:36.472Z,9.82
2023-02-07T13:21:50.580Z,14.52
2023-02-07T13:24:21.983Z,11.73
2023-02-07T13:26:56.198Z,9.82
2023-02-07T13:29:24.618Z,10.07
2023-02-07T13:31:54.633Z,8.65
2023-02-07T13:34:42.638Z,9.00
2023-02-07T13:37:17.047Z,9.32
2023-02-07T13:39:56.329Z,9.18
2023-02-07T13:42:26.998Z,9.70
2023-02-07T13:45:01.222Z,10.40
2023-02-07T13:47:28.872Z,8.77
2023-02-07T13:49:59.338Z,8.40
2023-02-07T13:52:33.209Z,8.32
2023-02-07T13:55:03.957Z,11.50
2023-02-07T13:57:53.615Z,10.35
2023-02-07T14:00:25.160Z,10.18
2023-02-07T14:03:04.042Z,10.45
2023-02-07T14:05:33.060Z,9.93
2023-02-07T14:08:03.124Z,11.68
2023-02-07T14:10:41.262Z,11.82
2023-02-07T14:13:21.477Z,13.88
2023-02-07T14:15:50.286Z,13.23
2023-02-07T14:18:38.856Z,12.25
2023-02-07T14:21:21.811Z,11.15
2023-02-07T14:23:59.705Z,8.52
2023-02-07T14:26:39.681Z,11.38
2023-02-07T14:29:24.676Z,12.00
2023-02-07T14:31:55.782Z,13.73
2023-02-07T14:34:27.537Z,16.13
2023-02-07T14:36:55.312Z,12.98
2023-02-07T14:39:30.799Z,28.27
2023-02-07T14:42:17.197Z,11.73
2023-02-07T14:44:48.185Z,10.75
2023-02-07T14:47:24.730Z,11.70
2023-02-07T14:49:54.546Z,16.20
2023-02-07T14:52:27.962Z,16.42
2023-02-07T14:55:02.836Z,11.13
2023-02-07T14:57:41.464Z,11.57
2023-02-07T15:00:16.840Z,14.52
2023-02-07T15:02:50.870Z,10.40
2023-02-07T15:05:18.521Z,17.17
2023-02-07T15:07:47.409Z,13.73
2023-02-07T15:10:25.607Z,12.57
2023-02-07T15:12:53.814Z,11.93
2023-02-07T15:15:24.652Z,15.57
2023-02-07T15:17:54.411Z,13.43
2023-02-07T15:20:26.135Z,18.35
2023-02-07T15:22:55.733Z,14.20
2023-02-07T15:25:23.680Z,15.35
2023-02-07T15:28:18.267Z,15.68
2023-02-07T15:30:59.583Z,14.88
2023-02-07T15:33:30.298Z,13.13
2023-02-07T15:35:57.807Z,17.50
2023-02-07T15:38:27.134Z,13.68
2023-02-07T15:40:55.835Z,14.10
2023-02-07T15:43:28.567Z,14.73
2023-02-07T15:46:00.518Z,14.00
2023-02-07T15:48:28.412Z,16.67
2023-02-07T15:50:57.686Z,13.02
2023-02-07T15:53:27.607Z,15.95
2023-02-07T15:55:55.608Z,18.08
2023-02-07T15:58:29.772Z,16.95
2023-02-07T16:01:05.097Z,15.85
2023-02-07T16:03:37.182Z,13.30
2023-02-07T16:06:28.136Z,15.63
2023-02-07T16:08:57.446Z,14.30
2023-02-07T16:11:27.912Z,17.70
2023-02-07T16:14:02.470Z,15.63
2023-02-07T16:16:34.020Z,15.13
2023-02-07T16:19:20.737Z,14.80
2023-02-07T16:21:53.255Z,20.27
2023-02-07T16:24:22.949Z,17.80
2023-02-07T16:26:51.124Z,17.60
2023-02-07T16:29:20.767Z,16.90
2023-02-07T16:31:48.561Z,16.67
2023-02-07T16:34:17.428Z,16.52
2023-02-07T16:36:45.584Z,18.42
2023-02-07T16:39:13.767Z,17.60
2023-02-07T16:41:46.112Z,17.00
2023-02-07T16:44:40.661Z,21.10
2023-02-07T16:47:08.369Z,22.42
2023-02-07T16:49:35.904Z,16.77
2023-02-07T16:52:04.648Z,19.70
2023-02-07T16:54:32.192Z,21.70
2023-02-07T16:57:03.544Z,18.67
2023-02-07T16:59:31.641Z,31.33
2023-02-07T17:01:59.223Z,25.60
2023-02-07T17:04:26.731Z,19.88
2023-02-07T17:06:54.806Z,25.83
2023-02-07T17:09:24.217Z,21.75
2023-02-07T17:11:53.035Z,21.40
2023-02-07T17:14:21.221Z,17.83
2023-02-07T17:16:49.335Z,21.42
2023-02-07T17:19:18.547Z,20.50
2023-02-07T17:21:47.148Z,14.98
2023-02-07T17:24:15.070Z,17.25
2023-02-07T17:26:44.398Z,19.48
2023-02-07T17:29:17.704Z,18.27
2023-02-07T17:31:46.522Z,18.30
2023-02-07T17:34:18.103Z,20.05
2023-02-07T17:36:48.445Z,21.63
2023-02-07T17:39:20.465Z,19.95
2023-02-07T17:41:48.773Z,18.95
2023-02-07T17:44:21.712Z,22.15
2023-02-07T17:46:49.652Z,20.55
2023-02-07T17:49:17.910Z,23.17
2023-02-07T17:51:47.086Z,19.52
2023-02-07T17:54:15.427Z,25.00
2023-02-07T17:56:45.622Z,20.00
2023-02-07T17:59:20.625Z,20.20
2023-02-07T18:01:48.370Z,23.23
2023-02-07T18:04:17.672Z,20.55
2023-02-07T18:06:49.341Z,20.98
2023-02-07T18:09:20.246Z,23.23
2023-02-07T18:11:48.046Z,20.98
2023-02-07T18:14:16.476Z,23.55
2023-02-07T18:16:47.792Z,22.08
2023-02-07T18:19:16.685Z,17.95
2023-02-07T18:21:45.302Z,18.23
2023-02-07T18:24:15.182Z,21.63
2023-02-07T18:26:43.308Z,21.35
2023-02-07T18:29:11.360Z,21.95
2023-02-07T18:31:39.832Z,20.95
2023-02-07T18:34:07.680Z,26.83
2023-02-07T18:36:40.693Z,21.30
2023-02-07T18:39:09.212Z,19.45
2023-02-07T18:41:37.386Z,19.50
2023-02-07T18:44:08.250Z,21.92
2023-02-07T18:46:36.385Z,19.63
2023-02-07T18:49:04.031Z,22.30
2023-02-07T18:51:31.993Z,21.23
2023-02-07T18:54:00.675Z,20.75
2023-02-07T18:56:28.417Z,24.95
2023-02-07T18:58:59.173Z,26.17
2023-02-07T19:01:27.965Z,29.23
2023-02-07T19:03:56.570Z,23.40
2023-02-07T19:06:25.857Z,31.13
2023-02-07T19:08:54.100Z,25.33
2023-02-07T19:11:22.482Z,26.92
2023-02-07T19:13:50.672Z,22.45
2023-02-07T19:16:19.780Z,25.98
2023-02-07T19:18:48.049Z,24.83
2023-02-07T19:21:18.294Z,28.15
2023-02-07T19:23:46.186Z,27.10
2023-02-07T19:26:13.848Z,23.80
2023-02-07T19:28:41.458Z,20.65
2023-02-07T19:31:10.464Z,24.67
2023-02-07T19:33:38.278Z,26.00
2023-02-07T19:36:07.688Z,20.90
2023-02-07T19:38:36.391Z,23.33
2023-02-07T19:41:04.717Z,24.13
2023-02-07T19:43:32.710Z,23.10
2023-02-07T19:46:00.605Z,21.95
2023-02-07T19:48:28.552Z,26.77
2023-02-07T19:51:03.866Z,30.13
2023-02-07T19:53:33.099Z,20.92
2023-02-07T19:56:04.568Z,28.88
2023-02-07T19:58:33.394Z,26.27
2023-02-07T20:01:01.087Z,24.27
2023-02-07T20:03:29.398Z,28.02
2023-02-07T20:06:00.438Z,24.80
2023-02-07T20:08:34.301Z,24.92
2023-02-07T20:11:09.900Z,23.67
2023-02-07T20:13:40.063Z,22.45
2023-02-07T20:16:08.617Z,27.45
2023-02-07T20:18:36.142Z,27.02
2023-02-07T20:21:10.863Z,27.83
2023-02-07T20:23:40.049Z,26.80
2023-02-07T20:26:08.822Z,21.83
2023-02-07T20:28:36.780Z,24.15
2023-02-07T20:31:11.758Z,22.35
2023-02-07T20:33:40.266Z,21.65
2023-02-07T20:36:08.741Z,23.50
2023-02-07T20:38:39.500Z,26.80
2023-02-07T20:41:11.607Z,23.10
2023-02-07T20:43:45.932Z,21.65
2023-02-07T20:46:15.767Z,23.35
2023-02-07T20:48:43.986Z,24.17
2023-02-07T20:51:12.005Z,20.83
2023-02-07T20:53:39.448Z,27.58
2023-02-07T20:56:17.545Z,27.75
2023-02-07T20:58:48.593Z,24.35
2023-02-07T21:01:20.629Z,26.83
2023-02-07T21:03:50.245Z,26.83
2023-02-07T21:06:20.420Z,27.80
2023-02-07T21:08:48.350Z,24.15
2023-02-07T21:11:17.013Z,26.73
2023-02-07T21:13:51.088Z,30.42
2023-02-07T21:16:24.531Z,25.77
2023-02-07T21:18:52.327Z,22.25
2023-02-07T21:21:20.544Z,24.70
2023-02-07T21:23:53.137Z,22.85
2023-02-07T21:26:23.318Z,25.95
2023-02-07T21:28:51.154Z,23.52
2023-02-07T21:31:20.448Z,27.00
2023-02-07T21:33:49.755Z,23.08
2023-02-07T21:36:18.915Z,27.73
2023-02-07T21:38:49.360Z,24.13
2023-02-07T21:41:19.513Z,27.80
2023-02-07T21:43:47.353Z,26.13
2023-02-07T21:46:23.453Z,23.98
2023-02-07T21:48:52.462Z,26.90
2023-02-07T21:51:24.290Z,29.42
2023-02-07T21:53:52.617Z,26.05
2023-02-07T21:56:22.300Z,24.30
2023-02-07T22:01:19.749Z,25.75
2023-02-07T22:03:48.488Z,23.58
2023-02-07T22:06:16.957Z,27.50
2023-02-07T22:08:58.071Z,24.02
2023-02-07T22:11:30.561Z,23.75
2023-02-07T22:13:58.076Z,22.55
2023-02-07T22:16:29.916Z,24.90
2023-02-07T22:18:58.552Z,24.00
2023-02-07T22:21:27.004Z,23.35
2023-02-07T22:23:55.275Z,25.55
2023-02-07T22:26:23.182Z,21.45
2023-02-07T22:28:51.460Z,27.00
2023-02-07T22:31:21.192Z,23.50
2023-02-07T22:33:53.901Z,27.05
2023-02-07T22:36:23.014Z,31.23
2023-02-07T22:38:52.148Z,24.30
2023-02-07T22:41:23.026Z,22.88
2023-02-07T22:43:51.028Z,24.13
2023-02-07T22:46:23.012Z,25.08
2023-02-07T22:48:51.433Z,26.80
2023-02-07T22:51:21.467Z,24.50
2023-02-07T22:53:49.471Z,25.42
2023-02-07T22:56:17.093Z,24.40
2023-02-07T22:58:46.060Z,22.15
2023-02-07T23:01:22.449Z,24.35
2023-02-07T23:03:50.603Z,22.33
2023-02-07T23:06:18.220Z,25.02
2023-02-07T23:08:46.592Z,25.55
2023-02-07T23:11:15.454Z,25.50
2023-02-07T23:13:42.970Z,23.80
2023-02-07T23:16:11.762Z,22.48
2023-02-07T23:18:46.357Z,26.83
2023-02-07T23:21:15.600Z,26.00
2023-02-07T23:23:43.944Z,23.13
2023-02-07T23:26:14.087Z,24.38
2023-02-07T23:28:42.044Z,24.00
2023-02-07T23:31:10.490Z,25.58
2023-02-07T23:33:38.469Z,24.65
2023-02-07T23:36:06.509Z,29.75
2023-02-07T23:38:34.549Z,28.73
2023-02-07T23:41:02.375Z,25.73
2023-02-07T23:43:29.859Z,28.65
2023-02-07T23:45:57.627Z,24.13
2023-02-07T23:48:25.387Z,21.33
2023-02-07T23:50:53.609Z,25.27
2023-02-07T23:53:21.170Z,25.55
2023-02-07T23:55:49.712Z,24.23
2023-02-07T23:58:17.835Z,26.17
