createdAt,value
2018-06-14T00:01:39.584Z,7.87
2018-06-14T00:04:09.491Z,7.70
2018-06-14T00:06:39.604Z,7.07
2018-06-14T00:09:09.822Z,7.60
2018-06-14T00:11:39.425Z,9.83
2018-06-14T00:14:08.850Z,11.47
2018-06-14T00:16:38.221Z,7.13
2018-06-14T00:19:07.700Z,10.20
2018-06-14T00:21:37.086Z,7.30
2018-06-14T00:24:06.511Z,7.03
2018-06-14T00:26:36.019Z,7.77
2018-06-14T00:29:05.548Z,7.87
2018-06-14T00:31:35.490Z,10.07
2018-06-14T00:34:04.962Z,11.90
2018-06-14T00:36:34.910Z,17.83
2018-06-14T00:39:06.122Z,14.77
2018-06-14T00:41:35.530Z,11.50
2018-06-14T00:44:04.946Z,9.70
2018-06-14T00:46:34.029Z,12.23
2018-06-14T00:49:03.601Z,13.03
2018-06-14T00:51:33.121Z,11.33
2018-06-14T00:54:02.519Z,10.03
2018-06-14T00:56:47.409Z,10.60
2018-06-14T00:59:16.500Z,8.80
2018-06-14T01:01:46.163Z,9.67
2018-06-14T01:04:15.559Z,10.47
2018-06-14T01:06:45.341Z,9.47
2018-06-14T01:09:15.391Z,8.30
2018-06-14T01:11:44.816Z,11.13
2018-06-14T01:14:14.263Z,6.70
2018-06-14T01:16:43.653Z,9.17
2018-06-14T01:19:13.099Z,8.43
2018-06-14T01:21:43.023Z,8.17
2018-06-14T01:24:12.465Z,7.90
2018-06-14T01:26:41.875Z,9.20
2018-06-14T01:29:11.192Z,9.37
2018-06-14T01:31:40.537Z,11.73
2018-06-14T01:34:10.556Z,9.17
2018-06-14T01:36:39.963Z,8.00
2018-06-14T01:39:10.340Z,12.17
2018-06-14T01:41:41.313Z,11.30
2018-06-14T01:44:11.834Z,8.60
2018-06-14T01:46:41.692Z,7.40
2018-06-14T01:49:11.046Z,9.83
2018-06-14T01:51:40.472Z,6.23
2018-06-14T01:54:10.002Z,5.43
2018-06-14T01:56:39.538Z,6.27
2018-06-14T01:59:09.074Z,11.07
2018-06-14T02:01:38.604Z,9.00
2018-06-14T02:04:07.999Z,11.00
2018-06-14T02:06:37.358Z,7.53
2018-06-14T02:09:08.860Z,8.80
2018-06-14T02:11:38.254Z,12.17
2018-06-14T02:14:07.709Z,7.20
2018-06-14T02:16:37.129Z,10.23
2018-06-14T02:19:06.473Z,7.63
2018-06-14T02:21:36.307Z,5.37
2018-06-14T02:24:05.695Z,5.90
2018-06-14T02:26:35.275Z,6.60
2018-06-14T02:29:04.679Z,8.60
2018-06-14T02:31:34.595Z,8.87
2018-06-14T02:34:04.061Z,7.27
2018-06-14T02:36:33.495Z,7.13
2018-06-14T02:39:02.904Z,11.83
2018-06-14T02:41:32.302Z,8.43
2018-06-14T02:44:01.715Z,6.10
2018-06-14T02:46:31.182Z,10.13
2018-06-14T02:49:00.321Z,8.37
2018-06-14T02:51:29.818Z,7.97
2018-06-14T02:53:59.800Z,7.53
2018-06-14T02:56:29.307Z,11.00
2018-06-14T02:58:58.682Z,8.63
2018-06-14T03:01:28.057Z,7.00
2018-06-14T03:03:57.968Z,6.73
2018-06-14T03:06:28.183Z,8.83
2018-06-14T03:08:57.580Z,6.57
2018-06-14T03:11:26.964Z,6.43
2018-06-14T03:13:56.385Z,7.43
2018-06-14T03:16:25.733Z,7.10
2018-06-14T03:18:55.060Z,9.33
2018-06-14T03:21:24.515Z,10.40
2018-06-14T03:23:53.903Z,11.40
2018-06-14T03:26:23.245Z,9.93
2018-06-14T03:28:52.976Z,8.00
2018-06-14T03:31:22.322Z,12.43
2018-06-14T03:33:51.655Z,12.20
2018-06-14T03:36:21.063Z,11.63
2018-06-14T03:38:50.234Z,10.97
2018-06-14T03:41:19.688Z,9.90
2018-06-14T03:43:49.838Z,9.90
2018-06-14T03:46:19.894Z,13.03
2018-06-14T03:48:49.200Z,10.50
2018-06-14T03:51:18.563Z,15.03
2018-06-14T03:53:47.937Z,13.50
2018-06-14T03:56:17.466Z,18.17
2018-06-14T03:58:46.951Z,15.87
2018-06-14T04:01:16.295Z,15.27
2018-06-14T04:03:45.728Z,16.57
2018-06-14T04:06:15.085Z,14.33
2018-06-14T04:08:44.605Z,11.50
2018-06-14T04:11:14.030Z,15.97
2018-06-14T04:13:43.445Z,13.93
2018-06-14T04:16:12.836Z,14.70
2018-06-14T04:18:42.646Z,13.23
2018-06-14T04:21:12.496Z,14.37
2018-06-14T04:23:41.931Z,13.50
2018-06-14T04:26:11.386Z,14.93
2018-06-14T04:28:40.756Z,13.83
2018-06-14T04:31:10.154Z,14.23
2018-06-14T04:33:39.511Z,10.43
2018-06-14T04:36:10.080Z,12.20
2018-06-14T04:38:39.484Z,12.20
2018-06-14T04:41:09.426Z,11.53
2018-06-14T04:43:38.482Z,14.20
2018-06-14T04:46:08.130Z,9.70
2018-06-14T04:48:37.633Z,13.30
2018-06-14T04:51:07.657Z,11.93
2018-06-14T04:53:41.426Z,11.07
2018-06-14T04:56:13.114Z,9.57
2018-06-14T04:58:42.552Z,11.63
2018-06-14T05:01:12.221Z,11.93
2018-06-14T05:03:43.219Z,11.20
2018-06-14T05:15:53.800Z,13.67
2018-06-14T05:18:25.952Z,12.97
2018-06-14T05:20:55.405Z,15.30
2018-06-14T05:23:27.835Z,10.50
2018-06-14T05:25:57.378Z,9.90
2018-06-14T05:28:27.371Z,9.93
2018-06-14T05:30:57.360Z,10.47
2018-06-14T05:33:32.247Z,10.80
2018-06-14T05:36:06.464Z,6.80
2018-06-14T05:38:36.837Z,6.33
2018-06-14T05:41:06.059Z,7.73
2018-06-14T05:43:40.101Z,5.53
2018-06-14T05:46:16.659Z,8.97
2018-06-14T05:48:47.806Z,7.73
2018-06-14T05:51:17.223Z,7.30
2018-06-14T05:53:46.693Z,9.90
2018-06-14T05:56:16.260Z,6.83
2018-06-14T05:58:46.495Z,6.70
2018-06-14T06:01:19.011Z,5.80
2018-06-14T06:03:49.571Z,5.77
2018-06-14T06:06:24.264Z,4.27
2018-06-14T06:08:54.756Z,5.10
2018-06-14T06:11:24.557Z,3.70
2018-06-14T06:13:57.111Z,3.53
2018-06-14T06:16:27.231Z,3.83
2018-06-14T06:18:56.873Z,3.80
2018-06-14T06:21:27.032Z,3.87
2018-06-14T06:23:59.047Z,3.87
2018-06-14T06:26:28.546Z,4.70
2018-06-14T06:28:58.923Z,3.87
2018-06-14T06:31:28.791Z,5.17
2018-06-14T06:33:58.933Z,2.93
2018-06-14T06:36:29.594Z,2.83
2018-06-14T06:39:05.780Z,3.20
2018-06-14T06:41:35.260Z,4.50
2018-06-14T06:44:05.034Z,8.10
2018-06-14T06:46:34.442Z,4.00
2018-06-14T06:49:05.071Z,4.00
2018-06-14T06:51:34.906Z,4.50
2018-06-14T06:54:04.890Z,3.43
2018-06-14T06:56:34.750Z,3.43
2018-06-14T06:59:04.532Z,4.90
2018-06-14T07:01:33.989Z,4.60
2018-06-14T07:04:13.379Z,3.57
2018-06-14T07:06:43.497Z,3.13
2018-06-14T07:09:13.590Z,2.97
2018-06-14T07:11:43.031Z,5.83
2018-06-14T07:14:13.177Z,7.00
2018-06-14T07:16:43.285Z,4.27
2018-06-14T07:19:17.219Z,3.73
2018-06-14T07:21:47.688Z,3.07
2018-06-14T07:24:17.072Z,3.43
2018-06-14T07:26:46.451Z,3.20
2018-06-14T07:29:16.611Z,4.07
2018-06-14T07:44:41.788Z,1.97
2018-06-14T07:47:11.169Z,2.73
2018-06-14T07:49:45.110Z,2.57
2018-06-14T07:52:14.476Z,2.20
2018-06-14T07:54:44.094Z,2.30
2018-06-14T07:57:13.560Z,1.70
2018-06-14T07:59:43.276Z,3.00
2018-06-14T08:02:12.709Z,3.30
2018-06-14T08:04:42.739Z,2.13
2018-06-14T08:07:12.072Z,1.63
2018-06-14T08:09:41.720Z,2.07
2018-06-14T08:12:11.338Z,3.17
2018-06-14T08:14:41.556Z,4.07
2018-06-14T08:17:10.972Z,2.87
2018-06-14T08:19:41.112Z,3.57
2018-06-14T08:22:11.226Z,2.07
2018-06-14T08:24:40.614Z,2.10
2018-06-14T08:27:10.080Z,2.80
2018-06-14T08:29:39.472Z,5.40
2018-06-14T08:32:08.864Z,2.87
2018-06-14T08:34:38.829Z,3.60
2018-06-14T08:37:09.301Z,3.33
2018-06-14T08:39:38.712Z,3.57
2018-06-14T08:42:08.208Z,3.37
2018-06-14T08:44:37.623Z,4.23
2018-06-14T08:47:07.098Z,3.03
2018-06-14T08:49:36.583Z,3.30
2018-06-14T08:52:06.035Z,1.80
2018-06-14T08:54:35.461Z,2.63
2018-06-14T08:57:05.955Z,3.27
2018-06-14T08:59:35.825Z,2.37
2018-06-14T09:02:05.621Z,2.23
2018-06-14T09:04:35.185Z,3.57
2018-06-14T09:07:04.554Z,2.67
2018-06-14T09:09:36.861Z,1.60
2018-06-14T09:12:06.881Z,3.13
2018-06-14T09:14:42.254Z,4.17
2018-06-14T09:17:11.705Z,2.27
2018-06-14T09:19:41.339Z,1.77
2018-06-14T09:22:10.762Z,1.73
2018-06-14T09:24:40.100Z,2.17
2018-06-14T09:27:09.587Z,3.53
2018-06-14T09:29:39.445Z,3.17
2018-06-14T09:32:08.846Z,1.60
2018-06-14T09:34:42.755Z,3.13
2018-06-14T09:37:13.948Z,2.27
2018-06-14T09:39:44.431Z,1.80
2018-06-14T09:42:14.235Z,2.30
2018-06-14T09:44:43.618Z,2.20
2018-06-14T09:47:13.459Z,2.90
2018-06-14T09:49:43.261Z,2.97
2018-06-14T09:52:13.702Z,2.10
2018-06-14T09:54:44.213Z,4.63
2018-06-14T09:57:13.579Z,2.63
2018-06-14T09:59:43.528Z,2.23
2018-06-14T10:02:13.608Z,2.73
2018-06-14T10:04:43.668Z,3.90
2018-06-14T10:07:13.085Z,2.50
2018-06-14T10:09:42.616Z,1.97
2018-06-14T10:12:11.995Z,2.23
2018-06-14T10:14:42.826Z,3.40
2018-06-14T10:17:13.283Z,2.30
2018-06-14T10:19:43.751Z,5.00
2018-06-14T10:22:13.643Z,2.27
2018-06-14T10:24:43.937Z,3.93
2018-06-14T10:27:14.741Z,4.80
2018-06-14T10:29:45.569Z,2.47
2018-06-14T10:32:16.583Z,2.43
2018-06-14T10:34:47.517Z,3.83
2018-06-14T10:37:17.468Z,4.13
2018-06-14T10:39:47.633Z,2.07
2018-06-14T10:42:17.808Z,1.80
2018-06-14T10:44:48.511Z,3.03
2018-06-14T10:47:17.936Z,4.00
2018-06-14T10:49:47.852Z,2.13
2018-06-14T10:52:18.824Z,2.27
2018-06-14T10:54:48.275Z,2.80
2018-06-14T10:57:17.732Z,2.23
2018-06-14T10:59:48.437Z,2.83
2018-06-14T11:02:17.606Z,1.60
2018-06-14T11:04:47.036Z,4.30
2018-06-14T11:07:16.983Z,2.93
2018-06-14T11:09:46.472Z,1.50
2018-06-14T11:12:15.953Z,1.80
2018-06-14T11:14:45.513Z,1.80
2018-06-14T11:17:14.900Z,1.90
2018-06-14T11:19:44.939Z,1.47
2018-06-14T11:22:14.291Z,2.70
2018-06-14T11:24:43.725Z,1.57
2018-06-14T11:27:14.777Z,1.57
2018-06-14T11:29:44.252Z,2.03
2018-06-14T11:32:13.631Z,3.93
2018-06-14T11:34:43.155Z,2.40
2018-06-14T11:37:12.230Z,3.13
2018-06-14T11:39:41.721Z,2.37
2018-06-14T11:42:11.128Z,2.03
2018-06-14T11:44:40.532Z,2.60
2018-06-14T11:47:09.996Z,2.00
2018-06-14T11:49:39.475Z,4.37
2018-06-14T11:52:09.007Z,2.43
2018-06-14T11:54:39.170Z,2.87
2018-06-14T11:57:08.535Z,3.50
2018-06-14T11:59:38.089Z,2.60
2018-06-14T12:02:07.718Z,2.40
2018-06-14T12:04:37.084Z,1.77
2018-06-14T12:07:06.650Z,2.13
2018-06-14T12:09:36.264Z,2.73
2018-06-14T12:12:06.031Z,1.63
2018-06-14T12:14:35.545Z,2.13
2018-06-14T12:17:04.927Z,2.33
2018-06-14T12:19:34.319Z,2.30
2018-06-14T12:22:04.612Z,1.93
2018-06-14T12:24:34.618Z,3.33
2018-06-14T12:27:04.125Z,2.90
2018-06-14T12:29:33.569Z,2.47
2018-06-14T12:32:03.010Z,2.10
2018-06-14T12:34:32.411Z,3.40
2018-06-14T12:37:01.811Z,1.70
2018-06-14T12:39:31.208Z,1.70
2018-06-14T12:42:00.660Z,2.03
2018-06-14T12:44:30.127Z,2.70
2018-06-14T12:46:59.564Z,2.70
2018-06-14T12:49:28.975Z,2.97
2018-06-14T12:51:58.439Z,2.60
2018-06-14T12:54:27.779Z,3.53
2018-06-14T12:56:57.253Z,2.17
2018-06-14T12:59:26.636Z,2.23
2018-06-14T13:01:56.026Z,1.90
2018-06-14T13:04:25.464Z,1.77
2018-06-14T13:06:55.053Z,2.07
2018-06-14T13:09:25.069Z,2.03
2018-06-14T13:11:54.569Z,5.33
2018-06-14T13:14:28.801Z,1.80
2018-06-14T13:16:58.163Z,2.43
2018-06-14T13:19:27.540Z,2.53
2018-06-14T13:21:56.987Z,1.60
2018-06-14T13:24:28.884Z,2.13
2018-06-14T13:26:58.366Z,2.87
2018-06-14T13:29:27.744Z,2.83
2018-06-14T13:31:57.128Z,3.83
2018-06-14T13:34:26.468Z,1.70
2018-06-14T13:36:55.886Z,3.00
2018-06-14T13:39:25.952Z,6.77
2018-06-14T13:41:56.976Z,2.20
2018-06-14T13:44:27.640Z,2.63
2018-06-14T13:46:58.576Z,1.93
2018-06-14T13:49:28.575Z,3.23
2018-06-14T13:51:58.920Z,1.87
2018-06-14T13:54:28.276Z,1.93
2018-06-14T13:56:57.883Z,2.87
2018-06-14T13:59:27.273Z,10.93
2018-06-14T14:01:56.690Z,2.73
2018-06-14T14:04:26.191Z,1.73
2018-06-14T14:07:11.092Z,2.17
2018-06-14T14:09:40.554Z,2.10
2018-06-14T14:12:10.047Z,3.17
2018-06-14T14:14:39.636Z,3.23
2018-06-14T14:17:10.483Z,2.80
2018-06-14T14:19:40.638Z,1.60
2018-06-14T14:22:10.638Z,1.93
2018-06-14T14:24:41.334Z,1.33
2018-06-14T14:27:11.003Z,3.23
2018-06-14T14:29:41.304Z,1.43
2018-06-14T14:32:11.323Z,4.43
2018-06-14T14:34:41.839Z,2.40
2018-06-14T14:37:12.306Z,3.60
2018-06-14T14:39:42.053Z,3.00
2018-06-14T14:42:12.355Z,2.70
2018-06-14T14:44:41.738Z,1.93
2018-06-14T14:47:13.859Z,3.57
2018-06-14T14:49:43.983Z,2.43
2018-06-14T14:52:13.442Z,2.40
2018-06-14T14:54:46.763Z,3.70
2018-06-14T14:57:16.698Z,2.27
2018-06-14T14:59:46.496Z,2.33
2018-06-14T15:02:16.003Z,2.13
2018-06-14T15:04:46.672Z,3.80
2018-06-14T15:07:16.419Z,2.30
2018-06-14T15:09:46.218Z,2.27
2018-06-14T15:12:16.479Z,2.33
2018-06-14T15:14:47.076Z,1.50
2018-06-14T15:17:18.918Z,2.17
2018-06-14T15:19:49.068Z,1.83
2018-06-14T15:22:19.610Z,4.50
2018-06-14T15:24:51.481Z,1.50
2018-06-14T15:27:21.058Z,1.30
2018-06-14T15:29:51.288Z,2.23
2018-06-14T15:32:21.223Z,2.37
2018-06-14T15:34:50.787Z,1.67
2018-06-14T15:37:20.933Z,3.83
2018-06-14T15:39:50.489Z,4.57
2018-06-14T15:42:20.074Z,4.33
2018-06-14T15:44:51.417Z,2.30
2018-06-14T15:47:21.141Z,2.63
2018-06-14T15:49:51.352Z,3.87
2018-06-14T15:52:21.957Z,3.40
2018-06-14T15:55:08.392Z,2.80
2018-06-14T15:57:38.970Z,3.53
2018-06-14T16:00:08.389Z,3.47
2018-06-14T16:02:38.537Z,2.47
2018-06-14T16:05:08.582Z,3.20
2018-06-14T16:07:37.981Z,3.53
2018-06-14T16:10:07.454Z,3.70
2018-06-14T16:12:39.422Z,1.57
2018-06-14T16:15:08.866Z,3.60
2018-06-14T16:17:38.476Z,4.50
2018-06-14T16:20:08.862Z,2.13
2018-06-14T16:22:38.544Z,1.70
2018-06-14T16:25:08.531Z,4.10
2018-06-14T16:27:38.698Z,2.17
2018-06-14T16:30:09.172Z,2.70
2018-06-14T16:32:39.898Z,1.73
2018-06-14T16:35:10.164Z,2.57
2018-06-14T16:37:40.483Z,4.53
2018-06-14T16:40:09.928Z,3.23
2018-06-14T16:42:41.111Z,4.33
2018-06-14T16:45:10.757Z,2.20
2018-06-14T16:47:42.437Z,1.93
2018-06-14T16:50:12.658Z,2.53
2018-06-14T16:52:42.547Z,2.40
2018-06-14T16:55:13.917Z,1.90
2018-06-14T16:57:44.153Z,2.43
2018-06-14T17:00:15.006Z,2.93
2018-06-14T17:02:46.061Z,1.70
2018-06-14T17:05:16.257Z,2.40
2018-06-14T17:07:46.184Z,2.13
2018-06-14T17:10:16.517Z,4.40
2018-06-14T17:12:47.390Z,3.57
2018-06-14T17:15:17.011Z,3.50
2018-06-14T17:17:47.846Z,4.13
2018-06-14T17:20:17.783Z,2.47
2018-06-14T17:22:53.595Z,4.97
2018-06-14T17:25:23.482Z,5.00
2018-06-14T17:27:54.857Z,2.00
2018-06-14T17:30:29.007Z,3.70
2018-06-14T17:32:58.771Z,2.67
2018-06-14T17:35:28.864Z,1.77
2018-06-14T17:37:58.618Z,2.30
2018-06-14T17:40:29.252Z,2.47
2018-06-14T17:42:59.383Z,2.10
2018-06-14T17:45:28.787Z,3.30
2018-06-14T17:47:59.438Z,4.37
2018-06-14T17:50:29.232Z,6.67
2018-06-14T17:52:59.386Z,2.87
2018-06-14T17:55:29.561Z,2.83
2018-06-14T17:57:59.831Z,3.00
2018-06-14T18:00:29.279Z,2.00
2018-06-14T18:02:59.479Z,2.57
2018-06-14T18:05:31.534Z,2.30
2018-06-14T18:08:04.192Z,2.67
2018-06-14T18:10:35.783Z,4.70
2018-06-14T18:13:07.612Z,2.63
2018-06-14T18:15:38.228Z,2.13
2018-06-14T18:18:10.802Z,2.40
2018-06-14T18:33:35.396Z,2.60
2018-06-14T18:36:05.092Z,3.17
2018-06-14T18:38:34.456Z,3.37
2018-06-14T18:41:03.802Z,3.60
2018-06-14T18:43:33.443Z,5.23
2018-06-14T18:46:03.017Z,2.80
2018-06-14T18:48:33.302Z,4.00
2018-06-14T18:51:02.663Z,1.83
2018-06-14T18:53:32.005Z,3.50
2018-06-14T18:56:03.300Z,3.20
2018-06-14T18:58:34.162Z,2.50
2018-06-14T19:01:08.367Z,3.87
2018-06-14T19:03:42.674Z,2.80
2018-06-14T19:06:12.760Z,3.33
2018-06-14T19:08:42.304Z,5.70
2018-06-14T19:11:11.790Z,2.63
2018-06-14T19:13:42.040Z,2.73
2018-06-14T19:16:11.679Z,3.10
2018-06-14T19:18:41.135Z,2.80
2018-06-14T19:21:11.742Z,3.70
2018-06-14T19:23:41.245Z,2.70
2018-06-14T19:26:12.745Z,3.70
2018-06-14T19:28:43.015Z,3.13
2018-06-14T19:31:13.897Z,2.60
2018-06-14T19:33:43.875Z,2.53
2018-06-14T19:36:17.923Z,3.50
2018-06-14T19:38:47.669Z,2.33
2018-06-14T19:41:17.551Z,3.97
2018-06-14T19:43:47.343Z,2.90
2018-06-14T19:46:18.795Z,2.80
2018-06-14T19:48:48.133Z,4.73
2018-06-14T19:51:18.135Z,6.23
2018-06-14T19:53:47.551Z,4.20
2018-06-14T19:56:16.971Z,3.87
2018-06-14T19:58:47.861Z,2.77
2018-06-14T20:01:17.797Z,3.40
2018-06-14T20:03:47.964Z,5.83
2018-06-14T20:06:17.541Z,4.30
2018-06-14T20:08:47.527Z,5.10
2018-06-14T20:11:17.746Z,4.63
2018-06-14T20:13:51.915Z,2.60
2018-06-14T20:16:21.438Z,2.90
2018-06-14T20:18:59.462Z,3.67
2018-06-14T20:21:28.832Z,3.77
2018-06-14T20:23:58.272Z,5.87
2018-06-14T20:26:27.748Z,4.17
2018-06-14T20:28:57.148Z,5.80
2018-06-14T20:31:27.257Z,4.20
2018-06-14T20:33:57.192Z,3.33
2018-06-14T20:36:26.622Z,2.93
2018-06-14T20:38:56.702Z,6.93
2018-06-14T20:41:26.126Z,6.77
2018-06-14T20:43:56.197Z,5.60
2018-06-14T20:46:25.677Z,6.03
2018-06-14T20:48:57.450Z,3.73
2018-06-14T20:51:27.600Z,3.53
2018-06-14T20:53:57.470Z,4.80
2018-06-14T20:56:27.500Z,5.00
2018-06-14T20:58:56.906Z,5.23
2018-06-14T21:01:26.464Z,4.57
2018-06-14T21:03:56.021Z,6.93
2018-06-14T21:06:25.837Z,6.23
2018-06-14T21:08:55.234Z,4.73
2018-06-14T21:11:24.635Z,4.60
2018-06-14T21:13:54.667Z,7.80
2018-06-14T21:16:24.319Z,5.47
2018-06-14T21:18:54.872Z,3.27
2018-06-14T21:21:24.456Z,3.83
2018-06-14T21:23:59.018Z,5.23
2018-06-14T21:26:35.191Z,4.93
2018-06-14T21:29:05.130Z,3.43
2018-06-14T21:31:34.571Z,4.13
2018-06-14T21:34:04.046Z,3.47
2018-06-14T21:36:34.833Z,4.57
2018-06-14T21:39:06.997Z,3.53
2018-06-14T21:41:37.010Z,3.23
2018-06-14T21:44:10.944Z,4.37
2018-06-14T21:46:48.216Z,4.30
2018-06-14T21:49:20.939Z,4.43
2018-06-14T21:51:50.040Z,3.93
2018-06-14T21:54:19.451Z,5.80
2018-06-14T21:56:48.890Z,5.73
2018-06-14T21:59:19.491Z,7.37
2018-06-14T22:01:49.031Z,4.53
2018-06-14T22:04:19.281Z,7.07
2018-06-14T22:06:48.785Z,9.77
2018-06-14T22:09:18.365Z,7.10
2018-06-14T22:11:47.920Z,5.40
2018-06-14T22:14:17.961Z,6.10
2018-06-14T22:16:47.933Z,4.57
2018-06-14T22:19:17.121Z,6.00
2018-06-14T22:21:47.293Z,4.00
2018-06-14T22:24:16.883Z,7.83
2018-06-14T22:26:47.057Z,5.93
2018-06-14T22:29:16.993Z,4.53
2018-06-14T22:31:46.530Z,6.83
2018-06-14T22:34:32.667Z,8.33
2018-06-14T22:37:02.747Z,5.57
2018-06-14T22:39:32.269Z,6.30
2018-06-14T22:42:01.762Z,4.30
2018-06-14T22:44:35.864Z,6.37
2018-06-14T22:47:05.002Z,3.60
2018-06-14T22:49:34.439Z,3.57
2018-06-14T22:53:15.405Z,3.93
2018-06-14T22:55:44.788Z,5.10
2018-06-14T22:58:14.905Z,5.17
2018-06-14T23:01:53.767Z,3.40
2018-06-14T23:04:24.215Z,4.43
2018-06-14T23:06:53.806Z,5.53
2018-06-14T23:10:38.188Z,3.73
2018-06-14T23:13:09.512Z,5.33
2018-06-14T23:15:38.894Z,3.50
2018-06-14T23:18:08.371Z,3.93
2018-06-14T23:20:38.028Z,3.67
2018-06-14T23:23:08.075Z,4.73
2018-06-14T23:25:38.278Z,4.17
2018-06-14T23:28:12.008Z,4.63
2018-06-14T23:30:41.388Z,5.47
2018-06-14T23:33:10.890Z,4.40
2018-06-14T23:35:40.314Z,4.60
2018-06-14T23:38:09.708Z,5.53
2018-06-14T23:40:40.138Z,3.47
2018-06-14T23:43:09.553Z,5.10
2018-06-14T23:45:38.922Z,3.50
2018-06-14T23:48:08.312Z,9.40
2018-06-14T23:50:37.723Z,5.30
2018-06-14T23:53:07.250Z,4.13
2018-06-14T23:55:36.739Z,6.73
2018-06-14T23:58:06.592Z,4.47
