createdAt,value
2018-02-17T00:00:26.900Z,0.00
2018-02-17T00:01:26.879Z,0.00
2018-02-17T00:02:26.862Z,0.00
2018-02-17T00:03:26.845Z,0.00
2018-02-17T00:04:26.836Z,0.00
2018-02-17T00:05:26.827Z,0.00
2018-02-17T00:06:26.800Z,0.00
2018-02-17T00:07:26.780Z,0.00
2018-02-17T00:08:26.774Z,0.00
2018-02-17T00:09:26.748Z,0.00
2018-02-17T00:10:26.729Z,0.00
2018-02-17T00:11:26.712Z,0.00
2018-02-17T00:12:26.695Z,0.00
2018-02-17T00:13:26.678Z,0.00
2018-02-17T00:14:26.661Z,0.00
2018-02-17T00:15:26.646Z,0.00
2018-02-17T00:16:26.628Z,0.00
2018-02-17T00:17:26.611Z,0.00
2018-02-17T00:18:26.594Z,0.00
2018-02-17T00:19:26.578Z,0.00
2018-02-17T00:20:26.560Z,0.00
2018-02-17T00:21:26.545Z,0.00
2018-02-17T00:22:26.528Z,0.00
2018-02-17T00:23:26.512Z,0.00
2018-02-17T00:24:26.504Z,0.00
2018-02-17T00:25:26.490Z,0.00
2018-02-17T00:26:26.467Z,0.00
2018-02-17T00:27:26.443Z,0.00
2018-02-17T00:28:26.476Z,0.00
2018-02-17T00:29:26.410Z,0.00
2018-02-17T00:30:26.394Z,0.00
2018-02-17T00:31:26.398Z,0.00
2018-02-17T00:32:26.364Z,0.00
2018-02-17T00:33:26.348Z,0.00
2018-02-17T00:34:26.348Z,0.00
2018-02-17T00:35:26.313Z,0.00
2018-02-17T00:36:26.293Z,0.00
2018-02-17T00:37:26.322Z,0.00
2018-02-17T00:38:26.260Z,0.00
2018-02-17T00:39:26.242Z,0.00
2018-02-17T00:40:26.296Z,0.00
2018-02-17T00:41:26.208Z,0.00
2018-02-17T00:42:26.192Z,0.00
2018-02-17T00:43:26.182Z,0.00
2018-02-17T00:44:26.158Z,0.00
2018-02-17T00:45:26.140Z,0.00
2018-02-17T00:46:26.123Z,0.00
2018-02-17T00:47:26.106Z,0.00
2018-02-17T00:48:26.091Z,0.00
2018-02-17T00:49:26.074Z,0.00
2018-02-17T00:50:26.056Z,0.00
2018-02-17T00:51:26.050Z,0.00
2018-02-17T00:52:26.057Z,0.00
2018-02-17T00:53:26.010Z,0.00
2018-02-17T00:54:25.989Z,0.00
2018-02-17T00:55:25.983Z,0.00
2018-02-17T00:56:25.998Z,0.00
2018-02-17T00:57:25.939Z,0.00
2018-02-17T00:58:25.922Z,0.00
2018-02-17T00:59:25.926Z,0.00
2018-02-17T01:00:25.916Z,0.00
2018-02-17T01:01:25.874Z,0.00
2018-02-17T01:02:25.880Z,0.00
2018-02-17T01:03:25.841Z,0.00
2018-02-17T01:04:25.823Z,0.00
2018-02-17T01:05:25.847Z,0.00
2018-02-17T01:06:25.789Z,0.00
2018-02-17T01:07:25.774Z,0.00
2018-02-17T01:08:25.772Z,0.00
2018-02-17T01:09:25.739Z,0.00
2018-02-17T01:10:25.724Z,0.00
2018-02-17T01:11:25.710Z,0.00
2018-02-17T01:12:25.691Z,0.00
2018-02-17T01:13:25.674Z,0.00
2018-02-17T01:14:25.656Z,0.00
2018-02-17T01:15:25.640Z,0.00
2018-02-17T01:16:25.625Z,0.00
2018-02-17T01:17:25.607Z,0.00
2018-02-17T01:18:25.606Z,0.00
2018-02-17T01:19:25.572Z,0.00
2018-02-17T01:20:25.580Z,0.00
2018-02-17T01:21:25.540Z,0.00
2018-02-17T01:22:25.524Z,0.00
2018-02-17T01:23:25.508Z,0.00
2018-02-17T01:24:25.492Z,0.00
2018-02-17T01:25:25.476Z,0.00
2018-02-17T01:26:25.463Z,0.00
2018-02-17T01:27:25.449Z,0.00
2018-02-17T01:28:25.427Z,0.00
2018-02-17T01:29:25.421Z,0.00
2018-02-17T01:30:25.392Z,0.00
2018-02-17T01:31:25.375Z,0.00
2018-02-17T01:32:25.359Z,0.00
2018-02-17T01:33:25.343Z,0.00
2018-02-17T01:34:25.329Z,0.00
2018-02-17T01:35:25.310Z,0.00
2018-02-17T01:36:25.294Z,0.00
2018-02-17T01:37:25.278Z,0.00
2018-02-17T01:38:25.260Z,0.00
2018-02-17T01:39:25.243Z,0.00
2018-02-17T01:40:25.227Z,0.00
2018-02-17T01:41:25.210Z,0.00
2018-02-17T01:42:25.193Z,0.00
2018-02-17T01:43:25.177Z,0.00
2018-02-17T01:44:25.161Z,0.00
2018-02-17T01:45:25.147Z,0.00
2018-02-17T01:46:25.187Z,0.00
2018-02-17T01:47:25.112Z,0.00
2018-02-17T01:48:25.095Z,0.00
2018-02-17T01:49:25.116Z,0.00
2018-02-17T01:50:25.062Z,0.00
2018-02-17T01:51:25.046Z,0.00
2018-02-17T01:52:25.038Z,0.00
2018-02-17T01:53:25.024Z,0.00
2018-02-17T01:54:24.995Z,0.00
2018-02-17T01:55:25.187Z,0.00
2018-02-17T01:56:25.010Z,0.00
2018-02-17T01:57:24.948Z,0.00
2018-02-17T01:58:24.934Z,0.00
2018-02-17T01:59:24.928Z,0.00
2018-02-17T02:00:24.898Z,0.00
2018-02-17T02:01:24.881Z,0.00
2018-02-17T02:02:24.865Z,0.00
2018-02-17T02:03:24.849Z,0.00
2018-02-17T02:04:24.832Z,0.00
2018-02-17T02:05:24.815Z,0.00
2018-02-17T02:06:24.810Z,0.00
2018-02-17T02:07:24.783Z,0.00
2018-02-17T02:08:24.770Z,0.00
2018-02-17T02:09:24.764Z,0.00
2018-02-17T02:10:24.733Z,0.00
2018-02-17T02:11:24.736Z,0.00
2018-02-17T02:12:24.700Z,0.00
2018-02-17T02:13:24.684Z,0.00
2018-02-17T02:14:24.667Z,0.00
2018-02-17T02:15:24.654Z,0.00
2018-02-17T02:16:24.640Z,0.00
2018-02-17T02:17:24.647Z,0.00
2018-02-17T02:18:24.605Z,0.00
2018-02-17T02:19:24.585Z,0.00
2018-02-17T02:20:24.575Z,0.00
2018-02-17T02:21:24.552Z,0.00
2018-02-17T02:22:24.535Z,0.00
2018-02-17T02:23:24.520Z,0.00
2018-02-17T02:24:24.504Z,0.00
2018-02-17T02:25:24.486Z,0.00
2018-02-17T02:26:24.471Z,0.00
2018-02-17T02:27:24.453Z,0.00
2018-02-17T02:28:24.437Z,0.00
2018-02-17T02:29:24.420Z,0.00
2018-02-17T02:30:24.405Z,0.00
2018-02-17T02:31:24.389Z,0.00
2018-02-17T02:32:24.373Z,0.00
2018-02-17T02:33:24.369Z,0.00
2018-02-17T02:34:24.339Z,0.00
2018-02-17T02:35:24.335Z,0.00
2018-02-17T02:36:24.305Z,0.00
2018-02-17T02:37:24.344Z,0.00
2018-02-17T02:38:24.271Z,0.00
2018-02-17T02:39:24.254Z,0.00
2018-02-17T02:40:24.262Z,0.00
2018-02-17T02:41:24.220Z,0.00
2018-02-17T02:42:24.208Z,0.00
2018-02-17T02:43:24.217Z,0.00
2018-02-17T02:44:24.174Z,0.00
2018-02-17T02:45:24.155Z,0.00
2018-02-17T02:46:24.177Z,0.00
2018-02-17T02:47:24.121Z,0.00
2018-02-17T02:48:24.105Z,0.00
2018-02-17T02:49:24.109Z,0.00
2018-02-17T02:50:24.075Z,0.00
2018-02-17T02:51:24.054Z,0.00
2018-02-17T02:52:24.039Z,0.00
2018-02-17T02:53:24.021Z,0.00
2018-02-17T02:54:24.006Z,0.00
2018-02-17T02:55:23.988Z,0.00
2018-02-17T02:56:23.977Z,0.00
2018-02-17T02:57:23.955Z,0.00
2018-02-17T02:58:23.938Z,0.00
2018-02-17T02:59:23.942Z,0.00
2018-02-17T03:00:23.905Z,0.00
2018-02-17T03:01:23.948Z,0.00
2018-02-17T03:02:23.872Z,0.00
2018-02-17T03:03:23.856Z,0.00
2018-02-17T03:04:23.873Z,0.00
2018-02-17T03:05:23.823Z,0.00
2018-02-17T03:06:23.809Z,0.00
2018-02-17T03:07:23.796Z,0.00
2018-02-17T03:08:23.786Z,0.00
2018-02-17T03:09:23.755Z,0.00
2018-02-17T03:10:23.946Z,0.00
2018-02-17T03:11:23.722Z,0.00
2018-02-17T03:12:23.707Z,0.00
2018-02-17T03:13:23.713Z,0.00
2018-02-17T03:14:23.678Z,0.00
2018-02-17T03:15:23.657Z,0.00
2018-02-17T03:16:23.644Z,0.00
2018-02-17T03:17:23.622Z,0.00
2018-02-17T03:18:23.605Z,0.00
2018-02-17T03:19:23.589Z,0.00
2018-02-17T03:20:23.574Z,0.00
2018-02-17T03:21:23.555Z,0.00
2018-02-17T03:22:23.539Z,0.00
2018-02-17T03:23:23.523Z,0.00
2018-02-17T03:24:23.508Z,0.00
2018-02-17T03:25:23.517Z,0.00
2018-02-17T03:26:23.472Z,0.00
2018-02-17T03:27:23.456Z,0.00
2018-02-17T03:28:23.441Z,0.00
2018-02-17T03:29:23.422Z,0.00
2018-02-17T03:30:23.407Z,0.00
2018-02-17T03:31:23.391Z,0.00
2018-02-17T03:32:23.387Z,0.00
2018-02-17T03:33:23.356Z,0.00
2018-02-17T03:34:23.356Z,0.00
2018-02-17T03:35:23.324Z,0.00
2018-02-17T03:36:23.307Z,0.00
2018-02-17T03:37:23.289Z,0.00
2018-02-17T03:38:23.273Z,0.00
2018-02-17T03:39:23.256Z,0.00
2018-02-17T03:40:23.240Z,0.00
2018-02-17T03:41:23.224Z,0.00
2018-02-17T03:42:23.206Z,0.00
2018-02-17T03:43:23.188Z,0.00
2018-02-17T03:44:23.173Z,0.00
2018-02-17T03:45:23.155Z,0.00
2018-02-17T03:46:23.139Z,0.00
2018-02-17T03:47:23.124Z,0.00
2018-02-17T03:48:23.110Z,0.00
2018-02-17T03:49:23.115Z,0.00
2018-02-17T03:50:23.070Z,0.00
2018-02-17T03:51:23.273Z,0.00
2018-02-17T03:52:23.041Z,0.00
2018-02-17T03:53:23.020Z,0.00
2018-02-17T03:54:23.038Z,0.00
2018-02-17T03:55:22.987Z,0.00
2018-02-17T03:56:22.971Z,0.00
2018-02-17T03:57:22.963Z,0.00
2018-02-17T03:58:22.950Z,0.00
2018-02-17T03:59:22.920Z,0.00
2018-02-17T04:00:22.952Z,0.00
2018-02-17T04:01:22.887Z,0.00
2018-02-17T04:02:22.869Z,0.00
2018-02-17T04:03:22.878Z,0.00
2018-02-17T04:04:22.836Z,0.00
2018-02-17T04:05:22.819Z,0.00
2018-02-17T04:06:22.801Z,0.00
2018-02-17T04:07:22.784Z,0.00
2018-02-17T04:08:22.768Z,0.00
2018-02-17T04:09:22.750Z,0.00
2018-02-17T04:10:22.734Z,0.00
2018-02-17T04:11:22.716Z,0.00
2018-02-17T04:12:22.708Z,0.00
2018-02-17T04:13:22.684Z,0.00
2018-02-17T04:14:22.672Z,0.00
2018-02-17T04:15:22.676Z,0.00
2018-02-17T04:16:22.634Z,0.00
2018-02-17T04:17:22.616Z,0.00
2018-02-17T04:18:22.605Z,0.00
2018-02-17T04:19:22.583Z,0.00
2018-02-17T04:20:22.568Z,0.00
2018-02-17T04:21:22.549Z,0.00
2018-02-17T04:22:22.550Z,0.00
2018-02-17T04:23:22.515Z,0.00
2018-02-17T04:24:22.519Z,0.00
2018-02-17T04:25:22.482Z,0.00
2018-02-17T04:26:22.465Z,0.00
2018-02-17T04:27:22.449Z,0.00
2018-02-17T04:28:22.432Z,0.00
2018-02-17T04:29:22.414Z,0.00
2018-02-17T04:30:22.400Z,0.00
2018-02-17T04:31:22.382Z,0.00
2018-02-17T04:32:22.366Z,0.00
2018-02-17T04:33:22.346Z,0.00
2018-02-17T04:34:22.330Z,0.00
2018-02-17T04:35:22.314Z,0.00
2018-02-17T04:36:22.296Z,0.00
2018-02-17T04:37:22.280Z,0.00
2018-02-17T04:38:22.263Z,0.00
2018-02-17T04:39:22.270Z,0.00
2018-02-17T04:40:22.233Z,0.00
2018-02-17T04:41:22.278Z,0.00
2018-02-17T04:42:22.195Z,0.00
2018-02-17T04:43:22.179Z,0.00
2018-02-17T04:44:22.201Z,0.00
2018-02-17T04:45:22.146Z,0.00
2018-02-17T04:46:22.129Z,0.00
2018-02-17T04:47:22.125Z,0.00
2018-02-17T04:48:22.110Z,0.00
2018-02-17T04:49:22.078Z,0.00
2018-02-17T04:50:22.114Z,0.00
2018-02-17T04:51:22.044Z,0.00
2018-02-17T04:52:22.030Z,0.00
2018-02-17T04:53:22.036Z,0.00
2018-02-17T04:54:21.996Z,0.00
2018-02-17T04:55:21.978Z,0.00
2018-02-17T04:56:21.962Z,0.00
2018-02-17T04:57:21.944Z,0.00
2018-02-17T04:58:21.929Z,0.00
2018-02-17T04:59:21.912Z,0.00
2018-02-17T05:00:21.895Z,0.00
2018-02-17T05:01:21.891Z,0.00
2018-02-17T05:02:21.860Z,0.00
2018-02-17T05:03:21.843Z,0.00
2018-02-17T05:04:21.836Z,0.00
2018-02-17T05:05:21.818Z,0.00
2018-02-17T05:06:21.801Z,0.00
2018-02-17T05:07:21.776Z,0.00
2018-02-17T05:08:21.809Z,0.00
2018-02-17T05:09:21.742Z,0.00
2018-02-17T05:10:21.726Z,0.00
2018-02-17T05:11:21.729Z,0.00
2018-02-17T05:12:21.714Z,0.00
2018-02-17T05:13:21.675Z,0.00
2018-02-17T05:14:21.874Z,0.00
2018-02-17T05:15:21.641Z,0.00
2018-02-17T05:16:21.625Z,0.00
2018-02-17T05:17:21.643Z,0.00
2018-02-17T05:18:21.592Z,0.00
2018-02-17T05:19:21.574Z,0.00
2018-02-17T05:20:21.566Z,0.00
2018-02-17T05:21:21.539Z,0.00
2018-02-17T05:22:21.522Z,0.00
2018-02-17T05:23:21.506Z,0.00
2018-02-17T05:24:21.490Z,0.00
2018-02-17T05:25:21.472Z,0.00
2018-02-17T05:26:21.456Z,0.00
2018-02-17T05:27:21.439Z,0.00
2018-02-17T05:28:21.422Z,0.00
2018-02-17T05:29:21.438Z,0.00
2018-02-17T05:30:21.394Z,0.00
2018-02-17T05:31:21.371Z,0.00
2018-02-17T05:32:21.366Z,0.00
2018-02-17T05:33:21.336Z,0.00
2018-02-17T05:34:21.321Z,0.00
2018-02-17T05:35:21.306Z,0.00
2018-02-17T05:36:21.287Z,0.00
2018-02-17T05:37:21.273Z,0.00
2018-02-17T05:38:21.279Z,0.00
2018-02-17T05:39:21.236Z,0.00
2018-02-17T05:40:21.220Z,0.00
2018-02-17T05:41:21.203Z,0.00
2018-02-17T05:42:21.185Z,0.00
2018-02-17T05:43:21.170Z,0.00
2018-02-17T05:44:21.152Z,0.00
2018-02-17T05:45:21.134Z,0.00
2018-02-17T05:46:21.119Z,0.00
2018-02-17T05:47:21.102Z,0.00
2018-02-17T05:48:21.085Z,0.00
2018-02-17T05:49:21.067Z,0.00
2018-02-17T05:50:21.050Z,0.00
2018-02-17T05:51:21.049Z,0.00
2018-02-17T05:52:21.017Z,0.00
2018-02-17T05:53:20.998Z,0.00
2018-02-17T05:54:20.992Z,0.00
2018-02-17T05:55:20.965Z,0.00
2018-02-17T05:56:20.948Z,0.00
2018-02-17T05:57:20.931Z,0.00
2018-02-17T05:58:20.919Z,0.00
2018-02-17T05:59:20.896Z,0.00
2018-02-17T06:00:20.880Z,0.00
2018-02-17T06:01:20.862Z,0.00
2018-02-17T06:02:20.862Z,0.00
2018-02-17T06:03:20.829Z,0.00
2018-02-17T06:04:20.834Z,0.00
2018-02-17T06:05:20.796Z,0.00
2018-02-17T06:06:20.776Z,0.00
2018-02-17T06:07:20.761Z,0.00
2018-02-17T06:08:20.744Z,0.00
2018-02-17T06:09:20.727Z,0.00
2018-02-17T06:10:20.709Z,0.00
2018-02-17T06:11:20.692Z,0.00
2018-02-17T06:12:20.677Z,0.00
2018-02-17T06:13:20.658Z,0.00
2018-02-17T06:14:20.641Z,0.00
2018-02-17T06:15:20.624Z,0.00
2018-02-17T06:16:20.606Z,0.00
2018-02-17T06:17:20.589Z,0.00
2018-02-17T06:18:20.570Z,0.00
2018-02-17T06:19:20.555Z,0.00
2018-02-17T06:20:20.548Z,0.00
2018-02-17T06:21:20.520Z,0.00
2018-02-17T06:22:20.542Z,0.00
2018-02-17T06:23:20.484Z,0.00
2018-02-17T06:24:20.568Z,0.00
2018-02-17T06:25:20.451Z,0.00
2018-02-17T06:26:20.433Z,0.00
2018-02-17T06:27:20.428Z,0.00
2018-02-17T06:28:20.400Z,0.00
2018-02-17T06:29:20.381Z,0.00
2018-02-17T06:30:20.364Z,0.00
2018-02-17T06:31:20.348Z,0.00
2018-02-17T06:32:20.330Z,0.00
2018-02-17T06:33:20.313Z,0.00
2018-02-17T06:34:20.318Z,0.00
2018-02-17T06:35:20.280Z,0.00
2018-02-17T06:36:20.316Z,0.00
2018-02-17T06:37:20.260Z,0.00
2018-02-17T06:38:20.227Z,0.00
2018-02-17T06:39:20.239Z,0.00
2018-02-17T06:40:20.194Z,0.00
2018-02-17T06:41:20.176Z,0.00
2018-02-17T06:42:20.159Z,5.63
2018-02-17T06:43:20.164Z,5.63
2018-02-17T06:44:20.125Z,5.63
2018-02-17T06:45:20.107Z,5.63
2018-02-17T06:46:20.091Z,5.63
2018-02-17T06:47:20.073Z,5.63
2018-02-17T06:48:20.056Z,5.63
2018-02-17T06:49:20.062Z,5.63
2018-02-17T06:50:20.021Z,5.63
2018-02-17T06:51:20.065Z,5.63
2018-02-17T06:52:19.987Z,5.63
2018-02-17T06:53:20.065Z,11.25
2018-02-17T06:54:19.953Z,11.25
2018-02-17T06:55:19.937Z,11.25
2018-02-17T06:57:19.902Z,11.25
2018-02-17T06:58:19.888Z,11.25
2018-02-17T06:59:19.867Z,11.25
2018-02-17T07:00:19.850Z,16.88
2018-02-17T07:01:19.831Z,16.88
2018-02-17T07:02:19.817Z,16.88
2018-02-17T07:03:19.798Z,16.88
2018-02-17T07:04:19.877Z,16.88
2018-02-17T07:05:19.762Z,22.50
2018-02-17T07:06:19.744Z,22.50
2018-02-17T07:07:19.814Z,22.50
2018-02-17T07:08:19.720Z,22.50
2018-02-17T07:09:19.694Z,28.13
2018-02-17T07:10:19.722Z,28.13
2018-02-17T07:11:19.663Z,28.13
2018-02-17T07:12:19.646Z,33.75
2018-02-17T07:13:19.640Z,33.75
2018-02-17T07:14:19.607Z,33.75
2018-02-17T07:15:19.591Z,33.75
2018-02-17T07:16:19.574Z,33.75
2018-02-17T07:17:19.556Z,33.75
2018-02-17T07:18:19.540Z,33.75
2018-02-17T07:19:19.524Z,39.38
2018-02-17T07:20:19.506Z,39.38
2018-02-17T07:21:19.488Z,39.38
2018-02-17T07:22:19.481Z,39.38
2018-02-17T07:23:19.456Z,39.38
2018-02-17T07:24:19.439Z,39.38
2018-02-17T07:25:19.422Z,45.00
2018-02-17T07:26:19.403Z,45.00
2018-02-17T07:27:19.495Z,45.00
2018-02-17T07:28:19.371Z,45.00
2018-02-17T07:29:19.354Z,45.00
2018-02-17T07:30:19.431Z,45.00
2018-02-17T07:31:19.321Z,45.00
2018-02-17T07:32:19.308Z,50.63
2018-02-17T07:33:19.488Z,50.63
2018-02-17T07:34:19.268Z,50.63
2018-02-17T07:35:19.254Z,56.25
2018-02-17T07:36:19.439Z,56.25
2018-02-17T07:37:19.224Z,56.25
2018-02-17T07:38:19.203Z,56.25
2018-02-17T07:39:19.224Z,56.25
2018-02-17T07:40:19.169Z,61.88
2018-02-17T07:41:19.149Z,61.88
2018-02-17T07:42:19.164Z,61.88
2018-02-17T07:43:19.130Z,67.50
2018-02-17T07:44:19.099Z,67.50
2018-02-17T07:45:19.083Z,67.50
2018-02-17T07:46:19.065Z,67.50
2018-02-17T07:47:19.047Z,73.13
2018-02-17T07:48:19.031Z,73.13
2018-02-17T07:49:19.013Z,73.13
2018-02-17T07:50:18.997Z,78.75
2018-02-17T07:51:18.985Z,78.75
2018-02-17T07:52:18.964Z,78.75
2018-02-17T07:53:19.150Z,84.38
2018-02-17T07:54:18.939Z,84.38
2018-02-17T07:55:18.914Z,90.00
2018-02-17T07:56:18.898Z,90.00
2018-02-17T07:57:18.880Z,90.00
2018-02-17T07:58:18.953Z,95.63
2018-02-17T07:59:18.847Z,101.25
2018-02-17T08:00:18.831Z,106.88
2018-02-17T08:01:18.884Z,112.50
2018-02-17T08:02:18.797Z,118.13
2018-02-17T08:03:18.789Z,123.75
2018-02-17T08:04:18.818Z,129.38
2018-02-17T08:05:18.753Z,140.63
2018-02-17T08:06:18.731Z,146.25
2018-02-17T08:07:18.752Z,157.50
2018-02-17T08:08:18.698Z,163.13
2018-02-17T08:09:18.715Z,174.38
2018-02-17T08:10:18.669Z,174.38
2018-02-17T08:11:18.646Z,180.00
2018-02-17T08:12:18.631Z,180.00
2018-02-17T08:13:18.614Z,185.63
2018-02-17T08:14:18.598Z,185.63
2018-02-17T08:15:18.582Z,191.25
2018-02-17T08:16:18.565Z,196.88
2018-02-17T08:17:18.552Z,202.50
2018-02-17T08:18:18.532Z,208.13
2018-02-17T08:19:18.520Z,213.75
2018-02-17T08:20:18.500Z,213.75
2018-02-17T08:21:18.484Z,225.00
2018-02-17T08:22:18.467Z,230.63
2018-02-17T08:23:18.451Z,230.63
2018-02-17T08:24:18.522Z,236.25
2018-02-17T08:25:18.417Z,241.88
2018-02-17T08:26:18.402Z,247.50
2018-02-17T08:27:18.471Z,253.13
2018-02-17T08:28:18.371Z,253.13
2018-02-17T08:29:18.353Z,253.13
2018-02-17T08:30:18.386Z,253.13
2018-02-17T08:31:18.321Z,253.13
2018-02-17T08:32:18.306Z,253.13
2018-02-17T08:33:18.328Z,253.13
2018-02-17T08:34:18.274Z,253.13
2018-02-17T08:35:18.259Z,253.13
2018-02-17T08:36:18.293Z,253.13
2018-02-17T08:37:18.226Z,258.75
2018-02-17T08:38:18.214Z,264.38
2018-02-17T08:39:18.238Z,270.00
2018-02-17T08:40:18.180Z,275.63
2018-02-17T08:41:18.163Z,275.63
2018-02-17T08:42:18.151Z,275.63
2018-02-17T08:43:18.135Z,275.63
2018-02-17T08:44:18.118Z,281.25
2018-02-17T08:45:18.101Z,281.25
2018-02-17T08:46:18.087Z,281.25
2018-02-17T08:47:18.071Z,286.88
2018-02-17T08:48:18.055Z,286.88
2018-02-17T08:49:18.041Z,292.50
2018-02-17T08:50:18.067Z,292.50
2018-02-17T08:51:18.015Z,292.50
2018-02-17T08:52:17.994Z,303.75
2018-02-17T08:53:18.024Z,303.75
2018-02-17T08:54:17.963Z,303.75
2018-02-17T08:55:17.947Z,303.75
2018-02-17T08:56:17.933Z,303.75
2018-02-17T08:57:17.917Z,303.75
2018-02-17T08:58:17.906Z,303.75
2018-02-17T08:59:17.888Z,303.75
2018-02-17T09:00:17.873Z,303.75
2018-02-17T09:01:17.856Z,309.38
2018-02-17T09:02:17.842Z,309.38
2018-02-17T09:03:17.831Z,315.00
2018-02-17T09:04:17.823Z,315.00
2018-02-17T09:05:17.898Z,326.25
2018-02-17T09:06:17.782Z,326.25
2018-02-17T09:07:17.769Z,331.88
2018-02-17T09:08:17.850Z,348.75
2018-02-17T09:09:17.738Z,348.75
2018-02-17T09:10:17.724Z,360.00
2018-02-17T09:11:17.915Z,371.25
2018-02-17T09:12:17.697Z,376.88
2018-02-17T09:13:17.679Z,382.50
2018-02-17T09:14:17.703Z,388.13
2018-02-17T09:15:17.651Z,393.75
2018-02-17T09:16:17.636Z,393.75
2018-02-17T09:17:17.622Z,399.38
2018-02-17T09:18:17.606Z,405.00
2018-02-17T09:19:17.594Z,410.63
2018-02-17T09:20:17.582Z,416.25
2018-02-17T09:21:17.567Z,421.88
2018-02-17T09:22:17.549Z,421.88
2018-02-17T09:23:17.535Z,427.50
2018-02-17T09:24:17.521Z,433.13
2018-02-17T09:25:17.756Z,433.13
2018-02-17T09:26:17.492Z,444.38
2018-02-17T09:27:17.480Z,444.38
2018-02-17T09:29:17.451Z,444.38
2018-02-17T09:30:17.438Z,444.38
2018-02-17T09:31:17.471Z,444.38
2018-02-17T09:32:17.410Z,444.38
2018-02-17T09:33:17.396Z,466.88
2018-02-17T09:34:17.416Z,472.50
2018-02-17T09:35:17.369Z,478.13
2018-02-17T09:36:17.355Z,489.38
2018-02-17T09:37:17.346Z,511.88
2018-02-17T09:38:17.327Z,517.50
2018-02-17T09:39:17.314Z,523.13
2018-02-17T09:40:17.301Z,528.75
2018-02-17T09:41:17.286Z,523.13
2018-02-17T09:42:17.272Z,523.13
2018-02-17T09:43:17.260Z,540.00
2018-02-17T09:44:17.250Z,534.38
2018-02-17T09:45:17.335Z,528.75
2018-02-17T09:46:17.221Z,500.63
2018-02-17T09:47:17.211Z,472.50
2018-02-17T09:48:17.397Z,455.63
2018-02-17T09:49:17.180Z,433.13
2018-02-17T09:50:17.169Z,421.88
2018-02-17T09:51:17.169Z,416.25
2018-02-17T09:52:17.142Z,416.25
2018-02-17T09:53:17.129Z,427.50
2018-02-17T09:54:17.117Z,433.13
2018-02-17T09:55:17.103Z,427.50
2018-02-17T09:56:17.131Z,438.75
2018-02-17T09:57:17.083Z,427.50
2018-02-17T09:58:17.066Z,444.38
2018-02-17T09:59:17.062Z,472.50
2018-02-17T10:00:17.039Z,489.38
2018-02-17T10:01:17.025Z,506.25
2018-02-17T10:02:17.018Z,523.13
2018-02-17T10:03:17.000Z,551.25
2018-02-17T10:04:16.990Z,556.88
2018-02-17T10:05:16.975Z,545.63
2018-02-17T10:06:16.961Z,523.13
2018-02-17T10:07:16.949Z,506.25
2018-02-17T10:08:16.936Z,489.38
2018-02-17T10:09:16.924Z,489.38
2018-02-17T10:10:17.115Z,500.63
2018-02-17T10:11:16.898Z,517.50
2018-02-17T10:12:16.885Z,545.63
2018-02-17T10:13:16.918Z,601.88
2018-02-17T10:14:16.858Z,624.38
2018-02-17T10:15:16.846Z,708.75
2018-02-17T10:16:16.862Z,810.00
2018-02-17T10:17:16.822Z,832.50
2018-02-17T10:18:16.806Z,849.38
2018-02-17T10:19:16.794Z,838.13
2018-02-17T10:20:16.782Z,877.50
2018-02-17T10:21:16.769Z,894.38
2018-02-17T10:22:16.759Z,810.00
2018-02-17T10:23:16.747Z,798.75
2018-02-17T10:24:16.938Z,838.13
2018-02-17T10:25:16.724Z,888.75
2018-02-17T10:26:16.712Z,843.75
2018-02-17T10:27:16.777Z,781.88
2018-02-17T10:28:16.689Z,832.50
2018-02-17T10:29:16.678Z,855.00
2018-02-17T10:30:16.712Z,770.63
2018-02-17T10:31:16.660Z,855.00
2018-02-17T10:32:16.645Z,804.38
2018-02-17T10:33:16.646Z,843.75
2018-02-17T10:34:16.623Z,883.13
2018-02-17T10:35:16.613Z,888.75
2018-02-17T10:36:16.607Z,928.13
2018-02-17T10:37:16.596Z,900.00
2018-02-17T10:38:16.581Z,855.00
2018-02-17T10:39:16.574Z,804.38
2018-02-17T10:40:16.560Z,871.88
2018-02-17T10:41:16.807Z,770.63
2018-02-17T10:42:16.543Z,815.63
2018-02-17T10:43:16.530Z,826.88
2018-02-17T10:45:16.513Z,894.38
2018-02-17T10:46:16.498Z,995.63
2018-02-17T10:47:16.520Z,1040.63
2018-02-17T10:48:16.481Z,1046.25
2018-02-17T10:49:16.469Z,1001.25
2018-02-17T10:50:16.461Z,1074.38
2018-02-17T10:51:16.468Z,1068.75
2018-02-17T10:52:16.441Z,1040.63
2018-02-17T10:53:16.431Z,1023.75
2018-02-17T10:54:16.424Z,967.50
2018-02-17T10:55:16.616Z,1051.88
2018-02-17T10:56:16.404Z,1006.88
2018-02-17T10:57:16.396Z,1006.88
2018-02-17T10:58:16.385Z,1006.88
2018-02-17T10:59:16.455Z,933.75
2018-02-17T11:00:16.368Z,894.38
2018-02-17T11:01:16.361Z,860.63
2018-02-17T11:02:16.551Z,843.75
2018-02-17T11:03:16.340Z,838.13
2018-02-17T11:04:16.332Z,815.63
2018-02-17T11:05:16.330Z,793.13
2018-02-17T11:06:16.314Z,866.25
2018-02-17T11:07:16.303Z,928.13
2018-02-17T11:08:16.303Z,1018.13
2018-02-17T11:09:16.284Z,1080.00
2018-02-17T11:10:16.275Z,1119.38
2018-02-17T11:11:16.268Z,1068.75
2018-02-17T11:12:16.311Z,1029.38
2018-02-17T11:13:16.248Z,1119.38
2018-02-17T11:14:16.242Z,1063.13
2018-02-17T11:15:16.230Z,1243.13
2018-02-17T11:16:16.429Z,1243.13
2018-02-17T11:17:16.213Z,1310.63
2018-02-17T11:18:16.251Z,1395.00
2018-02-17T11:19:16.238Z,1423.13
2018-02-17T11:20:16.191Z,1580.63
2018-02-17T11:21:16.181Z,1653.75
2018-02-17T11:22:16.173Z,1653.75
2018-02-17T11:23:16.167Z,1732.50
2018-02-17T11:24:16.159Z,1766.25
2018-02-17T11:25:16.152Z,1811.25
2018-02-17T11:26:16.146Z,1749.38
2018-02-17T11:27:16.345Z,1636.88
2018-02-17T11:28:16.139Z,1546.88
2018-02-17T11:29:16.128Z,1507.50
2018-02-17T11:30:16.178Z,1428.75
2018-02-17T11:31:16.118Z,1338.75
2018-02-17T11:32:16.112Z,1496.25
2018-02-17T11:33:16.135Z,1552.50
2018-02-17T11:34:16.099Z,1501.88
2018-02-17T11:35:16.093Z,1496.25
2018-02-17T11:36:16.088Z,1417.50
2018-02-17T11:37:16.080Z,1468.13
2018-02-17T11:38:16.075Z,1406.25
2018-02-17T11:39:16.068Z,1485.00
2018-02-17T11:40:16.063Z,1665.00
2018-02-17T11:41:16.154Z,1558.13
2018-02-17T11:42:16.051Z,1648.13
2018-02-17T11:43:16.042Z,1676.25
2018-02-17T11:44:16.064Z,1687.50
2018-02-17T11:45:16.028Z,1518.75
2018-02-17T11:46:16.051Z,1451.25
2018-02-17T11:47:16.019Z,1580.63
2018-02-17T11:48:16.007Z,1608.75
2018-02-17T11:49:16.000Z,1575.00
2018-02-17T11:50:15.993Z,1693.13
2018-02-17T11:51:15.989Z,1575.00
2018-02-17T11:52:15.979Z,1698.75
2018-02-17T11:53:15.973Z,1681.88
2018-02-17T11:54:15.975Z,1681.88
2018-02-17T11:55:16.162Z,1698.75
2018-02-17T11:56:15.951Z,1636.88
2018-02-17T11:57:15.944Z,1580.63
2018-02-17T11:58:15.974Z,1552.50
2018-02-17T11:59:15.938Z,1490.63
2018-02-17T12:00:15.927Z,1395.00
2018-02-17T12:01:15.922Z,1440.00
2018-02-17T12:02:15.918Z,1552.50
2018-02-17T12:03:15.912Z,1541.25
2018-02-17T12:04:15.905Z,1451.25
2018-02-17T12:05:15.899Z,1485.00
2018-02-17T12:06:15.983Z,1456.88
2018-02-17T12:07:15.888Z,1350.00
2018-02-17T12:08:15.884Z,1293.75
2018-02-17T12:09:15.926Z,1310.63
2018-02-17T12:10:15.872Z,1288.13
2018-02-17T12:11:15.867Z,1203.75
2018-02-17T12:12:15.863Z,1102.50
2018-02-17T12:13:15.855Z,933.75
2018-02-17T12:14:15.850Z,765.00
2018-02-17T12:15:15.843Z,720.00
2018-02-17T12:16:15.840Z,680.63
2018-02-17T12:17:16.035Z,675.00
2018-02-17T12:18:15.824Z,675.00
2018-02-17T12:19:15.819Z,680.63
2018-02-17T12:20:16.019Z,675.00
2018-02-17T12:21:15.806Z,669.38
2018-02-17T12:22:15.799Z,652.50
2018-02-17T12:23:15.836Z,663.75
2018-02-17T12:24:15.785Z,675.00
2018-02-17T12:25:15.779Z,697.50
2018-02-17T12:26:15.785Z,725.63
2018-02-17T12:27:15.764Z,753.75
2018-02-17T12:28:15.756Z,765.00
2018-02-17T12:29:15.750Z,765.00
2018-02-17T12:30:15.740Z,753.75
2018-02-17T12:31:15.766Z,731.25
2018-02-17T12:32:15.724Z,691.88
2018-02-17T12:33:15.715Z,663.75
2018-02-17T12:34:15.912Z,635.63
2018-02-17T12:35:15.699Z,624.38
2018-02-17T12:36:15.692Z,630.00
2018-02-17T12:37:15.886Z,635.63
2018-02-17T12:38:15.673Z,652.50
2018-02-17T12:39:15.667Z,691.88
2018-02-17T12:40:15.704Z,736.88
2018-02-17T12:41:15.647Z,815.63
2018-02-17T12:42:15.640Z,855.00
2018-02-17T12:43:15.631Z,860.63
2018-02-17T12:44:15.621Z,855.00
2018-02-17T12:45:15.611Z,849.38
2018-02-17T12:46:15.602Z,826.88
2018-02-17T12:47:15.594Z,821.25
2018-02-17T12:48:15.680Z,810.00
2018-02-17T12:49:15.575Z,770.63
2018-02-17T12:50:15.566Z,748.13
2018-02-17T12:51:15.604Z,703.13
2018-02-17T12:52:15.548Z,669.38
2018-02-17T12:53:15.539Z,658.13
2018-02-17T12:54:15.574Z,635.63
2018-02-17T12:55:15.520Z,630.00
2018-02-17T12:56:15.511Z,630.00