createdAt,value
2019-03-17T00:00:48.649Z,98.24
2019-03-17T00:03:17.666Z,98.96
2019-03-17T00:05:46.767Z,96.04
2019-03-17T00:08:17.136Z,95.42
2019-03-17T00:10:47.168Z,97.66
2019-03-17T00:13:17.770Z,96.22
2019-03-17T00:15:47.058Z,95.38
2019-03-17T00:18:17.137Z,95.93
2019-03-17T00:20:46.833Z,95.05
2019-03-17T00:23:15.865Z,95.28
2019-03-17T00:25:46.835Z,96.10
2019-03-17T00:28:15.811Z,96.44
2019-03-17T00:30:44.959Z,97.01
2019-03-17T00:33:16.145Z,97.49
2019-03-17T00:35:48.725Z,97.28
2019-03-17T00:38:19.280Z,97.80
2019-03-17T00:40:48.362Z,97.77
2019-03-17T00:43:17.430Z,98.41
2019-03-17T00:45:46.618Z,97.94
2019-03-17T00:48:15.670Z,98.38
2019-03-17T00:50:44.726Z,98.01
2019-03-17T00:53:13.884Z,97.55
2019-03-17T00:55:42.997Z,97.11
2019-03-17T00:58:12.014Z,96.89
2019-03-17T01:00:41.084Z,98.19
2019-03-17T01:03:10.139Z,97.19
2019-03-17T01:05:41.195Z,96.89
2019-03-17T01:08:10.297Z,96.62
2019-03-17T01:10:40.943Z,97.12
2019-03-17T01:13:09.999Z,96.18
2019-03-17T01:15:41.392Z,98.19
2019-03-17T01:18:10.503Z,98.57
2019-03-17T01:20:39.525Z,97.67
2019-03-17T01:23:08.592Z,96.83
2019-03-17T01:25:37.694Z,97.02
2019-03-17T01:28:07.936Z,97.65
2019-03-17T01:30:36.998Z,98.19
2019-03-17T01:33:06.086Z,97.24
2019-03-17T01:35:35.154Z,97.16
2019-03-17T01:38:04.217Z,97.01
2019-03-17T01:40:33.252Z,96.03
2019-03-17T01:43:03.916Z,95.74
2019-03-17T01:45:34.095Z,95.43
2019-03-17T01:48:03.186Z,94.92
2019-03-17T01:50:32.286Z,94.76
2019-03-17T01:53:01.333Z,94.87
2019-03-17T01:55:30.434Z,95.34
2019-03-17T01:57:59.571Z,94.63
2019-03-17T02:00:28.646Z,94.08
2019-03-17T02:02:57.782Z,93.86
2019-03-17T02:05:27.717Z,92.99
2019-03-17T02:07:56.849Z,92.48
2019-03-17T02:10:25.943Z,91.67
2019-03-17T02:12:54.938Z,91.53
2019-03-17T02:15:24.038Z,92.20
2019-03-17T02:17:53.085Z,92.16
2019-03-17T02:20:22.131Z,92.03
2019-03-17T02:22:53.079Z,91.42
2019-03-17T02:25:22.198Z,91.49
2019-03-17T02:27:51.316Z,91.38
2019-03-17T02:30:20.399Z,91.30
2019-03-17T02:32:49.510Z,89.82
2019-03-17T02:35:18.557Z,90.00
2019-03-17T02:37:47.638Z,89.95
2019-03-17T02:40:18.943Z,89.63
2019-03-17T02:42:47.998Z,89.37
2019-03-17T02:45:18.602Z,88.50
2019-03-17T02:47:47.759Z,88.28
2019-03-17T02:50:16.808Z,87.65
2019-03-17T02:52:45.955Z,87.18
2019-03-17T02:55:15.049Z,87.44
2019-03-17T02:57:44.155Z,88.04
2019-03-17T03:00:18.530Z,87.50
2019-03-17T03:02:46.284Z,87.07
2019-03-17T03:05:15.772Z,86.18
2019-03-17T03:07:48.793Z,85.60
2019-03-17T03:10:17.829Z,86.10
2019-03-17T03:12:46.966Z,85.70
2019-03-17T03:15:17.149Z,85.63
2019-03-17T03:17:48.871Z,85.16
2019-03-17T03:20:17.937Z,85.05
2019-03-17T03:22:47.045Z,85.03
2019-03-17T03:25:16.122Z,85.22
2019-03-17T03:27:45.180Z,84.51
2019-03-17T03:30:14.288Z,84.01
2019-03-17T03:32:45.799Z,84.14
2019-03-17T03:35:14.921Z,84.31
2019-03-17T03:37:46.482Z,83.13
2019-03-17T03:40:15.559Z,83.79
2019-03-17T03:42:44.671Z,83.67
2019-03-17T03:45:17.389Z,83.64
2019-03-17T03:47:47.927Z,82.53
2019-03-17T03:50:17.022Z,82.13
2019-03-17T03:52:46.173Z,83.19
2019-03-17T03:55:15.344Z,82.72
2019-03-17T03:57:44.404Z,83.03
2019-03-17T04:00:13.701Z,82.18
2019-03-17T04:02:42.874Z,82.70
2019-03-17T04:05:11.944Z,82.52
2019-03-17T04:07:41.013Z,82.10
2019-03-17T04:10:10.097Z,81.71
2019-03-17T04:12:39.169Z,81.49
2019-03-17T04:15:08.299Z,81.49
2019-03-17T04:17:37.407Z,81.51
2019-03-17T04:20:06.557Z,80.31
2019-03-17T04:22:35.636Z,80.51
2019-03-17T04:25:04.765Z,81.35
2019-03-17T04:27:33.906Z,80.58
2019-03-17T04:30:02.998Z,81.34
2019-03-17T04:32:33.166Z,81.43
2019-03-17T04:35:02.616Z,81.37
2019-03-17T04:37:31.665Z,81.23
2019-03-17T04:40:02.935Z,80.96
2019-03-17T04:42:31.993Z,81.14
2019-03-17T04:45:01.140Z,80.77
2019-03-17T04:47:30.192Z,81.12
2019-03-17T04:49:59.270Z,81.26
2019-03-17T04:52:28.396Z,81.58
2019-03-17T04:54:57.540Z,80.91
2019-03-17T04:57:26.637Z,81.63
2019-03-17T04:59:55.722Z,80.57
2019-03-17T05:02:24.796Z,80.48
2019-03-17T05:04:53.831Z,80.29
2019-03-17T05:07:22.904Z,81.11
2019-03-17T05:09:51.985Z,80.60
2019-03-17T05:12:21.165Z,80.57
2019-03-17T05:14:50.204Z,80.65
2019-03-17T05:17:19.264Z,80.61
2019-03-17T05:19:48.409Z,80.66
2019-03-17T05:22:17.479Z,79.71
2019-03-17T05:24:46.539Z,79.96
2019-03-17T05:27:15.693Z,78.75
2019-03-17T05:29:44.725Z,78.79
2019-03-17T05:32:13.852Z,78.42
2019-03-17T05:34:42.901Z,78.02
2019-03-17T05:37:14.019Z,78.23
2019-03-17T05:39:43.072Z,78.52
2019-03-17T05:42:12.206Z,78.08
2019-03-17T05:44:41.285Z,78.19
2019-03-17T05:47:10.301Z,77.66
2019-03-17T05:49:39.374Z,77.57
2019-03-17T05:52:09.753Z,78.12
2019-03-17T05:54:38.837Z,77.61
2019-03-17T05:57:07.951Z,76.93
2019-03-17T05:59:37.024Z,76.78
2019-03-17T06:02:06.188Z,76.64
2019-03-17T06:04:35.217Z,76.25
2019-03-17T06:07:04.377Z,76.50
2019-03-17T06:09:34.598Z,76.05
2019-03-17T06:12:03.626Z,76.51
2019-03-17T06:14:32.666Z,76.49
2019-03-17T06:17:01.718Z,76.94
2019-03-17T06:19:30.729Z,77.93
2019-03-17T06:22:00.661Z,76.57
2019-03-17T06:24:29.678Z,77.46
2019-03-17T06:26:58.685Z,77.56
2019-03-17T06:29:29.671Z,77.55
2019-03-17T06:31:58.762Z,77.54
2019-03-17T06:34:28.916Z,76.98
2019-03-17T06:36:57.911Z,76.96
2019-03-17T06:39:27.204Z,77.38
2019-03-17T06:41:56.266Z,76.48
2019-03-17T06:44:27.640Z,77.03
2019-03-17T06:46:56.680Z,76.82
2019-03-17T06:49:25.773Z,77.02
2019-03-17T06:51:54.862Z,76.07
2019-03-17T06:54:23.932Z,76.03
2019-03-17T06:56:56.169Z,76.46
2019-03-17T06:59:25.241Z,76.27
2019-03-17T07:01:54.334Z,75.69
2019-03-17T07:04:23.405Z,75.71
2019-03-17T07:06:54.757Z,75.89
2019-03-17T07:09:23.835Z,76.16
2019-03-17T07:11:52.894Z,75.16
2019-03-17T07:14:21.963Z,75.79
2019-03-17T07:16:50.986Z,75.49
2019-03-17T07:19:20.054Z,75.82
2019-03-17T07:21:51.585Z,76.20
2019-03-17T07:24:20.700Z,75.75
2019-03-17T07:26:49.724Z,76.47
2019-03-17T07:29:18.822Z,76.80
2019-03-17T07:31:47.851Z,76.78
2019-03-17T07:34:19.269Z,76.45
2019-03-17T07:36:48.528Z,76.40
2019-03-17T07:39:18.668Z,76.86
2019-03-17T07:41:50.111Z,77.06
2019-03-17T07:44:20.310Z,75.68
2019-03-17T07:46:49.361Z,76.30
2019-03-17T07:49:18.421Z,76.45
2019-03-17T07:51:47.458Z,76.29
2019-03-17T07:54:16.683Z,76.80
2019-03-17T07:56:49.708Z,77.12
2019-03-17T07:59:19.091Z,76.39
2019-03-17T08:01:52.799Z,75.37
2019-03-17T08:04:23.266Z,75.97
2019-03-17T08:06:52.371Z,76.57
2019-03-17T08:09:21.375Z,77.03
2019-03-17T08:11:53.822Z,76.51
2019-03-17T08:14:22.869Z,75.89
2019-03-17T08:16:53.128Z,76.75
2019-03-17T08:19:22.144Z,76.38
2019-03-17T08:21:54.299Z,77.00
2019-03-17T08:24:23.405Z,76.39
2019-03-17T08:26:52.496Z,76.59
2019-03-17T08:29:21.603Z,76.21
2019-03-17T08:31:50.706Z,77.10
2019-03-17T08:34:19.822Z,77.20
2019-03-17T08:36:48.920Z,78.50
2019-03-17T08:39:18.068Z,77.73
2019-03-17T08:41:47.152Z,76.89
2019-03-17T08:44:16.242Z,76.66
2019-03-17T08:46:45.356Z,76.85
2019-03-17T08:49:14.694Z,76.51
2019-03-17T08:51:45.908Z,76.43
2019-03-17T08:54:16.998Z,76.78
2019-03-17T08:56:45.920Z,76.39
2019-03-17T08:59:17.392Z,79.11
2019-03-17T09:01:47.846Z,79.89
2019-03-17T09:04:17.045Z,79.18
2019-03-17T09:06:46.185Z,78.95
2019-03-17T09:09:17.776Z,79.75
2019-03-17T09:11:50.764Z,77.25
2019-03-17T09:14:19.904Z,77.56
2019-03-17T09:16:51.343Z,77.96
2019-03-17T09:19:20.421Z,77.00
2019-03-17T09:21:51.218Z,77.71
2019-03-17T09:24:21.206Z,76.37
2019-03-17T09:26:52.871Z,76.58
2019-03-17T09:29:22.562Z,78.00
2019-03-17T09:31:53.186Z,79.87
2019-03-17T09:34:25.916Z,78.74
2019-03-17T09:36:57.700Z,79.95
2019-03-17T09:39:28.354Z,80.56
2019-03-17T09:42:00.255Z,81.74
2019-03-17T09:44:30.071Z,83.52
2019-03-17T09:46:59.769Z,85.32
2019-03-17T09:49:29.328Z,87.94
2019-03-17T09:52:00.869Z,88.67
2019-03-17T09:54:30.494Z,88.24
2019-03-17T09:56:59.992Z,87.89
2019-03-17T09:59:29.492Z,87.51
2019-03-17T10:01:58.818Z,87.58
2019-03-17T10:04:28.410Z,86.47
2019-03-17T10:06:57.557Z,85.89
2019-03-17T10:09:27.127Z,87.84
2019-03-17T10:11:56.904Z,87.62
2019-03-17T10:14:27.367Z,88.41
2019-03-17T10:16:56.536Z,90.10
2019-03-17T10:19:25.764Z,89.50
2019-03-17T10:21:56.088Z,90.34
2019-03-17T10:24:28.385Z,91.39
2019-03-17T10:26:57.591Z,91.85
2019-03-17T10:29:27.862Z,91.66
2019-03-17T10:31:58.155Z,91.08
2019-03-17T10:34:27.271Z,91.47
2019-03-17T10:36:56.382Z,91.43
2019-03-17T10:39:26.742Z,91.53
2019-03-17T10:41:55.887Z,92.43
2019-03-17T10:44:25.008Z,93.19
2019-03-17T10:46:54.168Z,90.79
2019-03-17T10:49:23.431Z,92.35
2019-03-17T10:51:52.488Z,91.84
2019-03-17T10:54:21.702Z,92.39
2019-03-17T10:56:50.855Z,94.85
2019-03-17T10:59:20.083Z,91.74
2019-03-17T11:01:49.439Z,90.65
2019-03-17T11:04:18.729Z,89.94
2019-03-17T11:06:47.960Z,90.17
2019-03-17T11:09:25.300Z,91.18
2019-03-17T11:11:47.970Z,91.99
2019-03-17T11:14:17.040Z,93.00
2019-03-17T11:16:46.216Z,93.46
2019-03-17T11:19:15.264Z,93.83
2019-03-17T11:21:46.556Z,94.07
2019-03-17T11:24:15.796Z,93.24
2019-03-17T11:26:44.969Z,94.02
2019-03-17T11:29:15.122Z,91.93
2019-03-17T11:31:44.239Z,90.20
2019-03-17T11:34:13.510Z,90.54
2019-03-17T11:36:42.865Z,91.65
2019-03-17T11:39:13.227Z,91.96
2019-03-17T11:41:42.637Z,91.97
2019-03-17T11:44:11.881Z,92.52
2019-03-17T11:46:41.158Z,91.04
2019-03-17T11:49:10.732Z,91.16
2019-03-17T11:51:40.611Z,91.47
2019-03-17T11:54:09.783Z,91.41
2019-03-17T11:56:38.898Z,91.22
2019-03-17T11:59:15.728Z,91.78
2019-03-17T12:01:45.893Z,91.05
2019-03-17T12:04:15.113Z,90.04
2019-03-17T12:06:44.920Z,88.18
2019-03-17T12:09:14.838Z,90.50
2019-03-17T12:11:44.807Z,90.06
2019-03-17T12:14:15.267Z,90.82
2019-03-17T12:16:45.464Z,90.01
2019-03-17T12:19:17.665Z,89.92
2019-03-17T12:21:48.307Z,91.41
2019-03-17T12:24:17.753Z,89.86
2019-03-17T12:26:47.174Z,90.10
2019-03-17T12:29:18.919Z,89.32
2019-03-17T12:31:50.240Z,89.14
2019-03-17T12:34:28.116Z,88.18
2019-03-17T12:36:52.332Z,89.61
2019-03-17T12:39:22.999Z,90.10
2019-03-17T12:41:52.805Z,89.57
2019-03-17T12:44:22.375Z,90.20
2019-03-17T12:46:51.748Z,88.69
2019-03-17T12:49:23.912Z,88.29
2019-03-17T12:51:54.305Z,88.45
2019-03-17T12:54:27.411Z,87.39
2019-03-17T12:56:57.094Z,89.66
2019-03-17T12:59:27.429Z,88.91
2019-03-17T13:01:57.436Z,88.18
2019-03-17T13:04:28.298Z,89.17
2019-03-17T13:06:58.763Z,88.61
2019-03-17T13:09:28.610Z,90.25
2019-03-17T13:11:59.505Z,86.83
2019-03-17T13:14:28.846Z,87.90
2019-03-17T13:16:58.100Z,87.74
2019-03-17T13:19:27.206Z,89.29
2019-03-17T13:21:56.313Z,88.90
2019-03-17T13:24:25.398Z,89.51
2019-03-17T13:26:54.534Z,88.84
2019-03-17T13:29:23.579Z,90.33
2019-03-17T13:31:52.826Z,89.20
2019-03-17T13:34:22.166Z,89.54
2019-03-17T13:36:51.305Z,89.80
2019-03-17T13:39:20.501Z,89.79
2019-03-17T13:41:49.693Z,90.21
2019-03-17T13:44:18.869Z,90.47
2019-03-17T13:46:48.012Z,90.70
2019-03-17T13:49:17.218Z,91.08
2019-03-17T13:51:46.372Z,91.48
2019-03-17T13:54:15.530Z,90.42
2019-03-17T13:56:44.675Z,90.76
2019-03-17T13:59:13.835Z,90.35
2019-03-17T14:01:42.987Z,90.82
2019-03-17T14:04:12.138Z,90.28
2019-03-17T14:06:41.288Z,89.77
2019-03-17T14:09:10.454Z,90.25
2019-03-17T14:11:39.588Z,88.43
2019-03-17T14:14:08.774Z,88.50
2019-03-17T14:16:38.105Z,88.41
2019-03-17T14:19:07.387Z,86.06
2019-03-17T14:21:36.535Z,87.30
2019-03-17T14:24:06.233Z,87.57
2019-03-17T14:26:35.495Z,86.13
2019-03-17T14:29:04.644Z,85.12
2019-03-17T14:31:33.748Z,85.78
2019-03-17T14:34:03.071Z,85.69
2019-03-17T14:36:32.148Z,84.90
2019-03-17T14:39:04.835Z,85.96
2019-03-17T14:41:34.866Z,85.60
2019-03-17T14:44:04.104Z,84.99
2019-03-17T14:46:35.757Z,84.40
2019-03-17T14:49:05.385Z,84.21
2019-03-17T14:51:36.000Z,82.61
2019-03-17T14:54:05.122Z,83.75
2019-03-17T14:56:34.406Z,82.83
2019-03-17T14:59:03.571Z,82.02
2019-03-17T15:01:32.754Z,81.67
2019-03-17T15:04:01.899Z,81.44
2019-03-17T15:06:30.967Z,82.92
2019-03-17T15:09:00.071Z,82.30
2019-03-17T15:11:31.008Z,81.26
2019-03-17T15:14:01.462Z,80.86
2019-03-17T15:16:30.648Z,81.33
2019-03-17T15:18:59.804Z,81.87
2019-03-17T15:21:28.992Z,82.86
2019-03-17T15:23:58.339Z,80.96
2019-03-17T15:26:27.462Z,79.16
2019-03-17T15:28:56.886Z,79.93
2019-03-17T15:31:26.042Z,81.01
2019-03-17T15:33:55.086Z,82.30
2019-03-17T15:36:24.161Z,90.43
2019-03-17T15:38:53.296Z,87.82
2019-03-17T15:41:22.419Z,89.16
2019-03-17T15:43:51.528Z,88.03
2019-03-17T15:46:20.954Z,88.96
2019-03-17T15:48:50.082Z,87.99
2019-03-17T15:51:20.868Z,89.12
2019-03-17T15:53:50.115Z,86.95
2019-03-17T15:56:19.362Z,87.45
2019-03-17T15:58:48.527Z,87.44
2019-03-17T16:01:17.673Z,86.91
2019-03-17T16:03:46.826Z,86.76
2019-03-17T16:06:18.749Z,85.75
2019-03-17T16:08:47.094Z,84.82
2019-03-17T16:11:16.179Z,84.98
2019-03-17T16:13:45.267Z,85.21
2019-03-17T16:16:14.580Z,85.13
2019-03-17T16:18:43.653Z,84.98
2019-03-17T16:21:12.824Z,84.25
2019-03-17T16:23:41.945Z,84.61
2019-03-17T16:26:11.125Z,84.45
2019-03-17T16:28:40.174Z,85.13
2019-03-17T16:31:11.236Z,86.23
2019-03-17T16:33:40.132Z,86.13
2019-03-17T16:36:09.298Z,85.84
2019-03-17T16:38:38.384Z,85.90
2019-03-17T16:41:07.430Z,84.84
2019-03-17T16:43:36.523Z,85.49
2019-03-17T16:46:05.622Z,84.93
2019-03-17T16:48:34.705Z,85.51
2019-03-17T16:51:03.948Z,84.54
2019-03-17T16:53:34.536Z,85.40
2019-03-17T16:56:03.956Z,84.56
2019-03-17T16:58:33.098Z,85.26
2019-03-17T17:01:02.218Z,84.98
2019-03-17T17:03:31.380Z,86.60
2019-03-17T17:06:00.566Z,87.21
2019-03-17T17:08:29.950Z,86.98
2019-03-17T17:11:00.611Z,87.14
2019-03-17T17:13:30.020Z,87.17
2019-03-17T17:15:59.179Z,87.12
2019-03-17T17:18:29.033Z,86.30
2019-03-17T17:20:58.805Z,85.49
2019-03-17T17:23:27.872Z,85.72
2019-03-17T17:25:56.924Z,85.93
2019-03-17T17:28:28.406Z,86.22
2019-03-17T17:30:57.496Z,86.17
2019-03-17T17:33:27.984Z,85.08
2019-03-17T17:35:57.193Z,84.15
2019-03-17T17:38:26.363Z,84.36
2019-03-17T17:40:55.396Z,84.75
2019-03-17T17:43:24.509Z,84.37
2019-03-17T17:45:53.597Z,83.70
2019-03-17T17:48:24.729Z,84.36
2019-03-17T17:50:53.805Z,83.76
2019-03-17T17:53:22.924Z,84.05
2019-03-17T17:55:53.810Z,84.86
2019-03-17T17:58:23.109Z,84.58
2019-03-17T18:00:52.139Z,84.89
2019-03-17T18:03:21.215Z,85.79
2019-03-17T18:05:50.300Z,86.15
2019-03-17T18:08:19.360Z,85.37
2019-03-17T18:10:48.489Z,84.95
2019-03-17T18:13:17.633Z,85.07
2019-03-17T18:15:46.668Z,85.12
2019-03-17T18:18:16.014Z,85.40
2019-03-17T18:20:45.428Z,85.17
2019-03-17T18:23:18.186Z,83.88
2019-03-17T18:25:46.585Z,83.10
2019-03-17T18:28:16.105Z,82.84
2019-03-17T18:30:45.498Z,83.18
2019-03-17T18:33:15.931Z,83.42
2019-03-17T18:35:47.562Z,84.40
2019-03-17T18:38:16.766Z,84.61
2019-03-17T18:40:46.199Z,84.63
2019-03-17T18:43:15.531Z,84.70
2019-03-17T18:45:44.626Z,84.03
2019-03-17T18:48:13.730Z,83.90
2019-03-17T18:50:42.874Z,85.79
2019-03-17T18:53:11.971Z,84.40
2019-03-17T18:55:41.070Z,85.02
2019-03-17T18:58:10.150Z,85.22
2019-03-17T19:00:39.244Z,84.81
2019-03-17T19:03:09.396Z,85.35
2019-03-17T19:05:38.587Z,84.54
2019-03-17T19:08:09.995Z,85.19
2019-03-17T19:10:39.100Z,85.35
2019-03-17T19:13:08.117Z,85.05
2019-03-17T19:15:37.166Z,84.48
2019-03-17T19:18:06.329Z,84.40
2019-03-17T19:20:35.420Z,84.12
2019-03-17T19:23:06.723Z,84.86
2019-03-17T19:25:35.797Z,84.37
2019-03-17T19:28:06.673Z,84.68
2019-03-17T19:30:35.774Z,84.94
2019-03-17T19:33:05.939Z,84.21
2019-03-17T19:35:36.620Z,84.26
2019-03-17T19:38:05.635Z,84.62
2019-03-17T19:40:34.749Z,84.87
2019-03-17T19:43:03.858Z,84.75
2019-03-17T19:45:32.972Z,84.45
2019-03-17T19:48:02.050Z,85.21
2019-03-17T19:50:31.093Z,86.04
2019-03-17T19:53:00.201Z,85.68
2019-03-17T19:55:29.330Z,85.61
2019-03-17T19:57:58.424Z,85.19
2019-03-17T20:00:27.519Z,86.10
2019-03-17T20:02:56.558Z,85.62
2019-03-17T20:05:25.648Z,85.94
2019-03-17T20:07:54.675Z,85.49
2019-03-17T20:10:23.806Z,86.32
2019-03-17T20:12:52.901Z,86.33
2019-03-17T20:15:22.011Z,87.41
2019-03-17T20:17:53.480Z,87.29
2019-03-17T20:20:22.558Z,87.24
2019-03-17T20:22:51.637Z,87.41
2019-03-17T20:25:20.701Z,87.06
2019-03-17T20:27:51.530Z,87.97
2019-03-17T20:30:20.537Z,88.06
2019-03-17T20:32:49.719Z,88.53
2019-03-17T20:35:18.827Z,88.55
2019-03-17T20:37:47.906Z,88.27
2019-03-17T20:40:16.951Z,88.77
2019-03-17T20:42:46.046Z,89.13
2019-03-17T20:45:15.129Z,88.80
2019-03-17T20:47:44.266Z,88.10
2019-03-17T20:50:13.310Z,88.46
2019-03-17T20:52:42.389Z,88.41
2019-03-17T20:55:11.543Z,88.82
2019-03-17T20:57:40.694Z,89.46
2019-03-17T21:00:12.015Z,89.77
2019-03-17T21:02:41.072Z,89.80
2019-03-17T21:05:11.409Z,89.23
2019-03-17T21:07:40.503Z,89.05
2019-03-17T21:10:10.437Z,89.66
2019-03-17T21:12:39.497Z,88.80
2019-03-17T21:15:09.890Z,88.63
2019-03-17T21:17:39.136Z,88.60
2019-03-17T21:20:10.626Z,88.85
2019-03-17T21:22:39.674Z,88.69
2019-03-17T21:25:08.797Z,89.65
2019-03-17T21:27:37.867Z,89.19
2019-03-17T21:30:09.946Z,90.29
2019-03-17T21:32:39.117Z,89.51
2019-03-17T21:35:08.241Z,89.24
2019-03-17T21:37:37.348Z,89.40
2019-03-17T21:40:06.445Z,89.25
2019-03-17T21:42:37.282Z,90.32
2019-03-17T21:45:06.501Z,90.21
2019-03-17T21:47:36.494Z,89.73
2019-03-17T21:50:06.524Z,90.65
2019-03-17T21:52:35.564Z,89.79
2019-03-17T21:55:04.957Z,89.37
2019-03-17T21:57:36.332Z,90.21
2019-03-17T22:00:05.973Z,90.96
2019-03-17T22:02:35.032Z,91.67
2019-03-17T22:05:04.059Z,91.62
2019-03-17T22:07:33.118Z,91.41
2019-03-17T22:10:04.009Z,93.31
2019-03-17T22:12:33.083Z,93.00
2019-03-17T22:15:04.465Z,93.12
2019-03-17T22:17:34.527Z,93.66
2019-03-17T22:20:05.481Z,93.34
2019-03-17T22:22:35.688Z,93.19
2019-03-17T22:25:05.096Z,93.55
2019-03-17T22:27:34.132Z,93.47
2019-03-17T22:30:03.176Z,93.28
2019-03-17T22:32:32.268Z,93.11
2019-03-17T22:35:01.333Z,92.80
2019-03-17T22:37:30.422Z,93.16
2019-03-17T22:39:59.806Z,92.98
2019-03-17T22:42:30.872Z,93.27
2019-03-17T22:44:59.943Z,92.88
2019-03-17T22:47:29.035Z,92.44
2019-03-17T22:49:58.091Z,93.34
2019-03-17T22:52:27.160Z,93.19
2019-03-17T22:54:56.267Z,92.71
2019-03-17T22:57:25.344Z,93.52
2019-03-17T22:59:54.431Z,93.77
2019-03-17T23:02:23.506Z,93.20
2019-03-17T23:04:52.635Z,93.60
2019-03-17T23:07:22.279Z,93.56
2019-03-17T23:09:51.411Z,93.54
2019-03-17T23:12:21.532Z,93.23
2019-03-17T23:14:50.595Z,92.64
2019-03-17T23:17:19.651Z,92.67
2019-03-17T23:19:48.744Z,93.67
2019-03-17T23:22:17.873Z,92.33
2019-03-17T23:24:47.672Z,92.48
2019-03-17T23:27:22.793Z,92.37
2019-03-17T23:29:52.044Z,92.12
2019-03-17T23:32:21.381Z,92.44
2019-03-17T23:34:50.623Z,92.76
2019-03-17T23:37:20.422Z,92.13
2019-03-17T23:39:51.608Z,92.35
2019-03-17T23:42:22.581Z,91.62
2019-03-17T23:44:53.888Z,92.42
2019-03-17T23:47:26.202Z,93.26
2019-03-17T23:49:55.506Z,92.98
2019-03-17T23:52:26.739Z,93.12
2019-03-17T23:54:55.879Z,93.84
2019-03-17T23:57:25.491Z,94.44
2019-03-17T23:59:54.683Z,94.16
