createdAt,value
2019-03-30T00:00:58.075Z,11.10
2019-03-30T00:03:25.995Z,11.07
2019-03-30T00:05:55.512Z,13.07
2019-03-30T00:08:23.892Z,12.47
2019-03-30T00:10:55.473Z,12.77
2019-03-30T00:13:24.587Z,12.57
2019-03-30T00:15:52.428Z,12.60
2019-03-30T00:18:21.007Z,12.27
2019-03-30T00:20:48.962Z,12.13
2019-03-30T00:23:19.798Z,12.23
2019-03-30T00:25:51.123Z,13.13
2019-03-30T00:28:18.965Z,13.60
2019-03-30T00:30:51.633Z,12.60
2019-03-30T00:33:19.739Z,13.50
2019-03-30T00:35:47.897Z,13.00
2019-03-30T00:38:16.228Z,13.30
2019-03-30T00:40:44.076Z,13.87
2019-03-30T00:43:12.300Z,13.20
2019-03-30T00:45:42.240Z,13.37
2019-03-30T00:48:10.080Z,13.90
2019-03-30T00:50:40.775Z,13.27
2019-03-30T00:53:08.640Z,13.73
2019-03-30T00:55:36.494Z,12.73
2019-03-30T00:58:07.220Z,13.50
2019-03-30T01:00:40.383Z,13.67
2019-03-30T01:03:08.542Z,13.40
2019-03-30T01:05:36.592Z,14.77
2019-03-30T01:08:04.488Z,14.00
2019-03-30T01:10:32.836Z,14.03
2019-03-30T01:13:02.232Z,13.87
2019-03-30T01:15:32.492Z,13.60
2019-03-30T01:18:01.277Z,14.13
2019-03-30T01:20:29.128Z,13.37
2019-03-30T01:22:57.268Z,13.30
2019-03-30T01:25:25.366Z,14.50
2019-03-30T01:27:53.207Z,12.93
2019-03-30T01:30:23.347Z,13.63
2019-03-30T01:32:51.796Z,13.90
2019-03-30T01:35:21.091Z,14.10
2019-03-30T01:37:49.948Z,13.83
2019-03-30T01:40:18.150Z,13.00
2019-03-30T01:42:48.399Z,14.00
2019-03-30T01:45:17.957Z,13.50
2019-03-30T01:47:45.892Z,12.97
2019-03-30T01:50:17.601Z,13.80
2019-03-30T01:52:44.154Z,13.53
2019-03-30T01:55:11.981Z,13.10
2019-03-30T01:57:39.830Z,15.40
2019-03-30T02:00:11.019Z,13.20
2019-03-30T02:02:46.965Z,13.50
2019-03-30T02:05:19.186Z,13.57
2019-03-30T02:07:47.051Z,13.23
2019-03-30T02:10:22.802Z,13.57
2019-03-30T02:12:50.764Z,12.40
2019-03-30T02:15:24.341Z,13.00
2019-03-30T02:17:52.288Z,13.13
2019-03-30T02:20:37.635Z,14.30
2019-03-30T02:23:05.764Z,12.87
2019-03-30T02:25:33.882Z,12.73
2019-03-30T02:28:07.625Z,12.50
2019-03-30T02:30:35.883Z,12.67
2019-03-30T02:33:03.864Z,12.27
2019-03-30T02:35:32.213Z,13.17
2019-03-30T02:38:00.046Z,13.07
2019-03-30T02:40:31.267Z,12.50
2019-03-30T02:42:59.522Z,12.67
2019-03-30T02:45:27.407Z,12.97
2019-03-30T02:47:58.479Z,12.00
2019-03-30T02:50:26.441Z,12.60
2019-03-30T02:52:54.378Z,12.17
2019-03-30T02:55:22.209Z,12.90
2019-03-30T02:57:50.380Z,13.70
2019-03-30T03:00:19.098Z,12.50
2019-03-30T03:02:48.730Z,12.80
2019-03-30T03:05:16.889Z,12.47
2019-03-30T03:07:49.965Z,12.57
2019-03-30T03:10:18.264Z,11.50
2019-03-30T03:12:46.665Z,12.00
2019-03-30T03:15:14.797Z,11.73
2019-03-30T03:17:43.530Z,12.23
2019-03-30T03:20:11.654Z,11.77
2019-03-30T03:22:39.640Z,12.20
2019-03-30T03:25:07.874Z,10.87
2019-03-30T03:27:36.690Z,11.70
2019-03-30T03:30:08.501Z,11.67
2019-03-30T03:32:38.546Z,11.50
2019-03-30T03:35:07.906Z,11.37
2019-03-30T03:37:44.641Z,11.53
2019-03-30T03:40:08.441Z,11.13
2019-03-30T03:42:39.257Z,10.80
2019-03-30T03:45:08.566Z,11.10
2019-03-30T03:47:36.531Z,11.80
2019-03-30T03:50:05.410Z,11.20
2019-03-30T03:52:35.006Z,10.83
2019-03-30T03:55:03.474Z,10.57
2019-03-30T03:57:35.356Z,10.30
2019-03-30T04:00:03.827Z,11.00
2019-03-30T04:02:35.778Z,10.83
2019-03-30T04:05:04.293Z,10.10
2019-03-30T04:07:37.705Z,10.60
2019-03-30T04:10:06.835Z,11.47
2019-03-30T04:12:37.178Z,11.13
2019-03-30T04:15:09.148Z,10.67
2019-03-30T04:17:40.812Z,10.67
2019-03-30T04:20:10.269Z,10.77
2019-03-30T04:22:41.098Z,10.00
2019-03-30T04:25:09.028Z,11.60
2019-03-30T04:27:37.152Z,11.97
2019-03-30T04:30:09.834Z,10.73
2019-03-30T04:32:38.451Z,9.67
2019-03-30T04:35:06.415Z,10.90
2019-03-30T04:37:34.263Z,10.27
2019-03-30T04:40:02.750Z,10.40
2019-03-30T04:42:31.042Z,10.83
2019-03-30T04:45:01.410Z,10.57
2019-03-30T04:47:32.411Z,10.43
2019-03-30T04:50:04.028Z,10.13
2019-03-30T04:52:31.964Z,10.50
2019-03-30T04:54:59.902Z,10.27
2019-03-30T04:57:27.771Z,11.00
2019-03-30T04:59:55.626Z,10.80
2019-03-30T05:02:23.823Z,10.47
2019-03-30T05:04:54.296Z,10.10
2019-03-30T05:07:24.233Z,10.40
2019-03-30T05:09:52.344Z,11.03
2019-03-30T05:12:23.019Z,10.37
2019-03-30T05:14:50.945Z,11.13
2019-03-30T05:17:18.904Z,10.43
2019-03-30T05:19:47.228Z,10.00
2019-03-30T05:22:16.741Z,9.60
2019-03-30T05:24:44.834Z,10.23
2019-03-30T05:27:13.929Z,9.40
2019-03-30T05:29:41.964Z,10.10
2019-03-30T05:32:10.170Z,10.77
2019-03-30T05:34:38.518Z,10.33
2019-03-30T05:37:06.752Z,10.67
2019-03-30T05:39:34.613Z,10.27
2019-03-30T05:42:02.820Z,10.77
2019-03-30T05:44:30.960Z,9.57
2019-03-30T05:46:58.939Z,11.00
2019-03-30T05:49:27.380Z,9.93
2019-03-30T05:51:55.225Z,9.80
2019-03-30T05:54:23.691Z,10.13
2019-03-30T05:56:51.556Z,9.80
2019-03-30T05:59:19.383Z,9.40
2019-03-30T06:01:47.228Z,9.87
2019-03-30T06:04:15.075Z,9.00
2019-03-30T06:06:43.215Z,9.80
2019-03-30T06:09:11.663Z,8.93
2019-03-30T06:11:39.833Z,10.40
2019-03-30T06:14:08.076Z,9.20
2019-03-30T06:16:36.053Z,10.33
2019-03-30T06:19:04.150Z,9.97
2019-03-30T06:21:32.668Z,10.10
2019-03-30T06:24:00.626Z,9.40
2019-03-30T06:26:28.453Z,9.30
2019-03-30T06:28:56.306Z,9.80
2019-03-30T06:31:24.264Z,8.93
2019-03-30T06:33:52.110Z,10.50
2019-03-30T06:36:20.306Z,9.17
2019-03-30T06:38:48.175Z,9.03
2019-03-30T06:41:16.118Z,9.60
2019-03-30T06:43:43.984Z,10.17
2019-03-30T06:46:11.916Z,10.13
2019-03-30T06:48:39.741Z,9.77
2019-03-30T06:51:08.037Z,9.43
2019-03-30T06:53:35.886Z,9.77
2019-03-30T06:56:03.882Z,9.83
2019-03-30T06:58:32.130Z,10.43
2019-03-30T07:01:00.507Z,10.13
2019-03-30T07:03:28.373Z,9.80
2019-03-30T07:05:57.041Z,9.43
2019-03-30T07:08:29.041Z,9.83
2019-03-30T07:11:00.211Z,10.10
2019-03-30T07:13:30.326Z,10.00
2019-03-30T07:16:00.490Z,10.27
2019-03-30T07:18:28.864Z,9.63
2019-03-30T07:20:56.923Z,9.50
2019-03-30T07:23:25.457Z,9.33
2019-03-30T07:25:53.412Z,9.50
2019-03-30T07:28:21.455Z,9.80
2019-03-30T07:30:49.635Z,9.77
2019-03-30T07:33:17.783Z,9.80
2019-03-30T07:35:45.733Z,9.53
2019-03-30T07:38:13.574Z,10.10
2019-03-30T07:40:41.684Z,11.10
2019-03-30T07:43:09.509Z,9.07
2019-03-30T07:45:37.633Z,10.90
2019-03-30T07:48:05.512Z,10.90
2019-03-30T07:50:33.738Z,11.23
2019-03-30T07:53:01.671Z,10.63
2019-03-30T07:55:30.312Z,10.17
2019-03-30T07:57:58.466Z,10.47
2019-03-30T08:00:30.691Z,9.83
2019-03-30T08:02:56.450Z,11.03
2019-03-30T08:05:24.338Z,10.77
2019-03-30T08:07:52.480Z,11.80
2019-03-30T08:10:20.390Z,10.63
2019-03-30T08:12:48.530Z,11.33
2019-03-30T08:15:16.463Z,10.90
2019-03-30T08:17:44.388Z,12.83
2019-03-30T08:20:13.195Z,11.80
2019-03-30T08:22:41.151Z,12.53
2019-03-30T08:25:09.348Z,12.00
2019-03-30T08:27:37.600Z,11.70
2019-03-30T08:30:06.155Z,11.53
2019-03-30T08:32:34.043Z,11.97
2019-03-30T08:35:01.988Z,11.63
2019-03-30T08:37:29.955Z,12.50
2019-03-30T08:39:57.833Z,11.47
2019-03-30T08:42:25.909Z,11.47
2019-03-30T08:44:54.871Z,12.20
2019-03-30T08:47:27.295Z,12.73
2019-03-30T08:49:55.225Z,11.70
2019-03-30T08:52:23.077Z,11.20
2019-03-30T08:54:51.214Z,12.87
2019-03-30T08:57:19.377Z,11.80
2019-03-30T08:59:47.324Z,11.73
2019-03-30T09:02:15.226Z,12.60
2019-03-30T09:04:45.953Z,12.57
2019-03-30T09:07:13.990Z,12.47
2019-03-30T09:09:41.847Z,11.43
2019-03-30T09:12:09.672Z,13.07
2019-03-30T09:14:37.551Z,12.33
2019-03-30T09:17:05.815Z,11.60
2019-03-30T09:19:33.894Z,12.30
2019-03-30T09:22:02.091Z,12.40
2019-03-30T09:24:29.970Z,12.37
2019-03-30T09:26:57.842Z,12.03
2019-03-30T09:29:25.983Z,12.37
2019-03-30T09:31:54.050Z,12.03
2019-03-30T09:34:21.998Z,11.13
2019-03-30T09:36:50.075Z,10.80
2019-03-30T09:39:18.125Z,10.70
2019-03-30T09:41:45.969Z,11.88
2019-03-30T09:44:13.831Z,13.62
2019-03-30T09:46:42.092Z,12.45
2019-03-30T09:49:09.970Z,12.58
2019-03-30T09:51:38.153Z,12.15
2019-03-30T09:54:06.129Z,12.78
2019-03-30T09:56:33.959Z,12.00
2019-03-30T09:59:04.884Z,11.73
2019-03-30T10:01:32.857Z,12.30
2019-03-30T10:04:00.805Z,12.00
2019-03-30T10:06:34.178Z,12.15
2019-03-30T10:08:59.009Z,11.93
2019-03-30T10:11:26.867Z,12.93
2019-03-30T10:13:55.026Z,12.90
2019-03-30T10:16:23.182Z,11.80
2019-03-30T10:18:51.139Z,11.35
2019-03-30T10:21:19.378Z,12.63
2019-03-30T10:23:47.312Z,12.50
2019-03-30T10:26:15.572Z,13.20
2019-03-30T10:28:46.863Z,12.90
2019-03-30T10:31:13.397Z,12.53
2019-03-30T10:33:44.528Z,12.03
2019-03-30T10:36:17.736Z,12.53
2019-03-30T10:38:45.608Z,12.53
2019-03-30T10:41:13.604Z,11.83
2019-03-30T10:43:41.468Z,12.75
2019-03-30T10:46:09.656Z,13.00
2019-03-30T10:48:38.291Z,11.95
2019-03-30T10:51:06.366Z,12.43
2019-03-30T10:53:34.210Z,12.50
2019-03-30T10:56:02.748Z,12.63
2019-03-30T10:58:31.578Z,11.90
2019-03-30T11:00:59.403Z,11.10
2019-03-30T11:03:27.368Z,12.80
2019-03-30T11:05:55.770Z,12.63
2019-03-30T11:08:24.196Z,12.58
2019-03-30T11:10:52.402Z,11.83
2019-03-30T11:13:21.565Z,12.40
2019-03-30T11:15:49.710Z,12.47
2019-03-30T11:18:17.664Z,12.80
2019-03-30T11:20:45.744Z,12.18
2019-03-30T11:23:13.916Z,12.58
2019-03-30T11:25:44.843Z,12.75
2019-03-30T11:28:16.077Z,11.38
2019-03-30T11:30:44.070Z,12.75
2019-03-30T11:33:12.538Z,14.07
2019-03-30T11:35:40.534Z,13.13
2019-03-30T11:38:08.771Z,13.00
2019-03-30T11:40:36.695Z,14.07
2019-03-30T11:43:04.848Z,13.58
2019-03-30T11:45:33.189Z,14.23
2019-03-30T11:48:01.551Z,14.15
2019-03-30T11:50:29.760Z,14.07
2019-03-30T11:52:57.655Z,14.13
2019-03-30T11:55:27.297Z,12.58
2019-03-30T11:57:55.191Z,13.05
2019-03-30T12:00:23.083Z,14.35
2019-03-30T12:02:52.266Z,13.98
2019-03-30T12:05:20.213Z,13.72
2019-03-30T12:07:48.212Z,13.45
2019-03-30T12:10:16.197Z,13.88
2019-03-30T12:12:44.171Z,13.03
2019-03-30T12:15:12.729Z,14.45
2019-03-30T12:17:41.241Z,13.60
2019-03-30T12:20:09.519Z,14.18
2019-03-30T12:22:37.472Z,13.43
2019-03-30T12:25:06.767Z,12.53
2019-03-30T12:27:34.939Z,12.50
2019-03-30T12:30:03.110Z,10.90
2019-03-30T12:32:31.025Z,11.55
2019-03-30T12:34:58.990Z,13.68
2019-03-30T12:37:28.782Z,12.35
2019-03-30T12:39:58.529Z,11.73
2019-03-30T12:42:26.623Z,12.68
2019-03-30T12:44:56.581Z,11.80
2019-03-30T12:47:24.813Z,12.78
2019-03-30T12:49:54.875Z,12.95
2019-03-30T12:52:22.854Z,13.18
2019-03-30T12:54:50.924Z,13.62
2019-03-30T12:57:21.015Z,14.15
2019-03-30T12:59:49.218Z,13.75
2019-03-30T13:02:17.362Z,13.25
2019-03-30T13:04:45.329Z,12.40
2019-03-30T13:07:13.521Z,12.55
2019-03-30T13:09:41.388Z,13.15
2019-03-30T13:12:10.950Z,13.78
2019-03-30T13:14:38.808Z,13.28
2019-03-30T13:17:07.036Z,11.95
2019-03-30T13:19:35.429Z,13.13
2019-03-30T13:22:04.872Z,12.82
2019-03-30T13:24:32.800Z,12.47
2019-03-30T13:27:00.739Z,12.47
2019-03-30T13:29:28.611Z,11.93
2019-03-30T13:31:56.708Z,10.75
2019-03-30T13:34:24.951Z,11.08
2019-03-30T13:36:52.819Z,10.80
2019-03-30T13:39:20.703Z,11.60
2019-03-30T13:41:48.638Z,11.00
2019-03-30T13:44:16.497Z,11.80
2019-03-30T13:46:44.703Z,10.38
2019-03-30T13:49:12.671Z,9.68
2019-03-30T13:51:40.855Z,10.75
2019-03-30T13:54:08.816Z,9.23
2019-03-30T13:56:36.840Z,11.12
2019-03-30T13:59:04.794Z,10.38
2019-03-30T14:01:32.806Z,10.65
2019-03-30T14:04:00.771Z,10.53
2019-03-30T14:06:28.966Z,10.45
2019-03-30T14:08:56.856Z,10.05
2019-03-30T14:11:24.790Z,10.68
2019-03-30T14:13:52.770Z,10.40
2019-03-30T14:16:20.873Z,10.28
2019-03-30T14:18:48.714Z,12.53
2019-03-30T14:21:17.106Z,9.70
2019-03-30T14:23:45.061Z,10.78
2019-03-30T14:26:12.933Z,10.35
2019-03-30T14:28:41.349Z,9.28
2019-03-30T14:31:09.188Z,9.35
2019-03-30T14:33:37.782Z,8.43
2019-03-30T14:36:07.548Z,9.48
2019-03-30T14:38:35.652Z,9.78
2019-03-30T14:41:04.005Z,9.93
2019-03-30T14:43:32.027Z,11.00
2019-03-30T14:45:59.856Z,10.75
2019-03-30T14:48:27.756Z,11.20
2019-03-30T14:50:55.986Z,11.03
2019-03-30T14:53:23.961Z,11.63
2019-03-30T14:55:52.345Z,11.20
2019-03-30T14:58:20.301Z,11.60
2019-03-30T15:00:48.363Z,12.18
2019-03-30T15:03:16.209Z,11.57
2019-03-30T15:05:44.432Z,11.12
2019-03-30T15:08:12.386Z,12.33
2019-03-30T15:10:40.626Z,12.10
2019-03-30T15:13:08.593Z,10.35
2019-03-30T15:15:36.441Z,12.10
2019-03-30T15:18:04.281Z,12.75
2019-03-30T15:20:32.508Z,13.08
2019-03-30T15:23:00.490Z,14.45
2019-03-30T15:25:28.732Z,15.58
2019-03-30T15:27:56.589Z,13.78
2019-03-30T15:30:24.553Z,14.60
2019-03-30T15:32:55.185Z,15.18
2019-03-30T15:35:23.541Z,14.58
2019-03-30T15:37:51.496Z,15.63
2019-03-30T15:40:21.648Z,15.13
2019-03-30T15:42:49.526Z,14.20
2019-03-30T15:45:17.720Z,14.28
2019-03-30T15:47:45.562Z,14.13
2019-03-30T15:50:14.290Z,14.35
2019-03-30T15:52:42.147Z,14.68
2019-03-30T15:55:10.486Z,13.95
2019-03-30T15:57:38.452Z,15.45
2019-03-30T16:00:07.041Z,15.28
2019-03-30T16:02:35.133Z,17.40
2019-03-30T16:05:03.856Z,17.02
2019-03-30T16:07:31.836Z,15.43
2019-03-30T16:09:59.730Z,15.60
2019-03-30T16:12:27.725Z,16.37
2019-03-30T16:14:56.034Z,16.32
2019-03-30T16:17:25.061Z,16.25
2019-03-30T16:19:52.933Z,15.63
2019-03-30T16:22:20.814Z,16.42
2019-03-30T16:24:51.673Z,16.77
2019-03-30T16:27:28.721Z,16.12
2019-03-30T16:29:52.255Z,16.48
2019-03-30T16:32:20.306Z,16.17
2019-03-30T16:34:48.303Z,16.60
2019-03-30T16:37:20.802Z,16.70
2019-03-30T16:39:50.190Z,17.27
2019-03-30T16:42:22.762Z,16.85
2019-03-30T16:44:51.673Z,17.27
2019-03-30T16:47:20.136Z,16.67
2019-03-30T16:49:48.801Z,17.60
2019-03-30T16:52:16.845Z,16.80
2019-03-30T16:54:44.812Z,17.13
2019-03-30T16:57:12.706Z,17.03
2019-03-30T16:59:40.708Z,16.77
2019-03-30T17:02:08.767Z,16.73
2019-03-30T17:04:36.735Z,17.63
2019-03-30T17:07:04.736Z,17.70
2019-03-30T17:09:32.729Z,17.10
2019-03-30T17:12:00.603Z,17.10
2019-03-30T17:14:28.552Z,16.83
2019-03-30T17:16:56.561Z,16.20
2019-03-30T17:19:24.538Z,15.87
2019-03-30T17:21:52.776Z,16.13
2019-03-30T17:24:20.631Z,16.73
2019-03-30T17:26:48.545Z,16.83
2019-03-30T17:29:16.939Z,16.27
2019-03-30T17:31:44.740Z,17.93
2019-03-30T17:34:12.626Z,18.53
2019-03-30T17:36:41.245Z,15.93
2019-03-30T17:39:11.200Z,16.33
2019-03-30T17:41:39.167Z,16.63
2019-03-30T17:44:07.302Z,16.33
2019-03-30T17:46:35.274Z,17.70
2019-03-30T17:49:03.401Z,17.13
2019-03-30T17:51:31.268Z,16.73
2019-03-30T17:53:59.400Z,14.90
2019-03-30T17:56:27.385Z,15.73
2019-03-30T17:58:55.668Z,15.30
2019-03-30T18:01:24.160Z,16.63
2019-03-30T18:03:52.139Z,16.10
2019-03-30T18:06:21.293Z,16.57
2019-03-30T18:08:49.319Z,16.83
2019-03-30T18:11:17.570Z,15.70
2019-03-30T18:13:45.521Z,16.43
2019-03-30T18:16:13.433Z,17.23
2019-03-30T18:18:41.428Z,16.37
2019-03-30T18:21:09.387Z,18.17
2019-03-30T18:23:37.334Z,17.90
2019-03-30T18:26:05.292Z,18.77
2019-03-30T18:28:33.530Z,19.67
2019-03-30T18:31:02.352Z,20.30
2019-03-30T18:33:33.764Z,20.33
2019-03-30T18:36:03.229Z,21.43
2019-03-30T18:38:36.466Z,21.80
2019-03-30T18:41:04.335Z,21.00
2019-03-30T18:43:32.527Z,21.23
2019-03-30T18:46:00.909Z,21.30
2019-03-30T18:48:32.070Z,22.90
2019-03-30T18:51:00.434Z,21.43
2019-03-30T18:53:29.601Z,22.63
2019-03-30T18:55:57.940Z,22.47
2019-03-30T18:58:26.001Z,23.17
2019-03-30T19:00:56.354Z,22.40
2019-03-30T19:03:24.309Z,23.00
2019-03-30T19:05:52.363Z,22.20
2019-03-30T19:08:20.391Z,22.60
2019-03-30T19:10:48.717Z,23.63
2019-03-30T19:13:16.796Z,22.80
2019-03-30T19:15:44.745Z,21.93
2019-03-30T19:18:12.891Z,23.23
2019-03-30T19:20:40.897Z,22.43
2019-03-30T19:23:08.834Z,23.20
2019-03-30T19:25:36.922Z,23.53
2019-03-30T19:28:05.136Z,24.47
2019-03-30T19:30:32.984Z,24.70
2019-03-30T19:33:00.960Z,24.13
2019-03-30T19:35:29.252Z,24.80
2019-03-30T19:37:57.369Z,23.87
2019-03-30T19:40:25.295Z,24.43
2019-03-30T19:42:53.598Z,25.20
2019-03-30T19:45:21.457Z,25.30
2019-03-30T19:47:49.872Z,24.73
2019-03-30T19:50:18.087Z,25.33
2019-03-30T19:52:46.044Z,24.07
2019-03-30T19:55:14.320Z,25.37
2019-03-30T19:57:42.289Z,25.00
2019-03-30T20:00:11.127Z,25.97
2019-03-30T20:02:39.038Z,26.87
2019-03-30T20:05:07.773Z,24.97
2019-03-30T20:07:35.719Z,24.60
2019-03-30T20:10:05.172Z,25.27
2019-03-30T20:12:33.506Z,24.70
2019-03-30T20:15:01.515Z,23.10
2019-03-30T20:17:29.389Z,24.23
2019-03-30T20:20:00.368Z,23.47
2019-03-30T20:22:28.812Z,23.63
2019-03-30T20:24:57.023Z,23.63
2019-03-30T20:27:26.776Z,23.60
2019-03-30T20:29:54.851Z,23.43
2019-03-30T20:32:22.848Z,23.67
2019-03-30T20:34:50.887Z,21.93
2019-03-30T20:37:19.191Z,22.13
2019-03-30T20:39:47.516Z,23.83
2019-03-30T20:42:15.568Z,22.67
2019-03-30T20:44:43.649Z,21.40
2019-03-30T20:47:11.658Z,23.97
2019-03-30T20:49:39.825Z,22.97
2019-03-30T20:52:09.387Z,22.77
2019-03-30T20:54:37.316Z,21.67
2019-03-30T20:57:05.266Z,22.47
2019-03-30T20:59:39.930Z,24.03
2019-03-30T21:02:03.270Z,24.17
2019-03-30T21:04:31.463Z,24.77
2019-03-30T21:06:59.524Z,25.30
2019-03-30T21:09:27.646Z,26.83
2019-03-30T21:11:55.899Z,25.50
2019-03-30T21:14:23.878Z,25.80
2019-03-30T21:16:52.091Z,24.30
2019-03-30T21:19:20.063Z,26.27
2019-03-30T21:21:48.045Z,28.23
2019-03-30T21:24:17.379Z,26.30
2019-03-30T21:26:45.248Z,27.50
2019-03-30T21:29:17.496Z,28.17
2019-03-30T21:31:49.025Z,27.63
2019-03-30T21:34:15.430Z,28.53
2019-03-30T21:36:46.535Z,29.67
2019-03-30T21:39:14.434Z,30.53
2019-03-30T21:41:42.627Z,28.80
2019-03-30T21:44:21.485Z,30.23
2019-03-30T21:46:40.461Z,30.90
2019-03-30T21:49:08.429Z,30.53
2019-03-30T21:51:36.272Z,29.90
2019-03-30T21:54:04.119Z,31.53
2019-03-30T21:56:31.981Z,30.97
2019-03-30T21:58:59.824Z,31.63
2019-03-30T22:01:27.716Z,30.90
2019-03-30T22:03:55.718Z,31.60
2019-03-30T22:06:23.845Z,32.10
2019-03-30T22:08:52.843Z,32.70
2019-03-30T22:11:20.692Z,32.60
2019-03-30T22:13:50.305Z,31.77
2019-03-30T22:16:18.205Z,32.73
2019-03-30T22:18:46.710Z,33.90
2019-03-30T22:21:14.654Z,35.10
2019-03-30T22:23:44.835Z,31.97
2019-03-30T22:26:13.415Z,33.07
2019-03-30T22:28:41.625Z,32.47
2019-03-30T22:31:09.568Z,33.20
2019-03-30T22:33:37.508Z,32.87
2019-03-30T22:36:05.342Z,34.13
2019-03-30T22:38:36.501Z,33.40
2019-03-30T22:41:04.749Z,34.87
2019-03-30T22:43:35.221Z,34.20
2019-03-30T22:46:07.631Z,33.00
2019-03-30T22:48:36.109Z,34.53
2019-03-30T22:51:04.626Z,32.97
2019-03-30T22:53:32.571Z,33.07
2019-03-30T22:56:02.932Z,32.70
2019-03-30T22:58:30.831Z,33.17
2019-03-30T23:01:04.779Z,33.50
2019-03-30T23:03:32.714Z,31.43
2019-03-30T23:06:00.850Z,34.37
2019-03-30T23:08:28.791Z,32.50
2019-03-30T23:10:56.642Z,33.07
2019-03-30T23:13:24.817Z,33.70
2019-03-30T23:15:52.755Z,33.77
2019-03-30T23:18:20.928Z,33.73
2019-03-30T23:20:48.836Z,33.50
2019-03-30T23:23:16.950Z,34.47
2019-03-30T23:25:44.809Z,33.37
2019-03-30T23:28:13.252Z,34.07
2019-03-30T23:30:53.637Z,33.97
2019-03-30T23:33:11.147Z,33.27
2019-03-30T23:35:41.263Z,34.77
2019-03-30T23:38:10.923Z,33.27
2019-03-30T23:40:39.126Z,34.13
2019-03-30T23:43:07.303Z,33.53
2019-03-30T23:45:35.536Z,33.57
2019-03-30T23:48:03.769Z,34.23
2019-03-30T23:50:31.606Z,34.90
2019-03-30T23:52:59.749Z,33.70
2019-03-30T23:55:27.735Z,33.63
2019-03-30T23:57:55.610Z,33.13
