createdAt,value
2022-10-29T00:00:02.980Z,17.4
2022-10-29T00:10:00.147Z,17.4
2022-10-29T00:20:01.073Z,17.0
2022-10-29T00:30:01.305Z,17.0
2022-10-29T00:40:01.040Z,17.1
2022-10-29T00:50:00.973Z,17.5
2022-10-29T01:00:00.284Z,17.8
2022-10-29T01:10:01.245Z,17.8
2022-10-29T01:20:01.038Z,17.8
2022-10-29T01:30:01.076Z,17.8
2022-10-29T01:40:01.028Z,17.6
2022-10-29T01:50:01.058Z,17.5
2022-10-29T02:00:01.085Z,17.4
2022-10-29T02:10:00.116Z,17.4
2022-10-29T02:20:00.154Z,17.3
2022-10-29T02:30:01.067Z,17.2
2022-10-29T02:40:00.153Z,16.9
2022-10-29T02:50:00.129Z,16.9
2022-10-29T03:00:01.063Z,16.7
2022-10-29T03:10:00.161Z,16.8
2022-10-29T03:20:00.143Z,16.5
2022-10-29T03:30:01.699Z,16.4
2022-10-29T03:40:01.249Z,16.4
2022-10-29T03:50:00.157Z,16.3
2022-10-29T04:00:00.177Z,16.1
2022-10-29T04:10:00.130Z,16.0
2022-10-29T04:20:01.336Z,16.0
2022-10-29T04:30:00.198Z,16.0
2022-10-29T04:40:00.838Z,15.9
2022-10-29T04:50:00.141Z,16.0
2022-10-29T05:00:01.259Z,15.9
2022-10-29T05:10:01.530Z,15.8
2022-10-29T05:20:01.113Z,15.6
2022-10-29T05:30:01.052Z,15.4
2022-10-29T05:40:01.035Z,15.3
2022-10-29T05:50:00.143Z,15.2
2022-10-29T06:00:01.122Z,15.3
2022-10-29T06:10:01.234Z,15.2
2022-10-29T06:20:00.253Z,15.3
2022-10-29T06:30:00.145Z,15.2
2022-10-29T06:40:00.996Z,15.3
2022-10-29T06:50:01.016Z,15.4
2022-10-29T07:00:05.362Z,15.6
2022-10-29T07:10:00.140Z,15.9
2022-10-29T07:20:00.158Z,16.1
2022-10-29T07:30:01.305Z,16.2
2022-10-29T07:40:00.177Z,16.3
2022-10-29T07:50:01.302Z,16.6
2022-10-29T08:00:01.046Z,16.9
2022-10-29T08:10:02.863Z,17.2
2022-10-29T08:20:01.235Z,17.3
2022-10-29T08:30:01.371Z,17.7
2022-10-29T08:40:00.159Z,18.0
2022-10-29T08:50:01.306Z,18.0
2022-10-29T09:00:00.247Z,18.6
2022-10-29T09:10:01.015Z,18.7
2022-10-29T09:20:00.152Z,18.9
2022-10-29T09:30:00.129Z,19.3
2022-10-29T09:40:00.175Z,19.8
2022-10-29T09:50:03.576Z,19.8
2022-10-29T10:00:01.060Z,20.2
2022-10-29T10:10:00.154Z,19.6
2022-10-29T10:20:00.153Z,19.6
2022-10-29T10:30:00.132Z,21.7
2022-10-29T10:40:00.152Z,22.4
2022-10-29T10:50:00.139Z,22.4
2022-10-29T11:00:01.077Z,22.9
2022-10-29T11:10:01.030Z,23.1
2022-10-29T11:20:00.188Z,24.0
2022-10-29T11:30:01.025Z,23.2
2022-10-29T11:40:01.280Z,22.4
2022-10-29T11:50:00.132Z,22.1
2022-10-29T12:00:00.161Z,24.2
2022-10-29T12:10:00.155Z,23.6
2022-10-29T12:20:00.180Z,23.6
2022-10-29T12:30:00.158Z,24.1
2022-10-29T12:40:00.172Z,25.6
2022-10-29T12:50:01.963Z,24.7
2022-10-29T13:00:00.963Z,24.1
2022-10-29T13:10:01.259Z,24.4
2022-10-29T13:20:00.142Z,25.6
2022-10-29T13:30:01.122Z,23.9
2022-10-29T13:40:01.059Z,23.5
2022-10-29T13:50:01.286Z,22.7
2022-10-29T14:00:01.349Z,22.7
2022-10-29T14:10:00.143Z,23.5
2022-10-29T14:20:01.060Z,22.5
2022-10-29T14:30:00.147Z,21.5
2022-10-29T14:40:00.188Z,21.5
2022-10-29T14:50:01.025Z,21.9
2022-10-29T15:00:00.174Z,21.7
2022-10-29T15:10:01.008Z,21.3
2022-10-29T15:20:01.293Z,21.1
2022-10-29T15:30:01.009Z,20.8
2022-10-29T15:40:00.176Z,20.4
2022-10-29T15:50:00.145Z,20.5
2022-10-29T16:00:01.207Z,20.1
2022-10-29T16:10:02.514Z,19.9
2022-10-29T16:20:00.234Z,19.9
2022-10-29T16:30:00.173Z,19.7
2022-10-29T16:40:03.164Z,20.0
2022-10-29T16:50:02.373Z,19.9
2022-10-29T17:10:01.162Z,19.7
2022-10-29T17:20:01.072Z,19.6
2022-10-29T17:30:01.513Z,19.5
2022-10-29T17:40:02.886Z,19.2
2022-10-29T17:50:01.543Z,19.0
2022-10-29T18:00:01.480Z,19.2
2022-10-29T18:10:00.862Z,19.1
2022-10-29T18:20:01.990Z,18.8
2022-10-29T18:30:01.945Z,18.8
2022-10-29T18:40:01.306Z,18.5
2022-10-29T18:50:01.077Z,18.4
2022-10-29T19:00:00.999Z,18.5
2022-10-29T19:10:01.022Z,18.3
2022-10-29T19:20:01.034Z,18.4
2022-10-29T19:30:01.008Z,18.0
2022-10-29T19:40:02.691Z,17.9
2022-10-29T19:50:01.270Z,17.7
2022-10-29T20:00:01.996Z,17.5
2022-10-29T20:10:01.279Z,17.4
2022-10-29T20:20:00.186Z,17.4
2022-10-29T20:30:00.145Z,17.3
2022-10-29T20:40:01.969Z,17.2
2022-10-29T20:50:00.186Z,17.3
2022-10-29T21:00:00.197Z,17.2
2022-10-29T21:10:00.165Z,17.1
2022-10-29T21:20:01.064Z,16.8
2022-10-29T21:30:02.147Z,17.0
2022-10-29T21:40:03.203Z,16.9
2022-10-29T21:50:02.381Z,17.0
2022-10-29T22:00:01.089Z,16.8
2022-10-29T22:10:01.317Z,16.8
2022-10-29T22:20:00.210Z,16.5
2022-10-29T22:30:01.308Z,16.6
2022-10-29T22:40:01.921Z,16.5
2022-10-29T22:50:01.085Z,16.5
2022-10-29T23:00:01.044Z,16.5
2022-10-29T23:10:01.232Z,16.5
2022-10-29T23:20:01.095Z,16.5
2022-10-29T23:30:01.215Z,16.3
2022-10-29T23:40:01.060Z,16.1
2022-10-29T23:50:02.644Z,16.1
