createdAt,value
2022-12-26T00:00:52.106Z,8.00
2022-12-26T00:03:19.149Z,8.10
2022-12-26T00:05:46.070Z,8.10
2022-12-26T00:08:13.069Z,8.10
2022-12-26T00:10:40.139Z,8.10
2022-12-26T00:13:38.108Z,8.10
2022-12-26T00:15:53.794Z,8.10
2022-12-26T00:18:23.563Z,8.10
2022-12-26T00:20:50.703Z,8.10
2022-12-26T00:23:17.466Z,8.10
2022-12-26T00:25:44.343Z,8.10
2022-12-26T00:28:11.130Z,8.10
2022-12-26T00:30:38.779Z,8.00
2022-12-26T00:33:05.600Z,8.00
2022-12-26T00:35:32.447Z,8.00
2022-12-26T00:37:59.246Z,7.90
2022-12-26T00:40:26.114Z,7.90
2022-12-26T00:42:52.951Z,7.80
2022-12-26T00:45:19.891Z,7.70
2022-12-26T00:47:46.697Z,7.70
2022-12-26T00:50:15.882Z,7.60
2022-12-26T00:52:43.105Z,7.60
2022-12-26T00:55:10.712Z,7.60
2022-12-26T00:57:37.554Z,7.60
2022-12-26T01:00:05.704Z,7.60
2022-12-26T01:02:38.675Z,7.70
2022-12-26T01:05:09.451Z,7.70
2022-12-26T01:08:20.145Z,7.70
2022-12-26T01:10:24.123Z,7.80
2022-12-26T01:12:51.072Z,7.90
2022-12-26T01:15:17.961Z,7.90
2022-12-26T01:17:50.477Z,7.90
2022-12-26T01:20:18.055Z,7.90
2022-12-26T01:22:44.966Z,7.90
2022-12-26T01:25:12.489Z,7.90
2022-12-26T01:27:39.380Z,7.90
2022-12-26T01:30:06.989Z,7.90
2022-12-26T01:32:33.817Z,7.80
2022-12-26T01:35:00.795Z,7.80
2022-12-26T01:37:27.690Z,7.80
2022-12-26T01:39:54.573Z,7.80
2022-12-26T01:42:24.761Z,7.80
2022-12-26T01:45:21.725Z,7.70
2022-12-26T01:47:53.824Z,7.70
2022-12-26T01:50:46.877Z,7.60
2022-12-26T01:53:34.542Z,7.60
2022-12-26T01:56:06.998Z,7.50
2022-12-26T01:58:38.051Z,7.50
2022-12-26T02:01:08.029Z,7.50
2022-12-26T02:03:56.314Z,7.40
2022-12-26T02:06:23.159Z,7.40
2022-12-26T02:08:50.022Z,7.30
2022-12-26T02:11:22.727Z,7.30
2022-12-26T02:13:49.750Z,7.20
2022-12-26T02:16:19.382Z,7.20
2022-12-26T02:18:46.431Z,7.10
2022-12-26T02:21:32.110Z,7.10
2022-12-26T02:24:30.446Z,7.00
2022-12-26T02:27:01.285Z,7.00
2022-12-26T02:29:34.013Z,7.00
2022-12-26T02:32:20.591Z,6.90
2022-12-26T02:35:12.862Z,6.80
2022-12-26T02:37:58.452Z,6.70
2022-12-26T02:40:33.577Z,6.70
2022-12-26T02:43:19.181Z,6.60
2022-12-26T02:46:39.950Z,6.60
2022-12-26T02:49:23.683Z,6.50
2022-12-26T02:52:26.628Z,6.50
2022-12-26T02:55:42.118Z,6.50
2022-12-26T02:58:41.592Z,6.40
2022-12-26T03:01:45.360Z,6.40
2022-12-26T03:04:34.069Z,6.40
2022-12-26T03:07:22.292Z,6.30
2022-12-26T03:10:27.249Z,6.30
2022-12-26T03:13:13.738Z,6.30
2022-12-26T03:16:23.736Z,6.40
2022-12-26T03:18:57.180Z,6.40
2022-12-26T03:21:31.591Z,6.60
2022-12-26T03:23:58.432Z,6.70
2022-12-26T03:26:39.921Z,6.80
2022-12-26T03:29:31.306Z,6.90
2022-12-26T03:31:59.662Z,7.00
2022-12-26T03:34:26.614Z,7.20
2022-12-26T03:37:14.381Z,7.20
2022-12-26T03:40:06.231Z,7.30
2022-12-26T03:43:14.584Z,7.40
2022-12-26T03:46:23.327Z,7.50
2022-12-26T03:49:30.065Z,7.50
2022-12-26T03:52:28.828Z,7.60
2022-12-26T03:55:23.297Z,7.70
2022-12-26T03:58:14.048Z,7.70
2022-12-26T04:01:02.189Z,7.80
2022-12-26T04:03:50.770Z,7.80
2022-12-26T04:06:44.752Z,7.80
2022-12-26T04:09:48.653Z,7.80
2022-12-26T04:12:40.788Z,7.80
2022-12-26T04:15:37.707Z,7.90
2022-12-26T04:18:35.272Z,7.90
2022-12-26T04:21:53.105Z,8.00
2022-12-26T04:24:47.167Z,8.00
2022-12-26T04:27:34.958Z,8.10
2022-12-26T04:30:20.372Z,8.10
2022-12-26T04:33:12.040Z,8.10
2022-12-26T04:36:05.861Z,8.10
2022-12-26T04:38:59.989Z,8.10
2022-12-26T04:41:48.046Z,8.10
2022-12-26T04:44:17.100Z,8.20
2022-12-26T04:46:48.308Z,8.20
2022-12-26T04:49:35.966Z,8.20
2022-12-26T04:52:06.247Z,8.20
2022-12-26T04:54:33.269Z,8.30
2022-12-26T04:57:00.246Z,8.30
2022-12-26T04:59:27.391Z,8.30
2022-12-26T05:02:12.802Z,8.30
2022-12-26T05:04:58.526Z,8.30
2022-12-26T05:07:51.457Z,8.30
2022-12-26T05:10:27.237Z,8.30
2022-12-26T05:12:55.058Z,8.30
2022-12-26T05:15:22.290Z,8.40
2022-12-26T05:18:08.010Z,8.40
2022-12-26T05:20:53.558Z,8.50
2022-12-26T05:23:43.240Z,8.50
2022-12-26T05:26:36.478Z,8.50
2022-12-26T05:29:04.332Z,8.60
2022-12-26T05:31:35.971Z,8.60
2022-12-26T05:34:08.608Z,8.60
2022-12-26T05:36:39.104Z,8.60
2022-12-26T05:39:07.391Z,8.60
2022-12-26T05:41:34.924Z,8.60
2022-12-26T05:44:01.800Z,8.60
2022-12-26T05:46:28.853Z,8.60
2022-12-26T05:48:55.749Z,8.60
2022-12-26T05:51:22.775Z,8.60
2022-12-26T05:53:50.621Z,8.70
2022-12-26T05:56:18.797Z,8.70
2022-12-26T05:58:45.732Z,8.70
2022-12-26T06:01:18.511Z,8.70
2022-12-26T06:03:50.819Z,8.70
2022-12-26T06:06:18.747Z,8.70
2022-12-26T06:08:49.213Z,8.70
2022-12-26T06:11:17.123Z,8.80
2022-12-26T06:13:44.727Z,8.80
2022-12-26T06:16:15.006Z,8.90
2022-12-26T06:18:42.056Z,8.90
2022-12-26T06:21:12.015Z,8.90
2022-12-26T06:23:40.048Z,8.90
2022-12-26T06:26:09.084Z,8.90
2022-12-26T06:28:37.094Z,8.90
2022-12-26T06:31:10.688Z,9.00
2022-12-26T06:33:38.092Z,9.00
2022-12-26T06:36:07.726Z,8.90
2022-12-26T06:38:35.038Z,9.00
2022-12-26T06:41:04.123Z,8.90
2022-12-26T06:43:30.971Z,9.00
2022-12-26T06:45:59.255Z,9.00
2022-12-26T06:48:26.864Z,9.00
2022-12-26T06:50:57.028Z,9.00
2022-12-26T06:53:25.255Z,9.00
2022-12-26T06:55:52.129Z,9.00
2022-12-26T06:58:19.205Z,9.00
2022-12-26T07:00:46.081Z,9.00
2022-12-26T07:03:13.098Z,9.00
2022-12-26T07:05:39.958Z,9.00
2022-12-26T07:08:07.135Z,9.00
2022-12-26T07:10:37.150Z,9.10
2022-12-26T07:13:04.075Z,9.10
2022-12-26T07:15:31.669Z,9.10
2022-12-26T07:17:58.558Z,9.10
2022-12-26T07:20:25.405Z,9.10
2022-12-26T07:22:52.229Z,9.10
2022-12-26T07:25:19.075Z,9.10
2022-12-26T07:27:45.924Z,9.10
2022-12-26T07:30:13.032Z,9.10
2022-12-26T07:32:39.851Z,9.20
2022-12-26T07:35:06.980Z,9.20
2022-12-26T07:37:33.775Z,9.20
2022-12-26T07:40:00.639Z,9.20
2022-12-26T07:42:27.411Z,9.20
2022-12-26T07:44:54.252Z,9.30
2022-12-26T07:47:21.131Z,9.20
2022-12-26T07:49:48.027Z,9.20
2022-12-26T07:52:14.932Z,9.20
2022-12-26T07:54:41.876Z,9.20
2022-12-26T07:57:46.414Z,9.10
2022-12-26T07:59:56.945Z,9.20
2022-12-26T08:02:23.978Z,9.10
2022-12-26T08:04:51.297Z,9.10
2022-12-26T08:07:18.186Z,9.10
2022-12-26T08:09:45.198Z,9.00
2022-12-26T08:12:13.090Z,9.00
2022-12-26T08:14:40.740Z,9.00
2022-12-26T08:17:08.189Z,8.90
2022-12-26T08:19:35.133Z,8.90
2022-12-26T08:22:01.941Z,8.80
2022-12-26T08:24:28.886Z,8.80
2022-12-26T08:26:55.746Z,8.80
2022-12-26T08:29:22.574Z,8.80
2022-12-26T08:31:49.454Z,8.70
2022-12-26T08:34:16.579Z,8.70
2022-12-26T08:36:43.395Z,8.70
2022-12-26T08:39:10.859Z,8.60
2022-12-26T08:41:38.378Z,8.60
2022-12-26T08:46:52.081Z,8.70
2022-12-26T08:49:19.051Z,8.60
2022-12-26T08:51:45.892Z,8.60
2022-12-26T08:54:12.730Z,8.60
2022-12-26T08:56:39.713Z,8.60
2022-12-26T08:59:06.667Z,8.60
2022-12-26T09:01:33.580Z,8.60
2022-12-26T09:04:03.228Z,8.50
2022-12-26T09:06:33.379Z,8.50
2022-12-26T09:09:00.827Z,8.50
2022-12-26T09:11:28.650Z,8.50
2022-12-26T09:13:57.357Z,8.50
2022-12-26T09:16:35.620Z,8.40
2022-12-26T09:19:05.738Z,8.40
2022-12-26T09:21:33.452Z,8.40
2022-12-26T09:24:10.232Z,8.30
2022-12-26T09:26:38.262Z,8.30
2022-12-26T09:29:05.438Z,8.30
2022-12-26T09:31:34.938Z,8.30
2022-12-26T09:34:06.510Z,8.20
2022-12-26T09:36:37.878Z,8.20
2022-12-26T09:39:05.374Z,8.20
2022-12-26T09:41:35.319Z,8.20
2022-12-26T09:44:20.653Z,8.20
2022-12-26T09:47:25.046Z,8.20
2022-12-26T09:50:00.852Z,8.20
2022-12-26T09:52:44.107Z,8.20
2022-12-26T09:55:27.766Z,8.20
2022-12-26T09:57:58.726Z,8.10
2022-12-26T10:00:37.294Z,8.10
2022-12-26T10:03:04.678Z,8.10
2022-12-26T10:05:38.909Z,8.10
2022-12-26T10:08:28.714Z,8.10
2022-12-26T10:11:02.114Z,8.10
2022-12-26T10:13:46.349Z,8.10
2022-12-26T10:16:38.983Z,8.00
2022-12-26T10:19:32.842Z,8.10
2022-12-26T10:22:09.220Z,8.10
2022-12-26T10:24:39.088Z,8.10
2022-12-26T10:27:13.671Z,8.10
2022-12-26T10:29:46.807Z,8.10
2022-12-26T10:32:27.519Z,8.20
2022-12-26T10:34:55.175Z,8.20
2022-12-26T10:37:31.538Z,8.20
2022-12-26T10:40:02.073Z,8.20
2022-12-26T10:42:59.520Z,8.20
2022-12-26T10:45:45.823Z,8.20
2022-12-26T10:48:16.634Z,8.20
2022-12-26T10:50:49.128Z,8.20
2022-12-26T10:53:17.309Z,8.20
2022-12-26T10:55:44.412Z,8.20
2022-12-26T10:58:27.102Z,8.20
2022-12-26T11:00:54.108Z,8.20
2022-12-26T11:03:21.874Z,8.20
2022-12-26T11:06:08.819Z,8.10
2022-12-26T11:08:47.718Z,8.10
2022-12-26T11:11:24.583Z,8.10
2022-12-26T11:14:01.756Z,8.10
2022-12-26T11:16:33.887Z,8.20
2022-12-26T11:19:01.636Z,8.20
2022-12-26T11:21:30.747Z,8.20
2022-12-26T11:24:09.821Z,8.20
2022-12-26T11:26:38.251Z,8.20
2022-12-26T11:29:16.042Z,8.20
2022-12-26T11:32:01.817Z,8.20
2022-12-26T11:34:46.210Z,8.20
2022-12-26T11:37:27.334Z,8.20
2022-12-26T11:39:54.657Z,8.20
2022-12-26T11:42:24.617Z,8.20
2022-12-26T11:44:55.199Z,8.20
2022-12-26T11:47:27.077Z,8.20
2022-12-26T11:50:01.689Z,8.30
2022-12-26T11:52:43.345Z,8.20
2022-12-26T11:55:33.938Z,8.20
2022-12-26T11:58:08.640Z,8.30
2022-12-26T12:01:02.724Z,8.20
2022-12-26T12:03:48.857Z,8.20
2022-12-26T12:06:43.980Z,8.20
2022-12-26T12:09:40.298Z,8.20
2022-12-26T12:12:37.522Z,8.20
2022-12-26T12:15:15.133Z,8.20
2022-12-26T12:17:47.625Z,8.20
2022-12-26T12:20:39.250Z,8.20
2022-12-26T12:23:19.593Z,8.20
2022-12-26T12:25:54.977Z,8.20
2022-12-26T12:28:37.659Z,8.30
2022-12-26T12:31:19.135Z,8.30
2022-12-26T12:34:12.079Z,8.20
2022-12-26T12:36:47.103Z,8.20
2022-12-26T12:39:25.743Z,8.20
2022-12-26T12:42:11.542Z,8.20
2022-12-26T12:45:00.076Z,8.20
2022-12-26T12:47:45.529Z,8.20
2022-12-26T12:50:31.026Z,8.20
2022-12-26T12:53:13.031Z,8.20
2022-12-26T12:55:58.383Z,8.30
2022-12-26T12:58:33.403Z,8.30
2022-12-26T13:01:10.779Z,8.40
2022-12-26T13:03:53.516Z,8.40
2022-12-26T13:06:42.915Z,8.30
2022-12-26T13:09:22.181Z,8.40
2022-12-26T13:11:58.041Z,8.40
2022-12-26T13:14:45.332Z,8.40
2022-12-26T13:17:23.920Z,8.40
2022-12-26T13:20:09.555Z,8.40
2022-12-26T13:23:19.464Z,8.40
2022-12-26T13:26:05.219Z,8.40
2022-12-26T13:28:39.255Z,8.40
2022-12-26T13:31:06.738Z,8.30
2022-12-26T13:33:34.578Z,8.40
2022-12-26T13:36:04.445Z,8.40
2022-12-26T13:38:55.911Z,8.50
2022-12-26T13:41:42.936Z,8.50
2022-12-26T13:44:18.879Z,8.60
2022-12-26T13:46:48.469Z,8.60
2022-12-26T13:49:36.600Z,8.60
2022-12-26T13:52:12.473Z,8.60
2022-12-26T13:54:48.317Z,8.60
2022-12-26T13:57:34.225Z,8.50
2022-12-26T14:00:06.288Z,8.50
2022-12-26T14:03:15.593Z,8.50
2022-12-26T14:05:58.507Z,8.40
2022-12-26T14:08:54.751Z,8.40
2022-12-26T14:11:33.901Z,8.40
2022-12-26T14:14:22.941Z,8.40
2022-12-26T14:17:11.431Z,8.40
2022-12-26T14:19:46.129Z,8.40
2022-12-26T14:22:26.451Z,8.40
2022-12-26T14:25:14.115Z,8.40
2022-12-26T14:28:00.381Z,8.40
2022-12-26T14:30:45.959Z,8.40
2022-12-26T14:33:34.774Z,8.30
2022-12-26T14:36:32.581Z,8.40
2022-12-26T14:39:44.401Z,8.30
2022-12-26T14:42:47.734Z,8.30
2022-12-26T14:45:30.016Z,8.30
2022-12-26T14:47:57.025Z,8.30
2022-12-26T14:50:32.910Z,8.30
2022-12-26T14:53:36.861Z,8.30
2022-12-26T14:56:14.292Z,8.20
2022-12-26T14:58:51.513Z,8.20
2022-12-26T15:01:24.233Z,8.20
2022-12-26T15:04:23.645Z,8.20
2022-12-26T15:06:50.425Z,8.20
2022-12-26T15:09:39.016Z,8.20
2022-12-26T15:12:34.925Z,8.20
2022-12-26T15:15:29.817Z,8.20
2022-12-26T15:18:30.416Z,8.20
2022-12-26T15:21:12.561Z,8.20
2022-12-26T15:23:54.102Z,8.20
2022-12-26T15:26:40.065Z,8.20
2022-12-26T15:29:27.099Z,8.20
2022-12-26T15:32:38.695Z,8.20
2022-12-26T15:35:25.496Z,8.10
2022-12-26T15:37:58.274Z,8.10
2022-12-26T15:40:30.063Z,8.10
2022-12-26T15:43:18.814Z,8.10
2022-12-26T15:45:51.829Z,8.10
2022-12-26T15:48:44.628Z,8.10
2022-12-26T15:51:36.374Z,8.10
2022-12-26T15:54:31.132Z,8.10
2022-12-26T15:57:13.053Z,8.10
2022-12-26T16:00:08.237Z,8.10
2022-12-26T16:03:24.711Z,8.10
2022-12-26T16:06:00.309Z,8.20
2022-12-26T16:08:32.896Z,8.20
2022-12-26T16:11:14.949Z,8.10
2022-12-26T16:13:58.868Z,8.10
2022-12-26T16:16:28.692Z,8.10
2022-12-26T16:18:55.931Z,8.10
2022-12-26T16:21:45.100Z,8.20
2022-12-26T16:24:13.800Z,8.10
2022-12-26T16:26:46.053Z,8.10
2022-12-26T16:29:20.505Z,8.10
2022-12-26T16:31:47.696Z,8.10
2022-12-26T16:34:18.037Z,8.10
2022-12-26T16:36:45.615Z,8.10
2022-12-26T16:39:13.264Z,8.20
2022-12-26T16:41:58.185Z,8.20
2022-12-26T16:44:31.619Z,8.20
2022-12-26T16:47:08.123Z,8.20
2022-12-26T16:49:35.891Z,8.30
2022-12-26T16:52:02.993Z,8.30
2022-12-26T16:54:38.985Z,8.30
2022-12-26T16:57:15.869Z,8.30
2022-12-26T16:59:59.036Z,8.40
2022-12-26T17:02:29.975Z,8.40
2022-12-26T17:05:03.968Z,8.40
2022-12-26T17:07:31.460Z,8.30
2022-12-26T17:10:00.530Z,8.40
2022-12-26T17:12:36.832Z,8.40
2022-12-26T17:15:06.148Z,8.40
2022-12-26T17:17:38.099Z,8.40
2022-12-26T17:20:23.149Z,8.40
2022-12-26T17:22:51.761Z,8.40
2022-12-26T17:25:20.537Z,8.30
2022-12-26T17:28:09.706Z,8.30
2022-12-26T17:30:40.562Z,8.30
2022-12-26T17:33:24.740Z,8.40
2022-12-26T17:38:46.263Z,8.30
2022-12-26T17:41:16.385Z,8.30
2022-12-26T17:43:44.966Z,8.30
2022-12-26T17:46:15.487Z,8.40
2022-12-26T17:48:43.456Z,8.40
2022-12-26T17:51:16.322Z,8.40
2022-12-26T17:53:48.504Z,8.30
2022-12-26T17:56:24.191Z,8.30
2022-12-26T17:58:51.057Z,8.30
2022-12-26T18:01:21.418Z,8.20
2022-12-26T18:03:48.889Z,8.20
2022-12-26T18:06:16.686Z,8.20
2022-12-26T18:08:44.956Z,8.20
2022-12-26T18:11:14.279Z,8.20
2022-12-26T18:13:41.924Z,8.10
2022-12-26T18:16:15.300Z,8.20
2022-12-26T18:18:44.656Z,8.10
2022-12-26T18:21:14.094Z,8.10
2022-12-26T18:23:41.590Z,8.00
2022-12-26T18:26:22.258Z,8.00
2022-12-26T18:28:50.407Z,8.00
2022-12-26T18:31:17.576Z,8.00
2022-12-26T18:33:44.800Z,7.90
2022-12-26T18:36:13.308Z,7.90
2022-12-26T18:38:40.337Z,7.80
2022-12-26T18:41:09.312Z,7.80
2022-12-26T18:43:36.265Z,7.80
2022-12-26T18:46:03.145Z,7.80
2022-12-26T18:48:30.021Z,7.80
2022-12-26T18:50:57.019Z,7.80
2022-12-26T18:53:23.785Z,7.70
2022-12-26T18:55:50.710Z,7.70
2022-12-26T18:58:17.553Z,7.80
2022-12-26T19:00:44.524Z,7.80
2022-12-26T19:03:11.329Z,7.80
2022-12-26T19:05:38.641Z,7.70
2022-12-26T19:08:05.626Z,7.70
2022-12-26T19:10:34.878Z,7.70
2022-12-26T19:13:06.296Z,7.60
2022-12-26T19:15:35.164Z,7.60
2022-12-26T19:18:04.149Z,7.60
2022-12-26T19:20:31.451Z,7.50
2022-12-26T19:22:58.309Z,7.50
2022-12-26T19:25:26.587Z,7.40
2022-12-26T19:27:54.397Z,7.30
2022-12-26T19:30:22.185Z,7.20
2022-12-26T19:32:49.683Z,7.10
2022-12-26T19:35:17.666Z,7.00
2022-12-26T19:37:44.924Z,7.00
2022-12-26T19:40:12.997Z,6.90
2022-12-26T19:42:39.896Z,6.90
2022-12-26T19:45:09.084Z,6.90
2022-12-26T19:47:36.754Z,6.90
2022-12-26T19:50:05.794Z,6.80
2022-12-26T19:52:32.877Z,6.80
2022-12-26T19:54:59.697Z,6.80
2022-12-26T19:57:26.694Z,6.80
2022-12-26T19:59:53.450Z,6.80
2022-12-26T20:02:20.447Z,6.70
2022-12-26T20:04:47.423Z,6.70
2022-12-26T20:07:14.264Z,6.70
2022-12-26T20:09:41.243Z,6.70
2022-12-26T20:12:08.164Z,6.70
2022-12-26T20:14:35.149Z,6.70
2022-12-26T20:17:05.532Z,6.70
2022-12-26T20:19:33.382Z,6.70
2022-12-26T20:22:00.250Z,6.70
2022-12-26T20:24:27.036Z,6.60
2022-12-26T20:26:53.977Z,6.70
2022-12-26T20:29:21.255Z,6.60
2022-12-26T20:31:48.578Z,6.60
2022-12-26T20:34:16.351Z,6.60
2022-12-26T20:36:43.219Z,6.60
2022-12-26T20:39:16.090Z,6.60
2022-12-26T20:41:43.155Z,6.60
2022-12-26T20:44:14.797Z,6.60
2022-12-26T20:46:42.452Z,6.50
2022-12-26T20:49:10.321Z,6.50
2022-12-26T20:51:39.341Z,6.50
2022-12-26T20:54:07.624Z,6.40
2022-12-26T20:56:36.200Z,6.50
2022-12-26T20:59:03.946Z,6.40
2022-12-26T21:01:31.148Z,6.40
2022-12-26T21:03:58.801Z,6.40
2022-12-26T21:06:32.149Z,6.40
2022-12-26T21:08:59.476Z,6.40
2022-12-26T21:11:31.899Z,6.30
2022-12-26T21:14:05.005Z,6.30
2022-12-26T21:16:35.308Z,6.30
2022-12-26T21:19:04.282Z,6.30
2022-12-26T21:21:35.388Z,6.30
2022-12-26T21:24:05.103Z,6.20
2022-12-26T21:26:34.498Z,6.20
2022-12-26T21:29:05.024Z,6.20
2022-12-26T21:31:33.901Z,6.20
2022-12-26T21:34:02.044Z,6.20
2022-12-26T21:36:29.553Z,6.20
2022-12-26T21:38:57.577Z,6.20
2022-12-26T21:41:25.027Z,6.20
2022-12-26T21:43:54.122Z,6.10
2022-12-26T21:46:21.063Z,6.10
2022-12-26T21:48:49.740Z,6.10
2022-12-26T21:51:22.934Z,6.10
2022-12-26T21:53:49.777Z,6.10
2022-12-26T21:56:17.987Z,6.00
2022-12-26T21:59:03.670Z,6.00
2022-12-26T22:01:31.247Z,5.90
2022-12-26T22:04:16.682Z,6.00
2022-12-26T22:06:43.600Z,6.00
2022-12-26T22:09:10.800Z,5.90
2022-12-26T22:11:57.115Z,5.90
2022-12-26T22:14:24.667Z,5.90
2022-12-26T22:16:52.782Z,5.90
2022-12-26T22:19:19.662Z,5.80
2022-12-26T22:21:46.551Z,5.80
2022-12-26T22:24:14.795Z,5.80
2022-12-26T22:26:42.971Z,5.80
2022-12-26T22:29:09.832Z,5.70
2022-12-26T22:31:38.026Z,5.70
2022-12-26T22:34:14.255Z,5.70
2022-12-26T22:36:41.714Z,5.60
2022-12-26T22:39:12.452Z,5.60
2022-12-26T22:41:39.870Z,5.60
2022-12-26T22:44:12.424Z,5.50
2022-12-26T22:46:39.779Z,5.50
2022-12-26T22:49:06.715Z,5.40
2022-12-26T22:51:33.557Z,5.40
2022-12-26T22:54:02.002Z,5.30
2022-12-26T22:56:29.576Z,5.30
2022-12-26T22:59:00.599Z,5.20
2022-12-26T23:01:27.799Z,5.20
2022-12-26T23:03:59.630Z,5.10
2022-12-26T23:06:29.590Z,5.10
2022-12-26T23:08:59.119Z,5.00
2022-12-26T23:11:34.884Z,4.90
2022-12-26T23:14:04.954Z,4.80
2022-12-26T23:16:53.332Z,4.80
2022-12-26T23:20:01.941Z,4.70
2022-12-26T23:22:29.082Z,4.70
2022-12-26T23:24:55.867Z,4.70
2022-12-26T23:27:41.316Z,4.70
2022-12-26T23:30:20.782Z,4.70
2022-12-26T23:32:50.851Z,4.70
2022-12-26T23:35:18.884Z,4.70
2022-12-26T23:37:46.008Z,4.70
2022-12-26T23:40:15.370Z,4.70
2022-12-26T23:42:42.695Z,4.70
2022-12-26T23:45:12.011Z,4.70
2022-12-26T23:47:41.593Z,4.70
2022-12-26T23:50:10.487Z,4.70
2022-12-26T23:52:37.740Z,4.70
2022-12-26T23:55:06.202Z,4.70
2022-12-26T23:57:33.120Z,4.70
