createdAt,value
2018-03-26T00:00:57.487Z,44.03
2018-03-26T00:03:31.090Z,49.70
2018-03-26T00:06:04.762Z,52.70
2018-03-26T00:08:38.445Z,52.30
2018-03-26T00:11:12.145Z,49.77
2018-03-26T00:13:45.854Z,48.60
2018-03-26T00:16:19.483Z,53.80
2018-03-26T00:18:53.096Z,50.00
2018-03-26T00:21:26.698Z,47.93
2018-03-26T00:24:00.286Z,52.43
2018-03-26T00:26:33.826Z,52.63
2018-03-26T00:29:07.411Z,49.73
2018-03-26T00:31:40.987Z,51.67
2018-03-26T00:34:14.597Z,53.87
2018-03-26T00:36:48.276Z,49.77
2018-03-26T00:39:22.075Z,53.93
2018-03-26T00:41:55.768Z,54.93
2018-03-26T00:44:29.502Z,52.27
2018-03-26T00:47:03.094Z,56.10
2018-03-26T00:49:36.726Z,49.50
2018-03-26T00:52:10.322Z,52.20
2018-03-26T00:54:44.037Z,53.00
2018-03-26T00:57:17.611Z,58.60
2018-03-26T00:59:51.206Z,50.33
2018-03-26T01:02:24.718Z,58.23
2018-03-26T01:04:58.302Z,56.97
2018-03-26T01:07:31.929Z,50.27
2018-03-26T01:10:05.531Z,53.07
2018-03-26T01:12:39.146Z,58.50
2018-03-26T01:15:12.894Z,56.23
2018-03-26T01:17:46.595Z,59.30
2018-03-26T01:20:20.233Z,63.73
2018-03-26T01:22:53.755Z,69.73
2018-03-26T01:25:27.384Z,68.00
2018-03-26T01:28:00.950Z,65.70
2018-03-26T01:30:34.562Z,71.00
2018-03-26T01:33:08.129Z,70.03
2018-03-26T01:35:41.806Z,66.90
2018-03-26T01:38:15.467Z,70.87
2018-03-26T01:40:49.065Z,67.30
2018-03-26T01:43:22.619Z,66.03
2018-03-26T01:45:56.324Z,69.20
2018-03-26T01:48:30.090Z,62.93
2018-03-26T01:51:03.613Z,72.40
2018-03-26T01:53:37.218Z,62.87
2018-03-26T01:56:10.855Z,67.73
2018-03-26T01:58:44.487Z,66.67
2018-03-26T02:01:18.299Z,70.00
2018-03-26T02:03:51.875Z,68.00
2018-03-26T02:06:25.604Z,72.53
2018-03-26T02:08:59.175Z,75.60
2018-03-26T02:11:32.813Z,81.53
2018-03-26T02:14:06.522Z,84.00
2018-03-26T02:16:40.054Z,73.93
2018-03-26T02:19:13.725Z,81.77
2018-03-26T02:21:47.255Z,66.50
2018-03-26T02:24:20.831Z,70.23
2018-03-26T02:30:12.811Z,71.07
2018-03-26T02:32:46.447Z,78.60
2018-03-26T02:35:20.034Z,86.27
2018-03-26T02:37:53.683Z,80.57
2018-03-26T02:40:27.233Z,84.63
2018-03-26T02:43:00.867Z,82.50
2018-03-26T02:45:34.492Z,83.47
2018-03-26T02:48:08.106Z,89.73
2018-03-26T02:50:41.795Z,87.60
2018-03-26T02:53:15.405Z,92.63
2018-03-26T02:55:49.048Z,90.23
2018-03-26T02:58:22.662Z,93.07
2018-03-26T03:00:56.295Z,96.23
2018-03-26T03:03:29.947Z,93.73
2018-03-26T03:06:03.490Z,94.87
2018-03-26T03:08:37.201Z,94.73
2018-03-26T03:11:10.790Z,103.27
2018-03-26T03:13:44.407Z,103.07
2018-03-26T03:16:18.015Z,104.03
2018-03-26T03:18:51.648Z,104.37
2018-03-26T03:21:25.466Z,101.30
2018-03-26T03:23:59.107Z,116.33
2018-03-26T03:26:32.788Z,102.93
2018-03-26T03:29:06.563Z,103.63
2018-03-26T03:31:40.117Z,101.27
2018-03-26T03:34:13.910Z,109.07
2018-03-26T03:36:48.410Z,109.67
2018-03-26T03:39:22.222Z,103.00
2018-03-26T03:41:55.906Z,100.90
2018-03-26T03:44:29.592Z,109.17
2018-03-26T03:47:03.150Z,103.93
2018-03-26T03:49:36.691Z,111.00
2018-03-26T03:52:10.337Z,109.83
2018-03-26T03:54:43.919Z,118.37
2018-03-26T03:57:17.551Z,97.40
2018-03-26T03:59:51.328Z,98.97
2018-03-26T04:02:24.966Z,96.37
2018-03-26T04:04:58.534Z,102.57
2018-03-26T04:07:32.214Z,105.10
2018-03-26T04:10:05.822Z,106.67
2018-03-26T04:12:39.514Z,111.13
2018-03-26T04:15:13.158Z,111.53
2018-03-26T04:17:46.818Z,107.70
2018-03-26T04:20:20.394Z,106.97
2018-03-26T04:22:54.066Z,107.00
2018-03-26T04:25:27.794Z,104.13
2018-03-26T04:28:01.322Z,101.70
2018-03-26T04:30:34.978Z,102.83
2018-03-26T04:33:08.606Z,101.20
2018-03-26T04:35:42.354Z,95.33
2018-03-26T04:38:15.908Z,97.50
2018-03-26T04:40:49.574Z,92.67
2018-03-26T04:43:23.337Z,100.33
2018-03-26T04:45:56.854Z,97.73
2018-03-26T04:48:30.451Z,101.37
2018-03-26T04:51:04.038Z,93.23
2018-03-26T04:53:37.638Z,92.53
2018-03-26T04:56:11.466Z,108.60
2018-03-26T04:58:45.147Z,107.70
2018-03-26T05:01:18.749Z,98.40
2018-03-26T05:03:52.398Z,103.10
2018-03-26T05:06:26.115Z,111.47
2018-03-26T05:08:59.818Z,105.53
2018-03-26T05:11:33.590Z,98.17
2018-03-26T05:14:07.307Z,104.77
2018-03-26T05:16:41.029Z,105.60
2018-03-26T05:19:14.666Z,103.57
2018-03-26T05:21:48.238Z,97.53
2018-03-26T05:24:22.039Z,93.73
2018-03-26T05:29:55.466Z,109.30
2018-03-26T05:32:29.158Z,117.20
2018-03-26T05:35:02.767Z,107.93
2018-03-26T05:37:36.373Z,107.00
2018-03-26T05:40:10.122Z,108.70
2018-03-26T05:42:43.731Z,113.33
2018-03-26T05:45:17.366Z,99.83
2018-03-26T05:47:51.098Z,103.73
2018-03-26T05:50:24.783Z,117.33
2018-03-26T05:52:58.482Z,94.60
2018-03-26T05:55:32.128Z,109.50
2018-03-26T05:58:05.670Z,95.57
2018-03-26T06:00:39.490Z,107.90
2018-03-26T06:03:13.108Z,95.70
2018-03-26T06:05:46.786Z,107.47
2018-03-26T06:08:20.385Z,98.77
2018-03-26T06:10:53.980Z,98.00
2018-03-26T06:13:27.518Z,99.33
2018-03-26T06:16:01.252Z,96.63
2018-03-26T06:18:34.930Z,108.70
2018-03-26T06:21:08.622Z,93.27
2018-03-26T06:23:42.310Z,95.27
2018-03-26T06:26:15.976Z,86.73
2018-03-26T06:28:49.522Z,99.47
2018-03-26T06:31:23.078Z,89.00
2018-03-26T06:33:56.691Z,84.30
2018-03-26T06:36:36.234Z,76.43
2018-03-26T06:39:26.707Z,86.53
2018-03-26T06:42:00.302Z,87.17
2018-03-26T06:44:33.963Z,83.43
2018-03-26T06:47:17.838Z,77.57
2018-03-26T06:49:51.627Z,83.97
2018-03-26T06:52:25.214Z,81.47
2018-03-26T06:54:58.840Z,89.40
2018-03-26T06:57:32.514Z,79.23
2018-03-26T07:00:06.353Z,77.03
2018-03-26T07:02:39.952Z,81.97
2018-03-26T07:05:13.474Z,79.67
2018-03-26T07:07:47.177Z,72.87
2018-03-26T07:10:20.987Z,79.30
2018-03-26T07:12:54.681Z,74.97
2018-03-26T07:15:28.307Z,76.40
2018-03-26T07:18:02.105Z,73.93
2018-03-26T07:20:35.742Z,68.97
2018-03-26T07:23:09.386Z,77.13
2018-03-26T07:25:43.207Z,69.90
2018-03-26T07:28:17.017Z,64.17
2018-03-26T07:30:50.787Z,66.70
2018-03-26T07:33:24.489Z,64.13
2018-03-26T07:35:58.324Z,64.33
2018-03-26T07:38:32.012Z,58.17
2018-03-26T07:41:05.794Z,61.73
2018-03-26T07:43:39.330Z,57.77
2018-03-26T07:46:12.974Z,48.27
2018-03-26T07:48:46.783Z,42.30
2018-03-26T07:51:20.571Z,40.10
2018-03-26T07:53:54.194Z,38.67
2018-03-26T07:56:27.827Z,40.63
2018-03-26T07:59:01.400Z,36.50
2018-03-26T08:01:35.042Z,35.80
2018-03-26T08:04:08.662Z,45.17
2018-03-26T08:06:42.421Z,47.43
2018-03-26T08:09:16.135Z,47.80
2018-03-26T08:11:50.175Z,51.57
2018-03-26T08:14:23.774Z,50.70
2018-03-26T08:16:57.395Z,45.37
2018-03-26T08:19:31.046Z,51.87
2018-03-26T08:22:04.575Z,48.43
2018-03-26T08:24:38.233Z,48.33
2018-03-26T08:27:11.860Z,49.63
2018-03-26T08:29:45.643Z,33.60
2018-03-26T08:32:19.411Z,44.97
2018-03-26T08:34:53.139Z,31.60
2018-03-26T08:37:26.764Z,26.43
2018-03-26T08:40:00.629Z,29.93
2018-03-26T08:42:34.370Z,27.73
2018-03-26T08:45:08.182Z,27.80
2018-03-26T08:47:41.692Z,29.50
2018-03-26T08:50:15.352Z,28.00
2018-03-26T08:52:48.952Z,24.47
2018-03-26T08:55:22.538Z,33.50
2018-03-26T08:57:56.171Z,32.13
2018-03-26T09:00:29.793Z,33.60
2018-03-26T09:03:03.573Z,28.73
2018-03-26T09:05:37.143Z,24.10
2018-03-26T09:08:10.966Z,25.63
2018-03-26T09:10:44.719Z,19.10
2018-03-26T09:13:18.492Z,16.23
2018-03-26T09:15:52.087Z,15.57
2018-03-26T09:18:25.775Z,14.53
2018-03-26T09:20:59.669Z,18.87
2018-03-26T09:23:33.318Z,18.27
2018-03-26T09:26:07.020Z,16.57
2018-03-26T09:28:40.656Z,19.40
2018-03-26T09:31:14.455Z,19.47
2018-03-26T09:33:48.087Z,18.03
2018-03-26T09:36:21.777Z,19.70
2018-03-26T09:38:55.378Z,21.23
2018-03-26T09:41:28.922Z,18.40
2018-03-26T09:44:02.474Z,13.83
2018-03-26T09:46:36.088Z,11.87
2018-03-26T09:49:09.871Z,14.57
2018-03-26T09:51:43.494Z,17.10
2018-03-26T09:54:17.223Z,13.70
2018-03-26T09:56:50.982Z,14.23
2018-03-26T09:59:24.730Z,12.70
2018-03-26T10:01:58.415Z,14.63
2018-03-26T10:04:32.148Z,19.47
2018-03-26T10:07:05.754Z,19.10
2018-03-26T10:09:39.398Z,23.20
2018-03-26T10:12:13.200Z,23.07
2018-03-26T10:14:47.165Z,17.60
2018-03-26T10:17:20.923Z,18.90
2018-03-26T10:19:54.688Z,20.97
2018-03-26T10:22:28.463Z,29.17
2018-03-26T10:25:02.843Z,31.07
2018-03-26T10:27:36.475Z,22.20
2018-03-26T10:30:10.221Z,22.33
2018-03-26T10:32:44.048Z,24.00
2018-03-26T10:35:17.662Z,29.27
2018-03-26T10:37:51.346Z,26.07
2018-03-26T10:40:25.085Z,27.07
2018-03-26T10:42:58.782Z,26.57
2018-03-26T10:45:32.406Z,19.13
2018-03-26T10:48:05.938Z,23.67
2018-03-26T10:50:39.682Z,20.20
2018-03-26T10:53:13.394Z,19.47
2018-03-26T10:55:47.178Z,28.00
2018-03-26T10:58:20.888Z,15.10
2018-03-26T11:00:54.582Z,16.70
2018-03-26T11:03:28.190Z,16.23
2018-03-26T11:06:01.846Z,12.63
2018-03-26T11:08:35.517Z,11.63
2018-03-26T11:11:09.272Z,12.83
2018-03-26T11:13:42.907Z,12.60
2018-03-26T11:16:16.859Z,11.70
2018-03-26T11:18:50.699Z,11.57
2018-03-26T11:21:24.431Z,13.73
2018-03-26T11:23:58.201Z,13.30
2018-03-26T11:26:31.917Z,9.77
2018-03-26T11:29:05.640Z,8.23
2018-03-26T11:31:39.317Z,15.20
2018-03-26T11:34:12.984Z,10.10
2018-03-26T11:36:46.764Z,10.03
2018-03-26T11:39:20.493Z,12.90
2018-03-26T11:41:54.284Z,11.80
2018-03-26T11:44:28.014Z,16.53
2018-03-26T11:47:01.691Z,10.87
2018-03-26T11:49:35.512Z,11.17
2018-03-26T11:52:09.303Z,10.63
2018-03-26T11:54:42.887Z,11.80
2018-03-26T11:57:16.592Z,11.03
2018-03-26T11:59:50.263Z,8.63
2018-03-26T12:02:23.974Z,12.17
2018-03-26T12:04:57.662Z,12.37
2018-03-26T12:07:31.351Z,11.73
2018-03-26T12:10:05.098Z,13.83
2018-03-26T12:12:38.835Z,15.87
2018-03-26T12:15:12.515Z,9.90
2018-03-26T12:17:46.250Z,9.10
2018-03-26T12:20:31.780Z,9.83
2018-03-26T12:23:17.375Z,11.20
2018-03-26T12:26:04.089Z,7.63
2018-03-26T12:28:49.795Z,9.33
2018-03-26T12:31:23.474Z,9.70
2018-03-26T12:34:09.024Z,12.40
2018-03-26T12:36:42.686Z,10.13
2018-03-26T12:39:16.391Z,9.93
2018-03-26T12:41:50.350Z,14.60
2018-03-26T12:44:36.022Z,8.87
2018-03-26T12:47:09.730Z,8.90
2018-03-26T12:49:43.312Z,8.17
2018-03-26T12:52:28.832Z,8.02
2018-03-26T12:55:02.611Z,12.43
2018-03-26T12:57:48.331Z,13.77
2018-03-26T13:00:22.041Z,10.73
2018-03-26T13:02:55.572Z,6.27
2018-03-26T13:05:29.430Z,8.30
2018-03-26T13:08:03.378Z,9.03
2018-03-26T13:10:37.127Z,14.17
2018-03-26T13:13:10.763Z,6.63
2018-03-26T13:15:44.587Z,8.50
2018-03-26T13:18:18.372Z,8.43
2018-03-26T13:20:52.134Z,5.57
2018-03-26T13:23:25.865Z,7.93
2018-03-26T13:25:59.764Z,6.67
2018-03-26T13:28:33.418Z,5.40
2018-03-26T13:31:07.043Z,7.43
2018-03-26T13:33:40.782Z,6.87
2018-03-26T13:36:14.458Z,8.80
2018-03-26T13:38:48.018Z,7.50
2018-03-26T13:41:21.785Z,9.43
2018-03-26T13:43:55.479Z,9.03
2018-03-26T13:46:34.384Z,5.73
2018-03-26T13:49:08.050Z,6.33
2018-03-26T13:51:41.830Z,7.57
2018-03-26T13:54:15.518Z,8.03
2018-03-26T13:56:49.313Z,5.50
2018-03-26T13:59:23.051Z,6.93
2018-03-26T14:01:56.674Z,9.03
2018-03-26T14:04:30.235Z,8.13
2018-03-26T14:07:03.830Z,6.67
2018-03-26T14:12:49.677Z,6.47
2018-03-26T14:15:35.338Z,6.83
2018-03-26T14:18:09.086Z,7.60
2018-03-26T14:20:42.697Z,6.30
2018-03-26T14:23:16.285Z,6.00
2018-03-26T14:25:50.032Z,5.93
2018-03-26T14:28:23.549Z,7.37
2018-03-26T14:30:57.153Z,6.97
2018-03-26T14:33:30.739Z,7.47
2018-03-26T14:36:04.337Z,8.80
2018-03-26T14:38:37.846Z,9.00
2018-03-26T14:41:11.797Z,5.80
2018-03-26T14:43:45.405Z,8.97
2018-03-26T14:46:19.044Z,5.47
2018-03-26T14:48:52.605Z,8.57
2018-03-26T14:51:26.249Z,4.90
2018-03-26T14:53:59.922Z,6.77
2018-03-26T14:56:33.477Z,5.90
2018-03-26T14:59:07.249Z,7.13
2018-03-26T15:01:40.790Z,6.17
2018-03-26T15:04:14.517Z,6.40
2018-03-26T15:06:48.278Z,5.27
2018-03-26T15:09:21.845Z,7.93
2018-03-26T15:11:55.369Z,6.83
2018-03-26T15:14:28.999Z,7.17
2018-03-26T15:17:16.896Z,8.00
2018-03-26T15:19:50.654Z,9.17
2018-03-26T15:22:24.402Z,5.93
2018-03-26T15:24:57.910Z,4.97
2018-03-26T15:27:31.587Z,5.82
2018-03-26T15:30:05.209Z,3.63
2018-03-26T15:32:38.878Z,4.13
2018-03-26T15:35:12.443Z,2.60
2018-03-26T15:37:46.241Z,5.37
2018-03-26T15:40:19.802Z,3.97
2018-03-26T15:42:53.293Z,4.50
2018-03-26T15:45:27.074Z,4.13
2018-03-26T15:48:00.726Z,3.70
2018-03-26T15:50:34.529Z,5.40
2018-03-26T15:53:08.343Z,4.97
2018-03-26T15:55:42.002Z,3.67
2018-03-26T15:58:15.637Z,4.27
2018-03-26T16:00:49.763Z,7.47
2018-03-26T16:03:29.113Z,4.77
2018-03-26T16:06:02.782Z,5.63
2018-03-26T16:08:36.566Z,5.03
2018-03-26T16:11:10.147Z,5.50
2018-03-26T16:13:43.745Z,5.23
2018-03-26T16:16:17.422Z,6.23
2018-03-26T16:18:51.077Z,6.60
2018-03-26T16:21:24.765Z,7.97
2018-03-26T16:23:58.375Z,6.00
2018-03-26T16:26:32.021Z,8.10
2018-03-26T16:29:05.671Z,6.13
2018-03-26T16:31:39.233Z,8.70
2018-03-26T16:34:12.770Z,6.30
2018-03-26T16:36:46.401Z,8.17
2018-03-26T16:39:20.096Z,8.63
2018-03-26T16:41:53.750Z,8.33
2018-03-26T16:44:27.392Z,7.07
2018-03-26T16:47:00.968Z,9.87
2018-03-26T16:49:34.509Z,10.27
2018-03-26T16:52:08.152Z,12.17
2018-03-26T16:54:41.730Z,7.23
2018-03-26T16:57:15.396Z,8.80
2018-03-26T16:59:48.977Z,7.20
2018-03-26T17:02:22.689Z,9.70
2018-03-26T17:04:56.457Z,8.60
2018-03-26T17:07:30.089Z,6.30
2018-03-26T17:10:03.639Z,13.80
2018-03-26T17:12:37.209Z,8.30
2018-03-26T17:15:10.953Z,7.87
2018-03-26T17:17:44.617Z,6.47
2018-03-26T17:20:18.190Z,8.87
2018-03-26T17:22:51.752Z,5.50
2018-03-26T17:25:25.287Z,8.77
2018-03-26T17:27:58.805Z,7.30
2018-03-26T17:30:32.318Z,9.70
2018-03-26T17:33:05.910Z,7.83
2018-03-26T17:35:39.474Z,7.27
2018-03-26T17:38:12.944Z,8.60
2018-03-26T17:40:46.609Z,7.50
2018-03-26T17:43:20.302Z,12.03
2018-03-26T17:45:53.853Z,8.67
2018-03-26T17:48:27.679Z,9.80
2018-03-26T17:51:01.338Z,11.77
2018-03-26T17:53:34.874Z,8.37
2018-03-26T17:56:08.490Z,11.57
2018-03-26T17:58:42.153Z,11.47
2018-03-26T18:01:15.792Z,8.57
2018-03-26T18:03:49.265Z,8.47
2018-03-26T18:06:22.946Z,7.63
2018-03-26T18:08:56.511Z,9.93
2018-03-26T18:11:30.130Z,9.23
2018-03-26T18:14:03.681Z,7.87
2018-03-26T18:16:37.330Z,10.87
2018-03-26T18:19:10.986Z,11.67
2018-03-26T18:21:44.813Z,20.13
2018-03-26T18:24:18.437Z,12.80
2018-03-26T18:26:52.029Z,12.20
2018-03-26T18:29:25.671Z,13.47
2018-03-26T18:31:59.317Z,13.90
2018-03-26T18:34:33.011Z,10.03
2018-03-26T18:37:06.490Z,14.07
2018-03-26T18:39:40.158Z,14.07
2018-03-26T18:42:13.798Z,14.60
2018-03-26T18:44:47.426Z,17.27
2018-03-26T18:47:21.138Z,18.03
2018-03-26T18:49:54.802Z,14.37
2018-03-26T18:52:28.390Z,18.70
2018-03-26T18:55:02.393Z,13.90
2018-03-26T18:57:36.038Z,13.73
2018-03-26T19:00:09.677Z,29.00
2018-03-26T19:02:43.246Z,12.67
2018-03-26T19:05:16.922Z,14.87
2018-03-26T19:07:50.470Z,15.03
2018-03-26T19:10:24.070Z,13.27
2018-03-26T19:12:57.614Z,15.37
2018-03-26T19:15:31.409Z,15.67
2018-03-26T19:18:05.010Z,16.43
2018-03-26T19:20:38.637Z,14.80
2018-03-26T19:23:12.262Z,15.33
2018-03-26T19:25:45.938Z,16.77
2018-03-26T19:28:19.574Z,17.53
2018-03-26T19:30:53.266Z,19.17
2018-03-26T19:33:26.946Z,22.17
2018-03-26T19:36:14.226Z,20.73
2018-03-26T19:38:47.990Z,19.83
2018-03-26T19:41:21.681Z,19.53
2018-03-26T19:43:55.294Z,15.50
2018-03-26T19:46:28.930Z,18.20
2018-03-26T19:49:02.445Z,15.97
2018-03-26T19:51:36.076Z,16.17
2018-03-26T19:54:09.667Z,19.23
2018-03-26T19:56:43.329Z,18.40
2018-03-26T19:59:16.930Z,17.30
2018-03-26T20:01:50.550Z,13.10
2018-03-26T20:04:24.133Z,12.10
2018-03-26T20:06:57.762Z,13.00
2018-03-26T20:09:31.419Z,14.63
2018-03-26T20:12:05.168Z,13.77
2018-03-26T20:14:39.015Z,17.37
2018-03-26T20:17:13.640Z,11.70
2018-03-26T20:19:47.373Z,11.47
2018-03-26T20:22:20.906Z,14.87
2018-03-26T20:24:54.505Z,11.37
2018-03-26T20:27:28.306Z,10.90
2018-03-26T20:30:01.960Z,11.87
2018-03-26T20:32:35.578Z,14.53
2018-03-26T20:35:09.131Z,16.47
2018-03-26T20:37:42.903Z,16.57
2018-03-26T20:40:16.539Z,14.10
2018-03-26T20:42:50.106Z,16.77
2018-03-26T20:45:23.831Z,20.73
2018-03-26T20:47:57.510Z,17.53
2018-03-26T20:50:31.047Z,19.77
2018-03-26T20:53:04.698Z,18.30
2018-03-26T20:55:38.302Z,20.30
2018-03-26T20:58:11.895Z,23.67
2018-03-26T21:00:45.544Z,26.47
2018-03-26T21:03:19.122Z,28.43
2018-03-26T21:05:52.686Z,25.43
2018-03-26T21:08:26.327Z,30.13
2018-03-26T21:10:59.980Z,37.00
2018-03-26T21:13:33.510Z,34.37
2018-03-26T21:16:07.199Z,34.03
2018-03-26T21:18:40.763Z,33.60
2018-03-26T21:21:14.499Z,31.40
2018-03-26T21:23:48.299Z,36.33
2018-03-26T21:26:21.942Z,33.40
2018-03-26T21:28:55.514Z,34.63
2018-03-26T21:31:29.181Z,37.43
2018-03-26T21:34:02.990Z,34.30
2018-03-26T21:36:36.543Z,33.13
2018-03-26T21:39:10.114Z,34.47
2018-03-26T21:41:43.672Z,33.67
2018-03-26T21:44:17.296Z,38.40
2018-03-26T21:46:50.926Z,36.33
2018-03-26T21:49:24.576Z,29.60
2018-03-26T21:51:58.127Z,28.00
2018-03-26T21:54:31.788Z,26.27
2018-03-26T21:57:05.418Z,22.20
2018-03-26T21:59:39.050Z,31.23
2018-03-26T22:02:12.642Z,25.13
2018-03-26T22:04:46.395Z,29.33
2018-03-26T22:07:20.098Z,28.50
2018-03-26T22:09:53.676Z,29.07
2018-03-26T22:12:27.361Z,28.73
2018-03-26T22:15:01.242Z,30.47
2018-03-26T22:17:34.883Z,35.57
2018-03-26T22:20:08.503Z,32.87
2018-03-26T22:22:42.123Z,149.90
2018-03-26T22:25:15.798Z,75.67
2018-03-26T22:27:49.429Z,55.80
2018-03-26T22:30:23.095Z,63.50
2018-03-26T22:32:56.842Z,52.20
2018-03-26T22:35:30.424Z,47.93
2018-03-26T22:38:03.951Z,54.87
2018-03-26T22:40:37.451Z,45.03
2018-03-26T22:43:11.066Z,98.87
2018-03-26T22:45:44.694Z,38.07
2018-03-26T22:48:18.335Z,60.60
2018-03-26T22:50:52.047Z,46.47
2018-03-26T22:53:25.630Z,38.77
2018-03-26T22:55:59.169Z,34.73
2018-03-26T22:58:32.715Z,152.07
2018-03-26T23:01:06.442Z,37.57
2018-03-26T23:03:40.021Z,32.83
2018-03-26T23:06:13.646Z,35.33
2018-03-26T23:08:47.173Z,32.40
2018-03-26T23:11:20.733Z,32.60
2018-03-26T23:13:54.395Z,34.80
2018-03-26T23:16:28.054Z,35.07
2018-03-26T23:19:01.640Z,37.87
2018-03-26T23:21:35.337Z,37.37
2018-03-26T23:24:08.842Z,35.80
2018-03-26T23:26:42.559Z,32.10
2018-03-26T23:29:16.117Z,33.70
2018-03-26T23:31:49.733Z,36.10
2018-03-26T23:34:23.277Z,35.47
2018-03-26T23:43:09.847Z,35.13
2018-03-26T23:45:43.517Z,37.43
2018-03-26T23:48:17.020Z,37.13
2018-03-26T23:50:50.736Z,38.43
2018-03-26T23:53:24.290Z,37.20
2018-03-26T23:55:57.883Z,39.93
2018-03-26T23:58:31.446Z,39.40
