createdAt,value
2019-05-19T00:01:48.517Z,18.02
2019-05-19T00:04:20.940Z,18.00
2019-05-19T00:06:52.327Z,18.02
2019-05-19T00:09:23.740Z,17.93
2019-05-19T00:11:55.356Z,17.89
2019-05-19T00:14:26.880Z,17.82
2019-05-19T00:16:58.420Z,17.80
2019-05-19T00:19:30.067Z,17.83
2019-05-19T00:22:03.671Z,17.76
2019-05-19T00:24:35.664Z,17.74
2019-05-19T00:27:07.458Z,17.72
2019-05-19T00:29:38.974Z,17.66
2019-05-19T00:32:10.702Z,17.67
2019-05-19T00:34:42.470Z,17.67
2019-05-19T00:37:14.094Z,17.63
2019-05-19T00:39:45.535Z,17.56
2019-05-19T00:42:16.950Z,17.55
2019-05-19T00:44:48.330Z,17.64
2019-05-19T00:47:19.896Z,17.55
2019-05-19T00:49:51.510Z,17.55
2019-05-19T00:52:23.984Z,17.52
2019-05-19T00:54:55.518Z,17.49
2019-05-19T00:57:28.146Z,17.52
2019-05-19T01:00:00.543Z,17.41
2019-05-19T01:02:33.760Z,17.43
2019-05-19T01:05:07.483Z,17.37
2019-05-19T01:07:40.262Z,17.39
2019-05-19T01:10:12.650Z,17.34
2019-05-19T01:12:44.411Z,17.36
2019-05-19T01:15:17.708Z,17.36
2019-05-19T01:17:49.158Z,17.37
2019-05-19T01:20:20.817Z,17.40
2019-05-19T01:22:52.275Z,17.37
2019-05-19T01:25:23.793Z,17.45
2019-05-19T01:27:56.501Z,17.48
2019-05-19T01:30:28.004Z,17.37
2019-05-19T01:32:59.608Z,17.41
2019-05-19T01:35:31.265Z,17.34
2019-05-19T01:38:02.759Z,17.42
2019-05-19T01:40:34.276Z,17.40
2019-05-19T01:43:06.063Z,17.37
2019-05-19T01:45:37.793Z,17.31
2019-05-19T01:48:09.435Z,17.28
2019-05-19T01:50:41.103Z,17.22
2019-05-19T01:53:12.582Z,17.25
2019-05-19T01:55:43.935Z,17.25
2019-05-19T01:58:15.551Z,17.23
2019-05-19T02:00:46.891Z,17.15
2019-05-19T02:03:19.937Z,17.18
2019-05-19T02:05:51.744Z,17.05
2019-05-19T02:08:23.386Z,17.05
2019-05-19T02:10:55.108Z,17.05
2019-05-19T02:13:26.559Z,16.98
2019-05-19T02:15:58.266Z,16.97
2019-05-19T02:18:30.918Z,16.94
2019-05-19T02:21:02.551Z,16.86
2019-05-19T02:23:34.273Z,16.82
2019-05-19T02:26:05.759Z,16.86
2019-05-19T02:28:37.299Z,16.88
2019-05-19T02:31:08.948Z,16.83
2019-05-19T02:33:40.507Z,16.79
2019-05-19T02:36:11.978Z,16.75
2019-05-19T02:38:46.711Z,16.73
2019-05-19T02:41:22.135Z,16.75
2019-05-19T02:43:55.333Z,16.68
2019-05-19T02:46:27.707Z,16.70
2019-05-19T02:49:00.223Z,16.75
2019-05-19T02:51:34.604Z,16.71
2019-05-19T02:54:07.094Z,16.70
2019-05-19T02:56:39.322Z,16.73
2019-05-19T02:59:11.641Z,16.89
2019-05-19T03:02:04.621Z,16.87
2019-05-19T03:04:36.138Z,16.83
2019-05-19T03:07:07.893Z,16.81
2019-05-19T03:09:40.620Z,16.89
2019-05-19T03:12:12.602Z,16.93
2019-05-19T03:14:44.062Z,16.89
2019-05-19T03:17:17.199Z,16.88
2019-05-19T03:19:48.733Z,16.81
2019-05-19T03:22:20.356Z,16.88
2019-05-19T03:24:52.359Z,16.94
2019-05-19T03:27:23.907Z,16.88
2019-05-19T03:29:57.164Z,16.91
2019-05-19T03:32:30.120Z,16.93
2019-05-19T03:35:01.702Z,16.92
2019-05-19T03:37:33.394Z,17.00
2019-05-19T03:40:07.497Z,17.05
2019-05-19T03:42:38.886Z,17.08
2019-05-19T03:45:10.415Z,16.97
2019-05-19T03:47:42.085Z,17.01
2019-05-19T03:50:13.831Z,17.06
2019-05-19T03:52:46.835Z,17.03
2019-05-19T03:55:19.123Z,17.09
2019-05-19T03:57:51.577Z,17.07
2019-05-19T04:00:23.482Z,17.06
2019-05-19T04:02:55.094Z,17.10
2019-05-19T04:05:26.648Z,17.15
2019-05-19T04:07:58.215Z,17.16
2019-05-19T04:10:29.688Z,17.22
2019-05-19T04:13:01.264Z,17.18
2019-05-19T04:15:32.735Z,17.27
2019-05-19T04:18:05.755Z,17.37
2019-05-19T04:20:37.527Z,17.47
2019-05-19T04:23:09.350Z,17.48
2019-05-19T04:25:40.921Z,17.50
2019-05-19T04:28:14.165Z,17.57
2019-05-19T04:30:45.694Z,17.54
2019-05-19T04:33:17.248Z,17.57
2019-05-19T04:35:49.733Z,17.65
2019-05-19T04:38:21.178Z,17.67
2019-05-19T04:40:52.731Z,17.78
2019-05-19T04:43:24.361Z,17.80
2019-05-19T04:45:55.855Z,17.84
2019-05-19T04:48:27.488Z,17.97
2019-05-19T04:51:00.996Z,17.98
2019-05-19T04:53:33.650Z,18.01
2019-05-19T04:56:05.286Z,18.08
2019-05-19T04:58:36.888Z,18.15
2019-05-19T05:01:08.583Z,18.19
2019-05-19T05:03:40.181Z,18.30
2019-05-19T05:06:11.836Z,18.32
2019-05-19T05:08:46.057Z,18.40
2019-05-19T05:11:17.588Z,18.47
2019-05-19T05:13:49.134Z,18.59
2019-05-19T05:16:20.629Z,18.68
2019-05-19T05:18:52.179Z,18.72
2019-05-19T05:21:23.588Z,18.82
2019-05-19T05:23:54.973Z,18.89
2019-05-19T05:26:26.485Z,18.98
2019-05-19T05:28:57.823Z,19.09
2019-05-19T05:31:29.572Z,19.17
2019-05-19T05:34:01.100Z,19.20
2019-05-19T05:36:32.654Z,19.30
2019-05-19T05:39:07.165Z,19.39
2019-05-19T05:41:38.738Z,19.56
2019-05-19T05:44:10.406Z,19.63
2019-05-19T05:46:41.898Z,19.77
2019-05-19T05:49:13.565Z,19.86
2019-05-19T05:51:45.968Z,19.90
2019-05-19T05:54:17.398Z,19.97
2019-05-19T05:56:49.156Z,20.04
2019-05-19T05:59:20.611Z,20.12
2019-05-19T06:01:52.121Z,20.25
2019-05-19T06:04:23.514Z,20.31
2019-05-19T06:06:55.178Z,20.40
2019-05-19T06:09:26.786Z,20.47
2019-05-19T06:11:58.445Z,20.55
2019-05-19T06:14:29.873Z,20.65
2019-05-19T06:17:01.234Z,20.75
2019-05-19T06:19:32.662Z,20.79
2019-05-19T06:22:05.361Z,20.92
2019-05-19T06:24:37.188Z,21.03
2019-05-19T06:27:08.754Z,21.15
2019-05-19T06:29:40.253Z,21.30
2019-05-19T06:32:16.401Z,21.41
2019-05-19T06:34:48.013Z,21.47
2019-05-19T06:37:19.493Z,21.55
2019-05-19T06:39:51.041Z,21.74
2019-05-19T06:42:22.614Z,21.89
2019-05-19T06:44:54.037Z,21.93
2019-05-19T06:47:25.480Z,21.95
2019-05-19T06:49:56.877Z,22.01
2019-05-19T06:52:28.417Z,22.00
2019-05-19T06:54:59.869Z,22.11
2019-05-19T06:57:31.792Z,22.18
2019-05-19T07:00:04.652Z,22.28
2019-05-19T07:02:37.121Z,22.43
2019-05-19T07:05:08.588Z,22.57
2019-05-19T07:07:40.054Z,22.65
2019-05-19T07:10:11.809Z,22.70
2019-05-19T07:12:43.211Z,22.83
2019-05-19T07:15:15.794Z,23.00
2019-05-19T07:17:47.347Z,23.12
2019-05-19T07:20:23.491Z,23.17
2019-05-19T07:22:54.921Z,22.92
2019-05-19T07:25:28.268Z,23.02
2019-05-19T07:28:00.142Z,23.26
2019-05-19T07:30:33.152Z,23.41
2019-05-19T07:33:04.844Z,23.50
2019-05-19T07:35:36.755Z,23.57
2019-05-19T07:38:08.646Z,23.57
2019-05-19T07:40:43.067Z,23.60
2019-05-19T07:43:14.753Z,23.57
2019-05-19T07:45:46.578Z,23.46
2019-05-19T07:48:18.199Z,23.55
2019-05-19T07:50:49.892Z,23.62
2019-05-19T07:53:21.539Z,23.59
2019-05-19T07:55:53.085Z,23.67
2019-05-19T07:58:24.662Z,23.84
2019-05-19T08:00:56.261Z,23.88
2019-05-19T08:03:27.816Z,23.81
2019-05-19T08:05:59.331Z,24.01
2019-05-19T08:08:32.423Z,24.17
2019-05-19T08:11:04.219Z,24.26
2019-05-19T08:13:35.879Z,24.08
2019-05-19T08:16:08.231Z,23.97
2019-05-19T08:18:42.040Z,23.93
2019-05-19T08:21:14.534Z,23.89
2019-05-19T08:23:59.874Z,23.98
2019-05-19T08:26:21.778Z,24.18
2019-05-19T08:28:53.574Z,24.07
2019-05-19T08:31:40.454Z,24.11
2019-05-19T08:34:23.364Z,24.37
2019-05-19T08:36:54.783Z,24.51
2019-05-19T08:39:26.165Z,24.67
2019-05-19T08:41:57.636Z,24.60
2019-05-19T08:44:29.090Z,24.78
2019-05-19T08:47:01.302Z,24.79
2019-05-19T08:49:32.878Z,24.74
2019-05-19T08:52:04.591Z,24.79
2019-05-19T08:54:37.479Z,24.64
2019-05-19T08:57:09.349Z,24.67
2019-05-19T08:59:41.094Z,24.85
2019-05-19T09:02:13.733Z,24.91
2019-05-19T09:04:45.633Z,24.91
2019-05-19T09:07:17.107Z,24.93
2019-05-19T09:09:49.256Z,25.05
2019-05-19T09:12:20.741Z,25.18
2019-05-19T09:14:52.623Z,25.17
2019-05-19T09:17:24.757Z,25.07
2019-05-19T09:19:58.011Z,25.20
2019-05-19T09:22:31.040Z,25.43
2019-05-19T09:25:07.007Z,25.23
2019-05-19T09:27:38.852Z,25.12
2019-05-19T09:30:11.377Z,25.07
2019-05-19T09:32:43.011Z,25.16
2019-05-19T09:35:14.677Z,25.32
2019-05-19T09:37:49.031Z,25.36
2019-05-19T09:40:20.528Z,25.47
2019-05-19T09:42:52.122Z,25.65
2019-05-19T09:45:23.602Z,25.48
2019-05-19T09:47:55.102Z,25.50
2019-05-19T09:50:26.488Z,25.65
2019-05-19T09:52:57.982Z,25.68
2019-05-19T09:55:29.405Z,25.82
2019-05-19T09:58:00.902Z,25.76
2019-05-19T10:00:32.517Z,25.79
2019-05-19T10:03:04.112Z,25.96
2019-05-19T10:05:35.811Z,25.96
2019-05-19T10:08:07.248Z,25.78
2019-05-19T10:11:04.969Z,25.68
2019-05-19T10:13:37.820Z,25.64
2019-05-19T10:16:09.642Z,25.51
2019-05-19T10:18:41.067Z,25.61
2019-05-19T10:21:12.581Z,25.74
2019-05-19T10:23:44.325Z,25.91
2019-05-19T10:26:15.865Z,26.03
2019-05-19T10:28:47.365Z,26.10
2019-05-19T10:31:18.836Z,26.13
2019-05-19T10:33:53.981Z,26.09
2019-05-19T10:36:25.512Z,26.07
2019-05-19T10:38:56.955Z,26.14
2019-05-19T10:41:28.508Z,26.29
2019-05-19T10:44:00.839Z,26.08
2019-05-19T10:46:33.638Z,26.18
2019-05-19T10:49:05.041Z,26.10
2019-05-19T10:51:36.390Z,26.05
2019-05-19T10:54:11.837Z,26.14
2019-05-19T10:56:44.201Z,26.30
2019-05-19T10:59:15.703Z,26.28
2019-05-19T11:01:47.220Z,26.47
2019-05-19T11:04:20.313Z,26.68
2019-05-19T11:06:51.885Z,26.55
