createdAt,value
2022-09-05T00:00:08.431Z,55.79
2022-09-05T00:02:49.190Z,58.33
2022-09-05T00:06:02.778Z,57.81
2022-09-05T00:08:51.337Z,56.86
2022-09-05T00:11:42.715Z,57.71
2022-09-05T00:14:16.745Z,58.46
2022-09-05T00:17:18.677Z,56.69
2022-09-05T00:24:23.214Z,57.07
2022-09-05T00:24:42.666Z,55.72
2022-09-05T00:26:30.183Z,56.84
2022-09-05T00:29:01.935Z,58.73
2022-09-05T00:31:57.762Z,58.14
2022-09-05T00:34:38.752Z,58.08
2022-09-05T00:37:37.949Z,56.80
2022-09-05T00:40:26.159Z,57.81
2022-09-05T00:43:06.680Z,55.93
2022-09-05T00:45:44.323Z,55.39
2022-09-05T00:48:41.963Z,56.36
2022-09-05T00:51:34.428Z,56.33
2022-09-05T00:54:27.126Z,57.44
2022-09-05T00:57:46.049Z,56.57
2022-09-05T01:00:17.937Z,53.67
2022-09-05T01:03:10.282Z,54.79
2022-09-05T01:05:58.831Z,55.04
2022-09-05T01:08:31.657Z,53.26
2022-09-05T01:11:07.200Z,54.62
2022-09-05T01:13:34.593Z,55.07
2022-09-05T01:16:21.988Z,56.60
2022-09-05T01:19:29.823Z,53.97
2022-09-05T01:22:22.058Z,53.39
2022-09-05T01:25:06.827Z,52.83
2022-09-05T01:29:13.189Z,54.85
2022-09-05T01:31:05.175Z,55.86
2022-09-05T01:34:05.202Z,54.85
2022-09-05T01:36:53.329Z,56.68
2022-09-05T01:40:11.469Z,56.89
2022-09-05T01:42:25.360Z,55.58
2022-09-05T01:44:59.052Z,57.92
2022-09-05T01:47:41.193Z,58.12
2022-09-05T01:50:46.694Z,60.91
2022-09-05T01:53:31.839Z,58.89
2022-09-05T01:56:19.086Z,56.91
2022-09-05T01:59:04.122Z,58.30
2022-09-05T02:01:58.314Z,59.06
2022-09-05T02:04:45.382Z,57.53
2022-09-05T02:07:30.472Z,54.90
2022-09-05T02:10:20.135Z,54.03
2022-09-05T02:13:01.869Z,53.94
2022-09-05T02:15:55.437Z,54.88
2022-09-05T02:18:46.016Z,55.59
2022-09-05T02:21:21.691Z,55.24
2022-09-05T02:24:14.882Z,53.20
2022-09-05T02:26:53.070Z,53.25
2022-09-05T02:29:36.787Z,53.88
2022-09-05T02:32:27.760Z,54.68
2022-09-05T02:35:04.452Z,54.90
2022-09-05T02:39:18.615Z,54.17
2022-09-05T02:45:12.353Z,55.46
2022-09-05T02:45:20.531Z,53.42
2022-09-05T02:46:36.671Z,55.19
2022-09-05T02:49:44.524Z,53.73
2022-09-05T02:57:26.731Z,56.66
2022-09-05T02:57:41.357Z,56.03
2022-09-05T02:58:07.008Z,55.32
2022-09-05T03:00:51.158Z,57.59
2022-09-05T03:03:39.218Z,56.10
2022-09-05T03:06:15.279Z,57.77
2022-09-05T03:09:17.459Z,59.26
2022-09-05T03:11:53.763Z,58.85
2022-09-05T03:14:59.105Z,56.48
2022-09-05T03:17:38.153Z,55.94
2022-09-05T03:20:07.837Z,53.02
2022-09-05T03:23:04.570Z,55.56
2022-09-05T03:25:48.393Z,53.80
2022-09-05T03:28:58.186Z,53.89
2022-09-05T03:31:49.761Z,55.49
2022-09-05T03:34:41.370Z,57.60
2022-09-05T03:37:29.509Z,57.58
2022-09-05T03:40:26.487Z,56.87
2022-09-05T03:43:21.118Z,57.62
2022-09-05T03:45:50.940Z,54.74
2022-09-05T03:48:29.307Z,56.20
2022-09-05T03:57:04.493Z,54.68
2022-09-05T03:57:12.691Z,53.39
2022-09-05T03:57:32.333Z,55.19
2022-09-05T04:00:10.880Z,55.42
2022-09-05T04:07:10.062Z,55.76
2022-09-05T04:08:14.409Z,55.90
2022-09-05T04:09:02.162Z,57.48
2022-09-05T04:11:57.764Z,56.41
2022-09-05T04:14:46.425Z,58.03
2022-09-05T04:17:25.413Z,58.30
2022-09-05T04:20:05.753Z,58.29
2022-09-05T04:23:10.474Z,58.27
2022-09-05T04:26:09.287Z,55.39
2022-09-05T04:28:48.693Z,51.73
2022-09-05T04:31:32.346Z,54.13
2022-09-05T04:34:28.839Z,54.65
2022-09-05T04:37:02.429Z,53.83
2022-09-05T04:39:30.147Z,51.42
2022-09-05T04:42:05.868Z,52.97
2022-09-05T04:44:46.552Z,52.72
2022-09-05T04:47:19.143Z,53.15
2022-09-05T04:50:01.082Z,52.37
2022-09-05T04:52:54.648Z,51.24
2022-09-05T04:55:26.136Z,52.06
2022-09-05T04:58:01.502Z,52.54
2022-09-05T05:06:03.086Z,52.09
2022-09-05T05:06:12.050Z,53.66
2022-09-05T05:06:45.347Z,55.07
2022-09-05T05:09:24.548Z,55.18
2022-09-05T05:17:54.253Z,54.00
2022-09-05T05:18:07.633Z,53.56
2022-09-05T05:18:39.553Z,52.57
2022-09-05T05:21:15.086Z,51.21
2022-09-05T05:23:44.383Z,48.63
2022-09-05T05:26:43.296Z,46.44
2022-09-05T05:29:22.570Z,43.49
2022-09-05T05:32:00.749Z,41.45
2022-09-05T05:34:31.891Z,38.68
2022-09-05T05:37:01.079Z,37.89
2022-09-05T05:39:29.927Z,36.56
2022-09-05T05:41:58.633Z,35.58
2022-09-05T05:44:35.638Z,35.60
2022-09-05T05:47:09.689Z,35.04
2022-09-05T05:49:46.028Z,33.43
2022-09-05T05:52:37.851Z,32.09
2022-09-05T05:55:51.165Z,30.93
2022-09-05T05:58:37.713Z,31.18
2022-09-05T06:01:37.061Z,31.15
2022-09-05T06:04:53.149Z,30.33
2022-09-05T06:09:14.118Z,30.97
2022-09-05T06:14:56.617Z,31.38
2022-09-05T06:14:58.708Z,32.11
2022-09-05T06:17:08.609Z,32.43
2022-09-05T06:22:00.596Z,30.51
2022-09-05T06:22:59.861Z,30.51
2022-09-05T06:25:52.008Z,31.05
2022-09-05T06:28:26.162Z,31.65
2022-09-05T06:31:29.942Z,34.16
2022-09-05T06:34:27.220Z,34.66
2022-09-05T06:37:02.305Z,36.43
2022-09-05T06:39:47.861Z,36.14
2022-09-05T06:42:47.198Z,35.92
2022-09-05T06:45:30.359Z,37.08
2022-09-05T06:48:14.423Z,37.40
2022-09-05T06:51:11.371Z,38.08
2022-09-05T06:53:59.385Z,34.79
2022-09-05T06:56:45.294Z,34.07
2022-09-05T06:59:45.876Z,32.77
2022-09-05T07:02:59.056Z,31.67
2022-09-05T07:05:38.962Z,30.64
2022-09-05T07:08:35.470Z,31.16
2022-09-05T07:11:16.186Z,31.31
2022-09-05T07:13:53.503Z,31.76
2022-09-05T07:16:38.005Z,32.93
2022-09-05T07:19:28.701Z,33.03
2022-09-05T07:22:48.001Z,32.07
2022-09-05T07:25:19.176Z,32.53
2022-09-05T07:28:26.042Z,33.45
2022-09-05T07:31:06.879Z,32.08
2022-09-05T07:33:35.125Z,30.76
2022-09-05T07:36:24.383Z,30.85
2022-09-05T07:39:12.320Z,31.66
2022-09-05T07:41:51.393Z,31.86
2022-09-05T07:44:32.352Z,30.82
2022-09-05T07:47:05.355Z,31.97
2022-09-05T07:49:36.262Z,33.33
2022-09-05T07:56:56.118Z,31.24
2022-09-05T07:56:59.247Z,33.05
2022-09-05T07:58:11.900Z,32.87
2022-09-05T08:00:39.259Z,37.21
2022-09-05T08:03:31.423Z,34.95
2022-09-05T08:06:01.722Z,30.60
2022-09-05T08:08:33.714Z,35.50
2022-09-05T08:11:25.629Z,31.96
2022-09-05T08:14:40.666Z,32.77
2022-09-05T08:16:53.428Z,34.84
2022-09-05T08:19:38.312Z,33.73
2022-09-05T08:22:07.154Z,36.50
2022-09-05T08:24:38.774Z,35.63
2022-09-05T08:27:24.829Z,35.11
2022-09-05T08:30:24.748Z,32.50
2022-09-05T08:32:48.877Z,31.58
2022-09-05T08:35:41.119Z,31.91
2022-09-05T08:38:08.664Z,33.60
2022-09-05T08:41:04.251Z,32.68
2022-09-05T08:45:49.081Z,32.80
2022-09-05T08:46:50.301Z,35.80
2022-09-05T08:49:38.575Z,33.07
2022-09-05T08:52:08.923Z,32.39
2022-09-05T08:54:39.478Z,33.15
2022-09-05T08:57:18.465Z,32.05
2022-09-05T09:00:19.444Z,31.06
2022-09-05T09:03:03.961Z,31.28
2022-09-05T09:06:12.374Z,31.98
2022-09-05T09:08:56.843Z,30.42
2022-09-05T09:11:37.320Z,30.73
2022-09-05T09:14:31.551Z,31.67
2022-09-05T09:17:16.122Z,31.56
2022-09-05T09:19:50.088Z,29.64
2022-09-05T09:22:29.195Z,30.72
2022-09-05T09:25:14.274Z,30.53
2022-09-05T09:28:48.274Z,30.33
2022-09-05T09:31:07.630Z,30.70
2022-09-05T09:33:43.976Z,31.08
2022-09-05T09:36:16.808Z,29.52
2022-09-05T09:39:11.722Z,28.58
2022-09-05T09:42:33.400Z,28.65
2022-09-05T09:45:22.750Z,28.74
2022-09-05T09:48:15.586Z,29.63
2022-09-05T09:51:00.703Z,30.58
2022-09-05T09:53:43.051Z,31.38
2022-09-05T09:56:22.393Z,30.58
2022-09-05T09:59:07.670Z,33.39
2022-09-05T10:02:07.333Z,31.96
2022-09-05T10:10:34.461Z,31.21
2022-09-05T10:10:51.624Z,30.20
2022-09-05T10:11:54.777Z,30.64
2022-09-05T10:14:53.882Z,31.93
2022-09-05T10:17:45.299Z,30.96
2022-09-05T10:20:21.987Z,31.02
2022-09-05T10:23:29.291Z,30.64
2022-09-05T10:26:17.220Z,28.95
2022-09-05T10:28:56.689Z,30.03
2022-09-05T10:33:10.500Z,31.63
2022-09-05T10:35:19.387Z,33.66
2022-09-05T10:37:55.066Z,31.67
2022-09-05T10:40:24.434Z,31.89
2022-09-05T10:43:01.420Z,30.00
2022-09-05T10:45:38.693Z,32.27
2022-09-05T10:48:22.310Z,31.25
2022-09-05T10:51:12.343Z,29.77
2022-09-05T10:54:26.806Z,28.85
2022-09-05T10:57:15.251Z,29.67
2022-09-05T11:02:23.406Z,30.30
2022-09-05T11:02:39.654Z,30.73
2022-09-05T11:05:26.072Z,29.92
2022-09-05T11:07:59.383Z,30.45
2022-09-05T11:10:41.532Z,29.82
2022-09-05T11:13:18.702Z,31.37
2022-09-05T11:16:04.966Z,33.00
2022-09-05T11:19:04.241Z,30.27
2022-09-05T11:22:23.150Z,30.69
2022-09-05T11:25:00.977Z,29.66
2022-09-05T11:27:33.027Z,32.57
2022-09-05T11:30:05.989Z,31.63
2022-09-05T11:39:50.616Z,30.47
2022-09-05T11:40:02.335Z,30.22
2022-09-05T11:40:26.292Z,30.55
2022-09-05T11:41:30.157Z,30.26
2022-09-05T11:44:08.410Z,28.50
2022-09-05T11:47:27.033Z,28.59
2022-09-05T11:50:09.035Z,28.95
2022-09-05T11:53:00.613Z,29.19
2022-09-05T11:55:40.450Z,29.58
2022-09-05T11:58:45.414Z,29.77
2022-09-05T12:01:44.302Z,29.73
2022-09-05T12:04:36.245Z,28.54
2022-09-05T12:07:30.307Z,28.72
2022-09-05T12:10:46.890Z,28.11
2022-09-05T12:13:57.042Z,29.82
2022-09-05T12:16:33.159Z,28.87
2022-09-05T12:19:32.742Z,28.16
2022-09-05T12:22:23.615Z,28.64
2022-09-05T12:25:26.539Z,28.87
2022-09-05T12:29:27.700Z,29.07
2022-09-05T12:32:59.626Z,29.43
2022-09-05T12:36:07.912Z,28.28
2022-09-05T12:40:54.951Z,28.70
2022-09-05T12:41:36.124Z,26.80
2022-09-05T12:43:44.922Z,26.92
2022-09-05T12:45:47.930Z,27.89
2022-09-05T12:48:38.867Z,30.03
2022-09-05T12:51:46.847Z,29.91
2022-09-05T12:54:29.865Z,28.81
2022-09-05T13:02:02.834Z,29.08
2022-09-05T13:03:05.713Z,28.38
2022-09-05T13:03:14.183Z,28.55
2022-09-05T13:05:52.807Z,26.79
2022-09-05T13:08:24.112Z,29.30
2022-09-05T13:14:48.093Z,29.83
2022-09-05T13:14:53.535Z,26.20
2022-09-05T13:16:45.865Z,26.03
2022-09-05T13:19:23.594Z,26.16
2022-09-05T13:21:52.890Z,27.16
2022-09-05T13:24:30.864Z,26.16
2022-09-05T13:27:07.327Z,27.12
2022-09-05T13:30:46.912Z,26.78
2022-09-05T13:38:00.927Z,26.93
2022-09-05T13:38:14.909Z,27.50
2022-09-05T13:41:04.588Z,30.85
2022-09-05T13:43:38.555Z,29.93
2022-09-05T13:46:11.242Z,29.12
2022-09-05T13:51:50.267Z,29.54
2022-09-05T13:54:36.593Z,29.12
2022-09-05T13:57:37.212Z,27.95
2022-09-05T14:00:07.163Z,31.35
2022-09-05T14:03:38.625Z,30.36
2022-09-05T14:06:03.530Z,30.57
2022-09-05T14:12:23.824Z,29.24
2022-09-05T14:15:10.779Z,29.40
2022-09-05T14:18:20.196Z,31.08
2022-09-05T14:21:17.362Z,30.37
2022-09-05T14:24:03.360Z,29.73
2022-09-05T14:26:35.995Z,29.72
2022-09-05T14:29:14.739Z,29.73
2022-09-05T14:37:40.538Z,30.19
2022-09-05T14:37:50.299Z,31.48
2022-09-05T14:38:09.188Z,32.91
2022-09-05T14:41:08.414Z,33.85
2022-09-05T14:43:47.563Z,32.38
2022-09-05T14:46:20.418Z,32.43
2022-09-05T14:48:52.995Z,34.54
2022-09-05T14:51:35.243Z,33.63
2022-09-05T15:02:41.428Z,31.76
2022-09-05T15:02:46.364Z,30.38
2022-09-05T15:03:01.963Z,30.69
2022-09-05T15:05:46.742Z,28.76
2022-09-05T15:11:00.593Z,28.72
2022-09-05T15:12:25.048Z,28.67
2022-09-05T15:14:03.740Z,27.15
2022-09-05T15:16:43.646Z,27.83
2022-09-05T15:19:30.782Z,27.48
2022-09-05T15:21:57.509Z,28.72
2022-09-05T15:24:30.378Z,27.78
2022-09-05T15:27:00.173Z,28.19
2022-09-05T15:29:29.652Z,28.30
2022-09-05T15:32:21.744Z,28.10
2022-09-05T15:34:50.441Z,30.27
2022-09-05T15:37:40.732Z,29.45
2022-09-05T15:40:22.924Z,29.24
2022-09-05T15:43:02.266Z,28.45
2022-09-05T15:45:32.591Z,29.41
2022-09-05T15:48:14.863Z,29.05
2022-09-05T15:50:46.766Z,28.88
2022-09-05T15:53:21.856Z,29.11
2022-09-05T15:55:50.362Z,30.54
2022-09-05T15:58:27.041Z,31.10
2022-09-05T16:00:56.958Z,31.64
2022-09-05T16:08:12.148Z,31.78
2022-09-05T16:10:40.126Z,31.95
2022-09-05T16:10:47.082Z,33.64
2022-09-05T16:12:49.935Z,33.86
2022-09-05T16:19:22.117Z,34.08
2022-09-05T16:23:19.204Z,34.01
2022-09-05T16:23:30.081Z,34.63
2022-09-05T16:24:07.435Z,34.40
2022-09-05T16:26:41.084Z,33.75
2022-09-05T16:29:26.049Z,34.00
2022-09-05T16:31:59.730Z,33.33
2022-09-05T16:34:35.797Z,33.12
2022-09-05T16:37:14.414Z,32.87
2022-09-05T16:39:54.533Z,32.22
2022-09-05T16:42:46.849Z,33.84
2022-09-05T16:45:33.760Z,34.52
2022-09-05T16:48:36.567Z,33.74
2022-09-05T16:51:13.313Z,35.65
2022-09-05T16:53:53.332Z,32.92
2022-09-05T16:56:36.060Z,32.67
2022-09-05T16:59:08.047Z,34.34
2022-09-05T17:02:06.474Z,33.47
2022-09-05T17:05:05.145Z,34.17
2022-09-05T17:08:17.712Z,35.48
2022-09-05T17:10:57.464Z,34.42
2022-09-05T17:13:38.958Z,34.74
2022-09-05T17:16:10.027Z,34.51
2022-09-05T17:18:37.946Z,35.04
2022-09-05T17:21:09.824Z,35.53
2022-09-05T17:29:32.754Z,35.06
2022-09-05T17:29:36.232Z,35.88
2022-09-05T17:32:47.439Z,37.09
2022-09-05T17:35:42.786Z,36.31
2022-09-05T17:38:41.709Z,36.80
2022-09-05T17:41:15.559Z,36.68
2022-09-05T17:43:42.749Z,35.68
2022-09-05T17:46:23.490Z,36.22
2022-09-05T17:49:19.049Z,38.00
2022-09-05T17:51:51.207Z,38.77
2022-09-05T17:54:30.346Z,38.23
2022-09-05T17:57:28.923Z,38.13
2022-09-05T17:59:57.787Z,38.21
2022-09-05T18:02:26.702Z,39.07
2022-09-05T18:04:56.050Z,39.65
2022-09-05T18:07:54.526Z,40.40
2022-09-05T18:10:27.295Z,40.44
2022-09-05T18:15:43.833Z,41.76
2022-09-05T18:19:28.810Z,43.74
2022-09-05T18:24:12.144Z,42.29
2022-09-05T18:26:45.274Z,42.52
2022-09-05T18:29:58.345Z,41.75
2022-09-05T18:33:54.009Z,41.76
2022-09-05T18:35:56.574Z,41.85
2022-09-05T18:38:50.252Z,43.21
2022-09-05T18:41:25.368Z,41.87
2022-09-05T18:44:12.514Z,42.45
2022-09-05T18:46:49.743Z,44.39
2022-09-05T18:50:21.280Z,44.79
2022-09-05T18:52:45.089Z,43.50
2022-09-05T18:56:09.324Z,42.70
2022-09-05T18:58:12.635Z,43.51
2022-09-05T19:00:46.830Z,44.62
2022-09-05T19:03:30.684Z,46.67
2022-09-05T19:06:35.732Z,45.14
2022-09-05T19:09:02.849Z,46.97
2022-09-05T19:11:34.373Z,45.91
2022-09-05T19:14:26.229Z,45.69
2022-09-05T19:17:07.646Z,43.92
2022-09-05T19:20:33.022Z,44.46
2022-09-05T19:23:12.803Z,44.47
2022-09-05T19:25:45.016Z,45.90
2022-09-05T19:36:44.700Z,47.20
2022-09-05T19:36:46.172Z,45.98
2022-09-05T19:37:09.603Z,46.46
2022-09-05T19:37:26.323Z,46.87
2022-09-05T19:47:11.135Z,46.98
2022-09-05T19:47:36.961Z,46.93
2022-09-05T19:47:38.545Z,47.76
2022-09-05T19:48:35.056Z,48.56
2022-09-05T19:51:16.975Z,50.29
2022-09-05T19:54:04.027Z,50.93
2022-09-05T19:56:40.230Z,50.14
2022-09-05T19:59:34.057Z,51.00
2022-09-05T20:02:02.575Z,50.26
2022-09-05T20:04:53.993Z,50.25
2022-09-05T20:07:27.556Z,50.07
2022-09-05T20:09:56.060Z,49.83
2022-09-05T20:12:34.999Z,49.14
2022-09-05T20:15:36.605Z,50.09
2022-09-05T20:18:27.927Z,47.64
2022-09-05T20:21:14.604Z,48.00
2022-09-05T20:23:44.160Z,47.72
2022-09-05T20:26:11.449Z,47.26
2022-09-05T20:28:40.477Z,46.85
2022-09-05T20:31:24.498Z,47.08
2022-09-05T20:33:58.082Z,47.62
2022-09-05T20:43:21.753Z,48.04
2022-09-05T20:43:24.764Z,46.98
2022-09-05T20:43:32.323Z,47.49
2022-09-05T20:54:09.664Z,49.00
2022-09-05T20:54:20.955Z,48.10
2022-09-05T20:54:25.303Z,48.93
2022-09-05T20:56:33.489Z,48.99
2022-09-05T20:59:01.081Z,48.99
2022-09-05T21:01:32.654Z,48.17
2022-09-05T21:04:01.686Z,48.06
2022-09-05T21:06:36.556Z,48.46
2022-09-05T21:09:24.431Z,48.43
2022-09-05T21:11:54.152Z,50.20
2022-09-05T21:14:22.825Z,53.02
2022-09-05T21:17:13.408Z,50.20
2022-09-05T21:19:42.314Z,51.54
2022-09-05T21:22:17.618Z,50.82
2022-09-05T21:24:46.757Z,51.44
2022-09-05T21:27:17.747Z,51.37
2022-09-05T21:29:45.122Z,51.63
2022-09-05T21:32:16.464Z,49.02
2022-09-05T21:34:49.281Z,50.61
2022-09-05T21:37:18.084Z,49.08
2022-09-05T21:39:59.342Z,48.46
2022-09-05T21:45:12.677Z,47.85
2022-09-05T21:47:41.328Z,47.24
2022-09-05T21:48:08.816Z,46.66
2022-09-05T21:50:49.723Z,48.31
2022-09-05T21:57:16.884Z,49.22
2022-09-05T21:59:27.732Z,49.94
2022-09-05T21:59:36.532Z,51.30
2022-09-05T22:02:07.341Z,51.50
2022-09-05T22:04:41.331Z,51.97
2022-09-05T22:07:09.367Z,51.04
2022-09-05T22:09:36.283Z,49.38
2022-09-05T22:12:17.497Z,48.82
2022-09-05T22:14:50.414Z,49.63
2022-09-05T22:17:17.486Z,50.38
2022-09-05T22:19:45.257Z,48.64
2022-09-05T22:22:18.015Z,48.64
2022-09-05T22:25:00.446Z,48.07
2022-09-05T22:27:27.693Z,48.70
2022-09-05T22:29:56.147Z,49.19
2022-09-05T22:32:34.991Z,49.94
2022-09-05T22:35:27.855Z,50.62
2022-09-05T22:37:59.206Z,50.94
2022-09-05T22:40:28.109Z,51.83
2022-09-05T22:42:56.956Z,48.38
2022-09-05T22:45:24.285Z,48.74
2022-09-05T22:47:51.357Z,48.72
2022-09-05T22:50:18.878Z,51.58
2022-09-05T22:52:45.808Z,50.06
2022-09-05T22:55:12.874Z,49.46
2022-09-05T22:57:40.425Z,50.28
2022-09-05T23:00:08.478Z,50.17
2022-09-05T23:02:35.440Z,51.49
2022-09-05T23:05:03.607Z,51.05
2022-09-05T23:07:32.333Z,49.51
2022-09-05T23:09:59.703Z,49.88
2022-09-05T23:12:26.684Z,50.29
2022-09-05T23:14:53.677Z,50.60
2022-09-05T23:17:20.610Z,49.09
2022-09-05T23:19:47.536Z,48.48
2022-09-05T23:22:14.569Z,49.27
2022-09-05T23:24:41.497Z,50.56
2022-09-05T23:27:08.402Z,50.13
2022-09-05T23:29:35.367Z,50.74
2022-09-05T23:32:02.475Z,51.67
2022-09-05T23:34:29.434Z,53.18
2022-09-05T23:36:56.347Z,53.54
2022-09-05T23:39:23.356Z,54.68
2022-09-05T23:41:50.317Z,54.81
2022-09-05T23:44:17.290Z,54.72
2022-09-05T23:46:44.469Z,53.78
2022-09-05T23:49:11.390Z,54.93
2022-09-05T23:51:38.299Z,52.96
2022-09-05T23:54:05.237Z,53.01
2022-09-05T23:56:32.170Z,53.04
2022-09-05T23:58:59.185Z,51.97
