createdAt,value
2018-07-12T00:00:53.411Z,20.60
2018-07-12T00:03:19.780Z,20.50
2018-07-12T00:05:46.134Z,20.50
2018-07-12T00:08:12.487Z,20.50
2018-07-12T00:10:38.854Z,20.40
2018-07-12T00:13:05.222Z,20.40
2018-07-12T00:15:31.571Z,20.40
2018-07-12T00:17:57.963Z,20.40
2018-07-12T00:22:51.169Z,20.30
2018-07-12T00:25:17.559Z,20.30
2018-07-12T00:27:43.930Z,20.30
2018-07-12T00:30:10.419Z,20.20
2018-07-12T00:32:37.051Z,20.20
2018-07-12T00:35:03.416Z,20.20
2018-07-12T00:37:29.895Z,20.20
2018-07-12T00:39:56.304Z,20.10
2018-07-12T00:42:22.832Z,20.10
2018-07-12T00:44:49.283Z,20.10
2018-07-12T00:47:15.755Z,20.00
2018-07-12T00:49:42.113Z,20.00
2018-07-12T00:52:08.479Z,20.00
2018-07-12T00:54:34.935Z,20.00
2018-07-12T00:57:01.296Z,20.00
2018-07-12T01:01:54.517Z,19.90
2018-07-12T01:04:20.874Z,19.80
2018-07-12T01:06:47.253Z,19.80
2018-07-12T01:09:13.619Z,19.80
2018-07-12T01:11:39.972Z,19.70
2018-07-12T01:14:06.328Z,19.60
2018-07-12T01:16:32.706Z,19.60
2018-07-12T01:18:59.066Z,19.50
2018-07-12T01:21:25.415Z,19.50
2018-07-12T01:23:52.036Z,19.50
2018-07-12T01:26:18.421Z,19.40
2018-07-12T01:28:44.788Z,19.40
2018-07-12T01:31:11.157Z,19.40
2018-07-12T01:33:37.506Z,19.30
2018-07-12T01:36:03.908Z,19.30
2018-07-12T01:38:30.231Z,19.30
2018-07-12T01:40:56.583Z,19.30
2018-07-12T01:43:22.945Z,19.30
2018-07-12T01:45:49.308Z,19.20
2018-07-12T01:48:15.655Z,19.20
2018-07-12T01:50:42.016Z,19.20
2018-07-12T01:53:08.383Z,19.20
2018-07-12T01:55:34.737Z,19.10
2018-07-12T01:58:01.099Z,19.10
2018-07-12T02:00:27.515Z,19.10
2018-07-12T02:02:53.927Z,19.10
2018-07-12T02:05:20.296Z,19.10
2018-07-12T02:07:46.904Z,19.10
2018-07-12T02:10:13.260Z,19.10
2018-07-12T02:12:39.646Z,19.10
2018-07-12T02:15:06.045Z,19.10
2018-07-12T02:17:32.416Z,19.10
2018-07-12T02:19:58.780Z,19.00
2018-07-12T02:22:25.174Z,19.00
2018-07-12T02:24:51.570Z,19.00
2018-07-12T02:27:18.050Z,19.00
2018-07-12T02:29:44.415Z,18.90
2018-07-12T02:34:37.583Z,18.90
2018-07-12T02:37:03.951Z,18.90
2018-07-12T02:39:30.325Z,18.80
2018-07-12T02:41:56.745Z,18.80
2018-07-12T02:44:23.103Z,18.80
2018-07-12T02:46:49.463Z,18.70
2018-07-12T02:49:16.375Z,18.70
2018-07-12T02:51:42.899Z,18.70
2018-07-12T02:54:09.254Z,18.70
2018-07-12T02:56:35.628Z,18.70
2018-07-12T02:59:02.038Z,18.70
2018-07-12T03:01:28.408Z,18.60
2018-07-12T03:03:54.819Z,18.60
2018-07-12T03:06:21.305Z,18.60
2018-07-12T03:08:47.674Z,18.60
2018-07-12T03:11:14.047Z,18.60
2018-07-12T03:13:40.415Z,18.60
2018-07-12T03:16:06.816Z,18.60
2018-07-12T03:18:33.557Z,18.50
2018-07-12T03:20:59.939Z,18.50
2018-07-12T03:23:26.310Z,18.50
2018-07-12T03:25:52.962Z,18.50
2018-07-12T03:28:19.329Z,18.50
2018-07-12T03:30:45.736Z,18.50
2018-07-12T03:33:12.141Z,18.50
2018-07-12T03:35:38.503Z,18.50
2018-07-12T03:40:31.755Z,18.50
2018-07-12T03:42:58.111Z,18.40
2018-07-12T03:45:24.481Z,18.50
2018-07-12T03:47:50.860Z,18.40
2018-07-12T03:50:17.226Z,18.40
2018-07-12T03:52:43.631Z,18.40
2018-07-12T03:55:10.034Z,18.40
2018-07-12T03:57:36.413Z,18.40
2018-07-12T04:00:02.775Z,18.40
2018-07-12T04:02:29.150Z,18.40
2018-07-12T04:04:55.524Z,18.40
2018-07-12T04:07:21.927Z,18.50
2018-07-12T04:09:48.547Z,18.40
2018-07-12T04:12:14.921Z,18.50
2018-07-12T04:14:41.288Z,18.50
2018-07-12T04:17:07.664Z,18.50
2018-07-12T04:19:34.024Z,18.50
2018-07-12T04:22:00.391Z,18.50
2018-07-12T04:24:26.779Z,18.50
2018-07-12T04:26:53.215Z,18.60
2018-07-12T04:29:19.583Z,18.60
2018-07-12T04:31:45.965Z,18.60
2018-07-12T04:34:12.347Z,18.60
2018-07-12T04:36:38.704Z,18.70
2018-07-12T04:39:05.542Z,18.70
2018-07-12T04:41:32.159Z,18.70
2018-07-12T04:43:58.525Z,18.70
2018-07-12T04:46:24.917Z,18.80
2018-07-12T04:48:51.283Z,18.80
2018-07-12T04:51:18.766Z,18.80
2018-07-12T04:53:45.381Z,18.90
2018-07-12T04:56:11.763Z,18.80
2018-07-12T04:58:38.232Z,18.90
2018-07-12T05:01:04.608Z,18.90
2018-07-12T05:03:31.194Z,19.00
2018-07-12T05:05:57.570Z,19.00
2018-07-12T05:08:23.965Z,19.10
2018-07-12T05:10:50.347Z,19.10
2018-07-12T05:13:16.724Z,19.20
2018-07-12T05:15:43.126Z,19.30
2018-07-12T05:18:09.515Z,19.30
2018-07-12T05:20:35.905Z,19.30
2018-07-12T05:23:02.305Z,19.40
2018-07-12T05:25:28.674Z,19.40
2018-07-12T05:27:55.078Z,19.50
2018-07-12T05:30:21.463Z,19.50
2018-07-12T05:32:47.852Z,19.60
2018-07-12T05:35:14.237Z,19.60
2018-07-12T05:37:41.574Z,19.60
2018-07-12T05:40:08.913Z,19.70
2018-07-12T05:42:36.280Z,19.70
2018-07-12T05:45:03.691Z,19.70
2018-07-12T05:47:31.034Z,19.80
2018-07-12T05:49:58.491Z,20.00
2018-07-12T05:52:25.985Z,20.20
2018-07-12T05:54:53.429Z,20.40
2018-07-12T05:57:20.926Z,20.60
2018-07-12T05:59:48.369Z,20.80
2018-07-12T06:02:18.719Z,21.00
2018-07-12T06:04:46.478Z,21.20
2018-07-12T06:07:18.543Z,21.40
2018-07-12T06:09:46.099Z,21.40
2018-07-12T06:12:13.557Z,21.40
2018-07-12T06:14:41.028Z,21.50
2018-07-12T06:17:08.459Z,21.50
2018-07-12T06:19:35.895Z,21.50
2018-07-12T06:22:03.340Z,21.50
2018-07-12T06:24:30.789Z,21.50
2018-07-12T06:26:58.239Z,21.50
2018-07-12T06:29:25.679Z,21.60
2018-07-12T06:31:53.100Z,21.80
2018-07-12T06:34:20.528Z,21.90
2018-07-12T06:36:48.007Z,22.30
2018-07-12T06:39:15.463Z,22.20
2018-07-12T06:41:42.936Z,22.40
2018-07-12T06:44:10.381Z,22.50
2018-07-12T06:46:37.857Z,22.60
2018-07-12T06:49:05.392Z,22.60
2018-07-12T06:51:33.164Z,22.60
2018-07-12T06:54:00.624Z,22.60
2018-07-12T06:56:28.130Z,22.60
2018-07-12T06:58:55.582Z,22.60
2018-07-12T07:01:23.286Z,22.50
2018-07-12T07:03:50.845Z,22.50
2018-07-12T07:06:18.368Z,22.50
2018-07-12T07:08:45.843Z,22.50
2018-07-12T07:11:13.300Z,22.50
2018-07-12T07:13:40.780Z,22.40
2018-07-12T07:16:08.959Z,22.40
2018-07-12T07:18:36.413Z,22.40
2018-07-12T07:21:03.869Z,22.40
2018-07-12T07:23:31.305Z,22.40
2018-07-12T07:25:58.753Z,22.60
2018-07-12T07:28:26.243Z,22.80
2018-07-12T07:30:53.676Z,23.00
2018-07-12T07:33:21.143Z,23.30
2018-07-12T07:35:48.629Z,23.50
2018-07-12T07:38:16.101Z,23.80
2018-07-12T07:40:43.555Z,23.80
2018-07-12T07:43:11.055Z,23.90
2018-07-12T07:45:38.539Z,24.00
2018-07-12T07:48:05.972Z,24.00
2018-07-12T07:50:33.404Z,24.00
2018-07-12T07:55:28.289Z,24.10
2018-07-12T07:57:55.788Z,24.10
2018-07-12T08:00:23.260Z,24.00
2018-07-12T08:02:50.857Z,24.10
2018-07-12T08:05:18.319Z,24.10
2018-07-12T08:07:46.284Z,24.10
2018-07-12T08:10:14.153Z,24.10
2018-07-12T08:12:41.902Z,24.10
2018-07-12T08:15:09.314Z,24.10
2018-07-12T08:17:37.125Z,24.20
2018-07-12T08:20:04.652Z,24.20
2018-07-12T08:22:32.233Z,24.20
2018-07-12T08:24:59.707Z,24.30
2018-07-12T08:27:27.120Z,24.40
2018-07-12T08:29:54.664Z,24.50
2018-07-12T08:32:22.265Z,24.70
2018-07-12T08:34:49.758Z,24.70
2018-07-12T08:37:17.201Z,24.80
2018-07-12T08:39:44.628Z,24.90
2018-07-12T08:42:12.047Z,25.00
2018-07-12T08:44:39.446Z,25.00
2018-07-12T08:47:07.107Z,25.00
2018-07-12T08:49:34.507Z,25.10
2018-07-12T08:52:01.920Z,25.10
2018-07-12T08:54:29.443Z,25.20
2018-07-12T08:56:56.863Z,25.20
2018-07-12T08:59:24.271Z,25.30
2018-07-12T09:01:51.941Z,25.40
2018-07-12T09:04:19.380Z,25.50
2018-07-12T09:06:46.820Z,25.60
2018-07-12T09:09:14.252Z,25.80
2018-07-12T09:11:41.668Z,25.80
2018-07-12T09:14:09.091Z,26.00
2018-07-12T09:16:36.519Z,26.00
2018-07-12T09:19:03.982Z,26.10
2018-07-12T09:21:31.441Z,26.30
2018-07-12T09:23:59.013Z,26.40
2018-07-12T09:26:26.436Z,26.50
2018-07-12T09:28:53.877Z,26.60
2018-07-12T09:31:21.349Z,26.60
2018-07-12T09:33:48.808Z,26.70
2018-07-12T09:36:16.219Z,26.70
2018-07-12T09:38:45.876Z,26.80
2018-07-12T09:41:13.335Z,26.90
2018-07-12T09:43:42.038Z,26.90
2018-07-12T09:48:38.740Z,26.90
2018-07-12T09:51:06.196Z,26.90
2018-07-12T09:53:33.639Z,26.90
2018-07-12T09:56:02.702Z,26.90
2018-07-12T09:58:30.532Z,26.90
2018-07-12T10:01:03.798Z,26.90
2018-07-12T10:03:37.066Z,27.00
2018-07-12T10:08:43.350Z,27.10
2018-07-12T10:11:15.386Z,27.20
2018-07-12T10:13:50.438Z,27.20
2018-07-12T10:16:24.622Z,27.30
2018-07-12T10:18:52.056Z,27.40
2018-07-12T10:21:19.612Z,27.50
2018-07-12T10:23:47.168Z,27.60
2018-07-12T10:26:14.574Z,27.70
2018-07-12T10:28:41.998Z,27.80
2018-07-12T10:31:09.417Z,27.90
2018-07-12T10:33:36.803Z,28.00
2018-07-12T10:36:04.259Z,28.00
2018-07-12T10:38:31.692Z,28.00
2018-07-12T10:40:59.084Z,28.00
2018-07-12T10:43:26.534Z,28.00
2018-07-12T10:45:53.950Z,28.20
2018-07-12T10:48:21.355Z,28.20
2018-07-12T10:50:48.766Z,28.30
2018-07-12T10:53:16.213Z,28.40
2018-07-12T10:55:43.635Z,28.40
2018-07-12T10:58:11.040Z,28.40
2018-07-12T11:00:38.445Z,28.50
2018-07-12T11:03:06.060Z,28.50
2018-07-12T11:05:33.471Z,28.50
2018-07-12T11:08:00.992Z,28.60
2018-07-12T11:10:28.576Z,28.60
2018-07-12T11:13:13.000Z,28.60
2018-07-12T11:15:40.553Z,28.70
2018-07-12T11:18:07.985Z,28.80
2018-07-12T11:23:02.799Z,29.00
2018-07-12T11:25:30.271Z,29.10
2018-07-12T11:27:57.724Z,29.20
2018-07-12T11:30:25.147Z,29.10
2018-07-12T11:32:52.546Z,29.20
2018-07-12T11:35:19.952Z,29.30
2018-07-12T11:37:47.326Z,29.30
2018-07-12T11:40:14.717Z,29.40
2018-07-12T11:42:42.119Z,29.40
2018-07-12T11:47:36.911Z,29.40
2018-07-12T11:50:04.853Z,29.50
2018-07-12T11:52:32.385Z,29.60
2018-07-12T11:54:59.956Z,29.80
2018-07-12T11:57:27.355Z,29.90
2018-07-12T11:59:54.995Z,29.90
2018-07-12T12:02:22.661Z,29.90
2018-07-12T12:04:50.084Z,29.90
2018-07-12T12:07:17.523Z,29.80
2018-07-12T12:12:12.492Z,29.90
2018-07-12T12:14:39.945Z,30.00
2018-07-12T12:17:07.491Z,30.10
2018-07-12T12:19:34.917Z,30.20
2018-07-12T12:22:02.303Z,30.40
2018-07-12T12:24:29.693Z,30.40
2018-07-12T12:26:57.107Z,30.40
2018-07-12T12:29:24.753Z,30.40
2018-07-12T12:31:52.123Z,30.40
2018-07-12T12:34:19.701Z,30.30
2018-07-12T12:36:47.124Z,30.30
2018-07-12T12:39:14.517Z,30.30
2018-07-12T12:41:41.962Z,30.30
2018-07-12T12:46:51.165Z,30.20
2018-07-12T12:49:18.612Z,30.20
2018-07-12T12:51:46.011Z,30.30
2018-07-12T12:54:13.424Z,30.40
2018-07-12T12:56:40.841Z,30.50
2018-07-12T12:59:08.278Z,30.60
2018-07-12T13:01:35.696Z,30.60
2018-07-12T13:04:03.295Z,30.60
2018-07-12T13:06:30.719Z,30.60
2018-07-12T13:08:58.108Z,30.70
2018-07-12T13:11:25.499Z,30.80
2018-07-12T13:13:52.897Z,30.80
2018-07-12T13:16:20.299Z,30.80
2018-07-12T13:18:47.719Z,30.70
2018-07-12T13:21:15.144Z,30.50
2018-07-12T13:23:42.559Z,30.50
2018-07-12T13:26:09.970Z,30.40
2018-07-12T13:31:05.102Z,30.50
2018-07-12T13:33:32.535Z,30.60
2018-07-12T13:35:59.943Z,30.80
2018-07-12T13:38:27.324Z,31.00
2018-07-12T13:40:54.757Z,31.20
2018-07-12T13:43:22.163Z,31.30
2018-07-12T13:45:49.591Z,31.50
2018-07-12T13:48:16.989Z,31.50
2018-07-12T13:50:44.396Z,31.60
2018-07-12T13:53:11.839Z,31.60
2018-07-12T13:55:39.477Z,31.60
2018-07-12T13:58:06.891Z,31.40
2018-07-12T14:00:34.287Z,31.30
2018-07-12T14:03:01.675Z,31.20
2018-07-12T14:05:29.152Z,31.10
2018-07-12T14:07:56.539Z,31.00
2018-07-12T14:10:23.932Z,31.00
2018-07-12T14:12:51.478Z,31.10
2018-07-12T14:15:18.909Z,31.10
2018-07-12T14:17:46.338Z,31.20
2018-07-12T14:20:13.964Z,31.20
2018-07-12T14:22:41.398Z,31.20
2018-07-12T14:25:08.800Z,31.30
2018-07-12T14:30:04.092Z,31.50
2018-07-12T14:32:31.503Z,31.50
2018-07-12T14:34:58.946Z,31.60
2018-07-12T14:39:53.759Z,31.60
2018-07-12T14:42:21.175Z,31.50
2018-07-12T14:44:48.564Z,31.40
2018-07-12T14:49:43.395Z,31.30
2018-07-12T14:52:10.823Z,31.30
2018-07-12T14:54:38.306Z,31.20
2018-07-12T14:57:05.795Z,31.20
2018-07-12T14:59:33.234Z,31.10
2018-07-12T15:02:00.711Z,31.10
2018-07-12T15:04:28.112Z,31.10
2018-07-12T15:06:55.513Z,31.10
2018-07-12T15:09:23.014Z,31.10
2018-07-12T15:14:17.894Z,31.10
2018-07-12T15:16:45.339Z,31.00
2018-07-12T15:19:12.727Z,31.00
2018-07-12T15:21:40.099Z,31.00
2018-07-12T15:24:07.485Z,31.10
2018-07-12T15:26:34.911Z,31.10
2018-07-12T15:29:02.344Z,31.10
2018-07-12T15:31:29.822Z,31.10
2018-07-12T15:33:57.180Z,31.20
2018-07-12T15:36:24.717Z,31.20
2018-07-12T15:38:52.111Z,31.20
2018-07-12T15:41:19.542Z,31.20
2018-07-12T15:43:46.964Z,31.20
2018-07-12T15:46:14.375Z,31.20
2018-07-12T15:48:41.804Z,31.20
2018-07-12T15:51:09.287Z,31.20
2018-07-12T15:53:36.747Z,31.20
2018-07-12T15:56:04.463Z,31.20
2018-07-12T15:58:32.008Z,31.20
2018-07-12T16:00:59.439Z,31.20
2018-07-12T16:03:26.870Z,31.10
2018-07-12T16:05:54.699Z,31.10
2018-07-12T16:08:22.169Z,31.10
2018-07-12T16:10:49.691Z,31.00
2018-07-12T16:13:17.157Z,31.10
2018-07-12T16:15:45.129Z,31.10
2018-07-12T16:18:13.395Z,31.10
2018-07-12T16:20:40.966Z,31.00
2018-07-12T16:23:08.384Z,31.00
2018-07-12T16:25:35.988Z,30.90
2018-07-12T16:28:03.463Z,30.70
2018-07-12T16:30:30.936Z,30.60
2018-07-12T16:32:58.358Z,30.50
2018-07-12T16:35:25.808Z,30.50
2018-07-12T16:37:53.241Z,30.40
2018-07-12T16:40:20.929Z,30.40
2018-07-12T16:42:48.372Z,30.30
2018-07-12T16:45:15.820Z,30.30
2018-07-12T16:47:43.255Z,30.30
2018-07-12T16:50:10.724Z,30.20
2018-07-12T16:52:38.211Z,30.20
2018-07-12T16:55:05.676Z,30.20
2018-07-12T16:57:33.107Z,30.20
2018-07-12T17:00:00.538Z,30.20
2018-07-12T17:02:28.153Z,30.10
2018-07-12T17:04:55.705Z,30.00
2018-07-12T17:07:23.120Z,30.00
2018-07-12T17:09:50.566Z,29.90
2018-07-12T17:12:17.989Z,29.90
2018-07-12T17:14:45.376Z,29.80
2018-07-12T17:17:12.799Z,29.80
2018-07-12T17:19:40.256Z,29.70
2018-07-12T17:22:07.935Z,29.80
2018-07-12T17:27:02.790Z,29.90
2018-07-12T17:29:30.268Z,30.00
2018-07-12T17:31:57.700Z,30.10
2018-07-12T17:34:25.170Z,30.10
2018-07-12T17:36:52.661Z,30.20
2018-07-12T17:39:20.073Z,30.30
2018-07-12T17:41:47.524Z,30.30
2018-07-12T17:44:14.935Z,30.30
2018-07-12T17:46:42.378Z,30.30
2018-07-12T17:49:09.783Z,30.30
2018-07-12T17:54:04.867Z,30.20
2018-07-12T17:58:59.853Z,30.10
2018-07-12T18:01:27.291Z,30.10
2018-07-12T18:03:54.739Z,30.00
2018-07-12T18:06:22.184Z,30.00
2018-07-12T18:08:49.774Z,29.90
2018-07-12T18:11:17.252Z,30.00
2018-07-12T18:13:44.733Z,30.00
2018-07-12T18:16:12.145Z,29.90
2018-07-12T18:18:39.574Z,30.00
2018-07-12T18:21:07.291Z,30.00
2018-07-12T18:23:34.765Z,30.00
2018-07-12T18:26:02.188Z,30.00
2018-07-12T18:28:29.608Z,30.10
2018-07-12T18:30:57.052Z,30.00
2018-07-12T18:35:51.919Z,30.00
2018-07-12T18:38:19.563Z,29.90
2018-07-12T18:40:47.065Z,29.90
2018-07-12T18:43:14.530Z,29.80
2018-07-12T18:45:42.022Z,29.70
2018-07-12T18:48:09.507Z,29.70
2018-07-12T18:50:36.938Z,29.60
2018-07-12T18:53:04.399Z,29.50
2018-07-12T18:55:31.909Z,29.40
2018-07-12T18:57:59.346Z,29.30
2018-07-12T19:00:26.776Z,29.20
2018-07-12T19:02:54.215Z,29.00
2018-07-12T19:05:21.658Z,29.00
2018-07-12T19:07:49.081Z,28.80
2018-07-12T19:12:44.161Z,28.60
2018-07-12T19:15:11.695Z,28.50
2018-07-12T19:17:39.011Z,28.40
2018-07-12T19:20:06.520Z,28.30
2018-07-12T19:22:33.984Z,28.10
2018-07-12T19:25:01.425Z,27.90
2018-07-12T19:27:28.883Z,27.70
2018-07-12T19:29:56.312Z,27.50
2018-07-12T19:32:23.713Z,27.20
2018-07-12T19:34:51.216Z,27.00
2018-07-12T19:37:18.571Z,26.70
2018-07-12T19:39:45.999Z,26.60
2018-07-12T19:42:13.436Z,26.30
2018-07-12T19:44:40.902Z,26.10
2018-07-12T19:47:08.385Z,26.00
2018-07-12T19:49:35.840Z,25.80
2018-07-12T19:52:03.357Z,25.70
2018-07-12T19:54:30.894Z,25.50
2018-07-12T19:56:58.517Z,25.40
2018-07-12T19:59:26.042Z,25.20
2018-07-12T20:01:53.788Z,25.10
2018-07-12T20:04:21.410Z,25.00
2018-07-12T20:06:48.841Z,24.90
2018-07-12T20:09:16.360Z,24.80
2018-07-12T20:11:43.817Z,24.70
2018-07-12T20:14:11.231Z,24.50
2018-07-12T20:16:39.064Z,24.40
2018-07-12T20:19:07.443Z,24.40
2018-07-12T20:21:35.180Z,24.30
2018-07-12T20:24:02.660Z,24.20
2018-07-12T20:26:30.125Z,24.10
2018-07-12T20:28:57.607Z,24.00
2018-07-12T20:31:25.076Z,23.90
2018-07-12T20:33:52.589Z,23.80
2018-07-12T20:36:20.255Z,23.70
2018-07-12T20:38:47.675Z,23.60
2018-07-12T20:41:15.167Z,23.60
2018-07-12T20:43:42.548Z,23.50
2018-07-12T20:46:09.971Z,23.40
2018-07-12T20:48:37.363Z,23.30
2018-07-12T20:51:04.817Z,23.30
2018-07-12T20:53:32.380Z,23.20
2018-07-12T20:55:59.779Z,23.10
2018-07-12T20:58:27.161Z,23.10
2018-07-12T21:00:54.550Z,23.00
2018-07-12T21:03:21.972Z,23.00
2018-07-12T21:05:49.471Z,22.90
2018-07-12T21:08:17.091Z,22.80
2018-07-12T21:10:44.508Z,22.70
2018-07-12T21:13:11.914Z,22.70
2018-07-12T21:15:39.400Z,22.60
2018-07-12T21:18:06.791Z,22.60
2018-07-12T21:20:34.243Z,22.50
2018-07-12T21:23:01.691Z,22.50
2018-07-12T21:25:29.111Z,22.40
2018-07-12T21:27:56.540Z,22.40
2018-07-12T21:30:23.930Z,22.30
2018-07-12T21:32:51.339Z,22.30
2018-07-12T21:35:18.759Z,22.20
2018-07-12T21:37:46.225Z,22.20
2018-07-12T21:40:13.685Z,22.10
2018-07-12T21:42:41.156Z,22.00
2018-07-12T21:45:08.561Z,22.00
2018-07-12T21:47:35.980Z,21.90
2018-07-12T21:50:03.467Z,21.90
2018-07-12T21:52:30.859Z,21.80
2018-07-12T21:54:58.332Z,21.70
2018-07-12T21:57:25.732Z,21.70
2018-07-12T21:59:53.119Z,21.60
2018-07-12T22:02:20.531Z,21.60
2018-07-12T22:04:47.928Z,21.50
2018-07-12T22:10:18.739Z,21.40
2018-07-12T22:12:46.171Z,21.30
2018-07-12T22:15:13.584Z,21.20
2018-07-12T22:17:41.009Z,21.20
2018-07-12T22:20:08.433Z,21.10
2018-07-12T22:22:35.909Z,21.00
2018-07-12T22:25:03.393Z,21.00
2018-07-12T22:27:30.788Z,20.90
2018-07-12T22:29:58.190Z,20.80
2018-07-12T22:32:25.576Z,20.80
2018-07-12T22:34:52.953Z,20.70
2018-07-12T22:37:20.364Z,20.60
2018-07-12T22:39:47.749Z,20.60
2018-07-12T22:42:15.143Z,20.50
2018-07-12T22:44:42.578Z,20.40
2018-07-12T22:47:09.999Z,20.40
2018-07-12T22:49:37.435Z,20.40
2018-07-12T22:52:04.835Z,20.30
2018-07-12T22:54:32.338Z,20.30
2018-07-12T22:56:59.763Z,20.20
2018-07-12T22:59:27.135Z,20.10
2018-07-12T23:01:54.526Z,20.10
2018-07-12T23:04:21.940Z,20.00
2018-07-12T23:06:49.399Z,20.00
2018-07-12T23:09:16.727Z,20.00
2018-07-12T23:11:44.123Z,20.00
2018-07-12T23:14:11.524Z,19.90
2018-07-12T23:16:39.121Z,19.90
2018-07-12T23:19:06.519Z,19.90
2018-07-12T23:21:34.358Z,19.90
2018-07-12T23:24:01.919Z,19.90
2018-07-12T23:26:30.101Z,19.80
2018-07-12T23:28:57.503Z,19.80
2018-07-12T23:31:24.900Z,19.80
2018-07-12T23:33:52.296Z,19.80
2018-07-12T23:36:19.727Z,19.70
2018-07-12T23:38:47.114Z,19.60
2018-07-12T23:41:14.503Z,19.60
2018-07-12T23:43:42.099Z,19.60
2018-07-12T23:46:09.491Z,19.60
2018-07-12T23:48:36.902Z,19.50
2018-07-12T23:51:04.344Z,19.50
2018-07-12T23:53:31.727Z,19.50
2018-07-12T23:55:59.098Z,19.50
2018-07-12T23:58:26.515Z,19.40
