createdAt,value
2023-05-04T00:00:15.280Z,24.18
2023-05-04T00:01:15.262Z,24.18
2023-05-04T00:02:15.341Z,24.18
2023-05-04T00:03:15.408Z,24.18
2023-05-04T00:04:15.446Z,24.18
2023-05-04T00:05:15.361Z,24.18
2023-05-04T00:06:15.378Z,24.18
2023-05-04T00:07:15.440Z,24.18
2023-05-04T00:08:15.412Z,24.18
2023-05-04T00:09:15.434Z,24.17
2023-05-04T00:10:15.460Z,24.18
2023-05-04T00:11:15.501Z,24.18
2023-05-04T00:12:15.541Z,24.18
2023-05-04T00:13:15.710Z,24.17
2023-05-04T00:14:15.586Z,24.17
2023-05-04T00:15:15.646Z,24.18
2023-05-04T00:16:15.669Z,24.18
2023-05-04T00:17:15.637Z,24.17
2023-05-04T00:18:15.671Z,24.17
2023-05-04T00:19:15.692Z,24.17
2023-05-04T00:20:15.696Z,24.18
2023-05-04T00:21:15.708Z,24.17
2023-05-04T00:22:15.719Z,24.17
2023-05-04T00:23:15.745Z,24.18
2023-05-04T00:24:15.833Z,24.17
2023-05-04T00:25:15.817Z,24.17
2023-05-04T00:26:15.854Z,24.17
2023-05-04T00:27:15.871Z,24.18
2023-05-04T00:28:15.867Z,24.18
2023-05-04T00:29:15.918Z,24.18
2023-05-04T00:30:15.934Z,24.18
2023-05-04T00:31:15.964Z,24.17
2023-05-04T00:32:15.998Z,24.17
2023-05-04T00:33:16.038Z,24.18
2023-05-04T00:34:16.085Z,24.18
2023-05-04T00:35:16.107Z,24.18
2023-05-04T00:36:16.167Z,24.17
2023-05-04T00:37:16.192Z,24.17
2023-05-04T00:38:16.212Z,24.17
2023-05-04T00:39:16.257Z,24.17
2023-05-04T00:40:16.312Z,24.17
2023-05-04T00:41:16.299Z,24.17
2023-05-04T00:42:16.327Z,24.18
2023-05-04T00:43:16.359Z,24.17
2023-05-04T00:44:16.381Z,24.17
2023-05-04T00:45:16.406Z,24.17
2023-05-04T00:46:16.440Z,24.18
2023-05-04T00:47:16.637Z,24.17
2023-05-04T00:48:16.490Z,24.17
2023-05-04T00:49:16.448Z,24.18
2023-05-04T00:50:16.467Z,24.17
2023-05-04T00:51:16.515Z,24.18
2023-05-04T00:52:16.551Z,24.17
2023-05-04T00:53:16.586Z,24.17
2023-05-04T00:54:16.580Z,24.17
2023-05-04T00:55:16.614Z,24.17
2023-05-04T00:56:16.667Z,24.18
2023-05-04T00:57:16.647Z,24.17
2023-05-04T00:58:16.676Z,24.17
2023-05-04T00:59:16.736Z,24.17
2023-05-04T01:00:16.761Z,24.18
2023-05-04T01:01:16.860Z,24.18
2023-05-04T01:02:16.836Z,24.18
2023-05-04T01:03:16.926Z,24.18
2023-05-04T01:04:16.904Z,24.18
2023-05-04T01:05:16.903Z,24.17
2023-05-04T01:06:16.933Z,24.17
2023-05-04T01:07:16.944Z,24.17
2023-05-04T01:08:16.962Z,24.18
2023-05-04T01:09:16.969Z,24.17
2023-05-04T01:10:16.959Z,24.17
2023-05-04T01:11:16.975Z,24.17
2023-05-04T01:12:16.958Z,24.17
2023-05-04T01:13:17.000Z,24.17
2023-05-04T01:14:16.975Z,24.18
2023-05-04T01:15:17.051Z,24.17
2023-05-04T01:16:17.050Z,24.18
2023-05-04T01:17:17.060Z,24.17
2023-05-04T01:18:17.136Z,24.17
2023-05-04T01:19:17.084Z,24.18
2023-05-04T01:20:17.098Z,24.18
2023-05-04T01:21:17.124Z,24.18
2023-05-04T01:22:17.155Z,24.17
2023-05-04T01:23:17.194Z,24.17
2023-05-04T01:24:17.184Z,24.18
2023-05-04T01:25:17.189Z,24.18
2023-05-04T01:26:17.218Z,24.18
2023-05-04T01:27:17.200Z,24.17
2023-05-04T01:28:17.205Z,24.17
2023-05-04T01:29:17.203Z,24.18
2023-05-04T01:30:17.220Z,24.17
2023-05-04T01:31:17.310Z,24.17
2023-05-04T01:32:17.230Z,24.17
2023-05-04T01:33:17.283Z,24.17
2023-05-04T01:34:17.292Z,24.18
2023-05-04T01:35:17.298Z,24.18
2023-05-04T01:36:17.334Z,24.17
2023-05-04T01:37:17.361Z,24.17
2023-05-04T01:38:17.338Z,24.18
2023-05-04T01:39:17.339Z,24.17
2023-05-04T01:40:17.366Z,24.17
2023-05-04T01:41:17.349Z,24.18
2023-05-04T01:42:17.370Z,24.17
2023-05-04T01:43:17.383Z,24.17
2023-05-04T01:44:17.392Z,24.18
2023-05-04T01:45:17.409Z,24.17
2023-05-04T01:46:17.512Z,24.17
2023-05-04T01:47:17.450Z,24.17
2023-05-04T01:48:17.484Z,24.17
2023-05-04T01:49:17.491Z,24.17
2023-05-04T01:50:17.505Z,24.18
2023-05-04T01:51:17.517Z,24.18
2023-05-04T01:52:17.524Z,24.17
2023-05-04T01:53:17.543Z,24.17
2023-05-04T01:54:17.573Z,24.17
2023-05-04T01:55:17.597Z,24.17
2023-05-04T01:56:17.633Z,24.18
2023-05-04T01:57:17.657Z,24.18
2023-05-04T01:58:17.635Z,24.18
2023-05-04T01:59:17.659Z,24.18
2023-05-04T02:00:17.685Z,24.18
2023-05-04T02:01:17.685Z,24.17
2023-05-04T02:02:17.719Z,24.18
2023-05-04T02:03:17.765Z,24.18
2023-05-04T02:04:17.684Z,24.18
2023-05-04T02:05:17.687Z,24.18
2023-05-04T02:06:17.708Z,24.17
2023-05-04T02:07:17.705Z,24.18
2023-05-04T02:08:17.728Z,24.18
2023-05-04T02:09:17.754Z,24.18
2023-05-04T02:10:17.777Z,24.18
2023-05-04T02:11:17.796Z,24.18
2023-05-04T02:12:17.840Z,24.18
2023-05-04T02:13:18.006Z,24.18
2023-05-04T02:14:17.911Z,24.18
2023-05-04T02:15:17.955Z,24.17
2023-05-04T02:16:18.075Z,24.17
2023-05-04T02:17:18.025Z,24.18
2023-05-04T02:18:18.085Z,24.18
2023-05-04T02:19:18.112Z,24.18
2023-05-04T02:20:18.138Z,24.17
2023-05-04T02:21:18.177Z,24.17
2023-05-04T02:22:18.222Z,24.17
2023-05-04T02:23:18.243Z,24.18
2023-05-04T02:24:18.298Z,24.17
2023-05-04T02:25:18.363Z,24.18
2023-05-04T02:26:18.369Z,24.17
2023-05-04T02:27:18.429Z,24.17
2023-05-04T02:28:18.407Z,24.18
2023-05-04T02:29:18.434Z,24.18
2023-05-04T02:30:18.469Z,24.17
2023-05-04T02:31:18.541Z,24.18
2023-05-04T02:32:18.538Z,24.18
2023-05-04T02:33:18.593Z,24.18
2023-05-04T02:34:18.601Z,24.18
2023-05-04T02:35:18.602Z,24.18
2023-05-04T02:36:18.642Z,24.18
2023-05-04T02:37:18.650Z,24.17
2023-05-04T02:38:18.673Z,24.18
2023-05-04T02:39:18.678Z,24.17
2023-05-04T02:40:18.675Z,24.17
2023-05-04T02:41:18.731Z,24.18
2023-05-04T02:42:18.719Z,24.18
2023-05-04T02:43:18.751Z,24.18
2023-05-04T02:44:18.750Z,24.17
2023-05-04T02:45:18.781Z,24.17
2023-05-04T02:46:18.888Z,24.18
2023-05-04T02:47:18.839Z,24.18
2023-05-04T02:48:18.848Z,24.17
2023-05-04T02:49:18.858Z,24.17
2023-05-04T02:50:18.879Z,24.17
2023-05-04T02:51:18.910Z,24.18
2023-05-04T02:52:18.921Z,24.17
2023-05-04T02:53:18.940Z,24.18
2023-05-04T02:54:18.963Z,24.17
2023-05-04T02:55:18.977Z,24.17
2023-05-04T02:56:19.031Z,24.18
2023-05-04T02:57:19.068Z,24.18
2023-05-04T02:58:19.070Z,24.17
2023-05-04T02:59:19.123Z,24.18
2023-05-04T03:00:19.138Z,24.18
2023-05-04T03:01:19.204Z,24.18
2023-05-04T03:02:19.222Z,24.17
2023-05-04T03:03:19.258Z,24.18
2023-05-04T03:04:19.297Z,24.18
2023-05-04T03:05:19.332Z,24.17
2023-05-04T03:06:19.345Z,24.17
2023-05-04T03:07:19.361Z,24.18
2023-05-04T03:08:19.397Z,24.17
2023-05-04T03:09:19.422Z,24.18
2023-05-04T03:10:19.448Z,24.18
2023-05-04T03:11:19.451Z,24.18
2023-05-04T03:12:19.488Z,24.17
2023-05-04T03:13:19.493Z,24.17
2023-05-04T03:14:19.464Z,24.18
2023-05-04T03:15:19.490Z,24.17
2023-05-04T03:16:19.536Z,24.17
2023-05-04T03:17:19.525Z,24.18
2023-05-04T03:18:19.546Z,24.18
2023-05-04T03:19:19.557Z,24.18
2023-05-04T03:20:19.569Z,24.18
2023-05-04T03:21:19.576Z,24.18
2023-05-04T03:22:19.596Z,24.18
2023-05-04T03:23:19.579Z,24.17
2023-05-04T03:24:19.580Z,24.18
2023-05-04T03:25:19.598Z,24.18
2023-05-04T03:26:19.605Z,24.18
2023-05-04T03:27:19.620Z,24.18
2023-05-04T03:28:19.642Z,24.18
2023-05-04T03:29:19.629Z,24.18
2023-05-04T03:30:19.640Z,24.18
2023-05-04T03:31:19.702Z,24.18
2023-05-04T03:32:19.656Z,24.18
2023-05-04T03:33:19.672Z,24.17
2023-05-04T03:34:19.690Z,24.18
2023-05-04T03:35:24.770Z,24.18
2023-05-04T03:36:20.685Z,24.17
2023-05-04T03:37:19.670Z,24.17
2023-05-04T03:38:19.668Z,24.18
2023-05-04T03:39:19.682Z,24.18
2023-05-04T03:40:19.665Z,24.18
2023-05-04T03:41:19.656Z,24.17
2023-05-04T03:42:19.656Z,24.17
2023-05-04T03:43:19.627Z,24.18
2023-05-04T03:44:19.619Z,24.17
2023-05-04T03:45:19.608Z,24.17
2023-05-04T03:46:19.675Z,24.18
2023-05-04T03:47:19.620Z,24.18
2023-05-04T03:48:19.625Z,24.18
2023-05-04T03:49:19.641Z,24.18
2023-05-04T03:50:19.638Z,24.18
2023-05-04T03:51:19.643Z,24.17
2023-05-04T03:52:19.672Z,24.18
2023-05-04T03:53:19.702Z,24.18
2023-05-04T03:54:19.680Z,24.18
2023-05-04T03:55:19.673Z,24.18
2023-05-04T03:56:19.697Z,24.17
2023-05-04T03:57:19.731Z,24.17
2023-05-04T03:58:19.709Z,24.18
2023-05-04T03:59:19.729Z,24.18
2023-05-04T04:00:19.741Z,24.18
2023-05-04T04:01:19.744Z,24.17
2023-05-04T04:02:19.841Z,24.18
2023-05-04T04:03:19.928Z,24.18
2023-05-04T04:04:19.891Z,24.18
2023-05-04T04:05:19.849Z,24.17
2023-05-04T04:06:19.891Z,24.18
2023-05-04T04:07:19.924Z,24.18
2023-05-04T04:08:19.955Z,24.18
2023-05-04T04:09:19.990Z,24.18
2023-05-04T04:10:20.003Z,24.18
2023-05-04T04:11:20.053Z,24.18
2023-05-04T04:12:20.078Z,24.18
2023-05-04T04:13:20.261Z,24.17
2023-05-04T04:14:20.119Z,24.18
2023-05-04T04:15:20.125Z,24.18
2023-05-04T04:16:20.211Z,24.18
2023-05-04T04:17:20.237Z,24.18
2023-05-04T04:18:20.195Z,24.18
2023-05-04T04:19:20.184Z,24.18
2023-05-04T04:20:20.197Z,24.18
2023-05-04T04:21:20.228Z,24.19
2023-05-04T04:22:20.242Z,24.18
2023-05-04T04:23:20.283Z,24.18
2023-05-04T04:24:20.287Z,24.18
2023-05-04T04:25:20.338Z,24.18
2023-05-04T04:26:20.357Z,24.19
2023-05-04T04:27:20.356Z,24.18
2023-05-04T04:28:20.396Z,24.19
2023-05-04T04:29:20.431Z,24.19
2023-05-04T04:30:20.398Z,24.19
2023-05-04T04:31:20.479Z,24.19
2023-05-04T04:32:20.434Z,24.19
2023-05-04T04:33:20.452Z,24.18
2023-05-04T04:34:20.461Z,24.18
2023-05-04T04:35:20.496Z,24.19
2023-05-04T04:36:20.503Z,24.19
2023-05-04T04:37:20.534Z,24.19
2023-05-04T04:38:20.582Z,24.19
2023-05-04T04:39:20.618Z,24.20
2023-05-04T04:40:20.660Z,24.19
2023-05-04T04:41:20.685Z,24.19
2023-05-04T04:42:20.687Z,24.19
2023-05-04T04:43:20.727Z,24.19
2023-05-04T04:44:20.785Z,24.19
2023-05-04T04:45:20.796Z,24.19
2023-05-04T04:46:20.824Z,24.20
2023-05-04T04:47:20.843Z,24.20
2023-05-04T04:48:20.857Z,24.20
2023-05-04T04:49:20.851Z,24.20
2023-05-04T04:50:20.891Z,24.20
2023-05-04T04:51:20.922Z,24.20
2023-05-04T04:52:20.918Z,24.20
2023-05-04T04:53:20.970Z,24.20
2023-05-04T04:54:20.995Z,24.21
2023-05-04T04:55:20.989Z,24.21
2023-05-04T04:56:21.005Z,24.22
2023-05-04T04:57:21.051Z,24.23
2023-05-04T04:58:21.057Z,24.25
2023-05-04T04:59:21.105Z,24.26
2023-05-04T05:00:21.153Z,24.25
2023-05-04T05:01:21.258Z,24.24
2023-05-04T05:02:21.226Z,24.23
2023-05-04T05:03:21.285Z,24.23
2023-05-04T05:04:21.298Z,24.21
2023-05-04T05:05:21.316Z,24.21
2023-05-04T05:06:21.344Z,24.21
2023-05-04T05:07:21.339Z,24.20
2023-05-04T05:08:21.378Z,24.21
2023-05-04T05:09:21.408Z,24.19
2023-05-04T05:10:21.417Z,24.19
2023-05-04T05:11:21.442Z,24.19
2023-05-04T05:12:21.483Z,24.19
2023-05-04T05:13:21.586Z,24.19
2023-05-04T05:14:21.479Z,24.19
2023-05-04T05:15:21.526Z,24.18
2023-05-04T05:16:21.547Z,24.18
2023-05-04T05:17:21.551Z,24.19
2023-05-04T05:18:21.538Z,24.19
2023-05-04T05:19:21.659Z,24.18
2023-05-04T05:20:21.611Z,24.18
2023-05-04T05:21:21.569Z,24.19
2023-05-04T05:22:21.573Z,24.20
2023-05-04T05:23:21.568Z,24.20
2023-05-04T05:24:21.628Z,24.20
2023-05-04T05:25:21.623Z,24.21
2023-05-04T05:26:21.618Z,24.22
2023-05-04T05:27:21.707Z,24.22
2023-05-04T05:28:21.630Z,24.21
2023-05-04T05:29:21.648Z,24.18
2023-05-04T05:30:21.649Z,24.17
2023-05-04T05:31:21.722Z,24.18
2023-05-04T05:32:21.685Z,24.21
2023-05-04T05:33:21.653Z,24.23
2023-05-04T05:34:21.649Z,24.22
2023-05-04T05:35:21.657Z,24.17
2023-05-04T05:36:21.658Z,24.13
2023-05-04T05:37:21.735Z,24.10
2023-05-04T05:38:21.685Z,24.08
2023-05-04T05:39:21.730Z,24.05
2023-05-04T05:40:21.792Z,24.03
2023-05-04T05:41:21.857Z,24.03
2023-05-04T05:42:22.264Z,24.05
2023-05-04T05:43:21.975Z,24.08
2023-05-04T05:44:22.017Z,24.12
2023-05-04T05:45:22.068Z,24.17
2023-05-04T05:46:22.155Z,24.23
2023-05-04T05:47:22.153Z,24.29
2023-05-04T05:48:22.214Z,24.36
2023-05-04T05:49:22.313Z,24.42
2023-05-04T05:50:22.319Z,24.47
2023-05-04T05:51:22.387Z,24.53
2023-05-04T05:52:22.449Z,24.57
2023-05-04T05:53:22.490Z,24.61
2023-05-04T05:54:22.560Z,24.64
2023-05-04T05:55:22.590Z,24.68
2023-05-04T05:56:22.653Z,24.70
2023-05-04T05:57:22.688Z,24.74
2023-05-04T05:58:22.734Z,24.77
2023-05-04T05:59:22.784Z,24.79
2023-05-04T06:00:22.798Z,24.82
2023-05-04T06:01:22.846Z,24.85
2023-05-04T06:02:22.999Z,24.86
2023-05-04T06:03:23.131Z,24.88
2023-05-04T06:04:22.959Z,24.89
2023-05-04T06:05:22.962Z,24.91
2023-05-04T06:06:23.001Z,24.92
2023-05-04T06:07:23.042Z,24.94
2023-05-04T06:08:23.050Z,24.96
2023-05-04T06:09:23.078Z,24.97
2023-05-04T06:10:23.094Z,24.99
2023-05-04T06:11:23.118Z,25.00
2023-05-04T06:12:23.137Z,25.01
2023-05-04T06:13:23.171Z,25.03
2023-05-04T06:14:23.171Z,25.05
2023-05-04T06:15:23.200Z,25.05
2023-05-04T06:16:23.233Z,25.07
2023-05-04T06:17:23.297Z,25.10
2023-05-04T06:18:23.243Z,25.10
2023-05-04T06:19:23.285Z,25.12
2023-05-04T06:20:23.284Z,25.13
2023-05-04T06:21:23.321Z,25.15
2023-05-04T06:22:23.360Z,25.15
2023-05-04T06:23:23.354Z,25.16
2023-05-04T06:24:23.365Z,25.17
2023-05-04T06:25:23.386Z,25.18
2023-05-04T06:26:23.374Z,25.20
2023-05-04T06:27:24.219Z,25.21
2023-05-04T06:28:23.746Z,25.23
2023-05-04T06:29:23.402Z,25.21
2023-05-04T06:30:23.446Z,25.17
2023-05-04T06:31:23.531Z,25.13
2023-05-04T06:32:23.871Z,24.94
2023-05-04T06:33:23.557Z,24.75
2023-05-04T06:34:23.565Z,24.68
2023-05-04T06:35:23.595Z,24.58
2023-05-04T06:36:23.612Z,24.33
2023-05-04T06:37:23.737Z,24.14
2023-05-04T06:38:23.658Z,24.00
2023-05-04T06:39:24.634Z,23.95
2023-05-04T06:40:23.725Z,23.93
2023-05-04T06:41:23.733Z,23.92
2023-05-04T06:42:23.749Z,23.96
2023-05-04T06:43:23.783Z,24.01
2023-05-04T06:44:23.792Z,24.05
2023-05-04T06:45:23.795Z,24.10
2023-05-04T06:46:23.840Z,24.15
2023-05-04T06:47:23.852Z,24.20
2023-05-04T06:48:23.798Z,24.25
2023-05-04T06:49:23.802Z,24.32
2023-05-04T06:50:23.931Z,24.37
2023-05-04T06:51:23.865Z,24.41
2023-05-04T06:52:23.943Z,24.45
2023-05-04T06:53:23.995Z,24.48
2023-05-04T06:54:24.073Z,24.54
2023-05-04T06:55:24.130Z,24.57
2023-05-04T06:56:24.165Z,24.60
2023-05-04T06:57:24.236Z,24.63
2023-05-04T06:58:24.290Z,24.62
2023-05-04T06:59:24.359Z,24.57
2023-05-04T07:00:24.393Z,24.57
2023-05-04T07:01:24.508Z,24.61
2023-05-04T07:02:24.549Z,24.64
2023-05-04T07:03:24.679Z,24.67
2023-05-04T07:04:24.613Z,24.71
2023-05-04T07:05:24.673Z,24.74
2023-05-04T07:06:24.723Z,24.78
2023-05-04T07:07:24.758Z,24.82
2023-05-04T07:08:24.811Z,24.85
2023-05-04T07:09:24.854Z,24.88
2023-05-04T07:10:24.932Z,24.89
2023-05-04T07:11:24.933Z,24.92
2023-05-04T07:12:24.950Z,24.94
2023-05-04T07:13:25.250Z,24.96
2023-05-04T07:14:25.002Z,24.98
2023-05-04T07:15:25.114Z,24.99
2023-05-04T07:16:25.146Z,25.01
2023-05-04T07:17:25.282Z,25.02
2023-05-04T07:18:25.100Z,25.04
2023-05-04T07:19:25.140Z,25.04
2023-05-04T07:20:26.243Z,25.05
2023-05-04T07:21:28.425Z,25.08
2023-05-04T07:22:25.164Z,25.09
2023-05-04T07:23:25.163Z,25.11
2023-05-04T07:24:25.163Z,25.13
2023-05-04T07:25:25.159Z,25.16
2023-05-04T07:26:25.147Z,25.18
2023-05-04T07:27:25.243Z,25.17
2023-05-04T07:28:25.150Z,25.10
2023-05-04T07:29:25.124Z,24.98
2023-05-04T07:30:25.178Z,24.84
2023-05-04T07:31:25.204Z,24.75
2023-05-04T07:32:25.412Z,24.70
2023-05-04T07:33:25.210Z,24.68
2023-05-04T07:34:33.894Z,24.69
2023-05-04T07:35:26.081Z,24.70
2023-05-04T07:36:25.116Z,24.74
2023-05-04T07:37:25.251Z,24.78
2023-05-04T07:38:25.159Z,24.82
2023-05-04T07:39:25.101Z,24.86
2023-05-04T07:40:25.086Z,24.88
2023-05-04T07:41:25.035Z,24.91
2023-05-04T07:42:25.244Z,24.95
2023-05-04T07:43:25.039Z,24.90
2023-05-04T07:44:25.019Z,24.84
2023-05-04T07:45:25.036Z,24.82
2023-05-04T07:46:25.063Z,24.81
2023-05-04T07:47:25.248Z,24.84
2023-05-04T07:48:26.523Z,24.86
2023-05-04T07:49:25.149Z,24.90
2023-05-04T07:50:25.234Z,24.93
2023-05-04T07:51:25.205Z,24.96
2023-05-04T07:52:25.228Z,25.00
2023-05-04T07:53:25.747Z,25.03
2023-05-04T07:54:25.285Z,25.05
2023-05-04T07:55:25.290Z,25.09
2023-05-04T07:56:25.324Z,25.12
2023-05-04T07:57:25.348Z,25.15
2023-05-04T07:58:25.762Z,25.17
2023-05-04T07:59:25.460Z,25.21
2023-05-04T08:00:25.391Z,25.24
2023-05-04T08:01:25.407Z,25.27
2023-05-04T08:02:25.490Z,25.28
2023-05-04T08:03:25.488Z,25.31
2023-05-04T08:04:25.425Z,25.34
2023-05-04T08:05:25.438Z,25.37
2023-05-04T08:06:25.428Z,25.40
2023-05-04T08:07:25.453Z,25.43
2023-05-04T08:08:25.444Z,25.46
2023-05-04T08:09:25.451Z,25.49
2023-05-04T08:10:25.464Z,25.47
2023-05-04T08:11:25.455Z,25.49
2023-05-04T08:12:25.470Z,25.50
2023-05-04T08:13:25.462Z,25.51
2023-05-04T08:14:25.456Z,25.52
2023-05-04T08:15:25.467Z,25.53
2023-05-04T08:16:25.452Z,25.51
2023-05-04T08:17:25.487Z,25.55
2023-05-04T08:18:25.462Z,25.59
2023-05-04T08:19:25.475Z,25.59
2023-05-04T08:20:25.570Z,25.62
2023-05-04T08:21:25.524Z,25.59
2023-05-04T08:22:25.517Z,25.45
2023-05-04T08:23:25.772Z,25.37
2023-05-04T08:24:25.564Z,25.21
2023-05-04T08:25:25.605Z,25.12
2023-05-04T08:26:25.641Z,25.09
2023-05-04T08:27:25.666Z,25.07
2023-05-04T08:28:25.688Z,25.07
2023-05-04T08:29:25.728Z,25.08
2023-05-04T08:30:25.769Z,25.07
2023-05-04T08:31:25.866Z,25.07
2023-05-04T08:32:25.850Z,25.07
2023-05-04T08:33:25.865Z,25.07
2023-05-04T08:34:25.881Z,25.09
2023-05-04T08:35:25.940Z,25.10
2023-05-04T08:36:25.935Z,25.06
2023-05-04T08:37:25.973Z,24.90
2023-05-04T08:38:26.026Z,24.85
2023-05-04T08:39:26.066Z,24.81
2023-05-04T08:40:26.108Z,24.82
2023-05-04T08:41:26.146Z,24.85
2023-05-04T08:42:26.194Z,24.89
2023-05-04T08:43:26.294Z,24.92
2023-05-04T08:44:26.270Z,24.97
2023-05-04T08:45:26.292Z,25.01
2023-05-04T08:46:26.300Z,25.06
2023-05-04T08:47:26.353Z,25.11
2023-05-04T08:48:26.360Z,25.17
2023-05-04T08:49:26.353Z,25.22
2023-05-04T08:50:26.356Z,25.27
2023-05-04T08:51:26.375Z,25.32
2023-05-04T08:52:26.403Z,25.36
2023-05-04T08:53:26.385Z,25.39
2023-05-04T08:54:26.360Z,25.43
2023-05-04T08:55:26.386Z,25.47
2023-05-04T08:56:26.374Z,25.51
2023-05-04T08:57:26.350Z,25.53
2023-05-04T08:58:26.358Z,25.46
2023-05-04T08:59:26.359Z,25.43
2023-05-04T09:00:26.453Z,25.39
2023-05-04T09:01:26.487Z,25.34
2023-05-04T09:02:26.492Z,25.31
2023-05-04T09:03:26.868Z,25.25
2023-05-04T09:04:27.814Z,25.21
2023-05-04T09:05:26.525Z,25.17
2023-05-04T09:06:26.503Z,25.16
2023-05-04T09:07:26.510Z,25.15
2023-05-04T09:08:26.820Z,25.12
2023-05-04T09:09:26.516Z,25.08
2023-05-04T09:10:28.806Z,25.05
2023-05-04T09:11:26.506Z,25.05
2023-05-04T09:12:26.468Z,25.06
2023-05-04T09:13:26.487Z,25.06
2023-05-04T09:14:26.467Z,25.08
2023-05-04T09:15:26.471Z,25.09
2023-05-04T09:16:26.474Z,25.10
2023-05-04T09:17:26.492Z,25.07
2023-05-04T09:18:26.506Z,25.08
2023-05-04T09:19:26.423Z,25.08
2023-05-04T09:20:26.431Z,25.08
2023-05-04T09:21:26.409Z,25.11
2023-05-04T09:22:27.609Z,25.13
2023-05-04T09:23:26.828Z,25.17
2023-05-04T09:24:26.402Z,25.22
2023-05-04T09:25:26.389Z,25.27
2023-05-04T09:26:26.399Z,25.31
2023-05-04T09:27:26.369Z,25.37
2023-05-04T09:28:28.809Z,25.42
2023-05-04T09:29:26.451Z,25.46
2023-05-04T09:30:26.459Z,25.51
2023-05-04T09:31:26.443Z,25.51
2023-05-04T09:32:26.463Z,25.51
2023-05-04T09:33:26.790Z,25.53
2023-05-04T09:34:26.451Z,25.55
2023-05-04T09:35:33.137Z,25.57
2023-05-04T09:36:27.450Z,25.59
2023-05-04T09:37:26.443Z,25.61
2023-05-04T09:38:26.433Z,25.63
2023-05-04T09:39:26.436Z,25.62
2023-05-04T09:40:26.449Z,25.63
2023-05-04T09:41:26.401Z,25.65
2023-05-04T09:42:26.409Z,25.66
2023-05-04T09:43:26.396Z,25.69
2023-05-04T09:44:28.865Z,25.71
2023-05-04T09:45:26.383Z,25.72
2023-05-04T09:46:26.413Z,25.73
2023-05-04T09:47:26.386Z,25.74
2023-05-04T09:48:26.371Z,25.75
2023-05-04T09:49:26.362Z,25.75
2023-05-04T09:50:26.354Z,25.77
2023-05-04T09:51:26.370Z,25.77
2023-05-04T09:52:26.327Z,25.78
2023-05-04T09:53:26.839Z,25.79
2023-05-04T09:54:26.346Z,25.80
2023-05-04T09:55:26.306Z,25.81
2023-05-04T09:56:26.300Z,25.80
2023-05-04T09:57:26.294Z,25.75
2023-05-04T09:58:26.322Z,25.77
2023-05-04T09:59:26.297Z,25.78
2023-05-04T10:00:26.289Z,25.78
2023-05-04T10:01:26.310Z,25.79
2023-05-04T10:02:26.307Z,25.81
2023-05-04T10:03:26.291Z,25.81
2023-05-04T10:04:26.238Z,25.82
2023-05-04T10:05:26.272Z,25.84
2023-05-04T10:06:26.233Z,25.85
2023-05-04T10:07:26.253Z,25.86
2023-05-04T10:08:26.258Z,25.85
2023-05-04T10:09:26.224Z,25.88
2023-05-04T10:10:26.215Z,25.89
2023-05-04T10:11:26.209Z,25.91
2023-05-04T10:12:26.211Z,25.91
2023-05-04T10:13:26.236Z,25.90
2023-05-04T10:14:26.178Z,25.91
2023-05-04T10:15:26.181Z,25.91
2023-05-04T10:16:26.235Z,25.92
2023-05-04T10:17:26.221Z,25.92
2023-05-04T10:18:26.174Z,25.91
2023-05-04T10:19:26.159Z,25.92
2023-05-04T10:20:26.150Z,25.94
2023-05-04T10:21:26.158Z,25.94
2023-05-04T10:22:26.149Z,25.92
2023-05-04T10:23:26.135Z,25.94
2023-05-04T10:24:26.299Z,25.93
2023-05-04T10:25:26.147Z,25.90
2023-05-04T10:26:26.127Z,25.89
2023-05-04T10:27:26.100Z,25.86
2023-05-04T10:28:26.097Z,25.85
2023-05-04T10:29:26.080Z,25.84
2023-05-04T10:30:26.079Z,25.84
2023-05-04T10:31:26.106Z,25.84
2023-05-04T10:32:26.104Z,25.86
2023-05-04T10:33:26.054Z,25.85
2023-05-04T10:34:26.310Z,25.84
2023-05-04T10:35:26.056Z,25.85
2023-05-04T10:36:26.053Z,25.84
2023-05-04T10:37:26.031Z,25.86
2023-05-04T10:38:26.075Z,25.86
2023-05-04T10:39:26.176Z,25.87
2023-05-04T10:40:26.150Z,25.86
2023-05-04T10:41:26.168Z,25.86
2023-05-04T10:42:26.209Z,25.87
2023-05-04T10:43:26.288Z,25.87
2023-05-04T10:44:26.824Z,25.89
2023-05-04T10:45:26.413Z,25.91
2023-05-04T10:46:26.462Z,25.94
2023-05-04T10:47:26.537Z,25.97
2023-05-04T10:48:26.558Z,25.97
2023-05-04T10:49:26.853Z,25.97
2023-05-04T10:50:26.707Z,25.98
2023-05-04T10:51:35.743Z,26.00
2023-05-04T10:52:27.775Z,26.01
2023-05-04T10:53:26.742Z,26.03
2023-05-04T10:54:26.823Z,26.01
2023-05-04T10:55:26.747Z,26.02
2023-05-04T10:56:26.745Z,26.00
2023-05-04T10:57:26.722Z,26.01
2023-05-04T10:58:26.706Z,26.02
2023-05-04T10:59:26.833Z,26.03
2023-05-04T11:00:26.704Z,26.03
2023-05-04T11:01:26.815Z,26.05
2023-05-04T11:02:26.918Z,26.06
2023-05-04T11:03:26.988Z,26.07
2023-05-04T11:04:27.321Z,26.09
2023-05-04T11:05:26.960Z,26.11
2023-05-04T11:06:27.011Z,26.10
2023-05-04T11:07:27.062Z,26.12
2023-05-04T11:08:27.145Z,26.12
2023-05-04T11:09:27.205Z,26.15
2023-05-04T11:10:27.271Z,26.16
2023-05-04T11:11:27.374Z,26.16
2023-05-04T11:12:27.382Z,26.15
2023-05-04T11:13:27.438Z,26.15
2023-05-04T11:14:27.836Z,26.08
2023-05-04T11:15:27.482Z,26.06
2023-05-04T11:16:27.566Z,26.02
2023-05-04T11:17:28.811Z,26.00
2023-05-04T11:18:27.868Z,25.94
2023-05-04T11:19:27.493Z,25.92
2023-05-04T11:20:27.498Z,25.87
2023-05-04T11:21:27.497Z,25.84
2023-05-04T11:22:27.507Z,25.83
2023-05-04T11:23:27.504Z,25.81
2023-05-04T11:24:27.485Z,25.79
2023-05-04T11:25:27.501Z,25.77
2023-05-04T11:26:27.507Z,25.76
2023-05-04T11:27:27.496Z,25.73
2023-05-04T11:28:27.469Z,25.71
2023-05-04T11:29:27.471Z,25.70
2023-05-04T11:30:27.475Z,25.69
2023-05-04T11:31:27.511Z,25.69
2023-05-04T11:32:27.500Z,25.69
2023-05-04T11:33:27.477Z,25.68
2023-05-04T11:34:27.459Z,25.69
2023-05-04T11:35:27.492Z,25.68
2023-05-04T11:36:27.462Z,25.69
2023-05-04T11:37:27.490Z,25.69
2023-05-04T11:38:27.500Z,25.69
2023-05-04T11:39:27.525Z,25.70
2023-05-04T11:40:27.572Z,25.71
2023-05-04T11:41:27.574Z,25.71
2023-05-04T11:42:27.612Z,25.71
2023-05-04T11:43:27.669Z,25.71
2023-05-04T11:44:27.680Z,25.72
2023-05-04T11:45:27.733Z,25.72
2023-05-04T11:46:27.783Z,25.72
2023-05-04T11:47:27.890Z,25.74
2023-05-04T11:48:27.899Z,25.74
2023-05-04T11:49:27.900Z,25.73
2023-05-04T11:50:27.977Z,25.72
2023-05-04T11:51:27.997Z,25.72
2023-05-04T11:52:28.066Z,25.71
2023-05-04T11:53:28.169Z,25.71
2023-05-04T11:54:28.159Z,25.70
2023-05-04T11:55:28.203Z,25.70
2023-05-04T11:56:28.243Z,25.70
2023-05-04T11:57:28.300Z,25.70
2023-05-04T11:58:28.321Z,25.69
2023-05-04T11:59:28.394Z,25.69
2023-05-04T12:00:28.380Z,25.70
2023-05-04T12:01:28.432Z,25.70
2023-05-04T12:02:28.526Z,25.70
2023-05-04T12:03:39.220Z,25.70
2023-05-04T12:04:29.518Z,25.70
2023-05-04T12:05:28.562Z,25.69
2023-05-04T12:06:28.519Z,25.69
2023-05-04T12:07:28.509Z,25.68
2023-05-04T12:08:28.495Z,25.68
2023-05-04T12:09:28.518Z,25.67
2023-05-04T12:10:28.506Z,25.68
2023-05-04T12:11:28.491Z,25.67
2023-05-04T12:12:28.512Z,25.66
2023-05-04T12:13:28.467Z,25.65
2023-05-04T12:14:28.464Z,25.64
2023-05-04T12:15:28.457Z,25.64
2023-05-04T12:16:28.462Z,25.62
2023-05-04T12:17:28.489Z,25.61
2023-05-04T12:18:28.441Z,25.61
2023-05-04T12:19:28.431Z,25.60
2023-05-04T12:20:28.441Z,25.60
2023-05-04T12:21:28.413Z,25.59
2023-05-04T12:22:28.434Z,25.57
2023-05-04T12:23:28.430Z,25.57
2023-05-04T12:24:28.430Z,25.55
2023-05-04T12:25:28.392Z,25.53
2023-05-04T12:26:28.383Z,25.54
2023-05-04T12:27:28.381Z,25.53
2023-05-04T12:28:28.376Z,25.54
2023-05-04T12:29:28.382Z,25.52
2023-05-04T12:30:28.374Z,25.50
2023-05-04T12:31:28.402Z,25.46
2023-05-04T12:32:28.398Z,25.40
2023-05-04T12:33:28.428Z,25.29
2023-05-04T12:34:28.474Z,25.19
2023-05-04T12:35:28.564Z,25.11
2023-05-04T12:36:28.609Z,25.06
2023-05-04T12:37:28.628Z,25.05
2023-05-04T12:38:28.634Z,25.06
2023-05-04T12:39:28.632Z,25.07
2023-05-04T12:40:29.131Z,25.10
2023-05-04T12:41:28.661Z,25.13
2023-05-04T12:42:28.649Z,25.14
2023-05-04T12:43:28.651Z,25.16
2023-05-04T12:44:28.710Z,25.17
2023-05-04T12:45:28.683Z,25.19
2023-05-04T12:46:28.721Z,25.20
2023-05-04T12:47:28.720Z,25.21
2023-05-04T12:48:28.759Z,25.22
2023-05-04T12:49:28.737Z,25.23
2023-05-04T12:50:28.760Z,25.25
2023-05-04T12:51:28.771Z,25.26
2023-05-04T12:52:28.781Z,25.27