createdAt,value
2019-05-06T00:01:45.978Z,95348.00
2019-05-06T00:04:16.138Z,95347.00
2019-05-06T00:06:46.337Z,95346.00
2019-05-06T00:09:16.991Z,95349.00
2019-05-06T00:11:47.007Z,95353.00
2019-05-06T00:14:17.107Z,95353.00
2019-05-06T00:16:47.258Z,95352.00
2019-05-06T00:19:17.194Z,95351.00
2019-05-06T00:21:47.239Z,95353.00
2019-05-06T00:24:17.328Z,95341.00
2019-05-06T00:27:00.570Z,95351.00
2019-05-06T00:29:32.224Z,95359.00
2019-05-06T00:32:04.434Z,95357.00
2019-05-06T00:34:34.724Z,95350.00
2019-05-06T00:37:04.916Z,95363.00
2019-05-06T00:39:47.414Z,95359.00
2019-05-06T00:42:45.430Z,95362.00
2019-05-06T00:45:16.537Z,95358.00
2019-05-06T00:47:46.591Z,95355.00
2019-05-06T00:50:17.648Z,95353.00
2019-05-06T00:52:48.622Z,95340.00
2019-05-06T00:55:18.840Z,95352.00
2019-05-06T00:57:49.035Z,95358.00
2019-05-06T01:00:27.995Z,95356.00
2019-05-06T01:02:58.023Z,95348.00
2019-05-06T01:05:28.273Z,95359.00
2019-05-06T01:07:58.836Z,95371.00
2019-05-06T01:10:29.010Z,95357.00
2019-05-06T01:13:21.188Z,95369.00
2019-05-06T01:15:51.820Z,95366.00
2019-05-06T01:18:22.034Z,95374.00
2019-05-06T01:20:54.569Z,95369.00
2019-05-06T01:23:24.673Z,95365.00
2019-05-06T01:25:54.760Z,95364.00
2019-05-06T01:28:24.871Z,95377.00
2019-05-06T01:30:54.901Z,95376.00
2019-05-06T01:33:25.017Z,95374.00
2019-05-06T01:35:55.125Z,95375.00
2019-05-06T01:38:33.996Z,95360.00
2019-05-06T01:41:13.741Z,95373.00
2019-05-06T01:43:43.986Z,95377.00
2019-05-06T01:46:14.100Z,95391.00
2019-05-06T01:48:50.013Z,95381.00
2019-05-06T01:51:23.903Z,95380.00
2019-05-06T01:53:54.498Z,95387.00
2019-05-06T01:56:24.846Z,95383.00
2019-05-06T01:58:54.912Z,95378.00
2019-05-06T02:01:25.265Z,95392.00
2019-05-06T02:03:55.214Z,95388.00
2019-05-06T02:06:25.373Z,95392.00
2019-05-06T02:08:55.755Z,95387.00
2019-05-06T02:11:26.203Z,95383.00
2019-05-06T02:13:56.343Z,95385.00
2019-05-06T02:16:26.500Z,95388.00
2019-05-06T02:18:56.572Z,95399.00
2019-05-06T02:21:44.221Z,95398.00
2019-05-06T02:24:20.177Z,95394.00
2019-05-06T02:26:50.205Z,95406.00
2019-05-06T02:29:24.466Z,95407.00
2019-05-06T02:32:26.069Z,95400.00
2019-05-06T02:35:15.547Z,95409.00
2019-05-06T02:37:46.597Z,95401.00
2019-05-06T02:40:25.291Z,95408.00
2019-05-06T02:42:56.110Z,95411.00
2019-05-06T02:45:26.370Z,95414.00
2019-05-06T02:48:17.337Z,95415.00
2019-05-06T02:51:08.994Z,95402.00
2019-05-06T02:53:38.937Z,95412.00
2019-05-06T02:56:09.008Z,95411.00
2019-05-06T02:58:39.233Z,95404.00
2019-05-06T03:01:09.372Z,95411.00
2019-05-06T03:03:39.471Z,95413.00
2019-05-06T03:06:09.556Z,95430.00
2019-05-06T03:08:39.569Z,95416.00
2019-05-06T03:11:09.714Z,95424.00
2019-05-06T03:13:39.756Z,95424.00
2019-05-06T03:16:09.860Z,95433.00
2019-05-06T03:18:39.893Z,95435.00
2019-05-06T03:21:44.863Z,95442.00
2019-05-06T03:24:37.249Z,95436.00
2019-05-06T03:27:07.361Z,95434.00
2019-05-06T03:29:37.511Z,95439.00
2019-05-06T03:32:08.021Z,95441.00
2019-05-06T03:34:57.734Z,95438.00
2019-05-06T03:37:10.085Z,95436.00
2019-05-06T03:39:43.146Z,95441.00
2019-05-06T03:42:16.004Z,95448.00
2019-05-06T03:44:46.299Z,95449.00
2019-05-06T03:47:44.443Z,95449.00
2019-05-06T03:50:15.319Z,95446.00
2019-05-06T03:52:45.606Z,95454.00
2019-05-06T03:55:15.677Z,95458.00
2019-05-06T03:57:47.266Z,95454.00
2019-05-06T04:00:18.280Z,95450.00
2019-05-06T04:02:48.363Z,95458.00
2019-05-06T04:05:18.538Z,95452.00
2019-05-06T04:07:49.410Z,95453.00
2019-05-06T04:10:22.669Z,95468.00
2019-05-06T04:12:53.637Z,95469.00
2019-05-06T04:15:26.778Z,95473.00
2019-05-06T04:18:03.915Z,95466.00
2019-05-06T04:20:53.135Z,95470.00
2019-05-06T04:23:48.638Z,95475.00
2019-05-06T04:26:32.782Z,95470.00
2019-05-06T04:29:03.996Z,95480.00
2019-05-06T04:31:34.138Z,95474.00
2019-05-06T04:34:12.851Z,95485.00
2019-05-06T04:36:37.483Z,95482.00
2019-05-06T04:39:08.019Z,95477.00
2019-05-06T04:41:38.289Z,95486.00
2019-05-06T04:44:08.405Z,95488.00
2019-05-06T04:46:39.285Z,95480.00
2019-05-06T04:49:13.325Z,95485.00
2019-05-06T04:51:43.081Z,95488.00
2019-05-06T04:54:13.760Z,95493.00
2019-05-06T04:56:44.207Z,95492.00
2019-05-06T04:59:14.400Z,95494.00
2019-05-06T05:01:45.525Z,95502.00
2019-05-06T05:04:28.424Z,95498.00
2019-05-06T05:06:48.603Z,95504.00
2019-05-06T05:09:19.227Z,95506.00
2019-05-06T05:11:57.016Z,95503.00
2019-05-06T05:14:45.859Z,95508.00
2019-05-06T05:17:25.398Z,95499.00
2019-05-06T05:19:55.690Z,95507.00
2019-05-06T05:22:27.173Z,95509.00
2019-05-06T05:24:58.847Z,95505.00
2019-05-06T05:27:29.188Z,95501.00
2019-05-06T05:29:59.364Z,95505.00
2019-05-06T05:32:29.510Z,95512.00
2019-05-06T05:35:01.903Z,95514.00
2019-05-06T05:37:32.855Z,95516.00
2019-05-06T05:40:03.267Z,95521.00
2019-05-06T05:42:42.389Z,95517.00
2019-05-06T05:45:13.003Z,95526.00
2019-05-06T05:47:43.360Z,95520.00
2019-05-06T05:50:24.540Z,95527.00
2019-05-06T05:52:55.219Z,95528.00
2019-05-06T05:55:25.581Z,95534.00
2019-05-06T05:57:55.781Z,95532.00
2019-05-06T06:00:27.560Z,95526.00
2019-05-06T06:02:57.744Z,95523.00
2019-05-06T06:05:28.142Z,95534.00
2019-05-06T06:07:58.387Z,95534.00
2019-05-06T06:10:46.294Z,95537.00
2019-05-06T06:13:16.548Z,95536.00
2019-05-06T06:16:04.125Z,95540.00
2019-05-06T06:18:43.571Z,95534.00
2019-05-06T06:21:32.723Z,95535.00
2019-05-06T06:24:22.532Z,95535.00
2019-05-06T06:26:52.784Z,95548.00
2019-05-06T06:29:23.024Z,95531.00
2019-05-06T06:32:27.108Z,95541.00
2019-05-06T06:35:12.080Z,95540.00
2019-05-06T06:37:49.388Z,95535.00
2019-05-06T06:40:22.420Z,95542.00
2019-05-06T06:42:56.975Z,95534.00
2019-05-06T06:45:27.079Z,95532.00
2019-05-06T06:47:57.759Z,95534.00
2019-05-06T06:50:27.917Z,95529.00
2019-05-06T06:52:58.013Z,95520.00
2019-05-06T06:55:28.118Z,95538.00
2019-05-06T06:58:19.559Z,95533.00
2019-05-06T07:01:09.184Z,95532.00
2019-05-06T07:03:48.077Z,95529.00
2019-05-06T07:06:35.620Z,95538.00
2019-05-06T07:09:07.749Z,95536.00
2019-05-06T07:11:37.875Z,95556.00
2019-05-06T07:14:08.037Z,95539.00
2019-05-06T07:16:38.427Z,95545.00
2019-05-06T07:19:08.519Z,95547.00
2019-05-06T07:21:57.966Z,95535.00
2019-05-06T07:24:28.133Z,95547.00
2019-05-06T07:27:22.679Z,95550.00
2019-05-06T07:29:52.512Z,95548.00
2019-05-06T07:32:23.177Z,95546.00
2019-05-06T07:34:53.389Z,95535.00
2019-05-06T07:37:23.499Z,95546.00
2019-05-06T07:39:53.667Z,95548.00
2019-05-06T07:42:32.740Z,95549.00
2019-05-06T07:45:33.941Z,95541.00
2019-05-06T07:48:09.553Z,95556.00
2019-05-06T07:50:39.776Z,95550.00
2019-05-06T07:53:10.449Z,95545.00
2019-05-06T07:55:42.400Z,95538.00
2019-05-06T07:58:13.756Z,95538.00
2019-05-06T08:00:44.182Z,95549.00
2019-05-06T08:03:14.375Z,95530.00
2019-05-06T08:05:54.667Z,95551.00
2019-05-06T08:08:16.559Z,95540.00
2019-05-06T08:10:46.472Z,95551.00
2019-05-06T08:13:16.585Z,95535.00
2019-05-06T08:15:46.806Z,95536.00
2019-05-06T08:18:16.927Z,95529.00
2019-05-06T08:20:47.126Z,95526.00
2019-05-06T08:23:39.487Z,95526.00
2019-05-06T08:26:13.068Z,95536.00
2019-05-06T08:28:44.504Z,95536.00
2019-05-06T08:31:15.760Z,95536.00
2019-05-06T08:33:45.921Z,95528.00
2019-05-06T08:36:22.619Z,95530.00
2019-05-06T08:39:02.761Z,95532.00
2019-05-06T08:41:33.313Z,95535.00
2019-05-06T08:44:03.625Z,95531.00
2019-05-06T08:46:33.939Z,95533.00
2019-05-06T08:49:04.273Z,95525.00
2019-05-06T08:51:43.681Z,95534.00
2019-05-06T08:54:22.618Z,95519.00
2019-05-06T08:56:52.490Z,95522.00
2019-05-06T08:59:24.044Z,95522.00
2019-05-06T09:01:54.584Z,95517.00
2019-05-06T09:04:24.622Z,95520.00
2019-05-06T09:06:54.713Z,95513.00
2019-05-06T09:09:24.728Z,95513.00
2019-05-06T09:11:54.833Z,95519.00
2019-05-06T09:14:24.856Z,95530.00
2019-05-06T09:16:54.865Z,95528.00
2019-05-06T09:19:24.960Z,95529.00
2019-05-06T09:21:54.878Z,95541.00
2019-05-06T09:24:25.172Z,95540.00
2019-05-06T09:27:14.260Z,95520.00
2019-05-06T09:30:06.290Z,95533.00
2019-05-06T09:32:42.846Z,95531.00
2019-05-06T09:35:13.288Z,95537.00
2019-05-06T09:37:43.460Z,95519.00
2019-05-06T09:40:14.024Z,95536.00
2019-05-06T09:42:44.034Z,95538.00
2019-05-06T09:45:15.326Z,95529.00
2019-05-06T09:47:57.922Z,95533.00
2019-05-06T09:50:45.999Z,95540.00
2019-05-06T09:53:20.276Z,95534.00
2019-05-06T09:56:07.854Z,95536.00
2019-05-06T09:58:42.921Z,95525.00
2019-05-06T10:01:14.172Z,95527.00
2019-05-06T10:03:44.276Z,95525.00
2019-05-06T10:06:14.483Z,95530.00
2019-05-06T10:08:44.699Z,95528.00
2019-05-06T10:11:14.897Z,95529.00
2019-05-06T10:13:45.554Z,95522.00
2019-05-06T10:16:15.723Z,95521.00
2019-05-06T10:18:45.811Z,95517.00
2019-05-06T10:21:15.946Z,95514.00
2019-05-06T10:23:46.033Z,95510.00
2019-05-06T10:26:16.204Z,95510.00
2019-05-06T10:28:56.082Z,95504.00
2019-05-06T10:31:26.326Z,95523.00
2019-05-06T10:34:14.067Z,95524.00
2019-05-06T10:37:19.295Z,95518.00
2019-05-06T10:39:57.751Z,95520.00
2019-05-06T10:42:37.922Z,95528.00
2019-05-06T10:45:25.529Z,95516.00
2019-05-06T10:47:56.026Z,95529.00
2019-05-06T10:50:28.159Z,95532.00
2019-05-06T10:53:17.224Z,95525.00
2019-05-06T10:55:53.353Z,95529.00
2019-05-06T10:58:22.966Z,95529.00
2019-05-06T11:01:03.742Z,95529.00
2019-05-06T11:03:33.825Z,95533.00
2019-05-06T11:06:04.212Z,95529.00
2019-05-06T11:08:34.292Z,95526.00
2019-05-06T11:11:14.814Z,95535.00
2019-05-06T11:13:36.419Z,95539.00
2019-05-06T11:16:06.646Z,95539.00
2019-05-06T11:18:36.595Z,95537.00
2019-05-06T11:21:06.817Z,95531.00
2019-05-06T11:23:37.023Z,95529.00
2019-05-06T11:26:07.123Z,95522.00
2019-05-06T11:28:51.866Z,95535.00
2019-05-06T11:31:32.974Z,95531.00
2019-05-06T11:34:15.298Z,95533.00
2019-05-06T11:37:15.045Z,95524.00
2019-05-06T11:39:44.945Z,95537.00
2019-05-06T11:42:28.042Z,95537.00
2019-05-06T11:44:46.892Z,95529.00
2019-05-06T11:47:16.996Z,95536.00
2019-05-06T11:49:48.633Z,95535.00
2019-05-06T11:52:18.748Z,95539.00
2019-05-06T11:54:48.831Z,95540.00
2019-05-06T11:57:18.843Z,95541.00
2019-05-06T11:59:48.854Z,95538.00
2019-05-06T12:02:21.677Z,95540.00
2019-05-06T12:04:52.755Z,95545.00
2019-05-06T12:07:24.659Z,95546.00
2019-05-06T12:09:55.283Z,95560.00
2019-05-06T12:12:25.322Z,95558.00
2019-05-06T12:14:55.360Z,95567.00
2019-05-06T12:17:25.669Z,95552.00
2019-05-06T12:19:55.747Z,95561.00
2019-05-06T12:22:35.659Z,95558.00
2019-05-06T12:25:14.425Z,95561.00
2019-05-06T12:27:45.340Z,95550.00
2019-05-06T12:30:23.414Z,95556.00
2019-05-06T12:33:12.971Z,95560.00
2019-05-06T12:35:46.371Z,95562.00
2019-05-06T12:38:29.472Z,95560.00
2019-05-06T12:40:54.074Z,95557.00
2019-05-06T12:43:43.077Z,95564.00
2019-05-06T12:46:18.687Z,95567.00
2019-05-06T12:48:48.880Z,95566.00
2019-05-06T12:51:18.963Z,95568.00
2019-05-06T12:53:49.065Z,95571.00
2019-05-06T12:56:19.258Z,95567.00
2019-05-06T12:58:49.397Z,95573.00
2019-05-06T13:01:19.469Z,95577.00
2019-05-06T13:03:49.532Z,95568.00
2019-05-06T13:06:19.732Z,95567.00
2019-05-06T13:08:58.761Z,95567.00
2019-05-06T13:11:22.109Z,95577.00
2019-05-06T13:13:59.754Z,95571.00
2019-05-06T13:16:24.093Z,95578.00
2019-05-06T13:18:54.897Z,95568.00
2019-05-06T13:21:25.317Z,95573.00
2019-05-06T13:24:02.408Z,95576.00
2019-05-06T13:26:32.548Z,95570.00
2019-05-06T13:29:08.716Z,95560.00
2019-05-06T13:31:38.843Z,95559.00
2019-05-06T13:34:14.127Z,95567.00
2019-05-06T13:36:45.143Z,95558.00
2019-05-06T13:39:15.650Z,95560.00
2019-05-06T13:41:45.627Z,95562.00
2019-05-06T13:44:17.251Z,95550.00
2019-05-06T13:46:53.278Z,95558.00
2019-05-06T13:49:29.343Z,95558.00
2019-05-06T13:52:04.366Z,95553.00
2019-05-06T13:54:33.764Z,95548.00
2019-05-06T13:57:03.874Z,95553.00
2019-05-06T13:59:35.372Z,95556.00
2019-05-06T14:02:30.890Z,95550.00
2019-05-06T14:05:02.916Z,95551.00
2019-05-06T14:07:34.527Z,95550.00
2019-05-06T14:10:05.711Z,95558.00
2019-05-06T14:12:35.823Z,95559.00
2019-05-06T14:15:07.323Z,95554.00
2019-05-06T14:17:37.578Z,95550.00
2019-05-06T14:20:08.281Z,95543.00
2019-05-06T14:22:38.479Z,95561.00
2019-05-06T14:25:19.579Z,95568.00
2019-05-06T14:27:53.659Z,95567.00
2019-05-06T14:30:42.957Z,95547.00
2019-05-06T14:33:15.448Z,95558.00
2019-05-06T14:35:45.837Z,95568.00
2019-05-06T14:38:15.962Z,95564.00
2019-05-06T14:41:08.095Z,95569.00
2019-05-06T14:43:38.480Z,95565.00
2019-05-06T14:46:08.509Z,95566.00
2019-05-06T14:48:38.818Z,95570.00
2019-05-06T14:51:08.853Z,95575.00
2019-05-06T14:53:39.009Z,95570.00
2019-05-06T14:56:14.858Z,95579.00
2019-05-06T14:59:03.842Z,95570.00
2019-05-06T15:01:36.331Z,95575.00
2019-05-06T15:04:06.957Z,95575.00
2019-05-06T15:06:37.140Z,95574.00
2019-05-06T15:09:09.885Z,95571.00
2019-05-06T15:11:39.838Z,95570.00
2019-05-06T15:14:09.944Z,95578.00
2019-05-06T15:16:42.277Z,95575.00
2019-05-06T15:19:12.907Z,95601.00
2019-05-06T15:21:43.275Z,95591.00
2019-05-06T15:24:14.297Z,95596.00
2019-05-06T15:26:44.656Z,95591.00
2019-05-06T15:29:14.778Z,95597.00
2019-05-06T15:32:03.731Z,95592.00
2019-05-06T15:34:56.362Z,95591.00
2019-05-06T15:37:34.943Z,95592.00
2019-05-06T15:40:06.439Z,95586.00
2019-05-06T15:42:36.493Z,95601.00
2019-05-06T15:45:07.122Z,95585.00
2019-05-06T15:47:37.221Z,95599.00
2019-05-06T15:50:08.250Z,95591.00
2019-05-06T15:52:38.316Z,95592.00
2019-05-06T15:55:08.846Z,95601.00
2019-05-06T15:57:38.923Z,95599.00
2019-05-06T16:00:12.898Z,95598.00
2019-05-06T16:02:42.361Z,95592.00
2019-05-06T16:05:19.598Z,95601.00
2019-05-06T16:07:44.931Z,95604.00
2019-05-06T16:10:16.531Z,95599.00
2019-05-06T16:12:49.985Z,95601.00
2019-05-06T16:15:24.540Z,95600.00
2019-05-06T16:17:53.325Z,95605.00
2019-05-06T16:20:23.607Z,95604.00
2019-05-06T16:23:03.225Z,95591.00
2019-05-06T16:25:32.858Z,95590.00
2019-05-06T16:28:02.964Z,95590.00
2019-05-06T16:30:33.911Z,95595.00
2019-05-06T16:33:04.262Z,95597.00
2019-05-06T16:35:34.396Z,95592.00
2019-05-06T16:38:04.598Z,95593.00
2019-05-06T16:40:34.795Z,95603.00
2019-05-06T16:43:04.972Z,95588.00
2019-05-06T16:45:35.017Z,95599.00
2019-05-06T16:48:05.226Z,95603.00
2019-05-06T16:50:35.450Z,95591.00
2019-05-06T16:53:05.673Z,95600.00
2019-05-06T16:56:13.263Z,95600.00
2019-05-06T16:58:47.584Z,95590.00
2019-05-06T17:01:17.762Z,95591.00
2019-05-06T17:03:56.280Z,95599.00
2019-05-06T17:06:35.744Z,95588.00
2019-05-06T17:09:19.987Z,95594.00
2019-05-06T17:11:42.642Z,95599.00
2019-05-06T17:14:12.995Z,95600.00
2019-05-06T17:16:43.149Z,95594.00
2019-05-06T17:19:13.313Z,95596.00
2019-05-06T17:21:43.484Z,95611.00
2019-05-06T17:24:13.602Z,95616.00
2019-05-06T17:26:43.867Z,95628.00
2019-05-06T17:29:32.218Z,95624.00
2019-05-06T17:32:11.951Z,95621.00
2019-05-06T17:34:45.778Z,95617.00
2019-05-06T17:37:36.830Z,95625.00
2019-05-06T17:40:10.844Z,95618.00
2019-05-06T17:42:39.081Z,95630.00
2019-05-06T17:45:32.872Z,95630.00
2019-05-06T17:48:28.029Z,95650.00
2019-05-06T17:51:29.343Z,95637.00
2019-05-06T17:54:00.917Z,95632.00
2019-05-06T17:56:31.232Z,95649.00
2019-05-06T17:59:03.171Z,95642.00
2019-05-06T18:01:42.035Z,95633.00
2019-05-06T18:04:12.713Z,95637.00
2019-05-06T18:06:43.048Z,95641.00
2019-05-06T18:09:12.987Z,95650.00
2019-05-06T18:11:57.571Z,95654.00
2019-05-06T18:14:15.420Z,95650.00
2019-05-06T18:16:45.609Z,95649.00
2019-05-06T18:19:15.842Z,95657.00
2019-05-06T18:21:45.976Z,95656.00
2019-05-06T18:24:16.078Z,95659.00
2019-05-06T18:26:46.095Z,95664.00
2019-05-06T18:29:16.270Z,95669.00
2019-05-06T18:31:46.417Z,95673.00
2019-05-06T18:34:16.685Z,95679.00
2019-05-06T18:36:48.013Z,95677.00
2019-05-06T18:39:18.048Z,95676.00
2019-05-06T18:41:48.111Z,95680.00
2019-05-06T18:44:18.184Z,95680.00
2019-05-06T18:46:48.278Z,95689.00
2019-05-06T18:49:18.381Z,95695.00
2019-05-06T18:51:51.256Z,95699.00
2019-05-06T18:54:22.085Z,95698.00
2019-05-06T18:56:53.027Z,95694.00
2019-05-06T18:59:23.257Z,95699.00
2019-05-06T19:01:54.005Z,95704.00
2019-05-06T19:04:33.470Z,95708.00
2019-05-06T19:07:10.718Z,95701.00
2019-05-06T19:12:31.943Z,95725.00
2019-05-06T19:14:55.714Z,95709.00
2019-05-06T19:17:25.916Z,95729.00
2019-05-06T19:19:56.363Z,95730.00
2019-05-06T19:22:26.905Z,95724.00
2019-05-06T19:24:57.181Z,95734.00
2019-05-06T19:27:27.518Z,95739.00
2019-05-06T19:29:57.681Z,95740.00
2019-05-06T19:32:28.707Z,95733.00
2019-05-06T19:34:59.097Z,95729.00
2019-05-06T19:37:29.272Z,95731.00
2019-05-06T19:39:59.570Z,95746.00
2019-05-06T19:42:45.529Z,95747.00
2019-05-06T19:45:02.554Z,95740.00
2019-05-06T19:47:34.197Z,95746.00
2019-05-06T19:50:04.661Z,95742.00
2019-05-06T19:52:34.835Z,95740.00
2019-05-06T19:55:05.865Z,95741.00
2019-05-06T19:57:36.045Z,95748.00
2019-05-06T20:00:06.568Z,95746.00
2019-05-06T20:02:37.794Z,95745.00
2019-05-06T20:05:15.644Z,95752.00
2019-05-06T20:08:13.230Z,95742.00
2019-05-06T20:11:08.363Z,95746.00
2019-05-06T20:13:38.551Z,95743.00
2019-05-06T20:16:08.669Z,95739.00
2019-05-06T20:18:38.765Z,95748.00
2019-05-06T20:21:09.185Z,95756.00
2019-05-06T20:23:39.162Z,95744.00
2019-05-06T20:26:09.252Z,95745.00
2019-05-06T20:28:39.344Z,95748.00
2019-05-06T20:31:09.491Z,95738.00
2019-05-06T20:33:42.049Z,95740.00
2019-05-06T20:36:12.602Z,95739.00
2019-05-06T20:38:43.488Z,95734.00
2019-05-06T20:41:13.622Z,95736.00
2019-05-06T20:43:44.186Z,95741.00
2019-05-06T20:46:14.523Z,95738.00
2019-05-06T20:48:44.628Z,95725.00
2019-05-06T20:51:17.214Z,95726.00
2019-05-06T20:53:47.106Z,95727.00
2019-05-06T20:56:17.146Z,95726.00
2019-05-06T20:58:47.230Z,95729.00
2019-05-06T21:01:17.250Z,95723.00
2019-05-06T21:03:47.344Z,95727.00
2019-05-06T21:06:17.450Z,95735.00
2019-05-06T21:08:47.513Z,95729.00
2019-05-06T21:11:26.558Z,95731.00
2019-05-06T21:13:49.666Z,95727.00
2019-05-06T21:16:19.711Z,95728.00
2019-05-06T21:18:51.989Z,95737.00
2019-05-06T21:21:21.685Z,95724.00
2019-05-06T21:23:52.444Z,95728.00
2019-05-06T21:26:22.494Z,95728.00
2019-05-06T21:28:52.657Z,95720.00
2019-05-06T21:31:22.755Z,95716.00
2019-05-06T21:33:52.671Z,95725.00
2019-05-06T21:36:23.122Z,95722.00
2019-05-06T21:38:53.185Z,95706.00
2019-05-06T21:41:23.385Z,95721.00
2019-05-06T21:43:53.375Z,95716.00
2019-05-06T21:46:23.608Z,95707.00
2019-05-06T21:48:53.731Z,95721.00
2019-05-06T21:51:23.973Z,95720.00
2019-05-06T21:53:54.051Z,95715.00
2019-05-06T21:56:24.153Z,95718.00
2019-05-06T21:58:54.170Z,95721.00
2019-05-06T22:01:24.943Z,95714.00
2019-05-06T22:03:55.077Z,95723.00
2019-05-06T22:06:25.260Z,95709.00
2019-05-06T22:08:55.420Z,95703.00
2019-05-06T22:11:25.504Z,95709.00
2019-05-06T22:14:01.268Z,95700.00
2019-05-06T22:16:27.295Z,95704.00
2019-05-06T22:18:57.430Z,95694.00
2019-05-06T22:21:27.552Z,95685.00
2019-05-06T22:23:58.825Z,95702.00
2019-05-06T22:26:29.501Z,95697.00
2019-05-06T22:29:01.901Z,95696.00
2019-05-06T22:31:33.121Z,95692.00
2019-05-06T22:34:03.435Z,95687.00
2019-05-06T22:36:33.387Z,95698.00
2019-05-06T22:39:05.609Z,95684.00
2019-05-06T22:41:35.811Z,95678.00
2019-05-06T22:44:13.858Z,95691.00
2019-05-06T22:46:37.928Z,95689.00
2019-05-06T22:49:08.011Z,95678.00
2019-05-06T22:51:38.148Z,95677.00
2019-05-06T22:54:08.248Z,95680.00
2019-05-06T22:56:38.338Z,95693.00
2019-05-06T22:59:08.453Z,95677.00
2019-05-06T23:02:13.168Z,95679.00
2019-05-06T23:04:45.004Z,95684.00
2019-05-06T23:07:15.134Z,95678.00
2019-05-06T23:09:45.237Z,95677.00
2019-05-06T23:12:15.369Z,95678.00
2019-05-06T23:14:45.349Z,95671.00
2019-05-06T23:17:15.543Z,95671.00
2019-05-06T23:19:45.693Z,95673.00
2019-05-06T23:22:15.941Z,95668.00
2019-05-06T23:24:45.955Z,95668.00
2019-05-06T23:27:16.026Z,95667.00
2019-05-06T23:29:46.037Z,95677.00
2019-05-06T23:32:16.087Z,95658.00
2019-05-06T23:34:46.204Z,95664.00
2019-05-06T23:37:23.642Z,95667.00
2019-05-06T23:40:48.120Z,95657.00
2019-05-06T23:44:12.733Z,95671.00
2019-05-06T23:47:37.257Z,95672.00
2019-05-06T23:51:01.709Z,95669.00
2019-05-06T23:54:25.984Z,95653.00
2019-05-06T23:56:53.910Z,95663.00
2019-05-06T23:59:24.152Z,95656.00
