createdAt,value
2022-09-20T00:00:44.368Z,12.02
2022-09-20T00:01:44.443Z,12.00
2022-09-20T00:02:44.310Z,11.99
2022-09-20T00:03:44.296Z,11.95
2022-09-20T00:04:44.311Z,11.94
2022-09-20T00:05:44.277Z,11.94
2022-09-20T00:06:44.256Z,11.91
2022-09-20T00:07:44.262Z,11.90
2022-09-20T00:08:44.232Z,11.91
2022-09-20T00:09:44.218Z,11.87
2022-09-20T00:10:44.229Z,11.88
2022-09-20T00:11:44.219Z,11.84
2022-09-20T00:12:44.229Z,11.83
2022-09-20T00:13:44.217Z,11.83
2022-09-20T00:14:44.174Z,11.81
2022-09-20T00:15:44.165Z,11.78
2022-09-20T00:16:44.232Z,11.80
2022-09-20T00:17:44.139Z,11.77
2022-09-20T00:18:44.116Z,11.77
2022-09-20T00:19:44.110Z,11.75
2022-09-20T00:20:44.094Z,11.73
2022-09-20T00:21:44.119Z,11.73
2022-09-20T00:22:44.079Z,11.72
2022-09-20T00:23:44.073Z,11.70
2022-09-20T00:24:48.792Z,11.69
2022-09-20T00:25:44.054Z,11.68
2022-09-20T00:26:44.046Z,11.70
2022-09-20T00:27:44.042Z,11.69
2022-09-20T00:28:44.028Z,11.66
2022-09-20T00:29:44.010Z,11.66
2022-09-20T00:30:44.006Z,11.65
2022-09-20T00:31:44.044Z,11.65
2022-09-20T00:32:43.973Z,11.63
2022-09-20T00:33:43.965Z,11.59
2022-09-20T00:34:43.959Z,11.59
2022-09-20T00:35:43.940Z,11.60
2022-09-20T00:36:43.928Z,11.59
2022-09-20T00:37:43.917Z,11.59
2022-09-20T00:38:43.901Z,11.57
2022-09-20T00:39:43.899Z,11.59
2022-09-20T00:40:43.939Z,11.55
2022-09-20T00:41:43.902Z,11.54
2022-09-20T00:42:43.859Z,11.54
2022-09-20T00:43:43.853Z,11.57
2022-09-20T00:44:43.837Z,11.54
2022-09-20T00:45:43.884Z,11.52
2022-09-20T00:46:43.820Z,11.52
2022-09-20T00:47:43.837Z,11.54
2022-09-20T00:48:43.798Z,11.50
2022-09-20T00:49:43.792Z,11.47
2022-09-20T00:50:43.773Z,11.50
2022-09-20T00:51:43.800Z,11.50
2022-09-20T00:52:43.750Z,11.50
2022-09-20T00:53:43.745Z,11.48
2022-09-20T00:54:43.732Z,11.45
2022-09-20T00:55:43.727Z,11.45
2022-09-20T00:56:43.730Z,11.43
2022-09-20T00:57:43.698Z,11.43
2022-09-20T00:58:43.699Z,11.44
2022-09-20T00:59:43.695Z,11.44
2022-09-20T01:00:43.744Z,11.44
2022-09-20T01:01:43.742Z,11.45
2022-09-20T01:02:43.718Z,11.44
2022-09-20T01:03:43.651Z,11.45
2022-09-20T01:04:43.644Z,11.43
2022-09-20T01:05:43.618Z,11.43
2022-09-20T01:06:43.606Z,11.40
2022-09-20T01:07:43.592Z,11.40
2022-09-20T01:08:43.580Z,11.37
2022-09-20T01:09:43.567Z,11.36
2022-09-20T05:01:08.674Z,10.20
2022-09-20T05:02:09.609Z,10.20
2022-09-20T05:03:09.486Z,10.19
2022-09-20T05:04:09.507Z,10.19
2022-09-20T05:05:09.460Z,10.19
2022-09-20T05:06:09.460Z,10.19
2022-09-20T05:07:09.436Z,10.20
2022-09-20T05:08:09.447Z,10.16
2022-09-20T05:09:09.675Z,10.17
2022-09-20T05:10:09.408Z,10.19
2022-09-20T05:11:09.391Z,10.22
2022-09-20T05:12:09.398Z,10.23
2022-09-20T05:13:09.373Z,10.19
2022-09-20T05:14:09.385Z,10.19
2022-09-20T05:15:09.359Z,10.19
2022-09-20T05:16:15.398Z,10.22
2022-09-20T05:17:09.414Z,10.26
2022-09-20T05:18:09.352Z,10.25
2022-09-20T05:19:09.313Z,10.28
2022-09-20T05:20:09.322Z,10.33
2022-09-20T05:21:09.290Z,10.34
2022-09-20T05:22:10.269Z,10.35
2022-09-20T05:23:09.305Z,10.40
2022-09-20T05:24:10.823Z,10.41
2022-09-20T05:25:09.259Z,10.46
2022-09-20T05:26:09.243Z,10.48
2022-09-20T05:27:09.254Z,10.51
2022-09-20T05:28:09.231Z,10.53
2022-09-20T05:29:09.203Z,10.56
2022-09-20T05:30:09.207Z,10.57
2022-09-20T05:31:09.189Z,10.60
2022-09-20T05:32:09.252Z,10.61
2022-09-20T05:33:09.165Z,10.60
2022-09-20T05:34:09.154Z,10.60
2022-09-20T05:35:09.147Z,10.61
2022-09-20T05:36:09.142Z,10.61
2022-09-20T05:37:09.125Z,10.63
2022-09-20T05:38:09.136Z,10.64
2022-09-20T05:39:09.099Z,10.64
2022-09-20T05:40:09.142Z,10.64
2022-09-20T05:41:09.081Z,10.64
2022-09-20T05:42:09.068Z,10.67
2022-09-20T05:43:09.063Z,10.69
2022-09-20T05:44:09.073Z,10.69
2022-09-20T05:45:09.038Z,10.69
2022-09-20T05:46:09.071Z,10.69
2022-09-20T05:47:09.018Z,10.71
2022-09-20T05:48:09.007Z,10.71
2022-09-20T05:49:15.041Z,10.72
2022-09-20T05:50:08.988Z,10.74
2022-09-20T05:51:14.983Z,10.76
2022-09-20T05:52:15.002Z,10.76
2022-09-20T05:54:25.227Z,10.81
2022-09-20T05:55:26.174Z,10.81
2022-09-20T05:56:26.181Z,10.79
2022-09-20T05:57:26.171Z,10.82
2022-09-20T05:58:26.135Z,10.82
2022-09-20T05:59:26.152Z,10.84
2022-09-20T06:00:26.122Z,10.86
2022-09-20T06:01:26.183Z,10.87
2022-09-20T06:02:26.133Z,10.89
2022-09-20T06:03:26.101Z,10.89
2022-09-20T06:04:26.109Z,10.92
2022-09-20T06:05:26.100Z,10.93
2022-09-20T06:06:30.349Z,10.93
2022-09-20T06:07:26.058Z,10.94
2022-09-20T06:08:26.076Z,10.96
2022-09-20T06:09:26.022Z,10.97
2022-09-20T06:10:26.043Z,11.00
2022-09-20T06:11:26.020Z,11.00
2022-09-20T06:12:26.010Z,11.02
2022-09-20T06:13:26.008Z,11.05
2022-09-20T06:14:25.968Z,11.02
2022-09-20T06:15:25.957Z,11.05
2022-09-20T06:16:25.971Z,11.07
2022-09-20T06:17:25.961Z,11.10
2022-09-20T06:18:25.948Z,11.10
2022-09-20T06:19:25.920Z,11.12
2022-09-20T06:20:25.904Z,11.14
2022-09-20T06:21:25.908Z,11.12
2022-09-20T06:22:25.905Z,11.11
2022-09-20T06:23:25.874Z,11.14
2022-09-20T06:24:25.860Z,11.15
2022-09-20T06:25:25.866Z,11.15
2022-09-20T06:26:25.847Z,11.15
2022-09-20T06:27:25.842Z,11.18
2022-09-20T06:28:25.830Z,11.18
2022-09-20T06:29:25.812Z,11.18
2022-09-20T06:30:25.848Z,11.19
2022-09-20T06:31:25.797Z,11.22
2022-09-20T06:32:25.784Z,11.22
2022-09-20T06:33:25.777Z,11.23
2022-09-20T06:34:25.773Z,11.23
2022-09-20T06:35:25.769Z,11.25
2022-09-20T06:36:25.739Z,11.25
2022-09-20T06:37:25.736Z,11.26
2022-09-20T06:38:25.739Z,11.29
2022-09-20T06:39:25.723Z,11.30
2022-09-20T06:40:25.825Z,11.30
2022-09-20T06:41:25.685Z,11.32
2022-09-20T06:42:27.302Z,11.35
2022-09-20T06:43:25.668Z,11.35
2022-09-20T06:44:25.680Z,11.37
2022-09-20T06:45:25.647Z,11.41
2022-09-20T06:46:25.633Z,11.43
2022-09-20T06:47:25.631Z,11.44
2022-09-20T06:48:25.639Z,11.47
2022-09-20T06:49:25.611Z,11.48
2022-09-20T06:50:25.605Z,11.50
2022-09-20T06:51:25.575Z,11.51
2022-09-20T06:52:25.565Z,11.52
2022-09-20T06:53:25.557Z,11.52
2022-09-20T06:54:25.554Z,11.55
2022-09-20T06:55:28.974Z,11.57
2022-09-20T06:56:25.527Z,11.59
2022-09-20T06:57:25.516Z,11.62
2022-09-20T06:58:25.526Z,11.63
2022-09-20T06:59:25.491Z,11.65
2022-09-20T07:00:25.506Z,11.66
2022-09-20T07:01:30.560Z,11.66
2022-09-20T07:02:25.497Z,11.68
2022-09-20T07:03:25.448Z,11.68
2022-09-20T07:04:25.456Z,11.69
2022-09-20T07:05:25.433Z,11.72
2022-09-20T07:06:25.438Z,11.72
2022-09-20T07:07:25.420Z,11.69
2022-09-20T07:08:25.399Z,11.69
2022-09-20T07:09:25.405Z,11.70
2022-09-20T07:10:25.375Z,11.72
2022-09-20T07:11:25.365Z,11.73
2022-09-20T07:12:25.363Z,11.73
2022-09-20T07:13:25.349Z,11.72
2022-09-20T07:14:25.336Z,11.77
2022-09-20T07:15:25.327Z,11.75
2022-09-20T07:16:25.350Z,11.78
2022-09-20T07:17:25.296Z,11.80
2022-09-20T07:18:25.302Z,11.78
2022-09-20T07:19:25.287Z,11.80
2022-09-20T07:20:25.268Z,11.81
2022-09-20T07:21:25.255Z,11.83
2022-09-20T07:22:25.254Z,11.86
2022-09-20T07:23:25.235Z,11.87
2022-09-20T07:24:25.246Z,11.88
2022-09-20T07:25:25.211Z,11.90
2022-09-20T07:26:25.208Z,11.90
2022-09-20T07:27:29.090Z,11.94
2022-09-20T07:28:25.189Z,11.94
2022-09-20T07:29:25.180Z,11.95
2022-09-20T07:30:25.159Z,11.95
2022-09-20T07:31:25.187Z,11.97
2022-09-20T07:32:25.141Z,11.97
2022-09-20T07:33:25.125Z,11.97
2022-09-20T07:34:25.136Z,11.99
2022-09-20T07:35:25.105Z,11.99
2022-09-20T07:36:25.099Z,12.00
2022-09-20T07:37:25.084Z,12.03
2022-09-20T07:38:25.113Z,12.04
2022-09-20T07:39:25.058Z,12.06
2022-09-20T07:40:25.108Z,12.04
2022-09-20T07:41:25.051Z,12.06
2022-09-20T07:42:25.040Z,12.07
2022-09-20T07:43:25.032Z,12.09
2022-09-20T07:44:25.015Z,12.12
2022-09-20T07:45:25.017Z,12.13
2022-09-20T07:46:24.992Z,12.17
2022-09-20T07:47:24.979Z,12.18
2022-09-20T07:48:24.980Z,12.21
2022-09-20T07:49:24.970Z,12.21
2022-09-20T07:50:24.964Z,12.22
2022-09-20T07:51:24.950Z,12.25
2022-09-20T07:52:24.933Z,12.22
2022-09-20T07:53:24.926Z,12.25
2022-09-20T07:54:24.904Z,12.29
2022-09-20T07:55:24.891Z,12.31
2022-09-20T07:56:24.895Z,12.32
2022-09-20T07:57:24.866Z,12.35
2022-09-20T07:58:24.872Z,12.32
2022-09-20T07:59:24.856Z,12.36
2022-09-20T08:00:24.842Z,12.36
2022-09-20T08:01:24.884Z,12.37
2022-09-20T08:02:24.910Z,12.39
2022-09-20T08:03:24.808Z,12.40
2022-09-20T08:04:24.810Z,12.40
2022-09-20T08:05:24.785Z,12.45
2022-09-20T08:06:24.777Z,12.46
2022-09-20T08:07:24.768Z,12.46
2022-09-20T08:08:24.778Z,12.49
2022-09-20T08:09:24.773Z,12.50
2022-09-20T08:10:24.743Z,12.53
2022-09-20T08:11:27.745Z,12.54
2022-09-20T08:14:24.702Z,12.61
2022-09-20T08:15:24.683Z,12.62
2022-09-20T08:16:24.710Z,12.62
2022-09-20T08:17:24.662Z,12.64
2022-09-20T08:18:24.651Z,12.67
2022-09-20T08:19:24.651Z,12.70
2022-09-20T08:20:24.632Z,12.73
2022-09-20T08:21:24.613Z,12.76
2022-09-20T08:22:26.425Z,12.75
2022-09-20T08:23:24.598Z,12.75
2022-09-20T08:24:24.592Z,12.78
2022-09-20T08:25:24.598Z,12.82
2022-09-20T08:26:24.597Z,12.82
2022-09-20T08:27:24.550Z,12.85
2022-09-20T08:28:24.537Z,12.86
2022-09-20T08:29:24.527Z,12.87
2022-09-20T08:30:27.631Z,12.93
2022-09-20T08:31:24.578Z,12.94
2022-09-20T08:32:24.504Z,13.01
2022-09-20T08:33:24.498Z,13.05
2022-09-20T08:34:24.485Z,13.11
2022-09-20T08:35:24.475Z,13.15
2022-09-20T08:36:24.508Z,13.18
2022-09-20T08:37:24.443Z,13.19
2022-09-20T08:40:24.510Z,13.23
2022-09-20T08:41:24.958Z,13.25
2022-09-20T08:42:24.422Z,13.28
2022-09-20T08:43:24.407Z,13.30
2022-09-20T08:44:24.368Z,13.30
2022-09-20T08:45:34.597Z,13.33
2022-09-20T08:46:24.410Z,13.33
2022-09-20T08:47:24.337Z,13.33
2022-09-20T08:48:24.364Z,13.35
2022-09-20T08:49:24.317Z,13.37
2022-09-20T08:50:24.316Z,13.37
2022-09-20T08:51:24.310Z,13.39
2022-09-20T08:52:24.305Z,13.38
2022-09-20T08:53:24.279Z,13.42
2022-09-20T08:54:24.301Z,13.42
2022-09-20T08:55:24.255Z,13.44
2022-09-20T08:56:24.245Z,13.44
2022-09-20T08:57:24.231Z,13.47
2022-09-20T08:58:24.241Z,13.49
2022-09-20T08:59:24.261Z,13.49
2022-09-20T09:00:24.200Z,13.52
2022-09-20T09:01:24.259Z,13.53
2022-09-20T09:02:24.220Z,13.56
2022-09-20T09:03:24.161Z,13.56
2022-09-20T09:04:24.172Z,13.56
2022-09-20T09:05:24.144Z,13.59
2022-09-20T09:06:24.179Z,13.59
2022-09-20T09:07:24.152Z,13.60
2022-09-20T09:08:24.129Z,13.63
2022-09-20T09:09:24.109Z,13.67
2022-09-20T09:10:24.096Z,13.71
2022-09-20T09:11:24.100Z,13.72
2022-09-20T09:12:24.082Z,13.74
2022-09-20T09:13:24.067Z,13.77
2022-09-20T09:14:24.058Z,13.75
2022-09-20T09:15:24.038Z,13.77
2022-09-20T09:16:30.237Z,13.78
2022-09-20T09:17:27.390Z,13.79
2022-09-20T09:18:24.012Z,13.79
2022-09-20T09:19:24.254Z,13.81
2022-09-20T09:20:23.983Z,13.85
2022-09-20T09:21:23.975Z,13.87
2022-09-20T09:22:24.174Z,13.89
2022-09-20T09:23:23.957Z,13.93
2022-09-20T09:24:23.941Z,13.96
2022-09-20T09:25:23.944Z,14.00
2022-09-20T09:26:23.935Z,14.04
2022-09-20T09:27:23.927Z,14.07
2022-09-20T09:28:23.937Z,14.08
2022-09-20T09:29:23.897Z,14.11
2022-09-20T09:30:23.877Z,14.11
2022-09-20T09:31:23.923Z,14.12
2022-09-20T09:32:23.891Z,14.14
2022-09-20T09:33:23.843Z,14.17
2022-09-20T09:34:23.897Z,14.18
2022-09-20T09:35:23.839Z,14.20
2022-09-20T09:36:23.817Z,14.23
2022-09-20T09:37:28.279Z,14.23
2022-09-20T09:38:23.797Z,14.26
2022-09-20T09:39:23.783Z,14.29
2022-09-20T09:40:23.809Z,14.29
2022-09-20T09:41:23.758Z,14.30
2022-09-20T09:42:23.770Z,14.32
2022-09-20T09:43:23.750Z,14.33
2022-09-20T09:44:23.749Z,14.35
2022-09-20T09:45:23.711Z,14.35
2022-09-20T09:46:23.900Z,14.35
2022-09-20T09:47:23.698Z,14.33
2022-09-20T09:48:23.707Z,14.35
2022-09-20T09:49:23.683Z,14.35
2022-09-20T09:50:23.695Z,14.33
2022-09-20T09:51:23.673Z,14.30
2022-09-20T09:52:23.657Z,14.32
2022-09-20T09:53:23.656Z,14.33
2022-09-20T09:54:23.653Z,14.35
2022-09-20T09:55:23.627Z,14.37
2022-09-20T09:56:23.613Z,14.41
2022-09-20T09:57:23.593Z,14.44
2022-09-20T09:58:23.583Z,14.44
2022-09-20T09:59:23.574Z,14.48
2022-09-20T10:00:23.752Z,14.50
2022-09-20T10:01:23.635Z,14.51
2022-09-20T10:02:23.656Z,14.55
2022-09-20T10:03:23.529Z,14.58
2022-09-20T10:04:23.515Z,14.60
2022-09-20T10:05:23.522Z,14.63
2022-09-20T10:06:23.499Z,14.66
2022-09-20T10:07:23.521Z,14.69
2022-09-20T10:08:23.479Z,14.72
2022-09-20T10:09:23.455Z,14.78
2022-09-20T10:10:23.464Z,14.79
2022-09-20T10:11:23.461Z,14.81
2022-09-20T10:12:23.437Z,14.85
2022-09-20T10:13:23.434Z,14.88
2022-09-20T10:14:23.417Z,14.89
2022-09-20T10:15:23.408Z,14.89
2022-09-20T10:16:23.423Z,14.96
2022-09-20T10:17:23.401Z,14.99
2022-09-20T10:18:23.367Z,14.97
2022-09-20T10:19:23.373Z,14.99
2022-09-20T10:20:23.344Z,14.97
2022-09-20T10:21:23.331Z,14.99
2022-09-20T10:22:23.324Z,14.97
2022-09-20T10:24:23.317Z,14.96
2022-09-20T10:25:23.344Z,14.96
2022-09-20T10:26:23.563Z,14.96
2022-09-20T10:27:23.295Z,14.96
2022-09-20T10:28:23.266Z,14.94
2022-09-20T10:29:23.328Z,14.96
2022-09-20T10:30:23.239Z,14.96
2022-09-20T10:31:25.819Z,14.97
2022-09-20T10:32:23.218Z,14.96
2022-09-20T10:33:23.227Z,14.96
2022-09-20T10:34:23.198Z,14.94
2022-09-20T10:35:23.189Z,14.92
2022-09-20T10:36:23.174Z,14.97
2022-09-20T10:37:23.163Z,14.99
2022-09-20T10:38:23.160Z,15.00
2022-09-20T10:39:23.169Z,15.04
2022-09-20T10:40:23.901Z,15.10
2022-09-20T10:41:23.113Z,15.14
2022-09-20T10:42:23.127Z,15.19
2022-09-20T10:43:23.414Z,15.24
2022-09-20T10:44:23.102Z,15.31
2022-09-20T10:45:50.824Z,15.37
2022-09-20T10:46:38.489Z,15.43
2022-09-20T10:47:23.143Z,15.52
2022-09-20T10:48:23.051Z,15.55
2022-09-20T10:49:23.053Z,15.58
2022-09-20T10:50:23.213Z,15.65
2022-09-20T10:51:23.014Z,15.67
2022-09-20T10:52:23.025Z,15.70
2022-09-20T10:53:22.993Z,15.73
2022-09-20T10:54:22.991Z,15.79
2022-09-20T10:55:22.966Z,15.80
2022-09-20T10:56:23.109Z,15.88
2022-09-20T10:57:22.956Z,15.94
2022-09-20T10:58:22.938Z,15.98
2022-09-20T10:59:22.923Z,16.04
2022-09-20T11:00:22.938Z,16.05
2022-09-20T11:01:22.947Z,16.08
2022-09-20T11:02:22.972Z,16.10
2022-09-20T11:03:22.886Z,16.13
2022-09-20T11:04:22.869Z,16.10
2022-09-20T11:05:22.903Z,16.05
2022-09-20T11:06:22.859Z,16.02
2022-09-20T11:07:22.848Z,15.95
2022-09-20T11:08:22.899Z,15.92
2022-09-20T11:09:22.823Z,15.86
2022-09-20T11:10:22.806Z,15.79
2022-09-20T11:11:22.802Z,15.76
2022-09-20T11:12:22.800Z,15.75
2022-09-20T11:13:22.823Z,15.75
2022-09-20T11:14:23.142Z,15.75
2022-09-20T11:15:22.769Z,15.72
2022-09-20T11:16:22.793Z,15.70
2022-09-20T11:17:22.729Z,15.73
2022-09-20T11:18:22.735Z,15.75
2022-09-20T11:19:22.746Z,15.72
2022-09-20T11:20:22.712Z,15.68
2022-09-20T11:21:22.714Z,15.72
2022-09-20T11:22:22.687Z,15.76
2022-09-20T11:23:22.689Z,15.77
2022-09-20T11:24:22.697Z,15.80
2022-09-20T11:25:27.319Z,15.86
2022-09-20T11:26:22.666Z,15.94
2022-09-20T11:27:22.625Z,16.00
2022-09-20T11:28:22.622Z,16.08
2022-09-20T11:29:22.613Z,16.12
2022-09-20T11:30:22.590Z,16.20
2022-09-20T11:31:22.682Z,16.21
2022-09-20T11:32:22.573Z,16.26
2022-09-20T11:33:22.566Z,16.28
2022-09-20T11:34:22.555Z,16.33
2022-09-20T11:35:22.547Z,16.42
2022-09-20T11:36:22.538Z,16.43
2022-09-20T11:37:22.535Z,16.50
2022-09-20T11:38:22.511Z,16.58
2022-09-20T11:39:22.644Z,16.71
2022-09-20T11:40:22.647Z,16.81
2022-09-20T11:41:22.497Z,16.86
2022-09-20T11:42:22.478Z,16.91
2022-09-20T11:43:22.479Z,16.99
2022-09-20T11:44:22.454Z,17.08
2022-09-20T11:45:26.354Z,17.14
2022-09-20T11:46:22.485Z,17.19
2022-09-20T11:47:36.943Z,17.26
2022-09-20T11:48:22.413Z,17.30
2022-09-20T11:49:22.400Z,17.36
2022-09-20T11:50:22.373Z,17.41
2022-09-20T11:51:22.371Z,17.44
2022-09-20T11:52:22.371Z,17.48
2022-09-20T11:53:22.346Z,17.46
2022-09-20T11:54:22.354Z,17.45
2022-09-20T11:55:22.338Z,17.44
2022-09-20T11:56:22.306Z,17.39
2022-09-20T11:57:22.334Z,17.36
2022-09-20T11:58:22.289Z,17.31
2022-09-20T11:59:22.291Z,17.27
2022-09-20T12:00:22.267Z,17.26
2022-09-20T12:01:26.208Z,17.20
2022-09-20T12:02:22.396Z,17.15
2022-09-20T12:03:22.312Z,17.15
2022-09-20T12:04:32.391Z,17.08
2022-09-20T12:05:22.224Z,16.99
2022-09-20T12:06:22.363Z,16.99
2022-09-20T12:07:22.206Z,16.94
2022-09-20T12:08:22.216Z,16.91
2022-09-20T12:09:22.183Z,16.87
2022-09-20T12:10:22.169Z,16.83
2022-09-20T12:11:22.163Z,16.84
2022-09-20T12:12:22.166Z,16.81
2022-09-20T12:13:22.149Z,16.78
2022-09-20T12:14:22.131Z,16.76
2022-09-20T12:15:22.125Z,16.75
2022-09-20T12:16:22.114Z,16.72
2022-09-20T12:17:22.098Z,16.74
2022-09-20T12:18:22.097Z,16.75
2022-09-20T12:19:22.106Z,16.72
2022-09-20T12:20:22.055Z,16.71
2022-09-20T12:21:22.049Z,16.72
2022-09-20T12:22:22.035Z,16.69
2022-09-20T12:23:22.043Z,16.66
2022-09-20T12:24:22.042Z,16.61
2022-09-20T12:25:22.006Z,16.61
2022-09-20T12:26:22.003Z,16.60
2022-09-20T12:27:21.985Z,16.56
2022-09-20T12:28:21.982Z,16.53
2022-09-20T12:29:21.990Z,16.43
2022-09-20T12:30:21.952Z,16.38
2022-09-20T12:31:22.148Z,16.33
2022-09-20T12:32:21.931Z,16.31
2022-09-20T12:33:21.926Z,16.23
2022-09-20T12:34:21.937Z,16.16
2022-09-20T12:35:21.908Z,16.09
2022-09-20T12:36:21.925Z,16.08
2022-09-20T12:37:21.913Z,16.05
2022-09-20T12:38:21.863Z,16.04
2022-09-20T12:39:26.337Z,16.00
2022-09-20T12:40:21.941Z,15.97
2022-09-20T12:41:28.229Z,15.95
2022-09-20T12:42:21.832Z,15.90
2022-09-20T12:43:21.818Z,15.77
2022-09-20T12:44:21.812Z,15.65
2022-09-20T12:45:21.807Z,15.57
2022-09-20T12:46:21.835Z,15.44
2022-09-20T12:47:21.776Z,15.37
2022-09-20T12:48:21.762Z,15.35
2022-09-20T12:49:21.780Z,15.29
2022-09-20T12:50:21.752Z,15.27
2022-09-20T12:51:21.757Z,15.19
2022-09-20T12:52:21.712Z,15.15
2022-09-20T12:53:21.721Z,15.14
2022-09-20T12:54:21.713Z,15.15
2022-09-20T12:55:21.686Z,15.14
2022-09-20T12:56:21.702Z,15.11
2022-09-20T12:57:21.702Z,15.10
2022-09-20T12:58:21.659Z,15.09
2022-09-20T12:59:21.651Z,15.09
2022-09-20T13:00:21.637Z,15.09
2022-09-20T13:01:21.779Z,15.06
2022-09-20T13:02:21.675Z,15.02
2022-09-20T13:03:21.628Z,15.00
2022-09-20T13:04:21.590Z,14.97
2022-09-20T13:05:21.677Z,14.97
2022-09-20T13:06:21.571Z,14.96
2022-09-20T13:07:21.558Z,14.91
2022-09-20T13:08:21.560Z,14.89
2022-09-20T13:09:21.559Z,14.88
2022-09-20T13:10:21.522Z,14.85
2022-09-20T13:11:21.534Z,14.86
2022-09-20T13:12:21.499Z,14.82
2022-09-20T13:13:21.486Z,14.82
2022-09-20T13:14:21.497Z,14.81
2022-09-20T13:15:21.488Z,14.79
2022-09-20T13:16:21.492Z,14.77
2022-09-20T13:17:21.472Z,14.77
2022-09-20T13:18:21.436Z,14.77
2022-09-20T13:19:21.541Z,14.77
2022-09-20T13:20:22.248Z,14.78
2022-09-20T13:21:21.404Z,14.81
2022-09-20T13:22:21.413Z,14.85
2022-09-20T13:23:21.425Z,14.91
2022-09-20T13:24:21.983Z,14.94
2022-09-20T13:25:21.377Z,15.03
2022-09-20T13:26:21.373Z,15.11
2022-09-20T13:27:21.401Z,15.17
2022-09-20T13:28:21.512Z,15.28
2022-09-20T13:29:21.315Z,15.40
2022-09-20T13:30:21.304Z,15.51
2022-09-20T13:31:21.388Z,15.61
2022-09-20T13:32:21.290Z,15.76
2022-09-20T13:33:21.297Z,15.83
2022-09-20T13:34:21.267Z,15.94
2022-09-20T13:35:21.281Z,16.05
2022-09-20T13:36:21.248Z,16.15
2022-09-20T13:37:21.262Z,16.21
2022-09-20T13:38:21.238Z,16.29
2022-09-20T13:39:21.444Z,16.33
2022-09-20T13:40:21.276Z,16.43
2022-09-20T13:41:21.202Z,16.50
2022-09-20T13:42:21.179Z,16.57
2022-09-20T13:43:24.003Z,16.68
2022-09-20T13:44:21.155Z,16.72
2022-09-20T13:45:21.174Z,16.79
2022-09-20T13:46:21.277Z,16.83
2022-09-20T13:47:21.127Z,16.86
2022-09-20T13:48:21.127Z,16.90
2022-09-20T13:49:21.127Z,16.97
2022-09-20T13:50:21.107Z,16.99
2022-09-20T13:51:21.088Z,17.09
2022-09-20T13:52:21.078Z,17.15
2022-09-20T13:53:39.797Z,17.20
2022-09-20T13:54:21.052Z,17.26
2022-09-20T13:55:21.055Z,17.34
2022-09-20T13:56:21.030Z,17.46
2022-09-20T13:57:21.026Z,17.51
2022-09-20T13:58:21.029Z,17.59
2022-09-20T13:59:21.043Z,17.57
2022-09-20T14:00:20.981Z,17.65
2022-09-20T14:01:21.033Z,17.70
2022-09-20T14:02:21.090Z,17.78
2022-09-20T14:03:20.958Z,17.82
2022-09-20T14:04:20.949Z,17.86
2022-09-20T14:05:20.970Z,17.92
2022-09-20T14:06:20.929Z,18.00
2022-09-20T14:07:20.954Z,18.03
2022-09-20T14:08:20.921Z,18.10
2022-09-20T14:09:20.894Z,18.15
2022-09-20T14:10:20.891Z,18.18
2022-09-20T14:11:20.877Z,18.25
2022-09-20T14:12:20.907Z,18.29
2022-09-20T14:13:20.863Z,18.26
2022-09-20T14:14:22.293Z,18.28
2022-09-20T14:15:20.833Z,18.34
2022-09-20T14:16:20.839Z,18.38
2022-09-20T14:17:20.847Z,18.34
2022-09-20T14:18:20.836Z,18.35
2022-09-20T14:19:20.894Z,18.40
2022-09-20T14:20:20.772Z,18.44
2022-09-20T14:21:20.778Z,18.41
2022-09-20T14:22:21.587Z,18.43
2022-09-20T14:23:20.752Z,18.44
2022-09-20T14:24:20.749Z,18.45
2022-09-20T14:25:20.770Z,18.44
2022-09-20T14:26:20.707Z,18.43
2022-09-20T14:27:20.695Z,18.40
2022-09-20T14:28:20.692Z,18.40
2022-09-20T14:29:20.689Z,18.35
2022-09-20T14:30:20.693Z,18.31
2022-09-20T14:31:20.703Z,18.25
2022-09-20T14:32:20.650Z,18.20
2022-09-20T14:33:20.643Z,18.19
2022-09-20T14:34:20.626Z,18.19
2022-09-20T14:35:20.618Z,18.15
2022-09-20T14:36:20.602Z,18.13
2022-09-20T14:37:20.624Z,18.10
2022-09-20T14:38:20.692Z,18.07
2022-09-20T14:39:20.707Z,18.07
2022-09-20T14:40:20.597Z,18.03
2022-09-20T14:41:20.547Z,17.97
2022-09-20T14:42:20.998Z,17.94
2022-09-20T14:43:20.616Z,17.89
2022-09-20T14:44:20.546Z,17.87
2022-09-20T14:45:20.569Z,17.82
2022-09-20T14:46:20.498Z,17.74
2022-09-20T14:47:20.491Z,17.71
2022-09-20T14:48:20.488Z,17.65
2022-09-20T14:49:20.466Z,17.64
2022-09-20T14:50:20.452Z,17.56
2022-09-20T14:51:20.461Z,17.51
2022-09-20T14:52:20.434Z,17.44
2022-09-20T14:53:20.435Z,17.39
2022-09-20T14:54:20.409Z,17.38
2022-09-20T14:55:20.401Z,17.31
2022-09-20T14:56:20.389Z,17.30
2022-09-20T14:57:20.379Z,17.26
2022-09-20T14:58:20.369Z,17.26
2022-09-20T14:59:20.377Z,17.26
2022-09-20T15:00:20.355Z,17.29
2022-09-20T15:01:20.362Z,17.33
2022-09-20T15:02:20.350Z,17.39
2022-09-20T15:03:20.333Z,17.45
2022-09-20T15:04:20.302Z,17.52
2022-09-20T15:05:20.336Z,17.59
2022-09-20T15:06:20.309Z,17.68
2022-09-20T15:07:20.280Z,17.78
2022-09-20T15:08:20.281Z,17.87
2022-09-20T15:09:20.268Z,17.89
2022-09-20T15:10:20.260Z,17.86
2022-09-20T15:11:20.240Z,17.85
2022-09-20T15:12:20.253Z,17.87
2022-09-20T15:13:20.209Z,17.87
2022-09-20T15:14:20.200Z,17.86
2022-09-20T15:15:20.194Z,17.90
2022-09-20T15:16:20.190Z,17.89
2022-09-20T15:17:20.257Z,17.86
2022-09-20T15:18:20.176Z,17.83
2022-09-20T15:19:20.147Z,17.80
2022-09-20T15:20:24.036Z,17.79
2022-09-20T15:21:20.145Z,17.79
2022-09-20T15:22:20.105Z,17.83
2022-09-20T15:23:20.130Z,17.85
2022-09-20T15:24:20.088Z,17.87
2022-09-20T15:25:20.071Z,17.87
2022-09-20T15:26:20.085Z,17.95
2022-09-20T15:27:20.099Z,18.11
2022-09-20T15:28:20.046Z,18.16
2022-09-20T15:29:20.055Z,18.11
2022-09-20T15:30:20.065Z,18.16
2022-09-20T15:31:20.080Z,18.16
2022-09-20T15:32:20.030Z,18.18
2022-09-20T15:33:19.997Z,18.16
2022-09-20T15:34:19.994Z,18.26
2022-09-20T15:35:19.994Z,18.29
2022-09-20T15:36:19.964Z,18.43
2022-09-20T15:37:19.956Z,18.56
2022-09-20T15:38:19.934Z,18.77
2022-09-20T15:39:19.933Z,18.84
2022-09-20T15:40:19.986Z,18.92
2022-09-20T15:41:19.909Z,18.96
2022-09-20T15:42:19.894Z,19.08
2022-09-20T15:43:19.891Z,19.24
2022-09-20T15:44:19.901Z,19.34
2022-09-20T15:45:19.882Z,19.48
2022-09-20T15:46:19.881Z,19.59
2022-09-20T15:47:19.844Z,19.76
2022-09-20T15:48:19.831Z,19.94
2022-09-20T15:49:19.825Z,20.09
2022-09-20T15:50:19.811Z,20.16
2022-09-20T15:51:19.815Z,20.26
2022-09-20T15:52:19.809Z,20.40
2022-09-20T15:53:19.784Z,20.51
2022-09-20T15:54:19.773Z,20.56
2022-09-20T15:55:19.768Z,20.58
2022-09-20T15:56:19.805Z,20.60
2022-09-20T15:57:19.781Z,20.63
2022-09-20T15:58:19.759Z,20.72
2022-09-20T15:59:19.724Z,20.69
2022-09-20T16:00:19.707Z,20.62
2022-09-20T16:01:19.756Z,20.65
2022-09-20T16:02:19.736Z,20.77
2022-09-20T16:03:19.689Z,20.67
2022-09-20T16:04:19.667Z,20.62
2022-09-20T16:05:19.659Z,20.55
2022-09-20T16:06:19.647Z,20.36
2022-09-20T16:07:19.645Z,19.95
2022-09-20T16:08:19.623Z,19.51
2022-09-20T16:09:19.634Z,19.18
2022-09-20T16:10:19.634Z,18.88
2022-09-20T16:11:22.666Z,18.62
2022-09-20T16:12:19.617Z,18.34
2022-09-20T16:13:19.607Z,18.22
2022-09-20T16:14:19.629Z,18.08
2022-09-20T16:15:19.603Z,17.87
2022-09-20T16:16:20.302Z,17.76
2022-09-20T16:17:19.520Z,17.60
2022-09-20T16:18:19.524Z,17.49
2022-09-20T16:19:19.500Z,17.24
2022-09-20T16:20:19.537Z,17.11
2022-09-20T16:21:19.502Z,16.97
2022-09-20T16:22:19.503Z,16.94
2022-09-20T16:23:24.083Z,16.84
2022-09-20T16:24:19.478Z,16.76
2022-09-20T16:25:19.430Z,16.69
2022-09-20T16:26:19.443Z,16.65
2022-09-20T16:27:19.411Z,16.60
2022-09-20T16:28:19.435Z,16.57
2022-09-20T16:29:19.394Z,16.57
2022-09-20T16:30:19.449Z,16.56
2022-09-20T16:31:19.413Z,16.53
2022-09-20T16:32:19.417Z,16.54
2022-09-20T16:33:19.378Z,16.50
2022-09-20T16:34:19.367Z,16.47
2022-09-20T16:35:19.332Z,16.46
2022-09-20T16:36:19.343Z,16.42
2022-09-20T16:37:19.310Z,16.39
2022-09-20T16:38:19.303Z,16.38
2022-09-20T16:39:19.286Z,16.35
2022-09-20T16:40:19.344Z,16.31
2022-09-20T16:41:19.315Z,16.32
2022-09-20T16:42:19.289Z,16.29
2022-09-20T16:43:19.249Z,16.24
2022-09-20T16:44:19.243Z,16.21
2022-09-20T16:45:19.221Z,16.15
2022-09-20T16:46:19.213Z,16.15
2022-09-20T16:47:19.226Z,16.13
2022-09-20T16:48:19.212Z,16.10
2022-09-20T16:49:19.199Z,16.12