createdAt,value
2018-07-25T00:00:58.717Z,0.00
2018-07-25T00:01:58.740Z,0.00
2018-07-25T00:02:58.764Z,0.00
2018-07-25T00:03:58.788Z,0.00
2018-07-25T00:04:58.811Z,0.00
2018-07-25T00:05:58.836Z,0.00
2018-07-25T00:06:58.861Z,0.00
2018-07-25T00:07:58.886Z,0.00
2018-07-25T00:08:58.912Z,0.00
2018-07-25T00:09:58.935Z,0.00
2018-07-25T00:10:58.962Z,0.00
2018-07-25T00:11:58.986Z,0.00
2018-07-25T00:12:59.013Z,0.00
2018-07-25T00:13:59.038Z,0.00
2018-07-25T00:14:59.059Z,0.00
2018-07-25T00:15:59.086Z,0.00
2018-07-25T00:16:59.109Z,0.00
2018-07-25T00:17:59.138Z,0.00
2018-07-25T00:18:59.159Z,0.00
2018-07-25T00:19:59.183Z,0.00
2018-07-25T00:20:59.207Z,0.00
2018-07-25T00:21:59.237Z,0.00
2018-07-25T00:22:59.258Z,0.00
2018-07-25T00:23:59.282Z,0.00
2018-07-25T00:24:59.308Z,0.00
2018-07-25T00:25:59.332Z,0.00
2018-07-25T00:26:59.357Z,0.00
2018-07-25T00:27:59.381Z,0.00
2018-07-25T00:28:59.405Z,0.00
2018-07-25T00:29:59.433Z,0.00
2018-07-25T00:30:59.454Z,0.00
2018-07-25T00:31:59.482Z,0.00
2018-07-25T00:32:59.502Z,0.00
2018-07-25T00:33:59.528Z,0.00
2018-07-25T00:34:59.655Z,0.00
2018-07-25T00:35:59.582Z,0.00
2018-07-25T00:36:59.601Z,0.00
2018-07-25T00:37:59.627Z,0.00
2018-07-25T00:38:59.653Z,0.00
2018-07-25T00:39:59.675Z,0.00
2018-07-25T00:40:59.699Z,0.00
2018-07-25T00:41:59.729Z,0.00
2018-07-25T00:42:59.749Z,0.00
2018-07-25T00:43:59.777Z,0.00
2018-07-25T00:44:59.799Z,0.00
2018-07-25T00:45:59.821Z,0.00
2018-07-25T00:46:59.847Z,0.00
2018-07-25T00:47:59.871Z,0.00
2018-07-25T00:48:59.896Z,0.00
2018-07-25T00:49:59.922Z,0.00
2018-07-25T00:50:59.945Z,0.00
2018-07-25T00:51:59.969Z,0.00
2018-07-25T00:52:59.992Z,0.00
2018-07-25T00:54:00.026Z,0.00
2018-07-25T00:55:00.042Z,0.00
2018-07-25T00:56:00.070Z,0.00
2018-07-25T00:57:00.090Z,0.00
2018-07-25T00:58:00.115Z,0.00
2018-07-25T00:59:00.139Z,0.00
2018-07-25T01:00:00.168Z,0.00
2018-07-25T01:01:00.189Z,0.00
2018-07-25T01:02:00.216Z,0.00
2018-07-25T01:03:00.240Z,0.00
2018-07-25T01:04:00.263Z,0.00
2018-07-25T01:05:00.286Z,0.00
2018-07-25T01:06:00.312Z,0.00
2018-07-25T01:07:00.336Z,0.00
2018-07-25T01:08:00.358Z,0.00
2018-07-25T01:09:00.383Z,0.00
2018-07-25T01:10:00.407Z,0.00
2018-07-25T01:11:00.432Z,0.00
2018-07-25T01:12:00.457Z,0.00
2018-07-25T01:13:00.480Z,0.00
2018-07-25T01:14:00.502Z,0.00
2018-07-25T01:15:00.527Z,0.00
2018-07-25T01:16:00.552Z,0.00
2018-07-25T01:17:00.575Z,0.00
2018-07-25T01:18:00.601Z,0.00
2018-07-25T01:19:00.626Z,0.00
2018-07-25T01:20:00.652Z,0.00
2018-07-25T01:21:00.674Z,0.00
2018-07-25T01:22:00.696Z,0.00
2018-07-25T01:23:00.720Z,0.00
2018-07-25T01:24:00.746Z,0.00
2018-07-25T01:25:00.769Z,0.00
2018-07-25T01:26:00.791Z,0.00
2018-07-25T01:27:00.818Z,0.00
2018-07-25T01:28:00.843Z,0.00
2018-07-25T01:29:00.864Z,0.00
2018-07-25T01:30:00.888Z,0.00
2018-07-25T01:31:00.914Z,0.00
2018-07-25T01:32:00.939Z,0.00
2018-07-25T01:33:00.961Z,0.00
2018-07-25T01:34:00.988Z,0.00
2018-07-25T01:35:01.012Z,0.00
2018-07-25T01:36:01.032Z,0.00
2018-07-25T01:37:01.059Z,0.00
2018-07-25T01:38:01.082Z,0.00
2018-07-25T01:39:01.103Z,0.00
2018-07-25T01:40:01.129Z,0.00
2018-07-25T01:41:01.150Z,0.00
2018-07-25T01:42:01.179Z,0.00
2018-07-25T01:43:01.201Z,0.00
2018-07-25T01:44:01.235Z,0.00
2018-07-25T01:45:01.245Z,0.00
2018-07-25T01:46:01.272Z,0.00
2018-07-25T01:47:01.295Z,0.00
2018-07-25T01:48:01.321Z,0.00
2018-07-25T01:49:01.341Z,0.00
2018-07-25T01:50:01.375Z,0.00
2018-07-25T01:51:01.391Z,0.00
2018-07-25T01:52:01.412Z,0.00
2018-07-25T01:53:01.436Z,0.00
2018-07-25T01:54:01.461Z,0.00
2018-07-25T01:55:01.484Z,0.00
2018-07-25T01:56:01.510Z,0.00
2018-07-25T01:57:01.532Z,0.00
2018-07-25T01:58:01.554Z,0.00
2018-07-25T01:59:01.581Z,0.00
2018-07-25T02:00:01.605Z,0.00
2018-07-25T02:01:01.631Z,0.00
2018-07-25T02:02:01.649Z,0.00
2018-07-25T02:03:01.677Z,0.00
2018-07-25T02:04:01.697Z,0.00
2018-07-25T02:05:01.723Z,0.00
2018-07-25T02:06:01.747Z,0.00
2018-07-25T02:07:01.767Z,0.00
2018-07-25T02:08:01.791Z,0.00
2018-07-25T02:09:01.814Z,0.00
2018-07-25T02:10:01.840Z,0.00
2018-07-25T02:11:01.865Z,0.00
2018-07-25T02:12:01.888Z,0.00
2018-07-25T02:13:01.910Z,0.00
2018-07-25T02:14:01.934Z,0.00
2018-07-25T02:15:01.962Z,0.00
2018-07-25T02:16:01.981Z,0.00
2018-07-25T02:17:02.005Z,0.00
2018-07-25T02:18:02.025Z,0.00
2018-07-25T02:19:02.049Z,0.00
2018-07-25T02:20:02.077Z,0.00
2018-07-25T02:21:02.098Z,0.00
2018-07-25T02:22:02.121Z,0.00
2018-07-25T02:23:02.147Z,0.00
2018-07-25T02:24:02.167Z,0.00
2018-07-25T02:25:02.194Z,0.00
2018-07-25T02:26:02.219Z,0.00
2018-07-25T02:27:02.240Z,0.00
2018-07-25T02:28:02.261Z,0.00
2018-07-25T02:29:02.284Z,0.00
2018-07-25T02:30:02.309Z,0.00
2018-07-25T02:31:02.333Z,0.00
2018-07-25T02:32:02.358Z,0.00
2018-07-25T02:33:02.380Z,0.00
2018-07-25T02:34:02.404Z,0.00
2018-07-25T02:35:02.432Z,0.00
2018-07-25T02:36:02.449Z,0.00
2018-07-25T02:37:02.474Z,0.00
2018-07-25T02:38:02.499Z,0.00
2018-07-25T02:39:02.520Z,0.00
2018-07-25T02:40:02.543Z,0.00
2018-07-25T02:41:02.569Z,0.00
2018-07-25T02:42:02.590Z,0.00
2018-07-25T02:43:02.617Z,0.00
2018-07-25T02:44:02.640Z,0.00
2018-07-25T02:45:02.660Z,0.00
2018-07-25T02:46:02.683Z,0.00
2018-07-25T02:47:02.707Z,0.00
2018-07-25T02:48:02.734Z,0.00
2018-07-25T02:49:02.754Z,0.00
2018-07-25T02:50:02.785Z,0.00
2018-07-25T02:51:02.807Z,0.00
2018-07-25T02:52:02.824Z,0.00
2018-07-25T02:53:02.848Z,0.00
2018-07-25T02:54:02.872Z,0.00
2018-07-25T02:55:02.894Z,0.00
2018-07-25T02:56:02.922Z,0.00
2018-07-25T02:57:03.005Z,0.00
2018-07-25T02:58:02.963Z,0.00
2018-07-25T02:59:02.988Z,4.00
2018-07-25T03:00:03.018Z,4.00
2018-07-25T03:01:03.035Z,4.00
2018-07-25T03:02:03.058Z,0.00
2018-07-25T03:03:03.084Z,4.00
2018-07-25T03:04:03.106Z,4.00
2018-07-25T03:05:03.129Z,4.00
2018-07-25T03:06:03.149Z,4.00
2018-07-25T03:07:03.174Z,4.00
2018-07-25T03:08:03.196Z,4.00
2018-07-25T03:09:03.262Z,8.00
2018-07-25T03:10:03.246Z,8.00
2018-07-25T03:11:03.268Z,8.00
2018-07-25T03:12:03.289Z,8.00
2018-07-25T03:13:03.315Z,12.00
2018-07-25T03:14:03.338Z,12.00
2018-07-25T03:15:03.362Z,12.00
2018-07-25T03:16:03.389Z,16.00
2018-07-25T03:17:03.405Z,20.00
2018-07-25T03:18:03.428Z,16.00
2018-07-25T03:19:03.453Z,24.00
2018-07-25T03:20:03.479Z,24.00
2018-07-25T03:21:03.503Z,28.00
2018-07-25T03:22:03.521Z,32.00
2018-07-25T03:23:03.547Z,36.00
2018-07-25T03:24:03.571Z,44.00
2018-07-25T03:25:03.593Z,44.00
2018-07-25T03:26:03.616Z,52.00
2018-07-25T03:27:03.638Z,60.00
2018-07-25T03:28:03.662Z,64.00
2018-07-25T03:29:03.685Z,72.00
2018-07-25T03:30:03.707Z,76.00
2018-07-25T03:31:03.730Z,88.00
2018-07-25T03:32:03.756Z,96.00
2018-07-25T03:33:03.778Z,108.00
2018-07-25T03:34:03.802Z,116.00
2018-07-25T03:35:03.839Z,128.00
2018-07-25T03:36:03.846Z,140.00
2018-07-25T03:37:03.869Z,152.00
2018-07-25T03:38:03.894Z,164.00
2018-07-25T03:39:03.917Z,176.00
2018-07-25T03:40:03.940Z,192.00
2018-07-25T03:41:03.962Z,208.00
2018-07-25T03:42:03.986Z,220.00
2018-07-25T03:43:04.008Z,240.00
2018-07-25T03:44:04.033Z,252.00
2018-07-25T03:45:04.054Z,272.00
2018-07-25T03:46:04.079Z,288.00
2018-07-25T03:47:04.099Z,304.00
2018-07-25T03:48:04.125Z,324.00
2018-07-25T03:49:04.146Z,344.00
2018-07-25T03:50:04.170Z,368.00
2018-07-25T03:51:04.192Z,388.00
2018-07-25T03:52:04.215Z,408.00
2018-07-25T03:53:04.239Z,432.00
2018-07-25T03:54:04.267Z,452.00
2018-07-25T03:55:04.284Z,476.00
2018-07-25T03:56:04.309Z,504.00
2018-07-25T03:57:04.332Z,524.00
2018-07-25T03:58:04.357Z,548.00
2018-07-25T03:59:04.380Z,580.00
2018-07-25T04:00:04.401Z,604.00
2018-07-25T04:01:04.427Z,636.00
2018-07-25T04:02:04.544Z,668.00
2018-07-25T04:03:04.473Z,700.00
2018-07-25T04:04:04.494Z,728.00
2018-07-25T04:05:04.516Z,764.00
2018-07-25T04:06:04.543Z,792.00
2018-07-25T04:07:04.565Z,824.00
2018-07-25T04:08:04.587Z,860.00
2018-07-25T04:09:04.614Z,896.00
2018-07-25T04:10:04.636Z,928.00
2018-07-25T04:11:04.657Z,964.00
2018-07-25T04:12:04.689Z,1004.00
2018-07-25T04:13:04.703Z,1040.00
2018-07-25T04:14:04.726Z,1076.00
2018-07-25T04:15:04.751Z,1116.00
2018-07-25T04:16:04.775Z,1156.00
2018-07-25T04:17:04.799Z,1196.00
2018-07-25T04:18:04.822Z,1236.00
2018-07-25T04:19:04.844Z,1280.00
2018-07-25T04:20:04.870Z,1320.00
2018-07-25T04:21:04.894Z,1360.00
2018-07-25T04:22:04.914Z,1400.00
2018-07-25T04:23:04.943Z,1444.00
2018-07-25T04:24:04.964Z,1488.00
2018-07-25T04:25:04.988Z,1532.00
2018-07-25T04:26:05.009Z,1580.00
2018-07-25T04:27:05.032Z,1624.00
2018-07-25T04:28:05.066Z,1668.00
2018-07-25T04:29:05.079Z,1704.00
2018-07-25T04:30:05.102Z,1744.00
2018-07-25T04:31:05.130Z,1784.00
2018-07-25T04:32:05.153Z,1824.00
2018-07-25T04:33:05.175Z,1864.00
2018-07-25T04:34:05.197Z,1904.00
2018-07-25T04:35:05.222Z,1944.00
2018-07-25T04:36:05.250Z,1988.00
2018-07-25T04:37:05.267Z,2028.00
2018-07-25T04:38:05.290Z,2068.00
2018-07-25T04:39:05.314Z,2112.00
2018-07-25T04:40:05.342Z,2152.00
2018-07-25T04:41:05.367Z,2196.00
2018-07-25T04:42:05.390Z,2256.00
2018-07-25T04:43:05.411Z,2372.00
2018-07-25T04:44:05.438Z,2416.00
2018-07-25T04:45:05.459Z,2428.00
2018-07-25T04:46:05.522Z,2552.00
2018-07-25T04:47:05.510Z,2692.00
2018-07-25T04:48:05.526Z,2616.00
2018-07-25T04:49:05.551Z,2528.00
2018-07-25T04:50:05.576Z,2568.00
2018-07-25T04:51:05.600Z,2608.00
2018-07-25T04:52:05.621Z,2648.00
2018-07-25T04:53:05.647Z,2692.00
2018-07-25T04:54:05.668Z,2732.00
2018-07-25T04:55:05.699Z,2776.00
2018-07-25T04:56:05.792Z,2820.00
2018-07-25T04:57:05.739Z,2968.00
2018-07-25T04:58:05.763Z,3296.00
2018-07-25T04:59:05.786Z,3628.00
2018-07-25T05:00:05.811Z,3796.00
2018-07-25T05:01:05.834Z,3836.00
2018-07-25T05:02:05.861Z,3868.00
2018-07-25T05:03:05.887Z,3928.00
2018-07-25T05:04:05.905Z,3996.00
2018-07-25T05:05:05.929Z,4048.00
2018-07-25T05:06:05.955Z,4088.00
2018-07-25T05:07:06.011Z,4136.00
2018-07-25T05:08:06.005Z,4200.00
2018-07-25T05:09:06.029Z,4264.00
2018-07-25T05:10:06.050Z,4344.00
2018-07-25T05:11:06.079Z,4436.00
2018-07-25T05:12:06.099Z,4512.00
2018-07-25T05:13:06.120Z,4584.00
2018-07-25T05:14:06.147Z,4656.00
2018-07-25T05:15:06.171Z,4724.00
2018-07-25T05:16:06.196Z,4828.00
2018-07-25T05:17:06.217Z,4908.00
2018-07-25T05:18:06.244Z,5000.00
2018-07-25T05:19:06.269Z,5092.00
2018-07-25T05:20:06.292Z,5188.00
2018-07-25T05:21:06.313Z,5300.00
2018-07-25T05:22:06.338Z,5420.00
2018-07-25T05:23:06.424Z,5536.00
2018-07-25T05:24:06.389Z,5648.00
2018-07-25T05:25:06.411Z,5752.00
2018-07-25T05:26:06.435Z,5844.00
2018-07-25T05:27:06.460Z,5900.00
2018-07-25T05:28:06.486Z,5992.00
2018-07-25T05:29:08.365Z,6148.00
2018-07-25T05:30:06.634Z,6344.00
2018-07-25T05:31:06.560Z,6504.00
2018-07-25T05:32:06.587Z,6644.00
2018-07-25T05:33:06.609Z,6772.00
2018-07-25T05:34:06.632Z,6940.00
2018-07-25T05:35:06.658Z,7100.00
2018-07-25T05:36:06.684Z,7308.00
2018-07-25T05:37:06.706Z,7468.00
2018-07-25T05:38:06.741Z,7652.00
2018-07-25T05:42:07.467Z,9280.00
2018-07-25T05:43:06.859Z,10336.00
2018-07-25T05:44:06.884Z,12360.00
2018-07-25T05:45:06.906Z,14388.00
2018-07-25T05:46:06.935Z,16032.00
2018-07-25T05:47:06.958Z,16544.00
2018-07-25T05:48:06.985Z,16128.00
2018-07-25T05:49:07.009Z,16224.00
2018-07-25T05:50:07.031Z,17792.00
2018-07-25T05:51:07.060Z,19744.00
2018-07-25T05:52:07.085Z,21536.00
2018-07-25T05:53:07.110Z,25152.00
2018-07-25T05:54:07.136Z,29056.00
2018-07-25T05:55:07.161Z,32608.00
2018-07-25T05:56:07.184Z,35936.00
2018-07-25T05:57:07.208Z,39232.00
2018-07-25T05:58:07.234Z,37536.00
2018-07-25T05:59:07.260Z,33472.00
2018-07-25T06:00:07.289Z,30848.00
2018-07-25T06:01:07.310Z,29408.00
2018-07-25T06:02:07.336Z,28032.00
2018-07-25T06:03:07.392Z,26112.00
2018-07-25T06:04:07.389Z,25472.00
2018-07-25T06:05:07.415Z,25024.00
2018-07-25T06:06:07.485Z,23872.00
2018-07-25T06:07:07.468Z,21088.00
2018-07-25T06:08:07.494Z,20704.00
2018-07-25T06:09:07.519Z,22912.00
2018-07-25T06:10:07.545Z,21952.00
2018-07-25T06:11:07.568Z,19936.00
2018-07-25T06:12:07.595Z,19392.00
2018-07-25T06:13:07.663Z,20192.00
2018-07-25T06:14:07.658Z,20128.00
2018-07-25T06:15:07.673Z,20480.00
2018-07-25T06:16:07.701Z,20192.00
2018-07-25T06:17:07.725Z,19040.00
2018-07-25T06:18:07.753Z,18496.00
2018-07-25T06:19:07.780Z,18336.00
2018-07-25T06:20:07.805Z,19168.00
2018-07-25T06:21:07.834Z,20032.00
2018-07-25T06:22:07.860Z,18624.00
2018-07-25T06:23:07.887Z,17472.00
2018-07-25T06:24:10.943Z,18176.00
2018-07-25T06:25:07.939Z,19264.00
2018-07-25T06:26:07.969Z,19648.00
2018-07-25T06:27:07.994Z,19616.00
2018-07-25T06:28:08.021Z,19072.00
2018-07-25T06:29:08.047Z,19104.00
2018-07-25T06:31:10.759Z,19360.00
2018-07-25T06:32:08.135Z,19904.00
2018-07-25T06:33:08.159Z,20928.00
2018-07-25T06:34:08.191Z,22944.00
2018-07-25T06:35:50.773Z,20704.00
2018-07-25T06:36:50.801Z,19584.00
2018-07-25T06:37:50.862Z,21888.00
2018-07-25T06:38:50.856Z,23904.00
2018-07-25T06:39:50.886Z,24864.00
2018-07-25T06:40:50.914Z,24480.00
2018-07-25T06:41:50.945Z,23520.00
2018-07-25T06:42:52.186Z,24224.00
2018-07-25T06:44:53.656Z,27968.00
2018-07-25T06:45:51.059Z,32160.00
2018-07-25T06:46:51.087Z,33952.00
2018-07-25T06:47:51.116Z,37152.00
2018-07-25T06:48:51.145Z,45280.00
2018-07-25T06:49:51.170Z,45216.00
2018-07-25T06:50:51.269Z,35136.00
2018-07-25T06:51:51.227Z,26752.00
2018-07-25T06:52:51.257Z,23840.00
2018-07-25T06:53:51.286Z,22656.00
2018-07-25T06:54:51.311Z,21600.00
2018-07-25T06:55:51.344Z,20096.00
2018-07-25T06:56:51.370Z,19072.00
2018-07-25T06:57:51.401Z,18464.00
2018-07-25T06:58:51.429Z,17792.00
2018-07-25T06:59:51.456Z,17376.00
2018-07-25T07:00:51.484Z,17088.00
2018-07-25T07:01:51.513Z,17016.00
2018-07-25T07:02:51.544Z,17040.00
2018-07-25T07:03:51.570Z,17376.00
2018-07-25T07:04:51.603Z,18592.00
2018-07-25T07:05:51.628Z,25568.00
2018-07-25T07:06:51.716Z,37760.00
2018-07-25T07:07:51.687Z,43936.00
2018-07-25T07:08:51.715Z,45056.00
2018-07-25T07:09:51.746Z,46752.00
2018-07-25T07:10:51.779Z,46496.00
2018-07-25T07:11:51.803Z,45120.00
2018-07-25T07:12:51.834Z,47200.00
2018-07-25T07:13:51.864Z,50144.00
2018-07-25T07:14:51.890Z,51040.00
2018-07-25T07:15:51.922Z,51808.00
2018-07-25T07:16:51.949Z,54176.00
2018-07-25T07:17:51.980Z,53376.00
2018-07-25T07:18:52.009Z,52544.00
2018-07-25T07:19:52.042Z,53952.00
2018-07-25T07:20:52.068Z,54432.00
2018-07-25T07:21:52.099Z,53728.00
2018-07-25T07:22:52.130Z,54272.00
2018-07-25T07:23:52.258Z,55616.00
2018-07-25T07:24:52.188Z,55968.00
2018-07-25T07:25:52.244Z,57920.00
2018-07-25T07:26:52.256Z,59200.00
2018-07-25T07:27:52.278Z,57856.00
2018-07-25T07:28:52.310Z,56416.00
2018-07-25T07:29:52.340Z,55392.00
2018-07-25T07:30:52.367Z,56608.00
2018-07-25T07:31:52.401Z,57024.00
2018-07-25T07:32:52.433Z,57536.00
2018-07-25T07:33:52.462Z,57632.00
2018-07-25T07:34:52.495Z,57856.00
2018-07-25T07:35:52.519Z,59008.00
2018-07-25T07:36:52.550Z,60480.00
2018-07-25T07:37:52.747Z,60288.00
2018-07-25T07:38:52.610Z,59712.00
2018-07-25T07:39:52.643Z,60224.00
2018-07-25T07:40:52.672Z,60128.00
2018-07-25T07:41:52.704Z,59744.00
2018-07-25T07:42:52.739Z,60896.00
2018-07-25T07:43:52.764Z,62080.00
2018-07-25T07:44:52.799Z,62464.00
2018-07-25T07:45:52.827Z,61152.00
2018-07-25T07:46:52.857Z,60128.00
2018-07-25T07:47:52.888Z,60640.00
2018-07-25T07:48:52.919Z,62496.00
2018-07-25T07:49:52.954Z,63840.00
2018-07-25T07:50:52.981Z,65280.00
2018-07-25T07:51:53.014Z,63616.00
2018-07-25T07:52:53.046Z,62528.00
2018-07-25T07:53:53.101Z,62848.00
2018-07-25T07:54:53.105Z,62048.00
2018-07-25T07:55:53.137Z,62432.00
2018-07-25T07:56:53.171Z,62848.00
2018-07-25T07:57:53.203Z,63712.00
2018-07-25T07:58:53.278Z,63360.00
2018-07-25T07:59:53.262Z,62688.00
2018-07-25T08:00:53.295Z,62048.00
2018-07-25T08:01:53.325Z,63616.00
2018-07-25T08:02:53.357Z,63904.00
2018-07-25T08:03:53.388Z,64416.00
2018-07-25T08:04:53.433Z,64352.00
2018-07-25T08:05:53.471Z,64576.00
2018-07-25T08:06:53.483Z,63104.00
2018-07-25T08:07:53.517Z,62848.00
2018-07-25T08:08:53.549Z,64288.00
2018-07-25T08:09:53.579Z,63808.00
2018-07-25T08:10:53.612Z,62912.00
2018-07-25T08:11:53.642Z,62496.00
2018-07-25T08:12:53.679Z,62624.00
2018-07-25T08:13:53.705Z,61792.00
2018-07-25T08:14:53.736Z,62752.00
2018-07-25T08:15:53.768Z,62432.00
2018-07-25T08:16:53.807Z,61376.00
2018-07-25T08:17:53.840Z,62752.00
2018-07-25T08:18:53.864Z,63424.00
2018-07-25T08:19:53.896Z,63456.00
2018-07-25T08:20:53.940Z,62336.00
2018-07-25T08:21:53.962Z,60960.00
2018-07-25T08:22:53.994Z,61504.00
2018-07-25T08:23:54.025Z,64544.00
2018-07-25T08:24:54.058Z,66112.00
2018-07-25T08:25:54.090Z,65728.00
2018-07-25T08:26:54.124Z,63584.00
2018-07-25T08:27:54.158Z,62784.00
2018-07-25T08:28:54.186Z,62336.00
2018-07-25T08:29:54.220Z,64256.00
2018-07-25T08:30:54.252Z,65184.00
2018-07-25T08:31:54.287Z,65824.00
2018-07-25T08:32:54.317Z,64864.00
2018-07-25T08:33:54.354Z,64576.00
2018-07-25T08:34:54.413Z,64160.00
2018-07-25T08:35:54.416Z,64416.00
2018-07-25T08:36:54.452Z,65568.00
2018-07-25T08:37:54.481Z,63296.00
2018-07-25T08:38:54.511Z,60832.00
2018-07-25T08:39:54.547Z,61376.00
2018-07-25T08:40:54.577Z,62080.00
2018-07-25T08:41:54.614Z,62464.00
2018-07-25T08:42:54.644Z,63072.00
2018-07-25T08:43:54.679Z,62432.00
2018-07-25T08:44:54.713Z,64064.00
2018-07-25T08:45:54.747Z,66304.00
2018-07-25T08:46:54.808Z,66912.00
2018-07-25T08:47:54.807Z,67840.00
2018-07-25T08:48:54.840Z,70048.00
2018-07-25T08:49:54.874Z,69984.00
2018-07-25T08:50:54.909Z,70048.00
2018-07-25T08:51:54.939Z,70592.00
2018-07-25T08:52:55.037Z,71616.00
2018-07-25T08:53:55.008Z,71136.00
2018-07-25T08:54:55.055Z,71456.00
2018-07-25T08:55:55.074Z,70784.00
2018-07-25T08:56:55.105Z,71200.00
2018-07-25T08:57:55.141Z,71680.00
2018-07-25T08:58:55.173Z,70880.00
2018-07-25T08:59:55.204Z,71328.00
2018-07-25T09:00:55.238Z,72064.00
2018-07-25T09:01:55.300Z,72704.00
2018-07-25T09:02:55.305Z,73664.00
2018-07-25T09:03:55.342Z,74144.00
2018-07-25T09:04:55.371Z,72864.00
2018-07-25T09:05:55.405Z,71264.00
2018-07-25T09:06:55.441Z,71648.00
2018-07-25T09:07:55.473Z,74080.00
2018-07-25T09:08:55.505Z,75136.00
2018-07-25T09:09:55.542Z,75648.00
2018-07-25T09:10:55.575Z,75712.00
2018-07-25T09:11:55.605Z,75104.00
2018-07-25T09:12:55.704Z,73600.00
2018-07-25T09:13:55.677Z,73824.00
2018-07-25T09:14:55.708Z,73312.00
2018-07-25T09:15:55.743Z,73632.00
2018-07-25T09:16:55.859Z,74656.00
2018-07-25T09:17:55.812Z,74272.00
2018-07-25T09:18:55.897Z,74464.00
2018-07-25T09:19:55.962Z,75648.00
2018-07-25T09:20:55.962Z,77280.00
2018-07-25T09:21:55.947Z,79040.00
2018-07-25T09:22:55.980Z,78112.00
2018-07-25T09:23:56.015Z,76832.00
2018-07-25T09:24:56.046Z,76640.00
2018-07-25T09:25:56.080Z,78304.00
2018-07-25T09:26:56.116Z,79488.00
2018-07-25T09:27:56.150Z,77728.00
2018-07-25T09:28:56.184Z,77376.00
2018-07-25T09:29:56.217Z,77408.00
2018-07-25T09:30:56.249Z,77376.00
2018-07-25T09:31:56.285Z,77632.00
2018-07-25T09:32:56.317Z,77728.00
2018-07-25T09:33:56.432Z,76864.00
2018-07-25T09:34:56.385Z,78048.00
2018-07-25T09:35:56.419Z,79808.00
2018-07-25T09:36:56.457Z,77536.00
2018-07-25T09:37:56.488Z,77152.00
2018-07-25T09:38:56.525Z,76768.00
2018-07-25T09:39:56.559Z,74784.00
2018-07-25T09:40:56.600Z,76384.00
2018-07-25T09:41:56.627Z,74912.00
2018-07-25T09:42:56.661Z,73888.00
2018-07-25T09:43:56.696Z,73696.00
2018-07-25T09:44:56.727Z,73184.00
2018-07-25T09:45:56.762Z,74720.00
2018-07-25T09:46:56.835Z,73056.00
2018-07-25T09:47:56.832Z,71904.00
2018-07-25T09:48:56.868Z,78400.00
2018-07-25T09:49:56.901Z,79328.00
2018-07-25T09:50:56.949Z,75264.00
2018-07-25T09:51:56.971Z,74912.00
2018-07-25T09:52:57.070Z,75200.00
2018-07-25T09:53:57.044Z,75040.00
2018-07-25T09:54:57.071Z,74304.00
2018-07-25T09:55:57.128Z,72192.00
2018-07-25T09:56:57.143Z,71200.00
2018-07-25T09:57:57.175Z,72992.00
2018-07-25T09:58:57.274Z,73952.00
2018-07-25T09:59:57.644Z,73248.00
2018-07-25T10:00:57.292Z,72992.00
2018-07-25T10:01:57.317Z,72992.00
2018-07-25T10:02:57.350Z,73728.00
2018-07-25T10:03:57.384Z,73600.00
2018-07-25T10:04:57.418Z,72288.00
2018-07-25T10:05:57.451Z,72160.00
2018-07-25T10:06:57.489Z,71072.00
2018-07-25T10:07:57.525Z,71296.00
2018-07-25T10:08:57.556Z,70880.00
2018-07-25T10:09:57.594Z,69856.00
2018-07-25T10:10:57.624Z,71456.00
2018-07-25T10:11:57.687Z,71840.00
2018-07-25T10:12:57.695Z,71104.00
2018-07-25T10:13:57.734Z,70112.00
2018-07-25T10:14:57.772Z,70400.00
2018-07-25T10:15:57.799Z,70464.00
2018-07-25T10:16:57.840Z,69408.00
2018-07-25T10:17:57.894Z,68640.00
2018-07-25T10:18:57.913Z,68224.00
2018-07-25T10:19:57.940Z,69760.00
2018-07-25T10:20:57.974Z,70656.00
2018-07-25T10:21:58.010Z,71328.00
2018-07-25T10:22:58.061Z,71072.00
2018-07-25T10:23:58.082Z,69728.00
2018-07-25T10:24:58.120Z,69056.00
2018-07-25T10:25:58.152Z,70624.00
2018-07-25T10:26:58.205Z,69696.00
2018-07-25T10:27:58.249Z,68608.00
2018-07-25T10:28:58.253Z,69152.00
2018-07-25T10:29:58.291Z,69248.00
2018-07-25T10:30:58.322Z,69984.00
2018-07-25T10:31:58.359Z,69088.00
2018-07-25T10:32:58.485Z,68256.00
2018-07-25T10:33:58.431Z,67840.00
2018-07-25T10:34:58.466Z,65824.00
2018-07-25T10:35:58.501Z,67104.00
2018-07-25T10:36:58.536Z,68256.00
2018-07-25T10:37:58.584Z,67392.00
2018-07-25T10:38:58.614Z,67136.00
2018-07-25T10:39:58.640Z,67488.00
2018-07-25T10:40:58.676Z,68000.00
2018-07-25T10:41:58.709Z,68832.00
2018-07-25T10:42:58.745Z,68384.00
2018-07-25T10:43:58.779Z,67136.00
2018-07-25T10:44:58.814Z,66432.00
2018-07-25T10:45:58.852Z,67680.00
2018-07-25T10:46:58.886Z,68416.00
2018-07-25T10:47:58.922Z,68192.00
2018-07-25T10:48:58.955Z,65376.00
2018-07-25T10:49:58.990Z,65856.00
2018-07-25T10:50:59.027Z,66752.00
2018-07-25T10:51:59.063Z,65376.00
2018-07-25T10:52:59.099Z,65408.00
2018-07-25T10:53:59.134Z,66624.00
2018-07-25T10:54:59.165Z,68128.00
2018-07-25T10:55:59.214Z,68128.00
2018-07-25T10:56:59.236Z,68064.00
2018-07-25T10:57:59.272Z,66560.00
2018-07-25T10:58:59.308Z,65696.00
2018-07-25T10:59:59.345Z,67872.00
2018-07-25T11:00:59.382Z,68768.00
2018-07-25T11:01:59.416Z,69184.00
2018-07-25T11:02:59.450Z,68736.00
2018-07-25T11:03:59.524Z,69344.00
2018-07-25T11:04:59.522Z,71104.00
2018-07-25T11:05:59.553Z,71584.00
2018-07-25T11:06:59.588Z,71744.00
2018-07-25T11:07:59.624Z,72032.00
2018-07-25T11:08:59.664Z,73280.00
2018-07-25T11:09:59.704Z,75488.00
2018-07-25T11:10:59.743Z,73088.00
2018-07-25T11:11:59.783Z,71616.00
2018-07-25T11:12:59.822Z,70816.00
2018-07-25T11:13:59.861Z,72288.00
2018-07-25T11:14:59.897Z,71840.00
2018-07-25T11:15:59.938Z,70592.00
2018-07-25T11:16:59.981Z,68448.00
2018-07-25T11:18:00.021Z,66336.00
2018-07-25T11:19:00.060Z,64032.00
2018-07-25T11:20:00.099Z,62912.00
2018-07-25T11:21:00.136Z,63424.00
2018-07-25T11:22:00.177Z,61344.00
2018-07-25T11:23:00.262Z,58880.00
2018-07-25T11:24:00.255Z,57152.00
2018-07-25T11:25:00.298Z,58976.00
2018-07-25T11:26:00.335Z,61536.00
2018-07-25T11:27:00.374Z,60224.00
2018-07-25T11:28:00.414Z,60160.00
2018-07-25T11:29:00.456Z,60512.00
2018-07-25T11:30:00.494Z,56224.00
2018-07-25T11:31:00.536Z,48256.00
2018-07-25T11:32:00.574Z,35232.00
2018-07-25T11:33:00.613Z,25152.00
2018-07-25T11:34:00.654Z,21824.00
2018-07-25T11:35:00.697Z,20384.00
2018-07-25T11:36:00.735Z,19552.00
2018-07-25T11:37:00.772Z,19200.00
2018-07-25T11:38:00.812Z,19008.00
2018-07-25T11:39:00.857Z,18848.00
2018-07-25T11:40:00.897Z,18656.00
2018-07-25T11:41:00.931Z,18308.00
2018-07-25T11:42:00.973Z,18268.00
2018-07-25T11:43:01.011Z,18264.00
2018-07-25T11:44:01.051Z,18164.00
2018-07-25T11:45:01.092Z,18020.00
2018-07-25T11:46:01.130Z,17916.00
2018-07-25T11:47:01.170Z,17956.00
2018-07-25T11:48:01.211Z,17976.00
2018-07-25T11:49:01.247Z,17940.00
2018-07-25T11:50:01.321Z,17936.00
2018-07-25T11:51:01.329Z,17796.00
2018-07-25T11:52:01.370Z,17688.00
2018-07-25T11:53:01.408Z,17644.00
2018-07-25T11:54:01.445Z,17596.00
2018-07-25T11:55:01.484Z,17592.00
2018-07-25T11:56:01.527Z,17536.00
2018-07-25T11:57:01.564Z,17556.00
2018-07-25T11:58:01.607Z,17488.00
2018-07-25T11:59:01.642Z,17496.00
2018-07-25T12:00:01.685Z,17180.00
2018-07-25T12:01:01.787Z,16456.00
2018-07-25T12:02:01.764Z,11120.00
2018-07-25T12:03:01.801Z,10872.00
2018-07-25T12:04:01.842Z,10768.00
2018-07-25T12:05:01.883Z,10744.00
2018-07-25T12:06:01.923Z,10784.00
2018-07-25T12:08:01.997Z,10980.00
2018-07-25T12:09:02.040Z,10948.00
2018-07-25T12:10:02.078Z,10968.00
2018-07-25T12:11:02.117Z,10960.00
2018-07-25T12:12:02.159Z,10836.00
2018-07-25T12:13:02.220Z,10832.00
2018-07-25T12:14:02.229Z,10916.00
2018-07-25T12:15:02.266Z,11076.00
2018-07-25T12:16:02.306Z,11408.00
2018-07-25T12:17:02.341Z,11904.00
2018-07-25T12:18:02.387Z,12632.00
2018-07-25T12:19:02.419Z,12504.00
2018-07-25T12:20:02.456Z,18496.00
2018-07-25T12:21:02.491Z,19008.00