createdAt,value
2019-02-11T00:02:08.459Z,80.92
2019-02-11T00:04:55.423Z,81.93
2019-02-11T00:07:43.634Z,82.47
2019-02-11T00:10:32.349Z,82.81
2019-02-11T00:13:19.833Z,82.99
2019-02-11T00:22:20.458Z,83.31
2019-02-11T00:25:08.394Z,83.55
2019-02-11T00:27:58.935Z,81.74
2019-02-11T00:30:46.373Z,80.59
2019-02-11T00:33:33.566Z,82.07
2019-02-11T00:39:28.659Z,83.37
2019-02-11T00:42:16.037Z,83.77
2019-02-11T00:45:03.174Z,84.05
2019-02-11T00:47:50.237Z,83.96
2019-02-11T00:50:39.417Z,84.53
2019-02-11T00:53:27.415Z,84.53
2019-02-11T00:56:18.123Z,84.63
2019-02-11T00:59:05.326Z,84.91
2019-02-11T01:05:03.983Z,85.58
2019-02-11T01:07:51.102Z,85.61
2019-02-11T01:10:38.482Z,84.07
2019-02-11T01:19:38.091Z,85.15
2019-02-11T01:22:25.518Z,85.57
2019-02-11T01:25:13.528Z,86.03
2019-02-11T01:28:04.697Z,86.42
2019-02-11T01:30:52.203Z,86.63
2019-02-11T01:33:39.290Z,86.77
2019-02-11T01:36:27.584Z,86.82
2019-02-11T01:39:15.018Z,87.01
2019-02-11T01:42:02.186Z,87.30
2019-02-11T01:44:49.874Z,87.39
2019-02-11T01:47:37.237Z,87.58
2019-02-11T01:50:24.333Z,87.61
2019-02-11T01:53:12.253Z,87.67
2019-02-11T01:55:59.741Z,87.92
2019-02-11T01:58:47.304Z,87.96
2019-02-11T02:01:35.574Z,87.90
2019-02-11T02:04:22.566Z,87.89
2019-02-11T02:07:10.029Z,88.12
2019-02-11T02:09:57.704Z,86.49
2019-02-11T02:12:47.358Z,87.11
2019-02-11T02:15:38.107Z,87.50
2019-02-11T02:18:26.349Z,87.53
2019-02-11T02:21:15.121Z,87.34
2019-02-11T02:24:03.153Z,87.51
2019-02-11T02:26:50.397Z,87.49
2019-02-11T02:29:37.401Z,87.67
2019-02-11T02:32:24.753Z,87.50
2019-02-11T02:35:12.191Z,85.84
2019-02-11T02:37:59.401Z,86.36
2019-02-11T02:40:47.798Z,86.54
2019-02-11T02:43:35.854Z,86.48
2019-02-11T02:46:23.283Z,86.54
2019-02-11T02:49:10.862Z,86.39
2019-02-11T02:55:04.799Z,86.25
2019-02-11T02:57:51.858Z,86.11
2019-02-11T03:00:39.272Z,85.98
2019-02-11T03:03:40.630Z,85.78
2019-02-11T03:06:27.699Z,85.40
2019-02-11T03:12:21.328Z,84.60
2019-02-11T03:15:08.844Z,84.24
2019-02-11T03:17:56.902Z,83.89
2019-02-11T03:20:44.918Z,83.45
2019-02-11T03:23:32.028Z,83.16
2019-02-11T03:26:20.027Z,82.92
2019-02-11T03:29:07.304Z,82.64
2019-02-11T03:31:54.527Z,82.30
2019-02-11T03:34:41.658Z,82.02
2019-02-11T03:37:28.915Z,81.93
2019-02-11T03:43:25.364Z,81.39
2019-02-11T03:46:13.431Z,79.20
2019-02-11T03:49:04.166Z,77.30
2019-02-11T03:51:51.792Z,78.27
2019-02-11T03:54:39.030Z,75.91
2019-02-11T04:00:35.487Z,76.94
2019-02-11T04:03:22.670Z,75.08
2019-02-11T04:06:09.872Z,76.05
2019-02-11T04:08:56.789Z,76.70
2019-02-11T04:14:53.379Z,77.24
2019-02-11T04:17:40.974Z,77.62
2019-02-11T04:20:28.144Z,77.74
2019-02-11T04:23:30.257Z,77.79
2019-02-11T04:26:17.498Z,77.98
2019-02-11T04:32:12.595Z,76.35
2019-02-11T04:38:07.499Z,79.10
2019-02-11T04:40:54.457Z,79.85
2019-02-11T04:43:42.031Z,80.12
2019-02-11T04:46:31.846Z,80.21
2019-02-11T04:55:31.288Z,80.37
2019-02-11T05:04:32.250Z,80.11
2019-02-11T05:07:19.063Z,80.25
2019-02-11T05:10:12.036Z,80.45
2019-02-11T05:13:04.718Z,80.57
2019-02-11T05:15:51.962Z,80.67
2019-02-11T05:18:38.978Z,80.69
2019-02-11T05:24:32.973Z,80.80
2019-02-11T05:27:20.418Z,80.80
2019-02-11T05:30:07.849Z,80.93
2019-02-11T05:42:14.613Z,80.32
2019-02-11T05:45:01.924Z,80.60
2019-02-11T05:47:48.747Z,80.70
2019-02-11T05:50:36.111Z,80.46
2019-02-11T05:56:29.920Z,80.04
2019-02-11T05:59:17.096Z,80.16
2019-02-11T06:05:10.190Z,80.09
2019-02-11T06:07:58.145Z,80.01
2019-02-11T06:10:45.321Z,78.01
2019-02-11T06:13:32.447Z,78.63
2019-02-11T06:22:32.310Z,78.95
2019-02-11T06:25:19.936Z,76.75
2019-02-11T06:28:13.944Z,77.23
2019-02-11T06:31:16.203Z,75.08
2019-02-11T06:34:04.638Z,76.09
2019-02-11T06:36:51.739Z,76.36
2019-02-11T06:39:39.373Z,76.57
2019-02-11T06:42:26.655Z,76.68
2019-02-11T06:45:13.696Z,76.56
2019-02-11T06:48:16.096Z,76.52
2019-02-11T06:51:03.204Z,76.28
2019-02-11T06:53:50.504Z,76.05
2019-02-11T06:56:45.253Z,76.08
2019-02-11T06:59:35.227Z,76.01
2019-02-11T07:02:37.049Z,74.06
2019-02-11T07:05:24.282Z,74.88
2019-02-11T07:08:12.453Z,75.02
2019-02-11T07:17:11.765Z,75.13
2019-02-11T07:26:27.285Z,74.70
2019-02-11T07:29:14.353Z,72.77
2019-02-11T07:35:07.551Z,74.40
2019-02-11T07:41:01.214Z,74.41
2019-02-11T07:43:51.493Z,73.79
2019-02-11T07:46:39.263Z,74.08
2019-02-11T07:49:26.568Z,73.61
2019-02-11T07:52:13.819Z,73.51
2019-02-11T07:55:00.954Z,71.19
2019-02-11T07:58:02.486Z,69.26
2019-02-11T08:00:49.861Z,70.42
2019-02-11T08:03:37.225Z,71.26
2019-02-11T08:09:31.528Z,70.91
2019-02-11T08:15:24.894Z,70.52
2019-02-11T08:21:18.383Z,69.90
2019-02-11T08:33:24.963Z,69.63
2019-02-11T08:36:11.921Z,69.94
2019-02-11T08:42:07.054Z,70.29
2019-02-11T08:44:54.537Z,70.41
2019-02-11T08:47:41.969Z,70.45
2019-02-11T08:53:35.377Z,70.58
2019-02-11T09:02:40.202Z,68.84
2019-02-11T09:05:34.688Z,68.82
2019-02-11T09:08:21.677Z,68.55
2019-02-11T09:11:08.880Z,68.51
2019-02-11T09:13:56.409Z,68.78
2019-02-11T09:16:43.910Z,68.12
2019-02-11T09:19:31.054Z,68.01
2019-02-11T09:25:38.909Z,68.30
2019-02-11T09:28:26.114Z,68.54
2019-02-11T09:34:19.467Z,68.07
2019-02-11T09:43:19.520Z,67.37
2019-02-11T09:46:06.893Z,67.96
2019-02-11T09:48:54.085Z,68.17
2019-02-11T09:51:45.170Z,68.00
2019-02-11T09:54:32.712Z,67.92
2019-02-11T09:57:19.807Z,68.08
2019-02-11T10:00:06.987Z,68.28
2019-02-11T10:02:54.249Z,68.14
2019-02-11T10:05:41.764Z,68.17
2019-02-11T10:08:28.925Z,68.56
2019-02-11T10:14:22.376Z,68.73
2019-02-11T10:17:10.212Z,68.79
2019-02-11T10:19:59.149Z,68.57
2019-02-11T10:22:46.090Z,68.63
2019-02-11T10:25:33.393Z,68.45
2019-02-11T10:31:26.858Z,67.57
2019-02-11T10:34:14.120Z,68.30
2019-02-11T10:37:01.142Z,68.84
2019-02-11T10:42:54.763Z,68.15
2019-02-11T10:45:41.960Z,67.51
2019-02-11T10:51:35.593Z,72.12
2019-02-11T10:54:37.302Z,74.94
2019-02-11T10:57:24.794Z,76.48
2019-02-11T11:00:19.370Z,76.77
2019-02-11T11:03:06.997Z,78.01
2019-02-11T11:09:00.916Z,78.60
2019-02-11T11:11:49.003Z,78.04
2019-02-11T11:17:42.530Z,75.10
2019-02-11T11:20:30.445Z,73.17
2019-02-11T11:23:17.595Z,72.15
2019-02-11T11:26:05.807Z,72.56
2019-02-11T11:28:52.683Z,72.15
2019-02-11T11:31:40.089Z,72.06
2019-02-11T11:34:27.462Z,72.05
2019-02-11T11:40:24.749Z,72.64
2019-02-11T11:46:24.272Z,75.82
2019-02-11T11:49:11.360Z,77.33
2019-02-11T11:51:58.634Z,77.78
2019-02-11T11:54:45.963Z,77.85
2019-02-11T11:57:33.368Z,78.02
2019-02-11T12:00:30.137Z,77.20
2019-02-11T12:12:36.146Z,72.86
2019-02-11T12:15:27.209Z,72.77
2019-02-11T12:18:14.195Z,72.76
2019-02-11T12:21:01.724Z,72.42
2019-02-11T12:26:57.806Z,71.27
2019-02-11T12:29:45.177Z,70.51
2019-02-11T12:32:32.578Z,70.35
2019-02-11T12:41:33.497Z,68.24
2019-02-11T12:44:20.686Z,64.04
2019-02-11T12:47:14.204Z,65.91
2019-02-11T12:50:10.279Z,66.37
2019-02-11T12:52:57.798Z,66.75
2019-02-11T12:55:45.590Z,66.14
2019-02-11T12:58:33.128Z,63.10
2019-02-11T13:01:20.674Z,65.18
2019-02-11T13:04:08.110Z,65.75
2019-02-11T13:10:02.351Z,63.02
2019-02-11T13:12:49.664Z,61.65
2019-02-11T13:21:52.113Z,57.40
2019-02-11T13:24:53.898Z,59.88
2019-02-11T13:27:41.901Z,59.13
2019-02-11T13:30:29.410Z,59.60
2019-02-11T13:39:28.873Z,59.61
2019-02-11T13:42:16.061Z,60.22
2019-02-11T13:45:03.116Z,61.12
2019-02-11T13:47:56.290Z,61.60
2019-02-11T13:50:37.641Z,62.55
2019-02-11T13:53:43.372Z,62.89
2019-02-11T13:56:46.015Z,61.29
2019-02-11T13:59:33.879Z,60.00
2019-02-11T14:02:21.161Z,59.72
2019-02-11T14:05:08.268Z,59.38
2019-02-11T14:07:55.657Z,60.07
2019-02-11T14:14:02.269Z,59.47
2019-02-11T14:16:40.320Z,58.25
2019-02-11T14:19:34.468Z,58.66
2019-02-11T14:25:42.384Z,58.98
2019-02-11T14:28:18.943Z,58.36
2019-02-11T14:31:06.232Z,56.85
2019-02-11T14:33:53.822Z,58.06
2019-02-11T14:36:43.591Z,55.85
2019-02-11T14:42:34.632Z,60.20
2019-02-11T14:45:21.881Z,66.54
2019-02-11T14:48:27.032Z,65.86
2019-02-11T14:50:58.981Z,66.84
2019-02-11T14:53:46.225Z,71.12
2019-02-11T14:56:33.525Z,72.62
2019-02-11T15:02:27.516Z,74.39
2019-02-11T15:05:14.770Z,75.04
2019-02-11T15:08:02.667Z,75.10
2019-02-11T15:11:00.499Z,75.63
2019-02-11T15:13:47.452Z,75.50
2019-02-11T15:16:38.157Z,75.47
2019-02-11T15:19:25.295Z,75.21
2019-02-11T15:22:12.929Z,74.92
2019-02-11T15:24:59.941Z,74.98
2019-02-11T15:28:02.337Z,75.21
2019-02-11T15:30:50.253Z,75.30
2019-02-11T15:33:37.463Z,75.24
2019-02-11T15:36:24.870Z,75.41
2019-02-11T15:39:12.625Z,75.82
2019-02-11T15:48:14.081Z,76.44
2019-02-11T15:51:01.634Z,76.48
2019-02-11T15:53:48.880Z,76.61
2019-02-11T15:56:38.864Z,74.08
2019-02-11T16:05:39.473Z,75.41
2019-02-11T16:08:26.884Z,75.58
2019-02-11T16:11:14.068Z,75.72
2019-02-11T16:14:01.716Z,73.31
2019-02-11T16:16:48.996Z,72.25
2019-02-11T16:19:36.751Z,74.22
2019-02-11T16:22:24.783Z,75.03
2019-02-11T16:25:13.012Z,75.69
2019-02-11T16:31:06.798Z,76.39
2019-02-11T16:33:53.921Z,76.65
2019-02-11T16:36:44.287Z,76.80
2019-02-11T16:39:32.531Z,76.42
2019-02-11T16:42:20.466Z,74.70
2019-02-11T16:45:08.156Z,74.53
2019-02-11T16:51:10.199Z,76.18
2019-02-11T16:53:57.449Z,76.22
2019-02-11T16:56:47.057Z,76.58
2019-02-11T16:59:36.535Z,76.55
2019-02-11T17:02:24.428Z,76.59
2019-02-11T17:05:27.173Z,76.35
2019-02-11T17:08:17.435Z,75.90
2019-02-11T17:11:11.026Z,75.68
2019-02-11T17:17:04.709Z,74.96
2019-02-11T17:19:54.592Z,74.72
2019-02-11T17:22:41.948Z,74.40
2019-02-11T17:31:42.219Z,72.05
2019-02-11T17:34:29.479Z,72.37
2019-02-11T17:37:16.827Z,72.49
2019-02-11T17:40:04.026Z,72.58
2019-02-11T17:42:51.198Z,72.51
2019-02-11T17:45:38.597Z,70.55
2019-02-11T17:48:25.771Z,71.75
2019-02-11T17:51:13.174Z,72.27
2019-02-11T17:54:04.000Z,72.75
2019-02-11T17:56:50.835Z,73.00
2019-02-11T17:59:38.746Z,73.17
2019-02-11T18:02:29.961Z,73.46
2019-02-11T18:05:17.103Z,73.44
2019-02-11T18:08:04.380Z,73.39
2019-02-11T18:10:51.765Z,73.40
2019-02-11T18:13:41.093Z,73.28
2019-02-11T18:16:28.143Z,70.93
2019-02-11T18:19:15.356Z,69.63
2019-02-11T18:25:10.889Z,71.34
2019-02-11T18:27:57.943Z,71.56
2019-02-11T18:33:51.901Z,71.90
2019-02-11T18:36:40.140Z,71.87
2019-02-11T18:39:27.516Z,69.86
2019-02-11T18:42:14.427Z,68.68
2019-02-11T18:45:09.909Z,67.99
2019-02-11T18:47:55.845Z,69.75
2019-02-11T18:50:43.317Z,68.09
2019-02-11T18:53:30.827Z,69.80
2019-02-11T18:56:18.956Z,70.67
2019-02-11T18:59:07.920Z,71.23
2019-02-11T19:01:55.027Z,71.55
2019-02-11T19:04:42.373Z,71.61
2019-02-11T19:07:29.904Z,69.55
2019-02-11T19:10:17.182Z,70.89
2019-02-11T19:13:05.552Z,69.30
2019-02-11T19:19:01.935Z,71.68
2019-02-11T19:21:52.358Z,69.90
2019-02-11T19:30:55.767Z,72.51
2019-02-11T19:33:42.859Z,70.65
2019-02-11T19:39:37.380Z,72.51
2019-02-11T19:42:24.701Z,72.68
2019-02-11T19:45:11.919Z,72.92
2019-02-11T19:48:06.663Z,72.81
2019-02-11T19:50:53.667Z,72.68
2019-02-11T19:53:40.726Z,72.60
2019-02-11T19:56:27.767Z,72.49
2019-02-11T19:59:14.969Z,72.43
2019-02-11T20:02:03.903Z,70.42
2019-02-11T20:04:51.507Z,71.59
2019-02-11T20:07:38.720Z,72.08
2019-02-11T20:10:26.006Z,72.27
2019-02-11T20:13:14.270Z,72.35
2019-02-11T20:16:01.287Z,72.39
2019-02-11T20:18:48.427Z,72.44
2019-02-11T20:21:35.682Z,72.55
2019-02-11T20:24:22.753Z,70.72
2019-02-11T20:27:10.193Z,71.76
2019-02-11T20:29:57.403Z,72.14
2019-02-11T20:32:45.051Z,72.45
2019-02-11T20:35:32.656Z,70.45
2019-02-11T20:38:19.572Z,71.60
2019-02-11T20:41:13.930Z,72.09
2019-02-11T20:44:01.479Z,72.46
2019-02-11T20:46:48.629Z,72.65
2019-02-11T20:49:36.718Z,72.88
2019-02-11T20:52:25.921Z,72.90
2019-02-11T20:55:11.399Z,73.09
2019-02-11T20:57:58.885Z,73.19
2019-02-11T21:00:47.029Z,73.15
2019-02-11T21:03:33.960Z,73.23
2019-02-11T21:06:21.197Z,73.29
2019-02-11T21:09:08.221Z,73.26
2019-02-11T21:11:55.743Z,71.43
2019-02-11T21:14:43.063Z,70.45
2019-02-11T21:20:39.411Z,72.71
2019-02-11T21:23:27.439Z,70.89
2019-02-11T21:32:27.338Z,73.00
2019-02-11T21:35:17.703Z,73.21
2019-02-11T21:38:04.969Z,73.37
2019-02-11T21:40:52.086Z,73.61
2019-02-11T21:43:39.164Z,73.90
2019-02-11T21:46:26.388Z,73.93
2019-02-11T21:49:13.374Z,72.22
2019-02-11T21:55:07.410Z,73.95
2019-02-11T21:57:55.784Z,73.85
2019-02-11T22:00:43.062Z,73.59
2019-02-11T22:03:30.441Z,73.16
2019-02-11T22:06:20.191Z,73.09
2019-02-11T22:09:07.488Z,73.25
2019-02-11T22:11:55.172Z,73.55
2019-02-11T22:14:43.095Z,73.93
2019-02-11T22:17:32.978Z,74.19
2019-02-11T22:20:22.755Z,74.07
2019-02-11T22:23:11.250Z,74.38
2019-02-11T22:25:58.269Z,74.79
2019-02-11T22:28:45.522Z,75.13
2019-02-11T22:31:32.977Z,75.31
2019-02-11T22:34:27.663Z,75.58
2019-02-11T22:37:15.213Z,75.45
2019-02-11T22:40:02.721Z,76.03
2019-02-11T22:42:51.573Z,76.14
2019-02-11T22:45:41.365Z,74.54
2019-02-11T22:48:28.342Z,75.82
2019-02-11T22:51:15.402Z,76.15
2019-02-11T22:54:02.270Z,76.57
2019-02-11T22:56:49.740Z,76.97
2019-02-11T22:59:36.756Z,76.94
2019-02-11T23:02:23.936Z,77.53
2019-02-11T23:05:11.562Z,77.61
2019-02-11T23:07:58.642Z,77.82
2019-02-11T23:13:52.313Z,77.26
2019-02-11T23:16:40.209Z,76.97
2019-02-11T23:19:27.447Z,76.85
2019-02-11T23:22:14.597Z,76.62
2019-02-11T23:25:01.872Z,76.44
2019-02-11T23:27:48.827Z,76.47
2019-02-11T23:33:43.076Z,74.20
2019-02-11T23:36:31.625Z,75.03
2019-02-11T23:39:21.182Z,73.20
2019-02-11T23:42:08.657Z,74.21
2019-02-11T23:44:55.928Z,72.45
2019-02-11T23:50:50.240Z,74.21
2019-02-11T23:53:37.768Z,74.47
2019-02-11T23:56:24.996Z,74.64
2019-02-11T23:59:12.232Z,74.67
