createdAt,value
2022-09-10T00:00:55.347Z,14.60
2022-09-10T00:03:23.144Z,13.73
2022-09-10T00:05:50.423Z,13.07
2022-09-10T00:08:18.646Z,18.10
2022-09-10T00:10:48.358Z,14.68
2022-09-10T00:13:18.056Z,10.82
2022-09-10T00:15:47.506Z,12.10
2022-09-10T00:18:15.486Z,13.75
2022-09-10T00:20:47.403Z,12.68
2022-09-10T00:29:16.395Z,17.88
2022-09-10T00:34:30.035Z,14.20
2022-09-10T00:39:43.427Z,13.70
2022-09-10T00:45:02.390Z,15.93
2022-09-10T00:47:36.472Z,13.93
2022-09-10T00:50:15.248Z,13.30
2022-09-10T00:55:29.645Z,15.32
2022-09-10T01:00:47.186Z,14.63
2022-09-10T01:06:03.467Z,12.63
2022-09-10T01:12:08.881Z,15.68
2022-09-10T01:14:35.571Z,12.35
2022-09-10T01:17:17.267Z,14.02
2022-09-10T01:20:21.729Z,12.00
2022-09-10T01:23:07.330Z,12.43
2022-09-10T01:26:17.551Z,11.45
2022-09-10T01:28:51.918Z,11.77
2022-09-10T01:31:43.228Z,14.23
2022-09-10T01:34:51.972Z,12.65
2022-09-10T01:37:25.563Z,14.75
2022-09-10T01:39:53.756Z,11.55
2022-09-10T01:45:07.888Z,14.02
2022-09-10T01:47:55.633Z,12.70
2022-09-10T01:50:31.331Z,10.90
2022-09-10T01:53:29.591Z,11.18
2022-09-10T01:56:08.262Z,11.10
2022-09-10T01:58:41.122Z,13.40
2022-09-10T02:04:09.958Z,10.63
2022-09-10T02:06:40.262Z,11.27
2022-09-10T02:09:08.119Z,12.37
2022-09-10T02:11:55.179Z,12.52
2022-09-10T02:14:22.693Z,13.60
2022-09-10T02:16:55.970Z,12.40
2022-09-10T02:19:22.703Z,13.15
2022-09-10T02:21:49.725Z,14.15
2022-09-10T02:24:16.546Z,12.45
2022-09-10T02:26:44.586Z,13.43
2022-09-10T02:29:14.138Z,12.80
2022-09-10T02:31:41.296Z,14.20
2022-09-10T02:34:08.376Z,13.80
2022-09-10T02:36:35.142Z,16.25
2022-09-10T02:39:02.544Z,15.35
2022-09-10T02:41:29.301Z,15.68
2022-09-10T02:43:56.055Z,14.73
2022-09-10T02:46:22.850Z,14.50
2022-09-10T02:48:49.560Z,14.50
2022-09-10T02:51:16.256Z,16.25
2022-09-10T02:53:42.949Z,15.82
2022-09-10T02:58:56.510Z,11.23
2022-09-10T03:04:10.045Z,12.73
2022-09-10T03:09:23.531Z,16.45
2022-09-10T03:11:50.862Z,15.70
2022-09-10T03:14:17.584Z,13.88
2022-09-10T03:16:44.341Z,11.80
2022-09-10T03:19:11.088Z,12.47
2022-09-10T03:21:37.794Z,11.93
2022-09-10T03:24:05.328Z,12.53
2022-09-10T03:26:32.161Z,15.40
2022-09-10T03:28:58.992Z,14.80
2022-09-10T03:31:26.373Z,16.85
2022-09-10T03:33:53.154Z,19.13
2022-09-10T03:36:19.987Z,15.52
2022-09-10T03:38:46.833Z,18.27
2022-09-10T03:41:13.573Z,19.52
2022-09-10T03:43:40.576Z,16.27
2022-09-10T03:46:07.357Z,17.20
2022-09-10T03:48:34.101Z,19.52
2022-09-10T03:51:00.838Z,16.27
2022-09-10T03:53:27.568Z,15.65
2022-09-10T03:55:54.288Z,15.55
2022-09-10T03:58:21.186Z,17.02
2022-09-10T04:00:47.991Z,18.17
2022-09-10T04:03:14.809Z,17.30
2022-09-10T04:05:42.350Z,16.60
2022-09-10T04:08:09.827Z,13.57
2022-09-10T04:10:36.639Z,14.18
2022-09-10T04:15:49.999Z,13.88
2022-09-10T04:21:03.779Z,16.17
2022-09-10T04:25:57.154Z,14.82
2022-09-10T04:28:24.122Z,14.77
2022-09-10T04:33:38.319Z,17.20
2022-09-10T04:36:05.703Z,13.70
2022-09-10T04:38:32.840Z,14.45
2022-09-10T04:41:00.443Z,16.38
2022-09-10T04:46:14.458Z,14.07
2022-09-10T04:48:41.215Z,14.68
2022-09-10T04:51:16.636Z,13.30
2022-09-10T04:51:20.002Z,0
2022-09-10T04:53:45.011Z,15.32
2022-09-10T04:56:12.091Z,14.25
2022-09-10T04:58:39.412Z,14.32
2022-09-10T05:01:06.886Z,12.80
2022-09-10T05:03:33.914Z,12.50
2022-09-10T05:06:00.645Z,12.93
2022-09-10T05:08:27.618Z,13.52
2022-09-10T05:10:54.354Z,11.77
2022-09-10T05:13:21.059Z,13.70
2022-09-10T05:15:47.805Z,11.27
2022-09-10T05:18:14.589Z,12.45
2022-09-10T05:20:43.796Z,12.63
2022-09-10T05:23:10.643Z,12.07
2022-09-10T05:25:37.377Z,12.50
2022-09-10T05:28:04.123Z,16.75
2022-09-10T05:30:30.831Z,13.18
2022-09-10T05:32:57.566Z,11.90
2022-09-10T05:35:24.329Z,11.13
2022-09-10T05:37:51.083Z,10.60
2022-09-10T05:40:18.042Z,14.65
2022-09-10T05:42:44.798Z,10.93
2022-09-10T05:45:11.497Z,10.10
2022-09-10T05:47:38.252Z,12.80
2022-09-10T05:50:06.036Z,10.95
2022-09-10T05:55:19.389Z,12.63
2022-09-10T06:00:32.766Z,11.10
2022-09-10T06:05:49.782Z,16.80
2022-09-10T06:11:05.717Z,11.80
2022-09-10T06:16:20.386Z,13.15
2022-09-10T06:21:34.263Z,11.25
2022-09-10T06:24:01.151Z,10.67
2022-09-10T06:26:27.870Z,10.57
2022-09-10T06:28:54.574Z,9.80
2022-09-10T06:31:21.378Z,10.80
2022-09-10T06:33:48.267Z,12.27
2022-09-10T06:36:15.661Z,17.70
2022-09-10T06:38:42.667Z,13.98
2022-09-10T06:41:13.426Z,13.05
2022-09-10T06:43:40.479Z,12.77
2022-09-10T06:46:56.756Z,15.23
2022-09-10T06:48:52.170Z,0
2022-09-10T06:49:05.906Z,15.32
2022-09-10T06:51:32.942Z,18.60
2022-09-10T06:53:59.708Z,13.98
2022-09-10T06:56:26.483Z,16.83
2022-09-10T06:58:54.232Z,15.50
2022-09-10T07:01:21.738Z,11.00
2022-09-10T07:03:48.591Z,15.05
2022-09-10T07:06:17.577Z,14.88
2022-09-10T07:08:44.816Z,13.70
2022-09-10T07:11:13.749Z,13.45
2022-09-10T07:13:41.747Z,13.18
2022-09-10T07:16:08.775Z,14.40
2022-09-10T07:18:35.794Z,14.35
2022-09-10T07:21:13.080Z,17.33
2022-09-10T07:23:40.582Z,12.00
2022-09-10T07:26:10.969Z,12.30
2022-09-10T07:28:38.808Z,12.50
2022-09-10T07:31:24.379Z,12.88
2022-09-10T07:33:51.466Z,23.38
2022-09-10T07:36:18.435Z,18.00
2022-09-10T07:38:45.393Z,11.88
2022-09-10T07:41:13.845Z,16.40
2022-09-10T07:46:28.912Z,8.82
2022-09-10T07:51:44.574Z,11.85
2022-09-10T07:56:58.396Z,9.55
2022-09-10T08:02:14.682Z,10.98
2022-09-10T08:07:28.070Z,9.20
2022-09-10T08:09:54.796Z,7.47
2022-09-10T08:12:21.492Z,9.50
2022-09-10T08:14:48.210Z,9.73
2022-09-10T08:17:14.940Z,6.82
2022-09-10T08:19:41.712Z,8.57
2022-09-10T08:22:13.309Z,8.70
2022-09-10T08:24:40.463Z,8.77
2022-09-10T08:27:07.153Z,7.55
2022-09-10T08:29:33.874Z,8.63
2022-09-10T08:32:00.586Z,9.37
2022-09-10T08:34:27.332Z,9.90
2022-09-10T08:36:54.050Z,7.80
2022-09-10T08:39:20.896Z,6.47
2022-09-10T08:41:55.238Z,9.40
2022-09-10T08:44:38.882Z,9.18
2022-09-10T08:47:26.536Z,10.18
2022-09-10T08:52:58.027Z,8.70
2022-09-10T08:55:37.986Z,8.15
2022-09-10T08:58:10.524Z,7.32
2022-09-10T09:00:40.191Z,7.05
2022-09-10T09:02:51.903Z,0
2022-09-10T09:03:22.908Z,8.60
2022-09-10T09:05:51.661Z,7.40
2022-09-10T09:08:22.576Z,6.85
2022-09-10T09:11:06.552Z,8.05
2022-09-10T09:14:12.205Z,7.30
2022-09-10T09:17:01.579Z,7.82
2022-09-10T09:19:32.345Z,7.30
2022-09-10T09:22:31.033Z,10.30
2022-09-10T09:24:17.194Z,0
2022-09-10T09:25:00.189Z,8.02
2022-09-10T09:30:33.671Z,6.50
2022-09-10T09:33:12.628Z,7.20
2022-09-10T09:35:48.606Z,9.65
2022-09-10T09:38:30.605Z,7.20
2022-09-10T09:41:02.826Z,8.00
2022-09-10T09:43:56.482Z,8.00
2022-09-10T09:46:23.245Z,8.32
2022-09-10T09:48:54.682Z,7.00
2022-09-10T09:51:22.130Z,7.47
2022-09-10T09:54:06.140Z,8.07
2022-09-10T09:55:16.685Z,0
2022-09-10T09:56:42.908Z,9.73
2022-09-10T09:59:29.584Z,9.63
2022-09-10T10:02:20.620Z,7.00
2022-09-10T10:05:06.242Z,9.33
2022-09-10T10:07:35.689Z,9.27
2022-09-10T10:12:34.430Z,7.40
2022-09-10T10:15:01.654Z,8.90
2022-09-10T10:17:30.563Z,9.65
2022-09-10T10:20:03.795Z,9.90
2022-09-10T10:22:30.716Z,9.33
2022-09-10T10:24:58.131Z,11.00
2022-09-10T10:27:42.304Z,6.50
2022-09-10T10:30:11.790Z,10.02
2022-09-10T10:32:49.222Z,7.00
2022-09-10T10:35:27.553Z,11.18
2022-09-10T10:38:20.909Z,7.63
2022-09-10T10:40:53.735Z,6.70
2022-09-10T10:43:51.381Z,5.60
2022-09-10T10:46:27.232Z,5.75
2022-09-10T10:49:25.150Z,5.55
2022-09-10T10:52:22.933Z,7.33
2022-09-10T10:55:03.302Z,6.82
2022-09-10T10:58:16.364Z,4.97
2022-09-10T11:01:05.538Z,6.50
2022-09-10T11:03:40.216Z,6.00
2022-09-10T11:06:14.574Z,8.82
2022-09-10T11:08:50.179Z,7.00
2022-09-10T11:11:34.956Z,7.40
2022-09-10T11:17:14.509Z,5.22
2022-09-10T11:20:27.192Z,8.00
2022-09-10T11:22:59.669Z,5.30
2022-09-10T11:25:30.699Z,7.28
2022-09-10T11:28:20.013Z,5.50
2022-09-10T11:30:53.952Z,6.72
2022-09-10T11:33:27.389Z,9.48
2022-09-10T11:36:05.242Z,10.13
2022-09-10T11:38:59.078Z,8.18
2022-09-10T11:41:30.443Z,9.13
2022-09-10T11:44:33.333Z,10.13
2022-09-10T11:47:12.884Z,5.87
2022-09-10T11:52:50.161Z,7.20
2022-09-10T11:55:17.635Z,6.03
2022-09-10T11:58:12.091Z,7.43
2022-09-10T12:01:10.332Z,6.60
2022-09-10T12:03:55.533Z,6.65
2022-09-10T12:06:33.295Z,8.90
2022-09-10T12:09:28.564Z,9.07
2022-09-10T12:11:55.221Z,9.73
2022-09-10T12:17:17.269Z,14.35
2022-09-10T12:19:48.842Z,9.73
2022-09-10T12:22:36.992Z,10.10
2022-09-10T12:25:07.552Z,20.17
2022-09-10T12:30:52.264Z,20.08
2022-09-10T12:36:08.839Z,11.20
2022-09-10T12:39:12.929Z,7.07
2022-09-10T12:41:39.593Z,7.68
2022-09-10T12:44:28.268Z,7.47
2022-09-10T12:47:44.008Z,10.50
2022-09-10T12:50:26.022Z,7.80
2022-09-10T12:53:00.479Z,15.05
2022-09-10T12:56:00.797Z,11.45
2022-09-10T12:58:39.858Z,11.05
2022-09-10T13:01:21.672Z,9.20
2022-09-10T13:03:55.311Z,10.30
2022-09-10T13:06:40.997Z,10.10
2022-09-10T13:09:21.650Z,11.02
2022-09-10T13:11:54.464Z,11.88
2022-09-10T13:17:36.505Z,10.40
2022-09-10T13:20:33.207Z,9.48
2022-09-10T13:23:04.397Z,9.10
2022-09-10T13:25:43.094Z,11.80
2022-09-10T13:28:31.435Z,14.95
2022-09-10T13:31:07.265Z,14.85
2022-09-10T13:33:31.295Z,0
2022-09-10T13:33:46.359Z,8.80
2022-09-10T13:36:28.670Z,7.28
2022-09-10T13:39:04.493Z,7.53
2022-09-10T13:41:48.976Z,6.85
2022-09-10T13:44:24.486Z,6.30
2022-09-10T13:46:55.446Z,5.85
2022-09-10T13:49:28.879Z,6.60
2022-09-10T13:51:58.923Z,12.87
2022-09-10T13:57:38.783Z,6.85
2022-09-10T14:00:07.790Z,6.60
2022-09-10T14:02:46.573Z,7.90
2022-09-10T14:05:23.501Z,6.47
2022-09-10T14:07:52.882Z,10.13
2022-09-10T14:10:19.683Z,12.68
2022-09-10T14:12:48.413Z,15.73
2022-09-10T14:15:19.102Z,7.43
2022-09-10T14:17:52.042Z,8.90
2022-09-10T14:20:24.528Z,6.47
2022-09-10T14:38:37.188Z,42.37
2022-09-10T14:41:08.639Z,13.77
2022-09-10T14:43:39.833Z,11.50
2022-09-10T14:48:58.163Z,7.65
2022-09-10T14:54:12.219Z,8.18
2022-09-10T14:59:34.247Z,7.27
2022-09-10T15:04:49.946Z,8.05
2022-09-10T15:10:03.632Z,7.93
2022-09-10T15:15:18.524Z,11.00
2022-09-10T15:17:45.249Z,8.40
2022-09-10T15:20:16.058Z,6.90
2022-09-10T15:22:43.372Z,7.75
2022-09-10T15:25:50.233Z,7.90
2022-09-10T15:28:16.913Z,7.80
2022-09-10T15:30:44.164Z,7.80
2022-09-10T15:33:13.163Z,13.35
2022-09-10T15:35:40.200Z,8.32
2022-09-10T15:38:07.113Z,10.93
2022-09-10T15:40:34.100Z,8.73
2022-09-10T15:43:00.837Z,7.93
2022-09-10T15:45:27.529Z,10.10
2022-09-10T15:47:54.262Z,10.33
2022-09-10T15:50:20.985Z,9.20
2022-09-10T15:55:36.960Z,10.05
2022-09-10T15:58:03.688Z,13.48
2022-09-10T16:00:30.383Z,11.85
2022-09-10T16:02:57.127Z,10.37
2022-09-10T16:08:10.472Z,11.25
2022-09-10T16:13:26.731Z,11.15
2022-09-10T16:16:04.769Z,16.00
2022-09-10T16:18:32.737Z,17.88
2022-09-10T16:21:21.140Z,13.80
2022-09-10T16:23:49.671Z,10.32
2022-09-10T16:26:19.483Z,11.30
2022-09-10T16:28:53.811Z,9.85
2022-09-10T16:31:23.398Z,10.88
2022-09-10T16:36:39.274Z,10.90
2022-09-10T16:39:08.572Z,11.90
2022-09-10T16:41:35.283Z,12.20
2022-09-10T16:44:02.210Z,12.88
2022-09-10T16:49:18.372Z,12.80
2022-09-10T16:54:34.841Z,14.20
2022-09-10T16:59:48.455Z,13.25
2022-09-10T17:02:15.165Z,14.63
2022-09-10T17:04:31.740Z,0
2022-09-10T17:04:41.884Z,13.93
2022-09-10T17:07:08.647Z,16.80
2022-09-10T17:09:35.362Z,15.90
2022-09-10T17:12:02.265Z,17.00
2022-09-10T17:14:29.027Z,14.93
2022-09-10T17:16:55.815Z,16.52
2022-09-10T17:22:10.825Z,16.60
2022-09-10T17:27:27.682Z,19.17
2022-09-10T17:32:41.012Z,17.80
2022-09-10T17:37:55.019Z,16.57
2022-09-10T17:40:21.799Z,17.48
2022-09-10T17:42:49.110Z,16.20
2022-09-10T17:45:16.236Z,20.58
2022-09-10T17:47:42.943Z,17.17
2022-09-10T17:50:09.910Z,18.33
2022-09-10T17:52:36.630Z,18.58
2022-09-10T17:55:03.554Z,19.42
2022-09-10T17:57:30.572Z,19.58
2022-09-10T17:59:57.301Z,22.45
2022-09-10T18:02:24.061Z,18.88
2022-09-10T18:04:50.890Z,20.65
2022-09-10T18:07:17.623Z,20.67
2022-09-10T18:09:44.388Z,23.30
2022-09-10T18:12:11.153Z,29.70
2022-09-10T18:14:37.893Z,29.83
2022-09-10T18:17:04.675Z,29.10
2022-09-10T18:19:31.464Z,22.83
2022-09-10T18:21:58.188Z,20.55
2022-09-10T18:24:24.935Z,22.67
2022-09-10T18:26:53.482Z,23.85
2022-09-10T18:29:24.594Z,23.40
2022-09-10T18:31:54.004Z,25.90
2022-09-10T18:34:26.374Z,30.30
2022-09-10T18:36:55.045Z,27.13
2022-09-10T18:42:09.375Z,30.60
2022-09-10T18:44:36.168Z,33.92
2022-09-10T18:47:03.453Z,32.30
2022-09-10T18:49:30.233Z,36.13
2022-09-10T18:51:57.296Z,37.67
2022-09-10T18:54:25.706Z,40.67
2022-09-10T18:56:52.476Z,49.78
2022-09-10T18:59:21.370Z,54.25
2022-09-10T19:01:49.969Z,50.00
2022-09-10T19:04:21.834Z,54.20
2022-09-10T19:05:16.290Z,0
2022-09-10T19:06:49.718Z,59.50
2022-09-10T19:09:19.040Z,69.63
2022-09-10T19:11:48.176Z,72.10
2022-09-10T19:14:36.465Z,64.85
2022-09-10T19:17:03.598Z,65.22
2022-09-10T19:19:32.674Z,66.07
2022-09-10T19:22:01.743Z,74.72
2022-09-10T19:24:51.162Z,79.10
2022-09-10T19:27:15.489Z,79.80
2022-09-10T19:29:42.227Z,75.60
2022-09-10T19:32:08.941Z,84.13
2022-09-10T19:34:35.671Z,92.97
2022-09-10T19:38:39.783Z,0
2022-09-10T19:39:29.087Z,80.78
2022-09-10T19:44:42.432Z,80.82
2022-09-10T19:49:55.814Z,83.10
2022-09-10T19:55:09.878Z,74.90
2022-09-10T19:57:36.578Z,79.50
2022-09-10T20:00:03.682Z,74.03
2022-09-10T20:02:30.470Z,75.03
2022-09-10T20:04:57.214Z,73.75
2022-09-10T20:07:23.933Z,76.50
2022-09-10T20:09:50.994Z,67.75
2022-09-10T20:12:18.053Z,75.95
2022-09-10T20:14:44.784Z,65.80
2022-09-10T20:17:11.630Z,68.70
2022-09-10T20:19:38.371Z,69.87
2022-09-10T20:22:05.091Z,70.20
2022-09-10T20:24:31.896Z,73.28
2022-09-10T20:26:58.673Z,66.43
2022-09-10T20:29:25.470Z,66.03
2022-09-10T20:31:52.303Z,70.63
2022-09-10T20:34:21.145Z,64.30
2022-09-10T20:36:49.688Z,63.67
2022-09-10T20:39:18.404Z,64.47
2022-09-10T20:41:46.230Z,71.00
2022-09-10T20:44:15.535Z,70.05
2022-09-10T20:46:43.233Z,68.30
2022-09-10T20:49:12.346Z,69.50
2022-09-10T20:51:39.941Z,71.97
2022-09-10T20:54:12.313Z,72.65
2022-09-10T20:59:27.858Z,69.90
2022-09-10T21:01:54.785Z,70.57
2022-09-10T21:04:21.618Z,73.27
2022-09-10T21:06:48.342Z,76.38
2022-09-10T21:09:15.094Z,71.55
2022-09-10T21:11:41.856Z,74.25
2022-09-10T21:14:09.358Z,74.13
2022-09-10T21:16:38.745Z,69.17
2022-09-10T21:19:09.185Z,72.32
2022-09-10T21:21:37.801Z,73.22
2022-09-10T21:24:16.098Z,76.72
2022-09-10T21:26:43.571Z,75.60
2022-09-10T21:29:13.593Z,75.18
2022-09-10T21:31:41.330Z,76.25
2022-09-10T21:34:08.514Z,71.87
2022-09-10T21:36:37.598Z,68.97
2022-09-10T21:39:07.290Z,69.25
2022-09-10T21:41:39.980Z,73.27
2022-09-10T21:44:15.187Z,71.63
2022-09-10T21:46:45.948Z,70.70
2022-09-10T21:49:13.385Z,76.85
2022-09-10T21:51:40.834Z,80.07
2022-09-10T21:54:10.890Z,77.18
2022-09-10T21:59:24.400Z,83.13
2022-09-10T22:01:51.276Z,80.57
2022-09-10T22:04:22.420Z,73.75
2022-09-10T22:06:49.971Z,72.60
2022-09-10T22:09:17.054Z,75.07
2022-09-10T22:11:46.122Z,76.70
2022-09-10T22:14:15.974Z,73.00
2022-09-10T22:16:43.342Z,70.60
2022-09-10T22:19:13.419Z,70.80
2022-09-10T22:21:40.293Z,68.90
2022-09-10T22:24:09.129Z,67.70
2022-09-10T22:26:36.507Z,67.95
2022-09-10T22:29:03.345Z,63.15
2022-09-10T22:34:20.856Z,61.67
2022-09-10T22:36:47.992Z,58.40
2022-09-10T22:39:17.764Z,59.85
2022-09-10T22:41:45.474Z,57.40
2022-09-10T22:46:40.462Z,66.57
2022-09-10T22:49:07.769Z,70.50
2022-09-10T22:51:37.697Z,60.63
2022-09-10T22:54:05.783Z,58.05
2022-09-10T22:56:33.852Z,49.70
2022-09-10T22:59:00.586Z,41.05
2022-09-10T23:01:34.053Z,37.27
2022-09-10T23:03:41.662Z,0
2022-09-10T23:04:02.686Z,36.25
2022-09-10T23:06:31.858Z,33.55
2022-09-10T23:10:17.583Z,0
2022-09-10T23:11:52.220Z,35.95
2022-09-10T23:14:19.623Z,34.03
2022-09-10T23:16:48.664Z,37.83
2022-09-10T23:19:18.501Z,38.77
2022-09-10T23:21:47.166Z,39.85
2022-09-10T23:24:15.740Z,41.60
2022-09-10T23:25:32.499Z,0
2022-09-10T23:26:43.717Z,41.65
2022-09-10T23:27:54.437Z,0
2022-09-10T23:29:11.450Z,43.25
2022-09-10T23:31:39.350Z,42.38
2022-09-10T23:34:12.231Z,42.50
2022-09-10T23:36:33.358Z,0
2022-09-10T23:39:28.466Z,44.63
2022-09-10T23:44:43.481Z,42.45
2022-09-10T23:49:56.887Z,43.20
2022-09-10T23:55:10.395Z,40.33
2022-09-10T23:57:37.138Z,40.38
