createdAt,value
2019-03-26T00:00:09.034Z,66.32
2019-03-26T00:02:36.559Z,66.22
2019-03-26T00:05:04.101Z,66.22
2019-03-26T00:07:31.184Z,66.31
2019-03-26T00:09:58.782Z,66.11
2019-03-26T00:12:25.654Z,66.33
2019-03-26T00:14:52.500Z,65.96
2019-03-26T00:17:19.501Z,66.02
2019-03-26T00:19:46.458Z,66.43
2019-03-26T00:22:13.301Z,66.22
2019-03-26T00:24:40.202Z,66.32
2019-03-26T00:27:08.043Z,66.01
2019-03-26T00:29:35.098Z,66.16
2019-03-26T00:32:02.000Z,66.18
2019-03-26T00:34:28.892Z,66.35
2019-03-26T00:36:56.159Z,66.23
2019-03-26T00:39:23.141Z,66.20
2019-03-26T00:41:50.382Z,66.55
2019-03-26T00:44:17.325Z,66.43
2019-03-26T00:46:44.416Z,66.62
2019-03-26T00:49:11.286Z,66.84
2019-03-26T00:51:38.147Z,66.77
2019-03-26T00:54:05.072Z,67.06
2019-03-26T00:56:31.914Z,67.30
2019-03-26T00:58:58.775Z,67.43
2019-03-26T01:01:25.704Z,67.88
2019-03-26T01:03:55.036Z,68.22
2019-03-26T01:06:21.748Z,68.65
2019-03-26T01:08:48.714Z,69.01
2019-03-26T01:11:15.844Z,68.95
2019-03-26T01:13:42.785Z,68.67
2019-03-26T01:16:09.666Z,68.81
2019-03-26T01:18:36.531Z,69.65
2019-03-26T01:21:03.268Z,69.54
2019-03-26T01:23:30.996Z,69.63
2019-03-26T01:25:57.852Z,69.88
2019-03-26T01:28:24.749Z,70.57
2019-03-26T01:30:51.798Z,70.82
2019-03-26T01:33:18.660Z,71.22
2019-03-26T01:35:45.576Z,71.25
2019-03-26T01:38:12.492Z,71.75
2019-03-26T01:40:39.422Z,72.44
2019-03-26T01:43:06.441Z,72.52
2019-03-26T01:45:33.345Z,72.77
2019-03-26T01:48:00.081Z,72.96
2019-03-26T01:50:29.463Z,73.42
2019-03-26T01:52:58.205Z,73.96
2019-03-26T01:55:25.417Z,73.62
2019-03-26T01:57:52.386Z,73.50
2019-03-26T02:00:19.273Z,73.37
2019-03-26T02:02:46.692Z,73.76
2019-03-26T02:05:14.597Z,73.87
2019-03-26T02:07:41.648Z,74.10
2019-03-26T02:10:08.475Z,74.04
2019-03-26T02:12:35.791Z,74.24
2019-03-26T02:15:05.087Z,74.21
2019-03-26T02:17:32.147Z,74.44
2019-03-26T02:19:58.969Z,74.66
2019-03-26T02:22:25.928Z,74.94
2019-03-26T02:24:53.111Z,74.95
2019-03-26T02:27:19.985Z,75.09
2019-03-26T02:29:46.902Z,75.01
2019-03-26T02:32:13.795Z,75.29
2019-03-26T02:34:40.664Z,75.12
2019-03-26T02:37:07.658Z,74.83
2019-03-26T02:39:34.403Z,74.91
2019-03-26T02:42:01.258Z,75.13
2019-03-26T02:44:28.232Z,74.52
2019-03-26T02:46:55.314Z,74.69
2019-03-26T02:49:22.152Z,74.59
2019-03-26T02:51:49.101Z,74.69
2019-03-26T02:54:16.041Z,74.98
2019-03-26T02:56:43.621Z,75.04
2019-03-26T02:59:10.443Z,75.16
2019-03-26T03:01:37.290Z,75.29
2019-03-26T03:04:04.220Z,75.31
2019-03-26T03:06:31.472Z,75.44
2019-03-26T03:08:58.623Z,75.44
2019-03-26T03:11:26.263Z,75.39
2019-03-26T03:13:53.194Z,75.33
2019-03-26T03:16:20.427Z,75.42
2019-03-26T03:18:47.216Z,75.00
2019-03-26T03:21:14.101Z,74.86
2019-03-26T03:23:41.458Z,74.81
2019-03-26T03:26:08.282Z,74.50
2019-03-26T03:28:36.079Z,74.53
2019-03-26T03:31:03.291Z,74.24
2019-03-26T03:33:32.106Z,74.27
2019-03-26T03:35:59.062Z,73.83
2019-03-26T03:38:25.931Z,73.55
2019-03-26T03:40:52.930Z,73.89
2019-03-26T03:43:20.992Z,73.79
2019-03-26T03:45:47.805Z,73.91
2019-03-26T03:48:14.700Z,73.89
2019-03-26T03:50:41.464Z,73.55
2019-03-26T03:53:08.337Z,73.55
2019-03-26T03:55:35.534Z,73.20
2019-03-26T03:58:02.829Z,73.35
2019-03-26T04:00:34.160Z,72.75
2019-03-26T04:03:02.453Z,72.54
2019-03-26T04:05:29.386Z,72.51
2019-03-26T04:07:56.419Z,72.29
2019-03-26T04:10:23.266Z,72.53
2019-03-26T04:12:50.212Z,72.95
2019-03-26T04:15:17.177Z,73.09
2019-03-26T04:17:43.991Z,73.39
2019-03-26T04:20:10.883Z,72.89
2019-03-26T04:22:37.754Z,73.51
2019-03-26T04:25:04.646Z,73.28
2019-03-26T04:27:31.639Z,73.04
2019-03-26T04:29:58.546Z,73.01
2019-03-26T04:32:25.471Z,73.01
2019-03-26T04:34:52.345Z,73.09
2019-03-26T04:37:19.324Z,72.89
2019-03-26T04:39:46.213Z,72.99
2019-03-26T04:42:13.120Z,72.95
2019-03-26T04:44:40.063Z,72.92
2019-03-26T04:47:07.041Z,73.13
2019-03-26T04:49:33.862Z,73.02
2019-03-26T04:52:00.730Z,73.07
2019-03-26T04:54:27.575Z,73.07
2019-03-26T04:56:54.415Z,72.98
2019-03-26T04:59:21.406Z,72.97
2019-03-26T05:01:48.274Z,72.84
2019-03-26T05:04:15.150Z,72.32
2019-03-26T05:06:41.966Z,71.99
2019-03-26T05:09:08.882Z,71.81
2019-03-26T05:11:35.853Z,71.68
2019-03-26T05:14:03.082Z,71.94
2019-03-26T05:16:30.065Z,71.87
2019-03-26T05:18:57.102Z,72.02
2019-03-26T05:21:23.928Z,71.89
2019-03-26T05:23:52.060Z,71.67
2019-03-26T05:26:19.073Z,71.37
2019-03-26T05:28:45.932Z,71.21
2019-03-26T05:31:12.813Z,70.91
2019-03-26T05:33:39.763Z,70.67
2019-03-26T05:36:06.580Z,70.14
2019-03-26T05:38:33.520Z,69.50
2019-03-26T05:41:00.329Z,69.80
2019-03-26T05:43:27.197Z,68.91
2019-03-26T05:45:55.295Z,68.41
2019-03-26T05:48:23.339Z,68.27
2019-03-26T05:50:50.262Z,67.85
2019-03-26T05:53:17.154Z,67.55
2019-03-26T05:55:44.020Z,67.60
2019-03-26T05:58:11.036Z,67.93
2019-03-26T06:00:37.961Z,67.58
2019-03-26T06:03:04.806Z,67.51
2019-03-26T06:05:31.667Z,67.51
2019-03-26T06:07:58.750Z,66.56
2019-03-26T06:10:25.619Z,67.70
2019-03-26T06:12:52.491Z,67.42
2019-03-26T06:15:19.334Z,67.46
2019-03-26T06:17:46.180Z,67.02
2019-03-26T06:20:13.025Z,66.72
2019-03-26T06:22:40.225Z,67.39
2019-03-26T06:25:07.055Z,67.51
2019-03-26T06:27:34.986Z,66.75
2019-03-26T06:30:01.939Z,66.43
2019-03-26T06:32:29.205Z,66.26
2019-03-26T06:34:56.037Z,66.43
2019-03-26T06:37:22.864Z,65.34
2019-03-26T06:39:52.273Z,65.92
2019-03-26T06:42:19.397Z,66.62
2019-03-26T06:44:46.363Z,67.25
2019-03-26T06:47:13.188Z,67.43
2019-03-26T06:49:40.128Z,67.51
2019-03-26T06:52:06.921Z,67.98
2019-03-26T06:54:33.780Z,67.44
2019-03-26T06:57:00.631Z,66.98
2019-03-26T06:59:27.446Z,67.03
2019-03-26T07:01:54.945Z,66.64
2019-03-26T07:04:21.800Z,67.01
2019-03-26T07:06:48.778Z,66.60
2019-03-26T07:09:15.599Z,67.02
2019-03-26T07:11:42.460Z,65.88
2019-03-26T07:14:09.306Z,65.22
2019-03-26T07:16:36.207Z,64.72
2019-03-26T07:19:04.460Z,63.35
2019-03-26T07:21:31.578Z,62.54
2019-03-26T07:23:58.599Z,60.51
2019-03-26T07:26:25.510Z,60.22
2019-03-26T07:28:52.532Z,59.86
2019-03-26T07:31:19.349Z,59.26
2019-03-26T07:33:46.237Z,56.14
2019-03-26T07:36:13.178Z,54.05
2019-03-26T07:38:40.031Z,50.63
2019-03-26T07:41:06.912Z,50.42
2019-03-26T07:43:34.016Z,49.96
2019-03-26T07:46:01.065Z,49.40
2019-03-26T07:48:27.951Z,48.25
2019-03-26T07:50:54.827Z,46.38
2019-03-26T07:53:21.748Z,44.93
2019-03-26T07:55:48.867Z,45.01
2019-03-26T07:58:15.959Z,46.07
2019-03-26T08:00:42.836Z,46.29
2019-03-26T08:03:09.692Z,47.75
2019-03-26T08:05:36.495Z,48.73
2019-03-26T08:08:03.910Z,47.86
2019-03-26T08:10:30.787Z,46.23
2019-03-26T08:12:57.649Z,46.61
2019-03-26T08:15:24.560Z,47.02
2019-03-26T08:17:53.846Z,46.12
2019-03-26T08:20:21.130Z,43.98
2019-03-26T08:22:47.958Z,44.34
2019-03-26T08:25:14.820Z,45.45
2019-03-26T08:27:41.660Z,46.80
2019-03-26T08:30:08.644Z,45.83
2019-03-26T08:32:37.025Z,45.61
2019-03-26T08:35:04.577Z,46.00
2019-03-26T08:37:31.510Z,46.21
2019-03-26T08:39:58.403Z,46.68
2019-03-26T08:42:25.312Z,46.58
2019-03-26T08:44:52.234Z,45.48
2019-03-26T08:47:19.180Z,44.98
2019-03-26T08:49:46.102Z,43.44
2019-03-26T08:52:12.862Z,42.91
2019-03-26T08:54:39.758Z,41.91
2019-03-26T08:57:06.820Z,42.44
2019-03-26T08:59:33.888Z,39.49
2019-03-26T09:02:01.289Z,38.21
2019-03-26T09:04:28.149Z,37.25
2019-03-26T09:06:55.076Z,36.94
2019-03-26T09:09:22.011Z,38.90
2019-03-26T09:11:49.449Z,38.86
2019-03-26T09:14:16.947Z,38.74
2019-03-26T09:16:43.879Z,38.52
2019-03-26T09:19:10.791Z,39.96
2019-03-26T09:21:37.624Z,38.93
2019-03-26T09:24:04.627Z,39.06
2019-03-26T09:26:31.675Z,38.07
2019-03-26T09:28:58.511Z,37.12
2019-03-26T09:31:25.446Z,35.69
2019-03-26T09:33:54.964Z,35.61
2019-03-26T09:36:21.836Z,36.17
2019-03-26T09:38:48.706Z,36.25
2019-03-26T09:41:15.699Z,38.12
2019-03-26T09:43:42.559Z,38.43
2019-03-26T09:46:11.639Z,39.36
2019-03-26T09:48:38.461Z,40.42
2019-03-26T09:51:05.577Z,41.16
2019-03-26T09:53:32.349Z,41.54
2019-03-26T09:55:59.174Z,41.16
2019-03-26T09:58:26.415Z,41.50
2019-03-26T10:00:53.247Z,40.20
2019-03-26T10:03:22.558Z,40.09
2019-03-26T10:05:49.455Z,40.58
2019-03-26T10:08:18.023Z,40.06
2019-03-26T10:10:45.113Z,40.97
2019-03-26T10:13:12.071Z,40.88
2019-03-26T10:15:39.018Z,40.59
2019-03-26T10:18:05.951Z,40.58
2019-03-26T10:20:33.252Z,40.49
2019-03-26T10:23:00.324Z,41.00
2019-03-26T10:25:27.340Z,41.12
2019-03-26T10:27:54.252Z,41.90
2019-03-26T10:30:36.289Z,43.21
2019-03-26T10:33:03.485Z,44.35
2019-03-26T10:35:30.589Z,44.56
2019-03-26T10:37:57.655Z,44.22
2019-03-26T10:40:32.283Z,43.13
2019-03-26T10:42:59.816Z,42.71
2019-03-26T10:45:26.758Z,42.72
2019-03-26T10:47:53.698Z,42.98
2019-03-26T10:50:20.720Z,43.11
2019-03-26T10:52:47.665Z,43.05
2019-03-26T10:55:14.550Z,43.00
2019-03-26T10:57:41.619Z,43.18
2019-03-26T11:00:09.032Z,42.35
2019-03-26T11:02:36.005Z,42.94
2019-03-26T11:05:04.649Z,41.50
2019-03-26T11:07:31.621Z,40.11
2019-03-26T11:09:59.115Z,40.91
2019-03-26T11:12:26.110Z,40.87
2019-03-26T11:14:53.299Z,41.89
2019-03-26T11:17:20.316Z,42.14
2019-03-26T11:19:47.141Z,41.87
2019-03-26T11:22:14.393Z,41.46
2019-03-26T11:24:41.627Z,39.45
2019-03-26T11:27:08.732Z,40.24
2019-03-26T11:29:35.616Z,40.29
2019-03-26T11:32:02.502Z,41.04
2019-03-26T11:34:29.427Z,40.68
2019-03-26T11:36:56.371Z,41.18
2019-03-26T11:39:32.582Z,42.22
2019-03-26T11:41:52.285Z,42.67
2019-03-26T11:44:19.166Z,41.67
2019-03-26T11:46:46.104Z,40.94
2019-03-26T11:49:12.958Z,40.54
2019-03-26T11:51:39.910Z,40.58
2019-03-26T11:54:06.773Z,40.24
2019-03-26T11:56:33.705Z,40.59
2019-03-26T11:59:00.732Z,40.97
2019-03-26T12:01:27.584Z,41.84
2019-03-26T12:03:54.458Z,40.72
2019-03-26T12:06:21.378Z,40.33
2019-03-26T12:08:48.607Z,38.45
2019-03-26T12:11:15.515Z,37.33
2019-03-26T12:13:42.502Z,36.73
2019-03-26T12:16:09.382Z,38.54
2019-03-26T12:18:36.385Z,36.10
2019-03-26T12:21:03.874Z,35.99
2019-03-26T12:23:30.823Z,36.22
2019-03-26T12:25:57.737Z,36.55
2019-03-26T12:28:24.584Z,37.40
2019-03-26T12:30:51.524Z,38.63
2019-03-26T12:33:18.354Z,39.22
2019-03-26T12:35:45.479Z,38.18
2019-03-26T12:38:18.510Z,38.58
2019-03-26T12:40:45.633Z,37.91
2019-03-26T12:43:12.657Z,37.58
2019-03-26T12:45:39.602Z,38.12
2019-03-26T12:48:06.432Z,37.59
2019-03-26T12:50:33.386Z,36.46
