createdAt,value
2018-05-21T00:00:32.910Z,59.84
2018-05-21T00:03:02.031Z,59.97
2018-05-21T00:05:30.365Z,60.01
2018-05-21T00:07:58.746Z,60.12
2018-05-21T00:10:27.087Z,60.07
2018-05-21T00:12:55.451Z,59.73
2018-05-21T00:15:23.807Z,59.84
2018-05-21T00:17:52.170Z,60.03
2018-05-21T00:20:20.530Z,59.44
2018-05-21T00:22:49.638Z,59.24
2018-05-21T00:25:18.778Z,59.84
2018-05-21T00:27:47.101Z,60.21
2018-05-21T00:30:15.480Z,60.12
2018-05-21T00:32:43.870Z,59.95
2018-05-21T00:35:12.992Z,60.04
2018-05-21T00:37:41.366Z,60.11
2018-05-21T00:40:09.734Z,59.91
2018-05-21T00:42:38.833Z,60.35
2018-05-21T00:45:07.184Z,60.53
2018-05-21T00:47:35.557Z,60.60
2018-05-21T00:50:03.938Z,60.53
2018-05-21T00:52:32.278Z,60.66
2018-05-21T00:55:18.201Z,61.04
2018-05-21T00:57:46.519Z,61.07
2018-05-21T01:00:14.864Z,61.54
2018-05-21T01:02:43.301Z,61.25
2018-05-21T01:05:12.362Z,61.74
2018-05-21T01:07:40.742Z,61.96
2018-05-21T01:10:09.116Z,62.08
2018-05-21T01:12:37.475Z,62.57
2018-05-21T01:15:06.598Z,62.62
2018-05-21T01:17:34.966Z,62.80
2018-05-21T01:20:04.073Z,63.03
2018-05-21T01:22:32.446Z,62.85
2018-05-21T01:25:00.797Z,63.36
2018-05-21T01:27:29.930Z,63.41
2018-05-21T01:29:58.288Z,63.56
2018-05-21T01:32:27.387Z,63.65
2018-05-21T01:34:56.517Z,63.19
2018-05-21T01:37:24.882Z,62.84
2018-05-21T01:39:53.215Z,63.32
2018-05-21T01:42:21.586Z,62.98
2018-05-21T01:44:49.895Z,63.02
2018-05-21T01:47:18.997Z,63.37
2018-05-21T01:49:47.384Z,62.99
2018-05-21T01:52:15.712Z,63.18
2018-05-21T01:54:44.085Z,62.82
2018-05-21T01:57:12.403Z,62.73
2018-05-21T01:59:40.775Z,63.38
2018-05-21T02:02:09.907Z,63.54
2018-05-21T02:04:38.253Z,64.28
2018-05-21T02:07:06.578Z,64.38
2018-05-21T02:09:34.948Z,64.61
2018-05-21T02:12:03.319Z,65.10
2018-05-21T02:14:31.640Z,65.11
2018-05-21T02:16:59.986Z,65.40
2018-05-21T02:19:28.337Z,65.66
2018-05-21T02:21:56.661Z,65.59
2018-05-21T02:24:24.999Z,65.23
2018-05-21T02:26:56.511Z,65.58
2018-05-21T02:29:24.856Z,65.65
2018-05-21T02:31:53.278Z,65.55
2018-05-21T02:34:22.470Z,66.21
2018-05-21T02:36:51.573Z,66.17
2018-05-21T02:39:20.029Z,66.28
2018-05-21T02:41:48.347Z,66.59
2018-05-21T02:44:16.667Z,66.06
2018-05-21T02:46:45.089Z,66.33
2018-05-21T02:49:14.444Z,66.65
2018-05-21T02:51:42.811Z,66.76
2018-05-21T02:54:18.349Z,66.38
2018-05-21T02:56:47.512Z,66.05
2018-05-21T02:59:16.478Z,66.31
2018-05-21T03:01:45.818Z,66.62
2018-05-21T03:04:14.213Z,66.76
2018-05-21T03:06:43.475Z,66.84
2018-05-21T03:09:11.844Z,66.63
2018-05-21T03:11:41.004Z,66.74
2018-05-21T03:14:09.343Z,66.40
2018-05-21T03:16:37.924Z,66.59
2018-05-21T03:19:06.307Z,66.69
2018-05-21T03:21:34.672Z,67.03
2018-05-21T03:24:03.109Z,67.29
2018-05-21T03:26:31.513Z,67.53
2018-05-21T03:29:02.418Z,67.49
2018-05-21T03:31:30.797Z,67.75
2018-05-21T03:33:59.147Z,67.83
2018-05-21T03:36:27.475Z,68.03
2018-05-21T03:38:56.774Z,68.06
2018-05-21T03:41:25.204Z,67.58
2018-05-21T03:43:53.538Z,67.30
2018-05-21T03:46:23.348Z,67.50
2018-05-21T03:48:52.360Z,67.77
2018-05-21T03:51:20.676Z,67.69
2018-05-21T03:53:49.249Z,68.17
2018-05-21T04:02:14.026Z,68.25
2018-05-21T04:04:43.972Z,67.37
2018-05-21T04:07:13.299Z,67.15
2018-05-21T04:09:42.628Z,66.84
2018-05-21T04:12:11.068Z,66.64
2018-05-21T04:14:39.409Z,66.72
2018-05-21T04:17:08.523Z,66.52
2018-05-21T04:19:37.335Z,66.45
2018-05-21T04:22:05.718Z,66.29
2018-05-21T04:24:34.920Z,66.16
2018-05-21T04:27:03.472Z,66.17
2018-05-21T04:29:31.992Z,66.04
2018-05-21T04:32:00.352Z,65.85
2018-05-21T04:34:28.671Z,65.49
2018-05-21T04:36:57.134Z,65.65
2018-05-21T04:39:26.985Z,65.27
2018-05-21T04:41:56.140Z,65.23
2018-05-21T04:44:24.955Z,64.69
2018-05-21T04:46:53.308Z,64.53
2018-05-21T04:49:21.684Z,64.45
2018-05-21T04:51:51.056Z,64.39
2018-05-21T04:54:19.541Z,64.41
2018-05-21T04:56:47.907Z,64.01
2018-05-21T04:59:16.424Z,63.77
2018-05-21T05:01:46.513Z,63.47
2018-05-21T05:04:14.886Z,63.37
2018-05-21T05:06:44.246Z,63.46
2018-05-21T05:09:12.727Z,62.74
2018-05-21T05:11:41.224Z,62.62
2018-05-21T05:14:10.202Z,61.74
2018-05-21T05:16:39.452Z,60.73
2018-05-21T05:19:07.812Z,60.62
2018-05-21T05:21:36.230Z,60.27
2018-05-21T05:24:04.632Z,58.76
2018-05-21T05:26:33.439Z,58.74
2018-05-21T05:29:01.740Z,58.22
2018-05-21T05:31:31.442Z,58.32
2018-05-21T05:34:00.204Z,58.16
2018-05-21T05:36:30.270Z,58.17
2018-05-21T05:38:58.792Z,58.19
2018-05-21T05:41:28.731Z,58.54
2018-05-21T05:43:57.108Z,58.17
2018-05-21T05:46:27.019Z,57.96
2018-05-21T05:48:55.808Z,58.11
2018-05-21T05:51:25.740Z,58.12
2018-05-21T05:53:55.148Z,58.18
2018-05-21T05:56:24.936Z,57.45
2018-05-21T05:58:54.459Z,56.72
2018-05-21T06:01:23.907Z,56.71
2018-05-21T06:03:52.249Z,56.85
2018-05-21T06:06:20.667Z,56.99
2018-05-21T06:08:49.066Z,56.55
2018-05-21T06:11:17.621Z,56.82
2018-05-21T06:13:47.300Z,57.08
2018-05-21T06:16:16.507Z,56.83
2018-05-21T06:18:44.925Z,56.43
2018-05-21T06:21:14.082Z,56.06
2018-05-21T06:23:42.436Z,56.45
2018-05-21T06:26:16.622Z,55.64
2018-05-21T06:28:45.768Z,56.14
2018-05-21T06:31:17.097Z,56.52
2018-05-21T06:33:45.445Z,55.84
2018-05-21T06:36:13.803Z,56.53
2018-05-21T06:38:42.119Z,56.71
2018-05-21T06:41:10.586Z,55.85
2018-05-21T06:43:38.907Z,55.66
2018-05-21T06:46:07.285Z,55.13
2018-05-21T06:48:35.611Z,55.12
2018-05-21T06:51:04.753Z,54.89
2018-05-21T06:53:33.119Z,54.34
2018-05-21T06:56:01.478Z,54.36
2018-05-21T06:58:31.339Z,54.40
2018-05-21T07:00:59.705Z,54.37
2018-05-21T07:03:29.732Z,54.33
2018-05-21T07:05:58.067Z,53.92
2018-05-21T07:08:27.187Z,53.50
2018-05-21T07:10:55.494Z,52.92
2018-05-21T07:13:24.774Z,52.64
2018-05-21T07:15:53.111Z,53.26
2018-05-21T07:18:22.721Z,52.75
2018-05-21T07:20:51.840Z,52.00
2018-05-21T07:23:20.171Z,51.57
2018-05-21T07:25:48.505Z,51.93
2018-05-21T07:28:17.694Z,51.63
2018-05-21T07:30:46.151Z,51.43
2018-05-21T07:33:14.494Z,51.09
2018-05-21T07:35:43.627Z,51.15
2018-05-21T07:38:11.997Z,50.32
2018-05-21T07:40:41.273Z,50.47
2018-05-21T07:43:09.602Z,50.02
2018-05-21T07:45:37.991Z,49.39
2018-05-21T07:48:06.304Z,49.07
2018-05-21T07:50:34.768Z,49.34
2018-05-21T07:53:03.917Z,49.06
2018-05-21T07:55:33.183Z,48.27
2018-05-21T07:58:01.543Z,48.29
2018-05-21T08:00:31.087Z,48.10
2018-05-21T08:02:59.405Z,46.29
2018-05-21T08:05:27.804Z,47.35
2018-05-21T08:07:56.187Z,47.42
2018-05-21T08:10:24.562Z,46.83
2018-05-21T08:12:52.912Z,46.60
2018-05-21T08:15:22.739Z,45.77
2018-05-21T08:17:51.112Z,46.40
2018-05-21T08:20:19.471Z,45.38
2018-05-21T08:22:47.827Z,45.85
2018-05-21T08:25:16.915Z,45.85
2018-05-21T08:27:46.041Z,45.64
2018-05-21T08:30:14.395Z,44.11
2018-05-21T08:32:42.750Z,44.22
2018-05-21T08:35:11.096Z,46.23
2018-05-21T08:37:39.522Z,45.41
2018-05-21T08:40:07.851Z,41.04
2018-05-21T08:42:36.227Z,42.52
2018-05-21T08:45:04.546Z,41.81
2018-05-21T08:47:33.694Z,40.90
2018-05-21T08:50:02.023Z,37.92
2018-05-21T08:52:31.153Z,37.19
2018-05-21T08:54:59.503Z,39.55
2018-05-21T08:57:28.651Z,39.00
2018-05-21T08:59:57.012Z,37.86
2018-05-21T09:02:25.444Z,37.22
2018-05-21T09:04:54.571Z,36.58
2018-05-21T09:07:22.940Z,38.53
2018-05-21T09:09:51.318Z,37.08
2018-05-21T09:12:19.655Z,36.03
2018-05-21T09:14:48.057Z,35.09
2018-05-21T09:17:17.206Z,35.29
2018-05-21T09:19:45.626Z,34.86
2018-05-21T09:22:13.974Z,34.65
2018-05-21T09:24:42.346Z,36.09
2018-05-21T09:27:10.731Z,37.66
2018-05-21T09:29:39.086Z,34.92
2018-05-21T09:32:08.227Z,35.80
2018-05-21T09:34:36.578Z,35.40
2018-05-21T09:37:04.941Z,37.15
2018-05-21T09:39:33.278Z,34.56
2018-05-21T09:42:02.479Z,33.67
2018-05-21T09:44:30.796Z,36.20
2018-05-21T09:46:59.137Z,36.17
2018-05-21T09:49:28.270Z,36.31
2018-05-21T09:51:56.658Z,35.59
2018-05-21T09:54:25.062Z,36.11
2018-05-21T09:56:53.398Z,34.48
2018-05-21T09:59:21.760Z,34.26
2018-05-21T10:01:50.100Z,34.15
2018-05-21T10:04:18.512Z,34.35
2018-05-21T10:06:46.813Z,34.33
2018-05-21T10:09:15.194Z,36.54
2018-05-21T10:11:43.550Z,35.10
2018-05-21T10:14:11.915Z,36.34
2018-05-21T10:16:41.042Z,34.88
2018-05-21T10:19:09.423Z,35.73
2018-05-21T10:21:37.856Z,33.86
2018-05-21T10:24:07.126Z,33.89
2018-05-21T10:26:35.490Z,34.49
2018-05-21T10:29:03.840Z,35.63
2018-05-21T10:31:32.212Z,34.15
2018-05-21T10:34:00.580Z,35.90
2018-05-21T10:36:28.912Z,34.35
2018-05-21T10:38:57.258Z,33.75
2018-05-21T10:41:25.617Z,32.17
2018-05-21T10:43:53.978Z,34.34
2018-05-21T10:46:22.346Z,35.58
2018-05-21T10:48:51.478Z,33.61
2018-05-21T10:51:19.902Z,32.79
2018-05-21T10:53:48.222Z,36.11
2018-05-21T10:56:16.656Z,35.07
2018-05-21T10:58:45.001Z,32.33
2018-05-21T11:01:13.394Z,32.88
2018-05-21T11:03:41.775Z,33.36
2018-05-21T11:06:10.147Z,31.54
2018-05-21T11:08:38.518Z,32.75
2018-05-21T11:11:06.855Z,31.55
2018-05-21T11:13:35.968Z,30.67
2018-05-21T11:16:04.356Z,31.10
2018-05-21T11:18:32.714Z,32.44
2018-05-21T11:21:01.837Z,32.24
2018-05-21T11:23:30.266Z,33.20
2018-05-21T11:25:58.605Z,30.99
2018-05-21T11:28:26.974Z,30.22
2018-05-21T11:30:55.339Z,31.14
2018-05-21T11:33:23.786Z,32.28
2018-05-21T11:35:52.974Z,32.62
2018-05-21T11:38:22.082Z,33.75
2018-05-21T11:40:52.345Z,34.24
2018-05-21T11:43:21.864Z,34.35
2018-05-21T11:45:53.266Z,34.66
2018-05-21T11:48:22.423Z,34.59
2018-05-21T11:50:50.753Z,32.94
2018-05-21T11:53:19.145Z,30.97
2018-05-21T11:55:47.492Z,30.06
2018-05-21T11:58:21.983Z,30.62
2018-05-21T12:00:50.361Z,33.55
2018-05-21T12:03:18.686Z,34.70
2018-05-21T12:05:47.070Z,30.82
2018-05-21T12:08:15.423Z,31.26
2018-05-21T12:11:01.047Z,30.98
2018-05-21T12:16:45.088Z,31.45
2018-05-21T12:19:14.742Z,30.75
2018-05-21T12:21:43.085Z,34.79
2018-05-21T12:24:12.786Z,34.07
2018-05-21T12:26:42.032Z,32.21
2018-05-21T12:29:13.386Z,33.70
2018-05-21T12:31:43.689Z,29.07
2018-05-21T12:34:13.781Z,32.35
2018-05-21T12:36:44.000Z,30.32
2018-05-21T12:39:13.142Z,29.44
2018-05-21T12:41:42.344Z,29.51
2018-05-21T12:44:13.901Z,31.86
2018-05-21T12:46:44.322Z,33.06
2018-05-21T12:49:12.667Z,30.53
2018-05-21T12:51:42.236Z,27.87
2018-05-21T12:54:12.792Z,28.79
2018-05-21T12:56:42.901Z,29.72
2018-05-21T12:59:12.188Z,30.45
2018-05-21T13:01:42.592Z,30.84
2018-05-21T13:04:15.451Z,29.63
2018-05-21T13:06:43.823Z,30.22
2018-05-21T13:09:13.207Z,28.91
2018-05-21T13:11:42.581Z,29.08
2018-05-21T13:14:13.596Z,28.49
2018-05-21T13:16:56.812Z,27.56
2018-05-21T13:22:01.568Z,27.59
2018-05-21T13:24:47.253Z,27.54
2018-05-21T13:27:17.048Z,28.20
2018-05-21T13:29:47.236Z,30.50
2018-05-21T13:32:17.337Z,29.47
2018-05-21T13:34:45.855Z,30.30
2018-05-21T13:37:15.199Z,28.66
2018-05-21T13:39:44.561Z,29.03
2018-05-21T13:42:14.602Z,29.99
2018-05-21T13:44:43.771Z,28.39
2018-05-21T13:47:12.120Z,28.43
2018-05-21T13:49:41.108Z,29.51
2018-05-21T13:52:10.326Z,30.78
2018-05-21T13:54:39.140Z,30.47
2018-05-21T13:57:09.758Z,30.34
2018-05-21T13:59:38.120Z,27.60
2018-05-21T14:02:07.345Z,28.59
2018-05-21T14:04:36.950Z,30.14
2018-05-21T14:07:05.300Z,30.06
2018-05-21T14:09:33.672Z,28.07
2018-05-21T14:12:06.961Z,28.42
2018-05-21T14:14:35.364Z,29.36
2018-05-21T14:17:04.479Z,28.27
2018-05-21T14:19:33.204Z,29.56
2018-05-21T14:22:02.338Z,27.49
2018-05-21T14:24:31.512Z,27.26
2018-05-21T14:27:00.634Z,29.03
2018-05-21T14:29:29.014Z,30.07
2018-05-21T14:31:58.155Z,29.26
2018-05-21T14:34:27.554Z,27.63
2018-05-21T14:36:59.219Z,28.83
2018-05-21T14:39:27.979Z,28.19
2018-05-21T14:41:56.364Z,27.83
2018-05-21T14:44:25.920Z,29.97
2018-05-21T14:46:54.538Z,28.80
2018-05-21T14:49:23.082Z,29.46
2018-05-21T14:51:51.506Z,28.73
2018-05-21T14:54:21.137Z,27.64
2018-05-21T14:56:50.476Z,29.58
2018-05-21T14:59:20.659Z,27.58
2018-05-21T15:01:49.784Z,28.54
2018-05-21T15:04:18.158Z,27.21
2018-05-21T15:06:47.272Z,27.68
2018-05-21T15:09:15.645Z,27.56
2018-05-21T15:11:44.028Z,27.09
2018-05-21T15:14:12.400Z,28.12
2018-05-21T15:16:41.074Z,29.21
2018-05-21T15:19:10.283Z,28.78
2018-05-21T15:21:40.510Z,29.09
2018-05-21T15:24:11.540Z,29.60
2018-05-21T15:26:41.526Z,28.98
2018-05-21T15:29:11.708Z,29.38
2018-05-21T15:31:42.654Z,29.38
2018-05-21T15:34:11.098Z,28.21
2018-05-21T15:36:40.929Z,28.42
2018-05-21T15:39:10.005Z,28.45
2018-05-21T15:41:41.018Z,28.48
2018-05-21T15:44:12.056Z,28.16
2018-05-21T15:46:41.214Z,29.24
2018-05-21T15:49:09.571Z,28.05
2018-05-21T15:51:37.924Z,27.83
2018-05-21T15:54:07.242Z,27.54
2018-05-21T15:56:35.599Z,27.72
2018-05-21T15:59:04.067Z,28.06
2018-05-21T16:01:34.375Z,28.89
2018-05-21T16:04:03.563Z,27.78
2018-05-21T16:06:32.483Z,29.46
2018-05-21T16:09:00.857Z,29.28
2018-05-21T16:11:29.223Z,27.33
2018-05-21T16:13:57.719Z,27.62
2018-05-21T16:16:28.066Z,26.82
2018-05-21T16:18:57.861Z,27.40
2018-05-21T16:21:27.079Z,27.24
2018-05-21T16:23:55.759Z,27.31
2018-05-21T16:26:25.311Z,26.43
2018-05-21T16:28:53.748Z,27.21
2018-05-21T16:31:23.072Z,29.57
2018-05-21T16:33:51.456Z,30.30
2018-05-21T16:36:20.064Z,28.62
2018-05-21T16:38:50.756Z,28.43
2018-05-21T16:41:19.119Z,27.75
2018-05-21T16:43:50.532Z,28.35
2018-05-21T16:46:19.731Z,28.28
2018-05-21T16:48:48.860Z,28.12
2018-05-21T16:51:18.971Z,31.30
2018-05-21T16:53:49.996Z,29.32
2018-05-21T16:56:19.015Z,28.15
2018-05-21T16:58:47.349Z,30.85
2018-05-21T17:01:15.750Z,30.90
2018-05-21T17:03:45.351Z,29.85
2018-05-21T17:06:14.755Z,27.60
2018-05-21T17:08:43.919Z,28.14
2018-05-21T17:11:13.048Z,27.72
2018-05-21T17:13:41.404Z,28.21
2018-05-21T17:16:10.217Z,28.43
2018-05-21T17:18:39.482Z,28.83
2018-05-21T17:21:08.947Z,28.50
2018-05-21T17:23:37.939Z,28.33
2018-05-21T17:26:07.484Z,29.61
2018-05-21T17:28:36.250Z,28.50
2018-05-21T17:31:05.194Z,28.77
2018-05-21T17:33:34.933Z,28.58
2018-05-21T17:36:05.546Z,28.74
2018-05-21T17:38:34.088Z,29.19
2018-05-21T17:41:04.032Z,28.77
2018-05-21T17:43:33.163Z,29.10
2018-05-21T17:46:01.696Z,30.28
2018-05-21T17:48:39.192Z,29.45
2018-05-21T17:51:08.866Z,29.96
2018-05-21T17:53:37.668Z,29.51
2018-05-21T17:56:06.067Z,28.91
2018-05-21T17:58:35.171Z,30.16
2018-05-21T18:01:03.744Z,30.78
2018-05-21T18:03:32.879Z,30.43
2018-05-21T18:06:01.295Z,30.43
2018-05-21T18:08:31.295Z,30.78
2018-05-21T18:10:59.619Z,32.13
2018-05-21T18:13:28.735Z,31.68
2018-05-21T18:15:57.097Z,31.96
2018-05-21T18:18:25.497Z,32.27
2018-05-21T18:20:53.827Z,32.53
2018-05-21T18:23:22.234Z,32.82
2018-05-21T18:25:50.582Z,33.00
2018-05-21T18:28:18.980Z,33.67
2018-05-21T18:30:48.122Z,34.27
2018-05-21T18:33:16.465Z,34.19
2018-05-21T18:35:45.935Z,35.36
2018-05-21T18:38:14.283Z,35.13
2018-05-21T18:40:42.647Z,35.45
2018-05-21T18:43:11.426Z,36.91
2018-05-21T18:45:39.803Z,36.12
2018-05-21T18:48:08.173Z,35.56
2018-05-21T18:50:36.569Z,36.63
2018-05-21T18:53:04.934Z,38.22
2018-05-21T18:55:34.472Z,37.14
2018-05-21T18:58:02.806Z,37.39
2018-05-21T19:00:32.111Z,37.52
2018-05-21T19:03:00.457Z,38.18
2018-05-21T19:05:28.824Z,37.51
2018-05-21T19:07:58.197Z,38.27
2018-05-21T19:10:26.600Z,39.62
2018-05-21T19:12:54.974Z,38.84
2018-05-21T19:15:24.102Z,39.72
2018-05-21T19:17:54.003Z,40.26
2018-05-21T19:20:22.414Z,39.94
2018-05-21T19:22:50.782Z,40.42
2018-05-21T19:25:19.144Z,40.30
2018-05-21T19:27:48.894Z,39.77
2018-05-21T19:30:17.219Z,40.45
2018-05-21T19:32:45.605Z,41.25
2018-05-21T19:35:13.989Z,41.05
2018-05-21T19:37:42.349Z,42.51
2018-05-21T19:40:10.717Z,40.86
2018-05-21T19:42:39.081Z,41.47
2018-05-21T19:45:07.545Z,41.18
2018-05-21T19:47:35.895Z,41.40
2018-05-21T19:50:05.498Z,41.00
2018-05-21T19:52:34.989Z,41.55
2018-05-21T19:55:06.370Z,41.94
2018-05-21T19:57:34.732Z,41.94
2018-05-21T20:00:03.596Z,42.53
2018-05-21T20:02:31.954Z,42.19
2018-05-21T20:05:00.631Z,42.19
2018-05-21T20:07:29.090Z,42.89
2018-05-21T20:09:57.545Z,43.01
2018-05-21T20:12:25.890Z,44.02
2018-05-21T20:14:54.230Z,43.63
2018-05-21T20:17:23.420Z,44.02
2018-05-21T20:19:51.755Z,43.86
2018-05-21T20:22:20.165Z,43.83
2018-05-21T20:24:49.373Z,44.55
2018-05-21T20:27:32.867Z,44.46
2018-05-21T20:30:02.397Z,45.22
2018-05-21T20:32:33.210Z,45.14
2018-05-21T20:35:02.317Z,45.60
2018-05-21T20:37:30.681Z,45.06
2018-05-21T20:39:59.973Z,45.32
2018-05-21T20:42:28.341Z,45.76
2018-05-21T20:44:56.671Z,45.94
2018-05-21T20:47:25.007Z,46.33
2018-05-21T20:49:54.866Z,46.32
2018-05-21T20:52:23.191Z,46.26
2018-05-21T20:54:51.572Z,46.74
2018-05-21T20:57:19.950Z,46.75
2018-05-21T20:59:48.306Z,47.00
2018-05-21T21:02:16.664Z,46.69
2018-05-21T21:04:44.995Z,46.91
2018-05-21T21:07:14.091Z,47.58
2018-05-21T21:09:43.223Z,47.67
2018-05-21T21:12:11.582Z,47.88
2018-05-21T21:14:39.946Z,47.92
2018-05-21T21:17:09.119Z,47.90
2018-05-21T21:19:37.445Z,48.06
2018-05-21T21:22:05.800Z,48.63
2018-05-21T21:24:34.886Z,49.25
2018-05-21T21:27:04.048Z,48.99
2018-05-21T21:29:32.419Z,49.03
2018-05-21T21:32:01.060Z,48.87
2018-05-21T21:34:29.394Z,48.96
2018-05-21T21:36:57.717Z,49.43
2018-05-21T21:39:26.067Z,49.40
2018-05-21T21:41:54.393Z,49.86
2018-05-21T21:44:22.765Z,50.04
2018-05-21T21:46:51.121Z,49.56
2018-05-21T21:49:20.268Z,49.73
2018-05-21T21:51:48.626Z,50.06
2018-05-21T21:54:16.971Z,50.05
2018-05-21T21:56:46.135Z,50.02
2018-05-21T21:59:14.494Z,50.54
2018-05-21T22:01:42.817Z,50.69
2018-05-21T22:04:11.993Z,50.72
2018-05-21T22:06:40.334Z,51.00
2018-05-21T22:09:08.715Z,51.22
2018-05-21T22:11:37.052Z,51.04
2018-05-21T22:14:05.808Z,51.39
2018-05-21T22:16:34.157Z,51.69
2018-05-21T22:19:02.540Z,52.56
2018-05-21T22:21:30.898Z,52.60
2018-05-21T22:23:59.260Z,52.25
2018-05-21T22:26:27.608Z,52.28
2018-05-21T22:28:56.012Z,52.58
2018-05-21T22:31:24.360Z,52.30
2018-05-21T22:33:52.739Z,53.05
2018-05-21T22:36:21.074Z,52.99
2018-05-21T22:38:49.428Z,53.29
2018-05-21T22:41:17.790Z,53.29
2018-05-21T22:43:47.194Z,53.54
2018-05-21T22:46:16.296Z,53.53
2018-05-21T22:48:45.430Z,53.53
2018-05-21T22:51:13.826Z,53.76
2018-05-21T22:53:42.260Z,53.79
2018-05-21T22:56:10.600Z,54.48
2018-05-21T22:58:38.948Z,54.38
2018-05-21T23:01:07.340Z,54.75
2018-05-21T23:03:35.689Z,54.54
2018-05-21T23:06:04.030Z,54.36
2018-05-21T23:08:33.166Z,54.62
2018-05-21T23:11:01.504Z,54.99
2018-05-21T23:13:29.834Z,55.14
2018-05-21T23:15:58.196Z,55.52
2018-05-21T23:18:26.542Z,55.44
2018-05-21T23:20:55.642Z,55.39
2018-05-21T23:23:24.791Z,55.50
2018-05-21T23:25:55.434Z,55.90
2018-05-21T23:28:23.843Z,55.96
2018-05-21T23:30:52.168Z,56.18
2018-05-21T23:33:20.559Z,56.75
2018-05-21T23:35:48.865Z,56.98
2018-05-21T23:38:18.004Z,57.44
2018-05-21T23:40:46.358Z,57.34
2018-05-21T23:43:14.793Z,57.13
2018-05-21T23:45:43.173Z,56.78
2018-05-21T23:48:11.543Z,56.93
2018-05-21T23:50:39.934Z,57.34
2018-05-21T23:53:08.293Z,57.98
2018-05-21T23:55:36.609Z,58.11
2018-05-21T23:58:05.759Z,57.89
