createdAt,value
2022-11-05T07:43:43.105Z,17.12
2022-11-05T07:46:15.804Z,16.85
2022-11-05T07:48:48.252Z,16.32
2022-11-05T07:51:20.628Z,15.93
2022-11-05T07:53:53.222Z,15.13
2022-11-05T07:56:25.873Z,16.48
2022-11-05T07:58:58.400Z,15.20
2022-11-05T08:01:31.103Z,14.53
2022-11-05T08:04:04.300Z,15.28
2022-11-05T08:06:36.732Z,14.75
2022-11-05T08:09:10.183Z,15.20
2022-11-05T08:11:46.095Z,14.98
2022-11-05T08:14:19.559Z,15.30
2022-11-05T08:16:51.956Z,15.85
2022-11-05T08:19:25.056Z,16.35
2022-11-05T08:21:57.814Z,15.50
2022-11-05T08:24:30.286Z,14.75
2022-11-05T08:27:03.045Z,15.90
2022-11-05T08:29:36.082Z,16.07
2022-11-05T08:32:08.555Z,16.12
2022-11-05T08:34:41.331Z,15.03
2022-11-05T08:37:14.681Z,14.98
2022-11-05T08:39:47.072Z,16.30
2022-11-05T08:42:19.563Z,15.38
2022-11-05T08:44:52.341Z,15.93
2022-11-05T08:47:25.456Z,16.37
2022-11-05T08:49:58.754Z,15.20
2022-11-05T08:52:31.109Z,14.40
2022-11-05T08:55:04.153Z,14.03
2022-11-05T08:57:37.685Z,14.58
2022-11-05T09:00:11.815Z,15.70
2022-11-05T09:02:45.253Z,14.80
2022-11-05T09:05:17.999Z,14.70
2022-11-05T09:07:52.312Z,17.37
2022-11-05T09:10:25.048Z,16.25
2022-11-05T09:12:58.479Z,17.50
2022-11-05T09:15:31.591Z,16.02
2022-11-05T09:20:46.414Z,16.75
2022-11-05T09:23:20.324Z,16.50
2022-11-05T09:25:53.803Z,15.75
2022-11-05T09:28:28.414Z,15.85
2022-11-05T09:31:01.230Z,15.60
2022-11-05T09:33:34.629Z,14.87
2022-11-05T09:36:07.939Z,14.58
2022-11-05T09:38:41.462Z,14.78
2022-11-05T09:41:31.463Z,16.07
2022-11-05T09:44:08.873Z,15.20
2022-11-05T09:46:49.202Z,16.65
2022-11-05T09:49:40.122Z,16.67
2022-11-05T09:52:16.842Z,14.05
2022-11-05T09:54:50.581Z,15.35
2022-11-05T09:57:40.930Z,12.82
2022-11-05T10:00:17.456Z,16.10
2022-11-05T10:03:11.749Z,15.40
2022-11-05T10:05:45.821Z,14.60
2022-11-05T10:08:29.622Z,16.42
2022-11-05T10:11:10.698Z,14.78
2022-11-05T10:13:57.512Z,13.93
2022-11-05T10:16:38.293Z,14.40
2022-11-05T10:19:24.827Z,13.80
2022-11-05T10:22:07.059Z,13.18
2022-11-05T10:24:41.400Z,14.23
2022-11-05T10:27:21.346Z,13.08
2022-11-05T10:29:54.042Z,13.00
2022-11-05T10:32:34.468Z,14.40
2022-11-05T10:35:09.983Z,14.73
2022-11-05T10:37:42.917Z,14.25
2022-11-05T10:40:23.030Z,14.13
2022-11-05T10:43:16.872Z,13.95
2022-11-05T10:46:35.380Z,14.70
2022-11-05T10:49:39.741Z,14.33
2022-11-05T10:52:37.545Z,14.53
2022-11-05T10:55:24.087Z,14.13
2022-11-05T10:57:57.259Z,13.90
2022-11-05T11:00:30.504Z,14.13
2022-11-05T11:03:05.722Z,13.60
2022-11-05T11:05:41.036Z,13.58
2022-11-05T11:08:18.817Z,11.97
2022-11-05T11:10:54.608Z,12.85
2022-11-05T11:13:30.006Z,13.43
2022-11-05T11:16:19.258Z,13.22
2022-11-05T11:19:01.714Z,13.83
2022-11-05T11:21:35.313Z,14.98
2022-11-05T11:24:11.726Z,13.53
2022-11-05T11:26:45.120Z,13.62
2022-11-05T11:29:28.934Z,15.00
2022-11-05T11:32:01.639Z,13.22
2022-11-05T11:34:39.244Z,12.47
2022-11-05T11:37:21.686Z,12.93
2022-11-05T11:40:17.323Z,12.95
2022-11-05T11:42:55.778Z,13.38
2022-11-05T11:45:38.228Z,14.87
2022-11-05T11:48:15.632Z,13.15
2022-11-05T11:50:49.297Z,14.03
2022-11-05T11:53:36.619Z,14.10
2022-11-05T11:56:22.650Z,13.65
2022-11-05T11:58:57.994Z,13.90
2022-11-05T12:02:11.709Z,14.25
2022-11-05T12:05:05.769Z,14.40
2022-11-05T12:07:53.897Z,14.85
2022-11-05T12:10:52.540Z,14.90
2022-11-05T12:13:31.526Z,13.90
2022-11-05T12:16:46.683Z,14.23
2022-11-05T12:19:32.837Z,13.35
2022-11-05T12:22:18.892Z,14.58
2022-11-05T12:25:05.352Z,13.98
2022-11-05T12:27:54.742Z,14.60
2022-11-05T12:30:27.346Z,14.20
2022-11-05T12:33:11.440Z,15.28
2022-11-05T12:36:13.392Z,14.97
2022-11-05T12:39:19.343Z,13.78
2022-11-05T12:45:06.165Z,14.73
2022-11-05T12:48:14.454Z,15.90
2022-11-05T12:51:13.120Z,15.18
2022-11-05T12:54:14.696Z,15.03
2022-11-05T12:56:52.188Z,14.65
2022-11-05T12:59:48.726Z,14.85
2022-11-05T16:24:00.095Z,20.92
2022-11-05T16:29:23.209Z,20.70
2022-11-05T16:31:56.926Z,19.73
2022-11-05T16:37:27.143Z,19.62
2022-11-05T16:39:59.685Z,20.43
2022-11-05T16:42:36.878Z,21.97
2022-11-05T16:45:12.906Z,20.65
2022-11-05T16:47:46.822Z,22.07
2022-11-05T16:50:26.299Z,20.45
2022-11-05T16:52:58.928Z,22.20
2022-11-05T16:55:33.356Z,20.85
2022-11-05T16:58:05.812Z,22.43
2022-11-05T17:00:39.078Z,22.22
2022-11-05T17:03:11.821Z,22.90
2022-11-05T17:05:46.494Z,22.77
2022-11-05T17:08:19.288Z,22.73
2022-11-05T17:10:52.416Z,23.12
2022-11-05T17:13:25.085Z,22.30
2022-11-05T17:15:58.327Z,23.25
2022-11-05T17:18:30.865Z,22.85
2022-11-05T17:21:04.782Z,23.18
2022-11-05T17:23:38.385Z,23.37
2022-11-05T17:26:13.453Z,22.20
2022-11-05T17:28:45.963Z,23.10
2022-11-05T17:31:18.817Z,21.57
2022-11-05T17:33:51.666Z,22.17
2022-11-05T17:36:24.702Z,22.80
2022-11-05T17:38:57.640Z,20.82
2022-11-05T17:41:30.160Z,21.33
2022-11-05T17:44:03.424Z,22.40
2022-11-05T17:46:37.909Z,22.42
2022-11-05T17:49:10.310Z,23.90
2022-11-05T17:51:42.896Z,21.57
2022-11-05T17:54:15.494Z,21.30
2022-11-05T17:56:49.270Z,21.03
2022-11-05T17:59:22.238Z,24.30
2022-11-05T18:01:55.165Z,20.95
2022-11-05T18:04:27.711Z,20.85
2022-11-05T18:07:01.153Z,20.88
2022-11-05T18:09:34.162Z,21.57
2022-11-05T18:12:08.532Z,20.55
2022-11-05T18:14:42.140Z,21.45
2022-11-05T18:17:16.039Z,20.40
2022-11-05T18:19:49.667Z,20.37
2022-11-05T18:22:23.195Z,20.77
2022-11-05T18:24:56.108Z,19.65
2022-11-05T18:27:28.503Z,19.07
2022-11-05T18:30:01.130Z,19.12
2022-11-05T18:32:33.927Z,19.60
2022-11-05T18:35:07.592Z,18.60
2022-11-05T18:37:40.319Z,19.30
2022-11-05T18:40:13.448Z,19.20
2022-11-05T18:42:47.300Z,19.55
2022-11-05T18:45:21.033Z,21.42
2022-11-05T18:47:54.717Z,19.98
2022-11-05T18:50:28.003Z,21.62
2022-11-05T18:53:01.570Z,22.02
2022-11-05T18:55:34.133Z,21.57
2022-11-05T18:58:07.236Z,21.73
2022-11-05T19:00:41.382Z,20.95
2022-11-05T19:03:14.378Z,20.65
2022-11-05T19:05:46.768Z,20.77
2022-11-05T19:08:20.698Z,22.58
2022-11-05T19:10:53.553Z,21.70
2022-11-05T19:13:26.028Z,20.80
2022-11-05T19:15:59.052Z,22.73
2022-11-05T19:18:32.794Z,23.42
2022-11-05T19:21:13.195Z,21.33
2022-11-05T19:23:45.917Z,22.55
2022-11-05T19:26:28.179Z,25.32
2022-11-05T19:28:58.462Z,22.50
2022-11-05T19:31:34.489Z,24.72
2022-11-05T19:34:07.398Z,24.12
2022-11-05T19:36:54.292Z,25.57
2022-11-05T19:39:26.900Z,24.80
2022-11-05T19:42:04.030Z,23.83
2022-11-05T19:44:34.153Z,24.15
2022-11-05T19:47:06.549Z,24.30
2022-11-05T19:49:39.165Z,23.77
2022-11-05T19:52:11.709Z,24.27
2022-11-05T19:54:45.841Z,24.18
2022-11-05T19:57:18.646Z,23.90
2022-11-05T19:59:51.427Z,23.90
2022-11-05T20:02:25.250Z,22.35
2022-11-05T20:04:57.953Z,22.67
2022-11-05T20:07:31.654Z,22.80
2022-11-05T20:10:05.032Z,26.40
2022-11-05T20:12:40.132Z,25.52
2022-11-05T20:15:13.655Z,26.87
2022-11-05T20:17:52.452Z,29.00
2022-11-05T20:20:25.852Z,27.32
2022-11-05T20:22:58.804Z,28.32
2022-11-05T20:25:31.194Z,29.05
2022-11-05T20:28:03.873Z,26.70
2022-11-05T20:30:36.450Z,27.73
2022-11-05T20:33:10.049Z,28.02
2022-11-05T20:35:42.915Z,28.02
2022-11-05T20:38:15.512Z,27.30
2022-11-05T20:40:50.246Z,25.45
2022-11-05T20:45:56.318Z,25.68
2022-11-05T20:48:32.698Z,26.48
2022-11-05T20:51:10.245Z,27.27
2022-11-05T20:53:43.000Z,25.97
2022-11-05T20:56:22.875Z,28.50
2022-11-05T20:58:58.661Z,26.30
2022-11-05T21:01:33.662Z,28.00
2022-11-05T21:04:07.405Z,30.75
2022-11-05T21:06:40.086Z,28.10
2022-11-05T21:09:13.264Z,29.35
2022-11-05T21:12:04.034Z,26.85
2022-11-05T21:14:36.797Z,29.20
2022-11-05T21:17:11.774Z,28.50
2022-11-05T21:19:44.939Z,29.65
2022-11-05T21:22:17.455Z,27.95
2022-11-05T21:24:49.971Z,30.15
2022-11-05T21:27:22.361Z,29.20
2022-11-05T21:29:54.257Z,30.10
2022-11-05T21:32:26.606Z,33.48
2022-11-05T21:34:59.365Z,32.63
2022-11-05T21:37:32.204Z,31.90
2022-11-05T21:40:05.005Z,31.12
2022-11-05T21:42:39.303Z,33.38
2022-11-05T21:45:12.252Z,29.50
2022-11-05T21:47:45.005Z,31.52
2022-11-05T21:50:21.740Z,32.90
2022-11-05T21:53:09.588Z,29.63
2022-11-05T21:56:00.828Z,30.65
2022-11-05T21:58:51.402Z,29.92
2022-11-05T22:01:23.847Z,31.25
2022-11-05T22:04:01.728Z,28.67
2022-11-05T22:09:04.502Z,30.30
2022-11-05T22:11:38.514Z,28.15
2022-11-05T22:14:10.966Z,29.82
2022-11-05T22:16:44.070Z,29.60
2022-11-05T22:19:16.362Z,30.82
2022-11-05T22:21:49.179Z,28.57
2022-11-05T22:24:21.655Z,28.73
2022-11-05T22:26:55.875Z,30.15
2022-11-05T22:29:28.504Z,32.30
2022-11-05T22:32:01.101Z,30.97
2022-11-05T22:34:33.772Z,29.07
2022-11-05T22:37:06.384Z,30.77
2022-11-05T22:39:39.680Z,28.57
2022-11-05T22:42:13.004Z,28.20
2022-11-05T22:44:45.842Z,29.23
2022-11-05T22:47:18.499Z,31.12
2022-11-05T22:49:51.542Z,28.95
2022-11-05T22:52:24.239Z,30.37
2022-11-05T22:54:57.126Z,31.55
2022-11-05T22:57:29.584Z,32.28
2022-11-05T23:00:03.937Z,32.48
2022-11-05T23:02:36.592Z,30.82
2022-11-05T23:05:10.126Z,30.35
2022-11-05T23:08:00.133Z,31.77
2022-11-05T23:10:50.903Z,32.30
2022-11-05T23:13:23.267Z,30.62
2022-11-05T23:16:15.133Z,30.45
2022-11-05T23:19:06.504Z,29.95
2022-11-05T23:21:57.092Z,30.30
2022-11-05T23:24:29.454Z,29.02
2022-11-05T23:27:02.197Z,30.85
2022-11-05T23:29:35.897Z,30.75
2022-11-05T23:32:28.246Z,30.05
2022-11-05T23:35:00.689Z,29.45
2022-11-05T23:37:51.677Z,28.62
2022-11-05T23:40:34.384Z,30.37
2022-11-05T23:43:24.581Z,27.73
2022-11-05T23:45:59.651Z,27.82
2022-11-05T23:48:38.229Z,26.97
2022-11-05T23:51:12.413Z,27.02
2022-11-05T23:53:45.528Z,27.52
2022-11-05T23:56:18.415Z,26.05
2022-11-05T23:58:50.811Z,25.10
