createdAt,value
2018-04-24T12:27:53.290Z,16864
2018-04-24T12:28:05.885Z,16896
2018-04-24T12:28:18.501Z,16896
2018-04-24T12:28:31.171Z,16896
2018-04-24T12:28:43.763Z,16864
2018-04-24T12:28:56.402Z,16864
2018-04-24T12:29:09.059Z,16896
2018-04-24T12:29:21.685Z,16864
2018-04-24T12:29:34.279Z,16832
2018-04-24T12:29:46.867Z,16800
2018-04-24T12:29:59.468Z,16768
2018-04-24T12:30:12.066Z,16736
2018-04-24T12:30:24.669Z,16672
2018-04-24T12:30:37.428Z,16640
2018-04-24T12:30:49.863Z,16576
2018-04-24T12:31:02.461Z,16512
2018-04-24T12:31:15.081Z,16480
2018-04-24T12:31:27.817Z,16384
2018-04-24T12:31:40.581Z,16288
2018-04-24T12:31:53.449Z,16224
2018-04-24T12:32:06.204Z,16048
2018-04-24T12:32:18.786Z,16000
2018-04-24T12:32:31.368Z,15972
2018-04-24T12:32:44.042Z,15940
2018-04-24T12:32:57.099Z,15928
2018-04-24T12:33:09.738Z,15924
2018-04-24T12:33:22.360Z,15928
2018-04-24T12:33:35.356Z,15928
2018-04-24T12:33:48.353Z,15924
2018-04-24T12:34:02.353Z,15896
2018-04-24T12:34:15.379Z,15876
2018-04-24T12:34:29.630Z,15856
2018-04-24T12:34:42.716Z,15836
2018-04-24T12:34:55.393Z,15828
2018-04-24T12:35:07.964Z,15812
2018-04-24T12:35:20.575Z,15812
2018-04-24T12:35:33.192Z,15804
2018-04-24T12:35:45.793Z,15800
2018-04-24T12:35:58.415Z,15788
2018-04-24T12:36:11.008Z,15780
2018-04-24T12:36:23.688Z,15772
2018-04-24T12:36:36.248Z,15768
2018-04-24T12:36:48.845Z,15772
2018-04-24T12:37:01.440Z,15768
2018-04-24T12:37:14.032Z,15768
2018-04-24T12:37:26.627Z,15752
2018-04-24T12:37:39.228Z,15720
2018-04-24T12:37:51.830Z,15692
2018-04-24T12:38:04.455Z,15660
2018-04-24T12:38:17.074Z,15624
2018-04-24T12:38:29.719Z,15580
2018-04-24T12:38:42.307Z,15536
2018-04-24T12:38:54.897Z,15488
2018-04-24T12:39:07.497Z,15440
2018-04-24T12:39:20.114Z,15372
2018-04-24T12:39:32.709Z,15320
2018-04-24T12:39:45.309Z,15260
2018-04-24T12:39:57.905Z,15208
2018-04-24T12:40:10.709Z,15156
2018-04-24T12:40:23.305Z,15120
2018-04-24T12:40:35.902Z,15088
2018-04-24T12:40:48.527Z,15068
2018-04-24T12:41:01.117Z,15052
2018-04-24T12:41:13.725Z,15032
2018-04-24T12:41:26.388Z,15012
2018-04-24T12:41:38.985Z,14988
2018-04-24T12:41:51.583Z,14972
2018-04-24T12:42:04.160Z,14948
2018-04-24T12:42:16.759Z,14932
2018-04-24T12:42:29.378Z,14912
2018-04-24T12:42:41.996Z,14900
2018-04-24T12:42:54.595Z,14880
2018-04-24T12:43:07.191Z,14864
2018-04-24T12:43:19.791Z,14856
2018-04-24T12:43:32.474Z,14840
2018-04-24T12:43:45.093Z,14836
2018-04-24T12:43:57.722Z,14848
2018-04-24T12:44:10.323Z,14860
2018-04-24T12:44:22.932Z,14880
2018-04-24T12:44:35.528Z,14908
2018-04-24T12:44:48.123Z,14944
2018-04-24T12:45:00.739Z,14980
2018-04-24T12:45:13.420Z,15016
2018-04-24T12:45:25.990Z,15044
2018-04-24T12:45:38.605Z,15076
2018-04-24T12:45:51.338Z,15108
2018-04-24T12:46:03.968Z,15140
2018-04-24T12:46:16.543Z,15168
2018-04-24T12:46:29.154Z,15204
2018-04-24T12:46:41.736Z,15236
2018-04-24T12:46:54.344Z,15268
2018-04-24T12:47:06.957Z,15292
2018-04-24T12:47:19.572Z,15316
2018-04-24T12:47:32.254Z,15340
2018-04-24T12:47:45.118Z,15368
2018-04-24T12:47:57.752Z,15392
2018-04-24T12:48:10.469Z,15412
2018-04-24T12:48:23.157Z,15440
2018-04-24T12:48:35.773Z,15464
2018-04-24T12:48:48.369Z,15488
2018-04-24T12:49:00.970Z,15520
2018-04-24T12:49:13.626Z,15548
2018-04-24T12:49:26.302Z,15592
2018-04-24T12:49:38.949Z,15632
2018-04-24T12:49:51.619Z,15668
2018-04-24T12:50:04.207Z,15708
2018-04-24T12:50:16.806Z,15744
2018-04-24T12:50:29.438Z,15784
2018-04-24T12:50:42.078Z,15808
2018-04-24T12:50:54.698Z,15840
2018-04-24T12:51:07.296Z,15860
2018-04-24T12:51:19.897Z,15872
2018-04-24T12:51:32.534Z,15884
2018-04-24T12:51:45.137Z,15892
2018-04-24T12:51:57.723Z,15900
2018-04-24T12:52:11.321Z,15908
2018-04-24T12:52:23.960Z,15920
2018-04-24T12:52:36.590Z,15932
2018-04-24T12:52:49.592Z,15940
2018-04-24T12:53:02.227Z,15960
2018-04-24T12:53:14.998Z,15984
2018-04-24T12:53:27.753Z,15996
2018-04-24T12:53:40.621Z,16128
2018-04-24T12:53:53.318Z,16160
2018-04-24T12:54:06.242Z,16160
2018-04-24T12:54:18.998Z,16192
2018-04-24T12:54:31.689Z,16192
2018-04-24T12:54:44.427Z,16192
2018-04-24T12:54:57.132Z,16224
2018-04-24T12:55:09.883Z,16256
2018-04-24T12:55:22.599Z,16256
2018-04-24T12:55:35.635Z,16288
2018-04-24T12:55:48.349Z,16288
2018-04-24T12:56:01.093Z,16288
2018-04-24T12:56:13.991Z,16288
2018-04-24T12:56:26.994Z,16288
2018-04-24T12:56:39.681Z,16320
2018-04-24T12:56:52.395Z,16256
2018-04-24T12:57:05.089Z,16256
2018-04-24T12:57:17.835Z,16256
2018-04-24T12:57:30.566Z,16224
2018-04-24T12:57:43.325Z,16224
2018-04-24T12:57:56.085Z,16192
2018-04-24T12:58:08.791Z,16192
2018-04-24T12:58:21.595Z,16044
2018-04-24T12:58:34.955Z,16032
2018-04-24T12:58:47.881Z,16016
2018-04-24T12:59:00.612Z,16004
2018-04-24T12:59:13.321Z,15988
2018-04-24T12:59:25.992Z,15972
2018-04-24T12:59:38.787Z,15960
2018-04-24T12:59:51.514Z,15952
2018-04-24T13:00:04.216Z,15948
2018-04-24T13:00:17.183Z,15944
2018-04-24T13:00:29.974Z,15936
2018-04-24T13:00:42.873Z,15924
2018-04-24T13:00:55.929Z,15920
2018-04-24T13:01:09.180Z,15924
2018-04-24T13:01:21.880Z,15924
2018-04-24T13:01:34.638Z,15928
2018-04-24T13:01:47.339Z,15932
2018-04-24T13:02:00.159Z,15932
2018-04-24T13:02:13.695Z,15940
2018-04-24T13:02:26.377Z,15944
2018-04-24T13:02:39.125Z,15944
2018-04-24T13:02:51.888Z,15944
2018-04-24T13:03:04.897Z,15936
2018-04-24T13:03:17.688Z,15932
2018-04-24T13:03:30.513Z,15916
2018-04-24T13:03:43.262Z,15900
2018-04-24T13:03:56.032Z,15884
2018-04-24T13:04:08.884Z,15872
2018-04-24T13:04:21.629Z,15852
2018-04-24T13:04:34.466Z,15836
2018-04-24T13:04:47.130Z,15812
2018-04-24T13:04:59.822Z,15784
2018-04-24T13:05:12.551Z,15756
2018-04-24T13:05:25.346Z,15724
2018-04-24T13:05:38.072Z,15692
2018-04-24T13:05:50.782Z,15652
2018-04-24T13:06:04.703Z,15624
2018-04-24T13:06:17.772Z,15580
2018-04-24T13:06:30.937Z,15532
2018-04-24T13:06:43.668Z,15488
2018-04-24T13:06:56.369Z,15436
2018-04-24T13:07:09.143Z,15392
2018-04-24T13:07:22.093Z,15340
2018-04-24T13:07:35.014Z,15288
2018-04-24T13:07:47.695Z,15240
2018-04-24T13:08:00.622Z,15192
2018-04-24T13:08:13.531Z,15144
2018-04-24T13:08:26.305Z,15092
2018-04-24T13:08:39.248Z,15040
2018-04-24T13:08:52.016Z,14984
2018-04-24T13:09:04.731Z,14936
2018-04-24T13:09:17.430Z,14892
2018-04-24T13:09:30.257Z,14836
2018-04-24T13:09:43.018Z,14784
2018-04-24T13:09:55.711Z,14736
2018-04-24T13:10:08.424Z,14684
2018-04-24T13:10:21.077Z,14636
2018-04-24T13:10:33.831Z,14588
2018-04-24T13:10:46.764Z,14548
2018-04-24T13:10:59.520Z,14508
2018-04-24T13:11:12.634Z,14460
2018-04-24T13:11:25.424Z,14416
2018-04-24T13:11:38.252Z,14388
2018-04-24T13:11:50.955Z,14332
2018-04-24T13:12:03.594Z,14288
2018-04-24T13:12:16.225Z,14264
2018-04-24T13:12:28.894Z,14240
2018-04-24T13:12:41.542Z,14216
2018-04-24T13:12:54.161Z,14196
2018-04-24T13:13:06.759Z,14188
2018-04-24T13:13:19.381Z,14176
2018-04-24T13:13:31.972Z,14176
2018-04-24T13:13:44.582Z,14196
2018-04-24T13:13:57.175Z,14228
2018-04-24T13:14:09.795Z,14260
2018-04-24T13:14:22.418Z,14292
2018-04-24T13:14:35.012Z,14332
2018-04-24T13:14:47.613Z,14356
2018-04-24T13:15:00.209Z,14416
2018-04-24T13:15:12.826Z,14468
2018-04-24T13:15:25.435Z,14524
2018-04-24T13:15:38.058Z,14564
2018-04-24T13:15:50.707Z,14604
2018-04-24T13:16:03.344Z,14664
2018-04-24T13:16:15.959Z,14728
2018-04-24T13:16:28.923Z,14792
2018-04-24T13:16:41.582Z,14856
2018-04-24T13:16:54.657Z,14916
2018-04-24T13:17:07.229Z,14976
2018-04-24T13:17:19.866Z,15016
2018-04-24T13:17:32.494Z,15064
2018-04-24T13:17:45.086Z,15104
2018-04-24T13:17:57.767Z,15144
2018-04-24T13:18:10.371Z,15172
2018-04-24T13:18:22.972Z,15208
2018-04-24T13:18:35.656Z,15252
2018-04-24T13:18:48.179Z,15292
2018-04-24T13:19:00.792Z,15340
2018-04-24T13:19:13.486Z,15384
2018-04-24T13:19:26.087Z,15420
2018-04-24T13:19:38.771Z,15460
2018-04-24T13:19:51.374Z,15488
2018-04-24T13:20:04.037Z,15500
2018-04-24T13:20:16.697Z,15520
2018-04-24T13:20:29.308Z,15540
2018-04-24T13:20:41.924Z,15560
2018-04-24T13:20:54.612Z,15588
2018-04-24T13:21:07.218Z,15612
2018-04-24T13:21:19.814Z,15632
2018-04-24T13:21:32.432Z,15656
2018-04-24T13:21:45.027Z,15680
2018-04-24T13:21:57.686Z,15704
2018-04-24T13:22:10.322Z,15720
2018-04-24T13:22:22.960Z,15736
2018-04-24T13:22:35.570Z,15752
2018-04-24T13:22:48.149Z,15764
2018-04-24T13:23:00.759Z,15768
2018-04-24T13:23:13.436Z,15764
2018-04-24T13:23:26.080Z,15768
2018-04-24T13:23:38.677Z,15768
2018-04-24T13:23:51.272Z,15764
2018-04-24T13:24:03.907Z,15756
2018-04-24T13:24:16.528Z,15752
2018-04-24T13:24:29.130Z,15740
2018-04-24T13:24:41.743Z,15744
2018-04-24T13:24:54.361Z,15740
2018-04-24T13:25:06.957Z,15732
2018-04-24T13:25:19.577Z,15720
2018-04-24T13:25:32.270Z,15708
2018-04-24T13:25:44.885Z,15700
2018-04-24T13:25:57.456Z,15684
2018-04-24T13:26:10.051Z,15676
2018-04-24T13:26:22.646Z,15664
2018-04-24T13:26:35.581Z,15652
2018-04-24T13:26:48.204Z,15644
2018-04-24T13:27:00.880Z,15628
2018-04-24T13:27:13.518Z,15612
2018-04-24T13:27:26.138Z,15596
2018-04-24T13:27:38.752Z,15580
2018-04-24T13:27:51.355Z,15548
2018-04-24T13:28:03.969Z,15532
2018-04-24T13:28:16.568Z,15512
2018-04-24T13:28:29.271Z,15488
2018-04-24T13:28:41.909Z,15468
2018-04-24T13:28:54.601Z,15456
2018-04-24T13:29:07.254Z,15428
2018-04-24T13:29:19.862Z,15408
2018-04-24T13:29:32.476Z,15388
2018-04-24T13:29:45.094Z,15372
2018-04-24T13:29:57.692Z,15356
2018-04-24T13:30:10.301Z,15332
2018-04-24T13:30:22.906Z,15320
2018-04-24T13:30:35.523Z,15312
2018-04-24T13:30:48.140Z,15288
2018-04-24T13:31:00.769Z,15276
2018-04-24T13:31:13.433Z,15260
2018-04-24T13:31:26.018Z,15244
2018-04-24T13:31:38.961Z,15220
2018-04-24T13:31:52.188Z,15196
2018-04-24T13:32:04.808Z,15176
2018-04-24T13:32:17.443Z,15156
2018-04-24T13:32:30.045Z,15132
2018-04-24T13:32:42.666Z,15112
2018-04-24T13:32:55.280Z,15096
2018-04-24T13:33:07.893Z,15072
2018-04-24T13:33:20.659Z,15052
2018-04-24T13:33:33.231Z,15028
2018-04-24T13:33:46.064Z,15000
2018-04-24T13:33:58.727Z,14976
2018-04-24T13:34:11.348Z,14948
2018-04-24T13:34:23.939Z,14920
2018-04-24T13:34:36.548Z,14892
2018-04-24T13:34:49.175Z,14860
2018-04-24T13:35:01.776Z,14828
2018-04-24T13:35:14.421Z,14804
2018-04-24T13:35:27.041Z,14784
2018-04-24T13:35:39.666Z,14760
2018-04-24T13:35:52.261Z,14744
2018-04-24T13:36:04.881Z,14728
2018-04-24T13:36:17.476Z,14720
2018-04-24T13:36:30.080Z,14716
2018-04-24T13:36:42.671Z,14716
2018-04-24T13:36:55.268Z,14720
2018-04-24T13:37:07.891Z,14724
2018-04-24T13:37:20.468Z,14736
2018-04-24T13:37:33.077Z,14744
2018-04-24T13:37:45.686Z,14764
2018-04-24T13:37:58.311Z,14784
2018-04-24T13:38:10.933Z,14796
2018-04-24T13:38:23.551Z,14816
2018-04-24T13:38:36.149Z,14836
2018-04-24T13:38:48.745Z,14844
2018-04-24T13:39:01.341Z,14856
2018-04-24T13:39:13.942Z,14864
2018-04-24T13:39:26.558Z,14872
2018-04-24T13:39:39.158Z,14876
2018-04-24T13:39:51.756Z,14880
2018-04-24T13:40:04.379Z,14876
2018-04-24T13:40:16.977Z,14868
2018-04-24T13:40:29.571Z,14852
2018-04-24T13:40:42.176Z,14844
2018-04-24T13:40:54.764Z,14828
2018-04-24T13:41:07.360Z,14808
2018-04-24T13:41:19.956Z,14788
2018-04-24T13:41:32.558Z,14768
2018-04-24T13:41:45.175Z,14744
2018-04-24T13:41:57.775Z,14716
2018-04-24T13:42:10.461Z,14700
2018-04-24T13:42:22.998Z,14680
2018-04-24T13:42:35.623Z,14656
2018-04-24T13:42:48.180Z,14640
2018-04-24T13:43:00.785Z,14624
2018-04-24T13:43:13.435Z,14608
2018-04-24T13:43:26.001Z,14600
2018-04-24T13:43:38.619Z,14592
2018-04-24T13:43:51.240Z,14584
2018-04-24T13:44:03.837Z,14568
2018-04-24T13:44:16.436Z,14556
2018-04-24T13:44:29.054Z,14544
2018-04-24T13:44:41.675Z,14536
2018-04-24T13:44:54.274Z,14524
2018-04-24T13:45:06.873Z,14508
2018-04-24T13:45:19.467Z,14492
2018-04-24T13:45:32.094Z,14476
2018-04-24T13:45:44.711Z,14492
2018-04-24T13:45:57.310Z,14452
2018-04-24T13:46:09.934Z,14432
2018-04-24T13:46:22.551Z,14416
2018-04-24T13:46:35.146Z,14400
2018-04-24T13:46:47.777Z,14384
2018-04-24T13:47:00.370Z,14368
2018-04-24T13:47:12.963Z,14348
2018-04-24T13:47:25.562Z,14336
2018-04-24T13:47:38.182Z,14320
2018-04-24T13:47:50.759Z,14312
2018-04-24T13:48:03.357Z,14296
2018-04-24T13:48:15.958Z,14292
2018-04-24T13:48:28.575Z,14292
2018-04-24T13:48:41.180Z,14284
2018-04-24T13:48:53.908Z,14280
2018-04-24T13:49:06.421Z,14276
2018-04-24T13:49:19.043Z,14276
2018-04-24T13:49:31.663Z,14284
2018-04-24T13:49:44.278Z,14288
2018-04-24T13:49:56.873Z,14292
2018-04-24T13:50:09.471Z,14300
2018-04-24T13:50:22.071Z,14300
2018-04-24T13:50:34.669Z,14308
2018-04-24T13:50:47.278Z,14312
2018-04-24T13:50:59.892Z,14312
2018-04-24T13:51:12.500Z,14316
2018-04-24T13:51:25.126Z,14320
2018-04-24T13:51:37.752Z,14336
2018-04-24T13:51:50.368Z,14344
2018-04-24T13:52:02.992Z,14360
2018-04-24T13:52:15.611Z,14372
2018-04-24T13:52:28.212Z,14384
2018-04-24T13:52:40.807Z,14396
2018-04-24T13:52:53.423Z,14408
2018-04-24T13:53:06.042Z,14420
2018-04-24T13:53:18.647Z,14436
2018-04-24T13:53:31.268Z,14452
2018-04-24T13:53:43.889Z,14468
2018-04-24T13:53:56.486Z,14488
2018-04-24T13:54:09.106Z,14480
2018-04-24T13:54:21.726Z,14476
2018-04-24T13:54:34.396Z,14488
2018-04-24T13:54:46.995Z,14488
2018-04-24T13:54:59.593Z,14484
2018-04-24T13:55:12.189Z,14476
2018-04-24T13:55:24.871Z,14476
2018-04-24T13:55:37.432Z,14492
2018-04-24T13:55:50.053Z,14488
2018-04-24T13:56:02.672Z,14480
2018-04-24T13:56:15.268Z,14468
2018-04-24T13:56:27.892Z,14460
2018-04-24T13:56:40.504Z,14448
2018-04-24T13:56:53.104Z,14436
2018-04-24T13:57:05.706Z,14424
2018-04-24T13:57:18.333Z,14412
2018-04-24T13:57:30.932Z,14408
2018-04-24T13:57:43.606Z,14388
2018-04-24T13:57:56.225Z,14380
2018-04-24T13:58:08.841Z,14364
2018-04-24T13:58:21.444Z,14356
2018-04-24T13:58:34.061Z,14344
2018-04-24T13:58:46.657Z,14328
2018-04-24T13:58:59.257Z,14316
2018-04-24T13:59:11.850Z,14300
2018-04-24T13:59:24.453Z,14292
2018-04-24T13:59:37.078Z,14256
2018-04-24T13:59:49.723Z,14244
2018-04-24T14:00:02.318Z,14228
2018-04-24T14:00:14.912Z,14216
2018-04-24T14:00:27.511Z,14204
2018-04-24T14:00:40.090Z,14184
2018-04-24T14:00:52.722Z,14172
2018-04-24T14:01:05.287Z,14156
2018-04-24T14:01:17.882Z,14144
2018-04-24T14:01:30.478Z,14136
2018-04-24T14:01:43.100Z,14128
2018-04-24T14:01:55.697Z,14120
2018-04-24T14:02:08.292Z,14112
2018-04-24T14:02:20.895Z,14104
2018-04-24T14:02:33.512Z,14092
2018-04-24T14:02:46.131Z,14084
2018-04-24T14:02:58.774Z,14072
2018-04-24T14:03:11.345Z,14056
2018-04-24T14:03:23.941Z,14040
2018-04-24T14:03:36.547Z,14016
2018-04-24T14:03:49.163Z,14000
2018-04-24T14:04:01.758Z,14116
2018-04-24T14:04:14.356Z,14180
2018-04-24T14:04:26.957Z,14148
2018-04-24T14:04:39.564Z,14112
2018-04-24T14:04:52.163Z,14072
2018-04-24T14:05:04.760Z,14032
2018-04-24T14:05:17.381Z,13992
2018-04-24T14:05:30.000Z,13952
2018-04-24T14:05:42.596Z,13908
2018-04-24T14:05:55.214Z,13864
2018-04-24T14:06:07.811Z,13824
2018-04-24T14:06:20.477Z,13780
2018-04-24T14:06:33.010Z,13736
2018-04-24T14:06:45.627Z,13692
2018-04-24T14:06:58.263Z,13644
2018-04-24T14:07:10.907Z,13600
2018-04-24T14:07:23.509Z,13556
2018-04-24T14:07:36.198Z,13508
2018-04-24T14:07:48.863Z,13460
2018-04-24T14:08:01.450Z,13412
2018-04-24T14:08:14.052Z,13372
2018-04-24T14:08:26.669Z,13324
2018-04-24T14:08:39.317Z,13288
2018-04-24T14:08:51.918Z,13252
2018-04-24T14:09:04.517Z,13220
2018-04-24T14:09:17.137Z,13188
2018-04-24T14:09:29.753Z,13156
2018-04-24T14:09:42.348Z,13124
2018-04-24T14:09:54.945Z,13088
2018-04-24T14:10:07.563Z,13052
2018-04-24T14:10:20.181Z,13024
2018-04-24T14:10:32.780Z,12992
2018-04-24T14:10:45.377Z,12960
2018-04-24T14:10:57.992Z,12928
2018-04-24T14:11:10.594Z,12896
2018-04-24T14:11:23.194Z,12868
2018-04-24T14:11:35.813Z,12832
2018-04-24T14:11:48.436Z,12804
2018-04-24T14:12:01.031Z,12776
2018-04-24T14:12:13.632Z,12744
2018-04-24T14:12:26.221Z,12720
2018-04-24T14:12:38.813Z,12696
2018-04-24T14:12:51.416Z,12672
2018-04-24T14:13:04.007Z,12656
2018-04-24T14:13:16.628Z,12636
2018-04-24T14:13:29.249Z,12628
2018-04-24T14:13:41.847Z,12604
2018-04-24T14:13:54.444Z,12596
2018-04-24T14:14:07.045Z,12584
2018-04-24T14:14:19.669Z,12572
2018-04-24T14:14:32.295Z,12568
2018-04-24T14:14:44.912Z,12556
2018-04-24T14:14:57.513Z,12552
2018-04-24T14:15:10.139Z,12540
2018-04-24T14:15:22.949Z,12536
2018-04-24T14:15:35.887Z,12528
2018-04-24T14:15:48.609Z,12520
2018-04-24T14:16:01.167Z,12504
2018-04-24T14:16:13.799Z,12488
2018-04-24T14:16:26.449Z,12480
2018-04-24T14:16:39.048Z,12464
2018-04-24T14:16:51.669Z,12452
2018-04-24T14:17:04.271Z,12436
2018-04-24T14:17:16.888Z,12424
2018-04-24T14:17:29.481Z,12420
2018-04-24T14:17:42.088Z,12400
2018-04-24T14:17:54.704Z,12384
2018-04-24T14:18:07.327Z,12372
2018-04-24T14:18:19.948Z,12360
2018-04-24T14:18:32.566Z,12340
2018-04-24T14:18:45.167Z,12328
2018-04-24T14:18:57.758Z,12312
2018-04-24T14:19:10.357Z,12296
2018-04-24T14:19:22.956Z,12276
2018-04-24T14:19:35.557Z,12260
2018-04-24T14:19:48.160Z,12240
2018-04-24T14:20:00.777Z,12216
2018-04-24T14:20:13.400Z,12200
2018-04-24T14:20:25.995Z,12180
2018-04-24T14:20:38.598Z,12156
2018-04-24T14:20:51.215Z,12140
2018-04-24T14:21:03.816Z,12116
2018-04-24T14:21:16.411Z,12096
2018-04-24T14:21:29.096Z,12072
2018-04-24T14:21:41.697Z,12052
2018-04-24T14:21:54.198Z,12028
2018-04-24T14:22:06.794Z,12000
2018-04-24T14:22:19.403Z,11976
2018-04-24T14:22:32.014Z,11948
2018-04-24T14:22:44.612Z,11920
2018-04-24T14:22:57.237Z,11896
2018-04-24T14:23:09.802Z,11864
2018-04-24T14:23:22.400Z,11832
2018-04-24T14:23:35.017Z,11800
2018-04-24T14:23:47.637Z,11772
2018-04-24T14:24:00.235Z,11744
2018-04-24T14:24:12.833Z,11716
2018-04-24T14:24:25.432Z,11688
2018-04-24T14:24:38.027Z,11656
2018-04-24T14:24:50.624Z,11636
2018-04-24T14:25:03.225Z,11612
2018-04-24T14:25:15.847Z,11592
2018-04-24T14:25:28.452Z,11588
2018-04-24T14:25:41.073Z,11568
2018-04-24T14:25:53.710Z,11560
2018-04-24T14:26:06.327Z,11556
2018-04-24T14:26:19.198Z,11548
2018-04-24T14:26:31.824Z,11544
2018-04-24T14:26:44.422Z,11548
2018-04-24T14:26:57.021Z,11540
2018-04-24T14:27:09.621Z,11544
2018-04-24T14:27:22.239Z,11544
2018-04-24T14:27:34.877Z,11540
2018-04-24T14:27:47.504Z,11536
2018-04-24T14:28:00.107Z,11528
2018-04-24T14:28:12.702Z,11528
2018-04-24T14:28:25.320Z,11520
2018-04-24T14:28:37.922Z,11512
2018-04-24T14:28:50.559Z,11496
2018-04-24T14:29:03.147Z,11488
2018-04-24T14:29:15.767Z,11472
2018-04-24T14:29:28.384Z,11468
2018-04-24T14:29:40.987Z,11452
2018-04-24T14:29:53.581Z,11444
2018-04-24T14:30:06.181Z,11440
2018-04-24T14:30:18.773Z,11432
2018-04-24T14:30:31.367Z,11424
2018-04-24T14:30:43.968Z,11416
2018-04-24T14:30:56.585Z,11412
2018-04-24T14:31:09.186Z,11404
2018-04-24T14:31:21.803Z,11400
2018-04-24T14:31:34.435Z,11396
2018-04-24T14:31:47.070Z,11392
2018-04-24T14:31:59.679Z,11384
2018-04-24T14:32:12.306Z,11376
2018-04-24T14:32:24.926Z,11372
2018-04-24T14:32:37.517Z,11368
2018-04-24T14:32:50.113Z,11356
2018-04-24T14:33:02.719Z,11340
2018-04-24T14:33:15.334Z,11332
2018-04-24T14:33:27.932Z,11316
2018-04-24T14:33:40.532Z,11308
2018-04-24T14:33:53.128Z,11292
2018-04-24T14:34:05.728Z,11276
2018-04-24T14:34:18.345Z,11256
2018-04-24T14:34:30.963Z,11232
2018-04-24T14:34:43.564Z,11216
2018-04-24T14:34:56.158Z,11188
2018-04-24T14:35:08.760Z,11160
2018-04-24T14:35:21.404Z,11132
2018-04-24T14:35:33.998Z,11096
2018-04-24T14:35:46.597Z,11064
2018-04-24T14:35:59.195Z,11032
2018-04-24T14:36:11.796Z,11000
2018-04-24T14:36:24.390Z,10980
2018-04-24T14:36:36.988Z,10952
2018-04-24T14:36:49.579Z,10924
2018-04-24T14:37:02.263Z,10896
2018-04-24T14:37:14.789Z,10868
2018-04-24T14:37:27.388Z,10844
2018-04-24T14:37:40.061Z,10828
2018-04-24T14:37:52.693Z,10808
2018-04-24T14:38:05.316Z,10784
2018-04-24T14:38:17.957Z,10764
2018-04-24T14:38:30.567Z,10740
2018-04-24T14:38:43.231Z,10720
2018-04-24T14:38:55.834Z,10704
2018-04-24T14:39:08.435Z,10692
2018-04-24T14:39:21.030Z,10688
2018-04-24T14:39:33.684Z,10676
2018-04-24T14:39:46.275Z,10672
2018-04-24T14:39:58.873Z,10672
2018-04-24T14:40:11.490Z,10672
2018-04-24T14:40:24.083Z,10680
2018-04-24T14:40:36.688Z,10696
2018-04-24T14:40:49.279Z,10704
2018-04-24T14:41:01.879Z,10720
2018-04-24T14:41:14.476Z,10736
2018-04-24T14:41:27.079Z,10756
2018-04-24T14:41:39.672Z,10772
2018-04-24T14:41:52.272Z,10796
2018-04-24T14:42:04.865Z,10812
2018-04-24T14:42:17.499Z,10832
2018-04-24T14:42:30.092Z,10852
2018-04-24T14:42:42.783Z,10864
2018-04-24T14:42:55.305Z,10880
2018-04-24T14:43:07.903Z,10896
2018-04-24T14:43:20.567Z,10900
2018-04-24T14:43:33.170Z,10900
2018-04-24T14:43:45.784Z,10900
2018-04-24T14:43:58.398Z,10904
2018-04-24T14:44:10.993Z,10896
2018-04-24T14:44:23.592Z,10888
2018-04-24T14:44:36.240Z,10876
2018-04-24T14:44:48.855Z,10864
2018-04-24T14:45:01.454Z,10848
2018-04-24T14:45:14.057Z,10828
2018-04-24T14:45:26.884Z,10812
2018-04-24T14:45:39.502Z,10792
2018-04-24T14:45:52.099Z,10772
2018-04-24T14:46:04.713Z,10748
2018-04-24T14:46:17.311Z,10728
2018-04-24T14:46:29.909Z,10712
2018-04-24T14:46:42.528Z,10692
2018-04-24T14:46:55.124Z,10684
2018-04-24T14:47:07.740Z,10676
2018-04-24T14:47:20.388Z,10672
2018-04-24T14:47:32.987Z,10672
2018-04-24T14:47:45.610Z,10680
2018-04-24T14:47:58.210Z,10684
2018-04-24T14:48:10.833Z,10704
2018-04-24T14:48:23.448Z,10728
2018-04-24T14:48:36.053Z,10752
2018-04-24T14:48:48.711Z,10784
2018-04-24T14:49:01.258Z,10824
2018-04-24T14:49:13.858Z,10868
2018-04-24T14:49:26.455Z,10920
2018-04-24T14:49:39.102Z,10976
2018-04-24T14:49:51.720Z,11028
2018-04-24T14:50:04.332Z,11092
2018-04-24T14:50:16.913Z,11156
2018-04-24T14:50:29.517Z,11216
2018-04-24T14:50:42.113Z,11280
2018-04-24T14:50:54.730Z,11340
2018-04-24T14:51:07.353Z,11412
2018-04-24T14:51:19.961Z,11480
2018-04-24T14:51:32.610Z,11556
2018-04-24T14:51:45.345Z,11616
2018-04-24T14:51:57.852Z,11684
2018-04-24T14:52:10.474Z,11752
2018-04-24T14:52:23.065Z,11820
2018-04-24T14:52:35.666Z,11876
2018-04-24T14:52:48.261Z,11936
2018-04-24T14:53:00.860Z,11988
2018-04-24T14:53:13.459Z,12036
2018-04-24T14:53:26.077Z,12076
2018-04-24T14:53:38.695Z,12112
2018-04-24T14:53:51.299Z,12144
2018-04-24T14:54:03.937Z,12164
2018-04-24T14:54:16.536Z,12192
2018-04-24T14:54:29.136Z,12204
2018-04-24T14:54:42.163Z,12216
2018-04-24T14:54:54.729Z,12220
2018-04-24T14:55:07.395Z,12224
2018-04-24T14:55:19.995Z,12228
2018-04-24T14:55:32.597Z,12228
2018-04-24T14:55:45.189Z,12236
2018-04-24T14:55:57.784Z,12244
2018-04-24T14:56:10.383Z,12248
2018-04-24T14:56:23.003Z,12260
2018-04-24T14:56:35.734Z,12276
2018-04-24T14:56:48.349Z,12292
2018-04-24T14:57:00.994Z,12312
2018-04-24T14:57:13.624Z,12336
2018-04-24T14:57:26.219Z,12364
2018-04-24T14:57:38.851Z,12384
2018-04-24T14:57:51.507Z,12408
2018-04-24T14:58:04.156Z,12432
2018-04-24T14:58:16.855Z,12432
2018-04-24T14:58:29.362Z,12448
2018-04-24T14:58:41.955Z,12448
2018-04-24T14:58:54.591Z,12448
2018-04-24T14:59:07.199Z,12444
2018-04-24T14:59:19.796Z,12428
2018-04-24T14:59:32.395Z,12412
2018-04-24T14:59:45.012Z,12392
2018-04-24T14:59:57.638Z,12360
2018-04-24T15:00:10.230Z,12332
2018-04-24T15:00:22.835Z,12304
2018-04-24T15:00:35.453Z,12272
2018-04-24T15:00:48.078Z,12228
2018-04-24T15:01:00.698Z,12180
2018-04-24T15:01:13.290Z,12136
2018-04-24T15:01:25.893Z,12084
2018-04-24T15:01:38.484Z,12028
2018-04-24T15:01:51.095Z,11972
2018-04-24T15:02:03.707Z,11916
2018-04-24T15:02:16.305Z,11856
2018-04-24T15:02:28.901Z,11792
2018-04-24T15:02:41.525Z,11716
2018-04-24T15:02:54.137Z,11644
2018-04-24T15:03:06.739Z,11576
2018-04-24T15:03:19.313Z,11500
2018-04-24T15:03:31.918Z,11428
2018-04-24T15:03:44.532Z,11360
2018-04-24T15:03:57.118Z,11292
2018-04-24T15:04:09.749Z,11224
2018-04-24T15:04:22.365Z,11156
2018-04-24T15:04:35.001Z,11100
2018-04-24T15:04:47.618Z,11044
2018-04-24T15:05:00.218Z,10992
2018-04-24T15:05:12.838Z,10952
2018-04-24T15:05:25.456Z,10916
2018-04-24T15:05:38.054Z,10888
2018-04-24T15:05:50.652Z,10868
2018-04-24T15:06:03.240Z,10856
2018-04-24T15:06:15.855Z,10844
2018-04-24T15:06:28.448Z,10844
2018-04-24T15:06:41.048Z,10844
2018-04-24T15:06:53.646Z,10856
2018-04-24T15:07:06.333Z,10868
2018-04-24T15:07:18.860Z,10888
2018-04-24T15:07:31.457Z,10908
2018-04-24T15:07:44.056Z,10928
2018-04-24T15:07:56.657Z,10948
2018-04-24T15:08:09.472Z,10960
2018-04-24T15:08:22.093Z,10976
2018-04-24T15:08:34.686Z,10992
2018-04-24T15:08:47.305Z,11004
2018-04-24T15:08:59.897Z,11024
2018-04-24T15:09:12.500Z,11040
2018-04-24T15:09:25.096Z,11052
2018-04-24T15:09:37.715Z,11056
2018-04-24T15:09:50.328Z,11060
2018-04-24T15:10:02.932Z,11068
2018-04-24T15:10:15.552Z,11068
2018-04-24T15:10:28.193Z,11064
2018-04-24T15:10:40.799Z,11064