createdAt,value
2018-07-08T00:01:26.111Z,79.74
2018-07-08T00:03:54.781Z,80.02
2018-07-08T00:06:23.491Z,80.54
2018-07-08T00:08:52.141Z,80.78
2018-07-08T00:11:20.767Z,80.72
2018-07-08T00:13:49.438Z,80.80
2018-07-08T00:16:18.096Z,80.74
2018-07-08T00:18:46.773Z,80.55
2018-07-08T00:21:15.409Z,80.57
2018-07-08T00:23:44.051Z,80.98
2018-07-08T00:26:12.749Z,81.11
2018-07-08T00:28:41.467Z,81.21
2018-07-08T00:31:10.132Z,80.83
2018-07-08T00:33:38.843Z,80.75
2018-07-08T00:36:07.497Z,80.57
2018-07-08T00:38:36.576Z,80.61
2018-07-08T00:41:05.264Z,80.98
2018-07-08T00:43:33.925Z,80.10
2018-07-08T00:46:02.599Z,80.11
2018-07-08T00:48:31.367Z,80.37
2018-07-08T00:51:00.054Z,80.28
2018-07-08T00:53:28.711Z,80.44
2018-07-08T00:55:57.371Z,80.89
2018-07-08T00:58:26.041Z,80.68
2018-07-08T01:00:54.695Z,80.55
2018-07-08T01:03:23.331Z,80.49
2018-07-08T01:05:52.033Z,80.79
2018-07-08T01:08:20.743Z,80.62
2018-07-08T01:10:49.602Z,80.66
2018-07-08T01:13:18.267Z,80.85
2018-07-08T01:15:46.932Z,81.33
2018-07-08T01:18:15.618Z,81.31
2018-07-08T01:20:44.367Z,81.57
2018-07-08T01:23:13.041Z,81.55
2018-07-08T01:26:23.044Z,81.58
2018-07-08T01:28:52.304Z,81.80
2018-07-08T01:31:20.958Z,81.86
2018-07-08T01:33:49.597Z,81.86
2018-07-08T01:36:18.290Z,81.75
2018-07-08T01:38:46.929Z,82.00
2018-07-08T01:41:15.641Z,82.23
2018-07-08T01:43:44.283Z,82.34
2018-07-08T01:46:12.928Z,81.84
2018-07-08T01:48:41.579Z,82.50
2018-07-08T01:51:10.231Z,82.61
2018-07-08T01:53:38.950Z,82.89
2018-07-08T01:56:07.601Z,82.16
2018-07-08T01:58:36.248Z,82.99
2018-07-08T02:01:04.868Z,82.83
2018-07-08T02:03:33.518Z,82.73
2018-07-08T02:06:02.206Z,82.90
2018-07-08T02:08:31.270Z,82.59
2018-07-08T02:10:59.904Z,82.82
2018-07-08T02:13:28.554Z,83.23
2018-07-08T02:15:57.231Z,83.12
2018-07-08T02:18:26.120Z,83.01
2018-07-08T02:20:54.780Z,83.33
2018-07-08T02:23:23.534Z,83.33
2018-07-08T02:25:54.524Z,83.12
2018-07-08T02:28:23.124Z,82.84
2018-07-08T02:30:51.773Z,82.83
2018-07-08T02:33:20.415Z,82.93
2018-07-08T02:35:49.204Z,83.37
2018-07-08T02:38:17.856Z,83.27
2018-07-08T02:40:46.985Z,83.34
2018-07-08T02:43:15.954Z,82.95
2018-07-08T02:45:44.606Z,82.74
2018-07-08T02:48:13.227Z,83.31
2018-07-08T02:50:41.893Z,83.51
2018-07-08T02:53:10.584Z,83.32
2018-07-08T02:55:39.220Z,82.95
2018-07-08T02:58:07.869Z,83.18
2018-07-08T03:00:36.555Z,82.92
2018-07-08T03:03:05.470Z,83.02
2018-07-08T03:05:34.116Z,83.12
2018-07-08T03:08:02.753Z,83.37
2018-07-08T03:10:31.389Z,83.21
2018-07-08T03:13:00.107Z,83.39
2018-07-08T03:15:28.798Z,83.60
2018-07-08T03:17:57.568Z,83.31
2018-07-08T03:20:26.216Z,83.21
2018-07-08T03:22:54.857Z,83.29
2018-07-08T03:25:23.483Z,82.99
2018-07-08T03:27:52.178Z,83.24
2018-07-08T03:30:20.781Z,83.23
2018-07-08T03:32:49.432Z,82.75
2018-07-08T03:35:18.077Z,82.87
2018-07-08T03:37:46.715Z,83.12
2018-07-08T03:40:15.328Z,83.08
2018-07-08T03:42:44.045Z,82.63
2018-07-08T03:45:12.699Z,82.55
2018-07-08T03:47:41.423Z,82.89
2018-07-08T03:50:10.067Z,82.58
2018-07-08T03:52:38.713Z,82.38
2018-07-08T03:55:07.413Z,82.02
2018-07-08T03:57:36.067Z,82.02
2018-07-08T04:00:04.736Z,81.97
2018-07-08T04:02:33.420Z,82.21
2018-07-08T04:05:02.079Z,82.43
2018-07-08T04:07:30.724Z,81.94
2018-07-08T04:09:59.364Z,81.41
2018-07-08T04:12:28.116Z,81.42
2018-07-08T04:14:56.769Z,81.77
2018-07-08T04:17:25.480Z,82.32
2018-07-08T04:19:54.162Z,82.29
2018-07-08T04:22:22.855Z,82.14
2018-07-08T04:24:51.519Z,82.18
2018-07-08T04:27:20.124Z,81.83
2018-07-08T04:29:48.808Z,82.12
2018-07-08T04:32:17.504Z,81.76
2018-07-08T04:34:46.223Z,81.71
2018-07-08T04:37:14.839Z,81.98
2018-07-08T04:39:43.506Z,81.46
2018-07-08T04:42:12.172Z,81.74
2018-07-08T04:44:41.132Z,82.28
2018-07-08T04:47:09.881Z,81.98
2018-07-08T04:49:38.523Z,82.11
2018-07-08T04:52:07.215Z,82.28
2018-07-08T04:54:35.863Z,82.34
2018-07-08T04:57:05.029Z,82.15
2018-07-08T04:59:33.668Z,82.44
2018-07-08T05:02:02.640Z,82.13
2018-07-08T05:04:31.321Z,81.86
2018-07-08T05:06:59.979Z,81.86
2018-07-08T05:09:28.667Z,82.12
2018-07-08T05:11:57.375Z,82.63
2018-07-08T05:14:26.109Z,82.73
2018-07-08T05:16:54.827Z,82.34
2018-07-08T05:19:23.467Z,82.47
2018-07-08T05:21:52.155Z,82.95
2018-07-08T05:24:20.851Z,82.76
2018-07-08T05:26:49.712Z,82.63
2018-07-08T05:29:18.356Z,82.90
2018-07-08T05:31:47.019Z,82.83
2018-07-08T05:34:15.708Z,82.69
2018-07-08T05:36:44.360Z,82.67
2018-07-08T05:39:12.983Z,82.44
2018-07-08T05:41:41.653Z,82.31
2018-07-08T05:44:10.331Z,82.66
2018-07-08T05:46:38.992Z,82.31
2018-07-08T05:49:07.639Z,82.84
2018-07-08T05:51:36.288Z,82.84
2018-07-08T05:54:04.949Z,82.93
2018-07-08T05:56:33.599Z,82.06
2018-07-08T05:59:02.300Z,81.70
2018-07-08T06:01:30.919Z,82.25
2018-07-08T06:03:59.584Z,82.37
2018-07-08T06:06:28.247Z,82.12
2018-07-08T06:08:56.899Z,81.44
2018-07-08T06:11:25.555Z,81.78
2018-07-08T06:13:54.331Z,81.54
2018-07-08T06:16:23.290Z,80.64
2018-07-08T06:18:52.078Z,80.33
2018-07-08T06:21:20.705Z,80.70
2018-07-08T06:23:49.368Z,80.80
2018-07-08T06:26:18.012Z,80.97
2018-07-08T06:28:46.634Z,81.51
2018-07-08T06:31:15.285Z,81.37
2018-07-08T06:33:44.007Z,81.14
2018-07-08T06:36:12.680Z,81.22
2018-07-08T06:38:41.411Z,81.66
2018-07-08T06:41:10.087Z,82.01
2018-07-08T06:43:38.962Z,81.60
2018-07-08T06:46:07.675Z,82.05
2018-07-08T06:48:36.345Z,81.64
2018-07-08T06:51:05.101Z,81.72
2018-07-08T06:53:33.787Z,81.50
2018-07-08T06:56:02.449Z,80.35
2018-07-08T06:58:31.103Z,80.71
2018-07-08T07:00:59.815Z,81.25
2018-07-08T07:03:28.487Z,81.12
2018-07-08T07:05:57.228Z,81.53
2018-07-08T07:08:25.994Z,81.06
2018-07-08T07:10:54.657Z,80.75
2018-07-08T07:13:23.639Z,80.97
2018-07-08T07:15:52.603Z,80.61
2018-07-08T07:18:21.499Z,79.71
2018-07-08T07:20:50.391Z,79.49
2018-07-08T07:23:19.079Z,79.96
2018-07-08T07:25:47.761Z,80.52
2018-07-08T07:28:16.470Z,81.27
2018-07-08T07:30:45.183Z,81.67
2018-07-08T07:33:14.089Z,81.20
2018-07-08T07:35:43.033Z,81.08
2018-07-08T07:38:11.765Z,81.44
2018-07-08T07:40:41.976Z,80.91
2018-07-08T07:43:11.552Z,80.86
2018-07-08T07:45:40.495Z,81.52
2018-07-08T07:48:09.316Z,81.28
2018-07-08T07:50:38.172Z,81.68
2018-07-08T07:53:06.919Z,82.05
2018-07-08T07:55:35.632Z,82.41
2018-07-08T07:58:04.648Z,83.01
2018-07-08T08:00:33.312Z,83.28
2018-07-08T08:03:02.368Z,82.89
2018-07-08T08:05:31.500Z,83.11
2018-07-08T08:08:00.136Z,83.30
2018-07-08T08:10:28.894Z,83.79
2018-07-08T08:12:57.535Z,82.67
2018-07-08T08:15:26.281Z,82.64
2018-07-08T08:17:54.980Z,83.10
2018-07-08T08:20:23.619Z,82.91
2018-07-08T08:22:52.376Z,83.00
2018-07-08T08:25:21.409Z,82.97
2018-07-08T08:27:50.576Z,83.03
2018-07-08T08:30:19.611Z,83.08
2018-07-08T08:32:48.276Z,84.03
2018-07-08T08:35:18.044Z,84.38
2018-07-08T08:37:47.996Z,83.25
2018-07-08T08:40:17.548Z,83.34
2018-07-08T08:42:46.306Z,84.00
2018-07-08T08:45:19.172Z,84.85
2018-07-08T08:47:47.848Z,84.53
2018-07-08T08:50:17.259Z,84.35
2018-07-08T08:52:46.635Z,84.85
2018-07-08T08:55:15.650Z,84.19
2018-07-08T08:57:44.299Z,83.37
2018-07-08T09:00:14.963Z,83.81
2018-07-08T09:02:43.716Z,83.12
2018-07-08T09:05:12.387Z,83.34
2018-07-08T09:07:46.789Z,82.52
2018-07-08T09:10:15.485Z,82.02
2018-07-08T09:12:44.173Z,81.26
2018-07-08T09:15:12.888Z,80.32
2018-07-08T09:17:41.607Z,79.00
2018-07-08T09:20:10.316Z,78.54
2018-07-08T09:22:39.061Z,78.04
2018-07-08T09:25:07.822Z,78.42
2018-07-08T09:27:36.775Z,79.45
2018-07-08T09:30:06.133Z,79.49
2018-07-08T09:32:34.878Z,79.22
2018-07-08T09:35:03.523Z,78.74
2018-07-08T09:37:32.318Z,76.56
2018-07-08T09:40:01.088Z,75.24
2018-07-08T09:42:29.758Z,71.68
2018-07-08T09:44:58.650Z,72.22
2018-07-08T09:47:27.365Z,71.04
2018-07-08T09:49:56.040Z,70.42
2018-07-08T09:52:24.712Z,70.98
2018-07-08T09:54:53.514Z,70.80
2018-07-08T09:57:22.356Z,70.07
2018-07-08T09:59:51.057Z,68.68
2018-07-08T10:02:20.228Z,68.37
2018-07-08T10:04:49.050Z,69.86
2018-07-08T10:07:17.735Z,70.03
2018-07-08T10:09:46.465Z,68.54
2018-07-08T10:12:15.205Z,70.17
2018-07-08T10:14:43.993Z,71.47
2018-07-08T10:17:12.755Z,71.52
2018-07-08T10:19:42.565Z,70.08
2018-07-08T10:22:11.099Z,69.14
2018-07-08T10:24:39.850Z,67.93
2018-07-08T10:27:20.022Z,68.15
2018-07-08T10:29:48.693Z,68.99
2018-07-08T10:32:17.374Z,67.92
2018-07-08T10:34:46.073Z,68.50
2018-07-08T10:37:14.784Z,68.76
2018-07-08T10:39:43.512Z,67.20
2018-07-08T10:42:12.199Z,68.02
2018-07-08T10:44:41.024Z,65.79
2018-07-08T10:47:09.768Z,65.80
2018-07-08T10:49:38.636Z,65.64
2018-07-08T10:52:07.628Z,66.32
2018-07-08T10:54:36.312Z,67.08
2018-07-08T10:57:04.999Z,65.76
2018-07-08T10:59:33.765Z,66.22
2018-07-08T11:02:02.452Z,65.61
2018-07-08T11:04:31.179Z,64.99
2018-07-08T11:07:00.103Z,63.63
2018-07-08T11:09:28.780Z,63.04
2018-07-08T11:11:57.407Z,61.69
2018-07-08T11:14:26.064Z,61.47
2018-07-08T11:16:54.743Z,60.25
2018-07-08T11:19:23.429Z,60.09
2018-07-08T11:21:52.155Z,60.45
2018-07-08T11:24:21.454Z,60.33
2018-07-08T11:26:50.839Z,60.33
2018-07-08T11:29:19.501Z,60.01
2018-07-08T11:31:48.228Z,60.88
2018-07-08T11:34:16.908Z,61.33
2018-07-08T11:36:45.970Z,61.01
2018-07-08T11:39:14.631Z,62.44
2018-07-08T11:41:43.337Z,61.77
2018-07-08T11:44:12.048Z,60.49
2018-07-08T11:46:40.742Z,59.30
2018-07-08T11:49:09.403Z,60.17
2018-07-08T11:51:38.140Z,60.63
2018-07-08T11:54:06.868Z,60.56
2018-07-08T11:56:35.542Z,61.09
2018-07-08T11:59:05.368Z,61.54
2018-07-08T12:01:34.052Z,62.84
2018-07-08T12:04:02.740Z,62.72
2018-07-08T12:06:31.486Z,62.08
2018-07-08T12:09:00.140Z,62.22
2018-07-08T12:11:28.823Z,61.74
2018-07-08T12:13:57.480Z,63.02
2018-07-08T12:16:26.155Z,63.32
2018-07-08T12:18:54.799Z,62.81
2018-07-08T12:21:23.649Z,64.55
2018-07-08T12:23:52.294Z,64.33
2018-07-08T12:26:20.984Z,64.78
2018-07-08T12:28:49.936Z,64.74
2018-07-08T12:31:18.603Z,64.99
2018-07-08T12:33:47.311Z,65.61
2018-07-08T12:36:16.073Z,66.18
2018-07-08T12:38:44.739Z,66.59
2018-07-08T12:41:13.434Z,66.67
2018-07-08T12:43:42.099Z,66.74
2018-07-08T12:46:10.794Z,66.38
2018-07-08T12:48:39.679Z,66.31
2018-07-08T12:51:08.543Z,66.37
2018-07-08T12:53:37.178Z,66.41
2018-07-08T12:56:05.887Z,66.20
2018-07-08T12:58:38.932Z,66.56
2018-07-08T13:01:12.294Z,66.67
2018-07-08T13:03:41.168Z,66.20
2018-07-08T13:06:10.363Z,66.80
2018-07-08T13:08:39.035Z,66.28
2018-07-08T13:11:07.772Z,66.73
2018-07-08T13:13:36.560Z,66.64
2018-07-08T13:16:05.295Z,66.31
2018-07-08T13:18:33.959Z,65.47
2018-07-08T13:21:03.500Z,65.41
2018-07-08T13:23:32.284Z,65.52
2018-07-08T13:26:01.053Z,65.83
2018-07-08T13:28:29.646Z,64.80
2018-07-08T13:30:58.371Z,64.80
2018-07-08T13:33:27.302Z,64.71
2018-07-08T13:35:56.009Z,64.59
2018-07-08T13:38:24.681Z,65.01
2018-07-08T13:40:53.465Z,65.03
2018-07-08T13:43:22.123Z,64.48
2018-07-08T13:45:50.780Z,64.48
2018-07-08T13:48:19.570Z,64.42
2018-07-08T13:50:52.812Z,64.18
2018-07-08T13:53:21.567Z,64.58
2018-07-08T13:55:50.720Z,63.68
2018-07-08T13:58:19.465Z,63.24
2018-07-08T14:00:48.119Z,63.52
2018-07-08T14:03:16.932Z,63.71
2018-07-08T14:05:45.555Z,63.40
2018-07-08T14:08:14.373Z,64.13
2018-07-08T14:10:43.268Z,63.45
2018-07-08T14:13:12.157Z,63.36
2018-07-08T14:15:40.796Z,64.38
2018-07-08T14:18:10.551Z,65.33
2018-07-08T14:20:39.330Z,64.68
2018-07-08T14:23:08.030Z,64.24
2018-07-08T14:25:36.795Z,64.71
2018-07-08T14:28:05.612Z,64.22
2018-07-08T14:30:34.567Z,64.26
2018-07-08T14:33:03.401Z,63.61
2018-07-08T14:35:32.123Z,63.25
2018-07-08T14:38:00.858Z,63.26
2018-07-08T14:40:29.523Z,63.26
2018-07-08T14:42:58.261Z,62.42
2018-07-08T14:45:26.974Z,62.65
2018-07-08T14:47:55.668Z,61.65
2018-07-08T14:50:24.322Z,61.56
2018-07-08T14:52:53.011Z,60.89
2018-07-08T14:55:21.802Z,61.21
2018-07-08T14:57:51.988Z,61.10
2018-07-08T15:00:20.692Z,61.13
2018-07-08T15:02:49.381Z,60.91
2018-07-08T15:05:18.644Z,61.16
2018-07-08T15:07:47.316Z,61.87
2018-07-08T15:10:16.037Z,62.56
2018-07-08T15:12:44.767Z,62.61
2018-07-08T15:15:13.524Z,62.10
2018-07-08T15:17:42.292Z,61.25
2018-07-08T15:20:10.935Z,61.45
2018-07-08T15:22:39.666Z,61.59
2018-07-08T15:25:08.331Z,61.84
2018-07-08T15:27:37.389Z,61.90
2018-07-08T15:30:06.220Z,61.82
2018-07-08T15:32:34.920Z,61.33
2018-07-08T15:35:03.779Z,61.01
2018-07-08T15:37:32.497Z,61.70
2018-07-08T15:40:01.161Z,61.31
2018-07-08T15:42:30.123Z,61.66
2018-07-08T15:44:58.747Z,61.31
2018-07-08T15:47:27.488Z,61.81
2018-07-08T15:49:56.164Z,61.26
2018-07-08T15:52:24.876Z,61.26
2018-07-08T15:54:53.682Z,61.48
2018-07-08T15:57:22.364Z,61.77
2018-07-08T15:59:51.118Z,61.49
2018-07-08T16:02:19.804Z,61.77
2018-07-08T16:04:48.501Z,61.36
2018-07-08T16:07:17.142Z,61.47
2018-07-08T16:09:45.938Z,61.23
2018-07-08T16:12:14.588Z,61.19
2018-07-08T16:14:43.517Z,62.00
2018-07-08T16:17:12.182Z,62.42
2018-07-08T16:19:40.850Z,61.96
2018-07-08T16:22:09.612Z,62.83
2018-07-08T16:24:38.270Z,62.68
2018-07-08T16:27:07.482Z,62.78
2018-07-08T16:29:36.127Z,62.30
2018-07-08T16:32:05.104Z,62.18
2018-07-08T16:34:33.819Z,63.10
2018-07-08T16:37:02.585Z,62.57
2018-07-08T16:39:31.278Z,62.82
2018-07-08T16:41:59.967Z,63.13
2018-07-08T16:44:28.663Z,62.46
2018-07-08T16:46:57.391Z,62.84
2018-07-08T16:49:26.108Z,62.28
2018-07-08T16:51:54.835Z,62.13
2018-07-08T16:54:23.539Z,61.92
2018-07-08T16:56:52.246Z,61.62
2018-07-08T16:59:21.094Z,62.70
2018-07-08T17:01:49.897Z,61.67
2018-07-08T17:04:18.563Z,61.82
2018-07-08T17:06:47.227Z,61.75
2018-07-08T17:09:15.902Z,61.58
2018-07-08T17:11:44.628Z,61.62
2018-07-08T17:14:13.356Z,61.38
2018-07-08T17:16:42.014Z,60.89
2018-07-08T17:19:10.681Z,61.46
2018-07-08T17:21:39.331Z,60.63
2018-07-08T17:24:08.019Z,60.71
2018-07-08T17:26:37.105Z,60.96
2018-07-08T17:29:05.708Z,61.34
2018-07-08T17:31:34.576Z,60.97
2018-07-08T17:34:03.285Z,60.46
2018-07-08T17:36:32.001Z,60.65
2018-07-08T17:39:00.689Z,60.22
2018-07-08T17:41:29.328Z,60.59
2018-07-08T17:43:58.096Z,59.92
2018-07-08T17:46:26.870Z,60.56
2018-07-08T17:48:55.529Z,60.65
2018-07-08T17:51:24.209Z,60.53
2018-07-08T17:53:52.895Z,59.85
2018-07-08T17:56:21.565Z,60.35
2018-07-08T17:58:50.447Z,60.27
2018-07-08T18:01:19.102Z,60.56
2018-07-08T18:03:48.235Z,60.55
2018-07-08T18:06:16.927Z,60.35
2018-07-08T18:08:45.601Z,60.62
2018-07-08T18:11:14.364Z,60.07
2018-07-08T18:13:43.084Z,60.52
2018-07-08T18:16:11.768Z,60.66
2018-07-08T18:18:40.422Z,61.05
2018-07-08T18:21:09.147Z,60.56
2018-07-08T18:23:37.844Z,60.25
2018-07-08T18:26:06.785Z,61.02
2018-07-08T18:28:35.490Z,61.30
2018-07-08T18:31:04.384Z,60.97
2018-07-08T18:33:33.040Z,61.33
2018-07-08T18:36:01.703Z,61.38
2018-07-08T18:38:30.359Z,61.44
2018-07-08T18:40:59.052Z,61.28
2018-07-08T18:43:27.765Z,61.51
2018-07-08T18:46:02.139Z,61.24
2018-07-08T18:48:30.848Z,61.30
2018-07-08T18:50:59.512Z,61.98
2018-07-08T18:53:28.301Z,61.86
2018-07-08T18:55:56.972Z,61.75
2018-07-08T18:58:25.610Z,61.97
2018-07-08T19:00:54.380Z,61.89
2018-07-08T19:03:31.641Z,62.00
2018-07-08T19:06:02.661Z,61.89
2018-07-08T19:08:31.412Z,61.94
2018-07-08T19:11:00.060Z,62.19
2018-07-08T19:13:28.737Z,62.56
2018-07-08T19:15:57.732Z,62.88
2018-07-08T19:18:26.388Z,63.14
2018-07-08T19:20:55.048Z,63.32
2018-07-08T19:23:24.299Z,63.44
2018-07-08T19:25:52.983Z,63.84
2018-07-08T19:28:22.185Z,63.97
2018-07-08T19:30:50.903Z,64.49
2018-07-08T19:33:19.715Z,64.88
2018-07-08T19:35:48.333Z,65.20
2018-07-08T19:38:17.536Z,65.65
2018-07-08T19:40:46.697Z,65.35
2018-07-08T19:43:15.688Z,65.51
2018-07-08T19:45:44.376Z,65.87
2018-07-08T19:48:13.065Z,66.05
2018-07-08T19:50:41.709Z,66.52
2018-07-08T19:53:10.361Z,67.10
2018-07-08T19:55:39.072Z,67.22
2018-07-08T19:58:07.937Z,68.21
2018-07-08T20:00:36.624Z,68.44
2018-07-08T20:03:05.331Z,68.64
2018-07-08T20:05:34.063Z,68.54
2018-07-08T20:08:02.729Z,68.45
2018-07-08T20:10:31.563Z,69.02
2018-07-08T20:13:00.218Z,68.77
2018-07-08T20:15:28.865Z,68.66
2018-07-08T20:17:57.780Z,69.24
2018-07-08T20:20:27.700Z,69.13
2018-07-08T20:22:56.396Z,69.73
2018-07-08T20:25:25.274Z,69.93
2018-07-08T20:27:57.502Z,70.30
2018-07-08T20:30:34.173Z,70.65
2018-07-08T20:33:05.377Z,70.81
2018-07-08T20:35:37.964Z,70.82
2018-07-08T20:38:09.524Z,71.42
2018-07-08T20:40:38.232Z,71.86
2018-07-08T20:43:07.080Z,71.89
2018-07-08T20:45:35.825Z,71.63
2018-07-08T20:48:04.801Z,71.72
2018-07-08T20:50:33.767Z,71.30
2018-07-08T20:53:02.835Z,71.12
2018-07-08T20:55:31.654Z,70.71
2018-07-08T20:58:00.819Z,71.05
2018-07-08T21:00:29.506Z,70.63
2018-07-08T21:02:58.107Z,70.76
2018-07-08T21:05:27.551Z,70.31
2018-07-08T21:07:56.231Z,69.88
2018-07-08T21:10:24.921Z,68.55
2018-07-08T21:12:53.648Z,68.05
2018-07-08T21:15:22.386Z,68.40
2018-07-08T21:17:51.138Z,69.32
2018-07-08T21:20:19.832Z,69.98
2018-07-08T21:22:49.333Z,70.05
2018-07-08T21:25:18.059Z,69.76
2018-07-08T21:27:47.176Z,68.78
2018-07-08T21:30:15.871Z,68.50
2018-07-08T21:32:44.630Z,67.89
2018-07-08T21:35:13.489Z,67.69
2018-07-08T21:37:42.223Z,67.70
2018-07-08T21:40:10.923Z,67.69
2018-07-08T21:42:39.635Z,67.22
2018-07-08T21:45:08.349Z,66.79
2018-07-08T21:47:36.985Z,66.92
2018-07-08T21:50:05.763Z,67.07
2018-07-08T21:52:34.440Z,66.70
2018-07-08T21:55:03.519Z,66.28
2018-07-08T21:57:32.291Z,66.41
2018-07-08T22:00:00.988Z,66.00
2018-07-08T22:02:29.628Z,66.31
2018-07-08T22:04:58.334Z,66.16
2018-07-08T22:08:29.797Z,66.19
2018-07-08T22:10:58.686Z,66.22
2018-07-08T22:13:27.389Z,66.55
2018-07-08T22:15:56.120Z,66.83
2018-07-08T22:18:24.832Z,66.47
2018-07-08T22:20:53.516Z,66.63
2018-07-08T22:23:22.580Z,66.59
2018-07-08T22:25:51.282Z,66.28
2018-07-08T22:28:20.194Z,65.77
2018-07-08T22:30:48.870Z,66.12
2018-07-08T22:33:17.535Z,65.67
2018-07-08T22:35:46.204Z,65.76
2018-07-08T22:38:15.032Z,65.64
2018-07-08T22:40:43.891Z,65.69
2018-07-08T22:43:12.579Z,66.56
2018-07-08T22:45:41.472Z,66.72
2018-07-08T22:48:10.182Z,66.85
2018-07-08T22:50:38.853Z,66.56
2018-07-08T22:53:07.735Z,66.00
2018-07-08T22:55:36.353Z,66.08
2018-07-08T22:58:05.645Z,65.97
2018-07-08T23:00:45.632Z,65.65
2018-07-08T23:03:51.451Z,65.73
2018-07-08T23:06:20.310Z,65.70
2018-07-08T23:08:49.583Z,66.35
2018-07-08T23:11:18.499Z,66.95
2018-07-08T23:13:47.982Z,67.18
2018-07-08T23:16:16.663Z,67.27
2018-07-08T23:18:45.387Z,67.47
2018-07-08T23:21:14.143Z,67.18
2018-07-08T23:23:42.755Z,67.57
2018-07-08T23:26:11.415Z,67.72
2018-07-08T23:28:40.143Z,67.58
2018-07-08T23:31:09.436Z,67.80
2018-07-08T23:33:38.088Z,67.99
2018-07-08T23:36:07.173Z,68.22
2018-07-08T23:38:35.998Z,67.99
2018-07-08T23:41:05.667Z,68.52
2018-07-08T23:43:34.430Z,68.81
2018-07-08T23:46:03.619Z,68.65
2018-07-08T23:48:32.748Z,68.66
2018-07-08T23:51:01.381Z,68.86
2018-07-08T23:53:30.196Z,69.13
2018-07-08T23:55:58.995Z,69.31
2018-07-08T23:58:27.641Z,69.76
