createdAt,value
2017-01-31T00:00:31.943Z,0
2017-01-31T00:01:43.552Z,0
2017-01-31T00:02:55.003Z,0
2017-01-31T00:04:06.404Z,0
2017-01-31T00:05:17.811Z,0
2017-01-31T00:06:29.221Z,0
2017-01-31T00:07:40.631Z,0
2017-01-31T00:08:52.086Z,0
2017-01-31T00:10:03.492Z,0
2017-01-31T00:11:14.901Z,0
2017-01-31T00:12:26.312Z,0
2017-01-31T00:13:37.720Z,0
2017-01-31T00:14:49.185Z,0
2017-01-31T00:16:00.588Z,0
2017-01-31T00:17:11.981Z,0
2017-01-31T00:18:23.589Z,0
2017-01-31T00:19:34.995Z,0
2017-01-31T00:20:46.456Z,0
2017-01-31T00:21:58.064Z,0
2017-01-31T00:23:09.469Z,0
2017-01-31T00:24:20.870Z,0
2017-01-31T00:25:32.274Z,0
2017-01-31T00:26:43.732Z,0
2017-01-31T00:27:55.335Z,0
2017-01-31T00:29:06.740Z,0
2017-01-31T00:30:18.139Z,0
2017-01-31T00:31:29.542Z,0
2017-01-31T00:32:41.032Z,0
2017-01-31T00:33:52.437Z,0
2017-01-31T00:35:04.044Z,0
2017-01-31T00:36:15.439Z,0
2017-01-31T00:37:26.850Z,0
2017-01-31T00:38:38.315Z,0
2017-01-31T00:39:49.726Z,0
2017-01-31T00:41:01.131Z,0
2017-01-31T00:42:12.541Z,0
2017-01-31T00:43:23.951Z,0
2017-01-31T00:44:35.406Z,0
2017-01-31T00:45:46.816Z,0
2017-01-31T00:46:58.223Z,0
2017-01-31T00:48:09.624Z,0
2017-01-31T00:49:21.230Z,0
2017-01-31T00:50:32.685Z,0
2017-01-31T00:51:44.287Z,0
2017-01-31T00:52:55.698Z,0
2017-01-31T00:54:07.296Z,0
2017-01-31T00:55:18.700Z,0
2017-01-31T00:56:30.559Z,0
2017-01-31T00:57:41.966Z,0
2017-01-31T00:58:53.366Z,0
2017-01-31T01:00:04.775Z,0
2017-01-31T01:01:16.180Z,0
2017-01-31T01:02:27.673Z,0
2017-01-31T01:03:39.078Z,0
2017-01-31T01:04:50.483Z,0
2017-01-31T01:06:02.087Z,0
2017-01-31T01:07:13.486Z,0
2017-01-31T01:08:24.974Z,0
2017-01-31T01:09:36.374Z,0
2017-01-31T01:10:47.773Z,0
2017-01-31T01:11:59.184Z,0
2017-01-31T01:13:10.795Z,0
2017-01-31T01:14:22.245Z,0
2017-01-31T01:15:33.646Z,0
2017-01-31T01:16:45.457Z,0
2017-01-31T01:17:56.864Z,0
2017-01-31T01:19:08.269Z,0
2017-01-31T01:20:19.926Z,0
2017-01-31T01:21:31.339Z,0
2017-01-31T01:22:42.749Z,0
2017-01-31T01:23:54.151Z,0
2017-01-31T01:25:05.559Z,0
2017-01-31T01:26:17.015Z,0
2017-01-31T01:27:28.417Z,0
2017-01-31T01:28:39.819Z,0
2017-01-31T01:29:51.223Z,0
2017-01-31T01:31:02.623Z,0
2017-01-31T01:32:14.282Z,0
2017-01-31T01:33:25.689Z,0
2017-01-31T01:34:37.111Z,0
2017-01-31T01:35:48.524Z,0
2017-01-31T01:36:59.927Z,0
2017-01-31T01:38:11.381Z,0
2017-01-31T01:39:22.788Z,0
2017-01-31T01:40:34.421Z,0
2017-01-31T01:41:45.831Z,0
2017-01-31T01:42:57.232Z,0
2017-01-31T01:44:08.677Z,0
2017-01-31T01:45:20.082Z,0
2017-01-31T01:46:31.509Z,0
2017-01-31T01:47:43.115Z,0
2017-01-31T01:48:54.523Z,0
2017-01-31T01:50:06.168Z,0
2017-01-31T01:51:17.570Z,0
2017-01-31T01:52:29.012Z,0
2017-01-31T01:53:40.417Z,0
2017-01-31T01:54:51.823Z,0
2017-01-31T01:56:03.278Z,0
2017-01-31T01:57:14.683Z,0
2017-01-31T01:58:26.104Z,0
2017-01-31T01:59:37.709Z,0
2017-01-31T02:00:49.117Z,0
2017-01-31T02:02:00.774Z,0
2017-01-31T02:03:12.182Z,0
2017-01-31T02:04:23.785Z,0
2017-01-31T02:05:35.190Z,0
2017-01-31T02:06:46.621Z,0
2017-01-31T02:07:58.080Z,0
2017-01-31T02:09:09.686Z,0
2017-01-31T02:10:21.095Z,0
2017-01-31T02:11:32.507Z,0
2017-01-31T02:12:43.908Z,0
2017-01-31T02:13:55.361Z,0
2017-01-31T02:15:06.766Z,0
2017-01-31T02:16:18.180Z,0
2017-01-31T02:17:29.801Z,0
2017-01-31T02:18:41.206Z,0
2017-01-31T02:19:52.664Z,0
2017-01-31T02:21:04.269Z,0
2017-01-31T02:22:15.677Z,0
2017-01-31T02:23:27.285Z,0
2017-01-31T02:24:38.689Z,0
2017-01-31T02:25:50.349Z,0
2017-01-31T02:27:01.957Z,0
2017-01-31T02:28:13.383Z,0
2017-01-31T02:29:24.783Z,0
2017-01-31T02:30:36.386Z,0
2017-01-31T02:31:47.853Z,0
2017-01-31T02:32:59.462Z,0
2017-01-31T02:34:10.889Z,0
2017-01-31T02:35:22.298Z,0
2017-01-31T02:36:34.104Z,0
2017-01-31T02:37:45.561Z,0
2017-01-31T02:38:57.167Z,0
2017-01-31T02:40:08.573Z,0
2017-01-31T02:41:20.173Z,0
2017-01-31T02:42:31.779Z,0
2017-01-31T02:43:43.227Z,0
2017-01-31T02:44:54.631Z,0
2017-01-31T02:46:06.038Z,0
2017-01-31T02:47:17.441Z,0
2017-01-31T02:48:28.844Z,0
2017-01-31T02:49:40.298Z,0
2017-01-31T02:50:51.703Z,0
2017-01-31T02:52:03.112Z,0
2017-01-31T02:53:14.724Z,0
2017-01-31T02:54:26.135Z,0
2017-01-31T02:55:37.593Z,0
2017-01-31T02:56:49.002Z,0
2017-01-31T02:58:00.430Z,0
2017-01-31T02:59:11.844Z,0
2017-01-31T03:00:23.442Z,0
2017-01-31T03:01:34.896Z,0
2017-01-31T03:02:46.306Z,0
2017-01-31T03:03:57.719Z,0
2017-01-31T03:05:09.124Z,0
2017-01-31T03:06:20.525Z,0
2017-01-31T03:07:32.180Z,0
2017-01-31T03:08:43.783Z,0
2017-01-31T03:09:55.186Z,0
2017-01-31T03:11:06.599Z,0
2017-01-31T03:12:18.002Z,0
2017-01-31T03:13:29.459Z,0
2017-01-31T03:14:41.067Z,0
2017-01-31T03:15:52.468Z,0
2017-01-31T03:17:03.900Z,0
2017-01-31T03:18:15.300Z,0
2017-01-31T03:19:26.777Z,0
2017-01-31T03:20:38.187Z,0
2017-01-31T03:21:49.590Z,0
2017-01-31T03:23:00.997Z,0
2017-01-31T03:24:12.404Z,0
2017-01-31T03:25:23.865Z,0
2017-01-31T03:26:35.272Z,0
2017-01-31T03:27:46.670Z,0
2017-01-31T03:28:58.072Z,0
2017-01-31T03:30:09.679Z,0
2017-01-31T03:31:21.135Z,0
2017-01-31T03:32:32.743Z,0
2017-01-31T03:33:44.143Z,0
2017-01-31T03:34:55.544Z,0
2017-01-31T03:36:06.952Z,0
2017-01-31T03:37:18.405Z,0
2017-01-31T03:38:29.818Z,0
2017-01-31T03:39:41.219Z,0
2017-01-31T03:40:52.843Z,0
2017-01-31T03:42:04.251Z,0
2017-01-31T03:43:15.704Z,0
2017-01-31T03:44:27.110Z,0
2017-01-31T03:45:38.511Z,0
2017-01-31T03:46:50.118Z,0
2017-01-31T03:48:01.516Z,0
2017-01-31T03:49:12.971Z,0
2017-01-31T03:50:24.573Z,0
2017-01-31T03:51:35.980Z,0
2017-01-31T03:52:47.592Z,0
2017-01-31T03:53:59.013Z,0
2017-01-31T03:55:10.504Z,0
2017-01-31T03:56:22.115Z,0
2017-01-31T03:57:33.526Z,0
2017-01-31T03:58:44.931Z,0
2017-01-31T03:59:56.342Z,0
2017-01-31T04:01:07.805Z,0
2017-01-31T04:02:19.215Z,0
2017-01-31T04:03:30.624Z,0
2017-01-31T04:04:42.028Z,0
2017-01-31T04:05:53.440Z,0
2017-01-31T04:07:04.896Z,0
2017-01-31T04:08:16.304Z,0
2017-01-31T04:09:27.715Z,0
2017-01-31T04:10:39.321Z,0
2017-01-31T04:11:50.927Z,0
2017-01-31T04:13:02.383Z,0
2017-01-31T04:14:13.991Z,0
2017-01-31T04:15:25.597Z,0
2017-01-31T04:16:37.031Z,0
2017-01-31T04:17:48.640Z,0
2017-01-31T04:19:00.090Z,0
2017-01-31T04:20:11.900Z,0
2017-01-31T04:21:23.306Z,0
2017-01-31T04:22:34.917Z,0
2017-01-31T04:23:46.321Z,0
2017-01-31T04:24:57.773Z,0
2017-01-31T04:26:09.181Z,0
2017-01-31T04:27:20.579Z,0
2017-01-31T04:28:31.988Z,0
2017-01-31T04:29:43.391Z,0
2017-01-31T04:30:54.837Z,0
2017-01-31T04:32:06.237Z,0
2017-01-31T04:33:17.642Z,0
2017-01-31T04:34:29.041Z,0
2017-01-31T04:35:40.651Z,0
2017-01-31T04:36:52.130Z,0
2017-01-31T04:38:03.552Z,0
2017-01-31T04:39:14.958Z,0
2017-01-31T04:40:26.352Z,0
2017-01-31T04:41:37.960Z,0
2017-01-31T04:42:49.620Z,0
2017-01-31T04:44:01.225Z,0
2017-01-31T04:45:12.630Z,0
2017-01-31T04:46:24.030Z,0
2017-01-31T04:47:35.443Z,0
2017-01-31T04:48:46.935Z,0
2017-01-31T04:49:58.342Z,0
2017-01-31T04:51:09.757Z,0
2017-01-31T04:52:21.220Z,0
2017-01-31T04:53:32.626Z,0
2017-01-31T04:54:44.079Z,0
2017-01-31T04:55:55.483Z,0
2017-01-31T04:57:06.919Z,0
2017-01-31T04:58:18.521Z,0
2017-01-31T04:59:29.926Z,0
2017-01-31T05:00:41.575Z,0
2017-01-31T05:01:52.980Z,0
2017-01-31T05:03:04.382Z,0
2017-01-31T05:04:15.790Z,0
2017-01-31T05:05:27.398Z,0
2017-01-31T05:06:38.850Z,0
2017-01-31T05:07:50.261Z,0
2017-01-31T05:09:01.668Z,0
2017-01-31T05:10:13.076Z,0
2017-01-31T05:11:24.481Z,0
2017-01-31T05:12:35.927Z,0
2017-01-31T05:13:47.532Z,0
2017-01-31T05:14:58.931Z,0
2017-01-31T05:16:10.346Z,0
2017-01-31T05:17:21.745Z,0
2017-01-31T05:18:33.196Z,0
2017-01-31T05:19:44.601Z,0
2017-01-31T05:20:56.010Z,0
2017-01-31T05:22:07.416Z,0
2017-01-31T05:23:18.830Z,0
2017-01-31T05:24:30.278Z,0
2017-01-31T05:25:41.680Z,0
2017-01-31T05:26:53.103Z,0
2017-01-31T05:28:04.509Z,0
2017-01-31T05:29:16.114Z,0
2017-01-31T05:30:27.570Z,0
2017-01-31T05:31:38.976Z,0
2017-01-31T05:32:50.384Z,0
2017-01-31T05:34:01.999Z,0
2017-01-31T05:35:13.607Z,0
2017-01-31T05:36:25.263Z,0
2017-01-31T05:37:36.669Z,0
2017-01-31T05:38:48.068Z,0
2017-01-31T05:39:59.471Z,0
2017-01-31T05:41:10.877Z,0
2017-01-31T05:42:22.330Z,0
2017-01-31T05:43:33.740Z,0
2017-01-31T05:44:45.144Z,0
2017-01-31T05:45:56.550Z,0
2017-01-31T05:47:07.956Z,0
2017-01-31T05:48:19.606Z,0
2017-01-31T05:49:31.015Z,0
2017-01-31T05:50:42.418Z,0
2017-01-31T05:51:53.821Z,0
2017-01-31T05:53:05.222Z,0
2017-01-31T05:54:16.674Z,0
2017-01-31T05:55:28.076Z,0
2017-01-31T05:56:39.474Z,0
2017-01-31T05:57:51.078Z,0
2017-01-31T05:59:02.484Z,0
2017-01-31T06:00:14.133Z,0
2017-01-31T06:01:25.533Z,0
2017-01-31T06:02:36.960Z,0
2017-01-31T06:03:48.363Z,0
2017-01-31T06:04:59.767Z,0
2017-01-31T06:06:11.226Z,0
2017-01-31T06:07:22.622Z,0
2017-01-31T06:08:34.030Z,0
2017-01-31T06:09:45.442Z,0
2017-01-31T06:10:57.050Z,0
2017-01-31T06:12:08.711Z,0
2017-01-31T06:13:20.317Z,0
2017-01-31T06:14:31.751Z,0
2017-01-31T06:15:43.156Z,0
2017-01-31T06:16:54.764Z,0
2017-01-31T06:18:06.220Z,0
2017-01-31T06:19:17.631Z,0
2017-01-31T06:20:29.228Z,0
2017-01-31T06:21:40.627Z,0
2017-01-31T06:22:52.031Z,0
2017-01-31T06:24:03.480Z,0
2017-01-31T06:25:14.885Z,0
2017-01-31T06:26:26.284Z,0
2017-01-31T06:27:37.677Z,0
2017-01-31T06:28:49.092Z,0
2017-01-31T06:30:00.543Z,0
2017-01-31T06:31:12.171Z,0
2017-01-31T06:32:23.783Z,0
2017-01-31T06:33:35.182Z,0
2017-01-31T06:34:46.599Z,0
2017-01-31T06:35:58.047Z,0
2017-01-31T06:37:09.459Z,0
2017-01-31T06:38:21.069Z,0
2017-01-31T06:39:32.473Z,0
2017-01-31T06:40:43.873Z,0
2017-01-31T06:41:55.324Z,0
2017-01-31T06:43:06.749Z,0
2017-01-31T06:44:18.160Z,0
2017-01-31T06:45:29.590Z,0
2017-01-31T06:46:41.002Z,0
2017-01-31T06:47:52.455Z,0
2017-01-31T06:49:04.054Z,0
2017-01-31T06:50:15.456Z,0
2017-01-31T06:51:26.855Z,0
2017-01-31T06:52:38.261Z,0
2017-01-31T06:53:49.712Z,0
2017-01-31T06:55:01.128Z,0
2017-01-31T06:56:12.573Z,0
2017-01-31T06:57:23.977Z,0
2017-01-31T06:58:35.379Z,0
2017-01-31T06:59:46.830Z,0
2017-01-31T07:00:58.233Z,0
2017-01-31T07:02:09.648Z,0
2017-01-31T07:03:21.246Z,0
2017-01-31T07:04:32.649Z,0
2017-01-31T07:05:44.116Z,0
2017-01-31T07:06:55.521Z,0
2017-01-31T07:08:06.930Z,0
2017-01-31T07:09:18.344Z,0
2017-01-31T07:10:30.152Z,0
2017-01-31T07:11:41.599Z,0
2017-01-31T07:12:53.221Z,0
2017-01-31T07:14:04.621Z,0
2017-01-31T07:15:16.022Z,0
2017-01-31T07:16:27.635Z,0
2017-01-31T07:17:39.288Z,0
2017-01-31T07:18:50.702Z,0
2017-01-31T07:20:02.106Z,0
2017-01-31T07:21:13.506Z,0
2017-01-31T07:22:24.910Z,0
2017-01-31T07:23:36.362Z,0
2017-01-31T07:24:47.767Z,0
2017-01-31T07:25:59.170Z,0
2017-01-31T07:27:10.576Z,0
2017-01-31T07:28:21.990Z,5
2017-01-31T07:29:33.451Z,5
2017-01-31T07:30:44.855Z,5
2017-01-31T07:31:56.266Z,5
2017-01-31T07:33:07.664Z,5
2017-01-31T07:34:19.070Z,5
2017-01-31T07:35:30.527Z,5
2017-01-31T07:36:41.931Z,5
2017-01-31T07:37:53.336Z,5
2017-01-31T07:39:04.744Z,5
2017-01-31T07:40:16.142Z,5
2017-01-31T07:41:27.607Z,5
2017-01-31T07:42:39.015Z,5
2017-01-31T07:43:50.820Z,5
2017-01-31T07:45:02.225Z,5
2017-01-31T07:46:13.630Z,5
2017-01-31T07:47:25.097Z,5
2017-01-31T07:48:36.502Z,5
2017-01-31T07:49:47.909Z,5
2017-01-31T07:50:59.520Z,5
2017-01-31T07:52:10.920Z,5
2017-01-31T07:53:22.385Z,5
2017-01-31T07:54:33.990Z,5
2017-01-31T07:55:45.396Z,5
2017-01-31T07:56:56.819Z,5
2017-01-31T07:58:08.256Z,10
2017-01-31T07:59:19.707Z,10
2017-01-31T08:00:31.118Z,10
2017-01-31T08:01:42.522Z,10
2017-01-31T08:02:54.128Z,10
2017-01-31T08:04:05.538Z,10
2017-01-31T08:05:16.985Z,10
2017-01-31T08:06:28.385Z,10
2017-01-31T08:07:39.790Z,10
2017-01-31T08:08:51.196Z,15
2017-01-31T08:10:02.619Z,15
2017-01-31T08:11:14.081Z,15
2017-01-31T08:12:25.484Z,15
2017-01-31T08:13:36.893Z,20
2017-01-31T08:14:48.300Z,20
2017-01-31T08:15:59.909Z,20
2017-01-31T08:17:11.379Z,25
2017-01-31T08:18:22.791Z,25
2017-01-31T08:19:34.400Z,25
2017-01-31T08:20:45.810Z,25
2017-01-31T08:21:57.221Z,25
2017-01-31T08:23:08.680Z,25
2017-01-31T08:24:20.119Z,25
2017-01-31T08:25:31.526Z,25
2017-01-31T08:26:42.941Z,25
2017-01-31T08:27:54.343Z,30
2017-01-31T08:29:05.817Z,30
2017-01-31T08:30:17.226Z,30
2017-01-31T08:31:28.626Z,35
2017-01-31T08:32:40.033Z,35
2017-01-31T08:33:51.443Z,45
2017-01-31T08:35:02.900Z,50
2017-01-31T08:36:14.292Z,55
2017-01-31T08:37:25.705Z,55
2017-01-31T08:38:37.113Z,60
2017-01-31T08:39:48.521Z,65
2017-01-31T08:40:59.982Z,65
2017-01-31T08:42:11.391Z,70
2017-01-31T08:43:22.794Z,80
2017-01-31T08:44:34.198Z,70
2017-01-31T08:45:45.612Z,60
2017-01-31T08:46:57.080Z,60
2017-01-31T08:48:08.498Z,65
2017-01-31T08:49:19.909Z,75
2017-01-31T08:50:31.321Z,75
2017-01-31T08:51:42.727Z,80
2017-01-31T08:52:54.182Z,75
2017-01-31T08:54:05.589Z,85
2017-01-31T08:55:16.997Z,100
2017-01-31T08:56:28.399Z,105
2017-01-31T08:57:39.809Z,105
2017-01-31T08:58:51.272Z,105
2017-01-31T09:00:02.682Z,95
2017-01-31T09:01:14.089Z,85
2017-01-31T09:02:25.509Z,75
2017-01-31T09:03:36.909Z,80
2017-01-31T09:04:48.361Z,85
2017-01-31T09:05:59.767Z,85
2017-01-31T09:07:11.172Z,95
2017-01-31T09:08:22.582Z,95
2017-01-31T09:09:34.182Z,90
2017-01-31T09:10:45.642Z,95
2017-01-31T09:11:57.067Z,100
2017-01-31T09:13:08.481Z,100
2017-01-31T09:14:19.886Z,100
2017-01-31T09:15:31.285Z,95
2017-01-31T09:16:42.742Z,95
2017-01-31T09:17:54.146Z,90
2017-01-31T09:19:05.554Z,75
2017-01-31T09:20:17.160Z,70
2017-01-31T09:21:28.567Z,70
2017-01-31T09:22:40.230Z,70
2017-01-31T09:23:51.642Z,80
2017-01-31T09:25:03.061Z,100
2017-01-31T09:26:14.474Z,105
2017-01-31T09:27:25.892Z,115
2017-01-31T09:28:37.544Z,115
2017-01-31T09:29:48.949Z,105
2017-01-31T09:31:00.349Z,95
2017-01-31T09:32:11.765Z,95
2017-01-31T09:33:23.170Z,100
2017-01-31T09:34:34.628Z,100
2017-01-31T09:35:46.044Z,100
2017-01-31T09:36:57.668Z,95
2017-01-31T09:38:09.088Z,90
2017-01-31T09:39:20.494Z,85
2017-01-31T09:40:31.952Z,80
2017-01-31T09:41:43.564Z,75
2017-01-31T09:42:54.969Z,70
2017-01-31T09:44:06.577Z,60
2017-01-31T09:45:17.991Z,60
2017-01-31T09:46:29.454Z,55
2017-01-31T09:47:40.862Z,55
2017-01-31T09:48:52.271Z,55
2017-01-31T09:50:03.885Z,55
2017-01-31T09:51:15.295Z,55
2017-01-31T09:52:26.754Z,55
2017-01-31T09:53:38.162Z,55
2017-01-31T09:54:49.557Z,55
2017-01-31T09:56:00.968Z,50
2017-01-31T09:57:12.380Z,55
2017-01-31T09:58:23.833Z,55
2017-01-31T09:59:35.250Z,50
2017-01-31T10:00:46.652Z,55
2017-01-31T10:01:58.062Z,55
2017-01-31T10:03:09.469Z,60
2017-01-31T10:04:20.931Z,65
2017-01-31T10:05:32.341Z,65
2017-01-31T10:06:43.761Z,65
2017-01-31T10:07:55.174Z,70
2017-01-31T10:09:06.575Z,70
2017-01-31T10:10:18.032Z,70
2017-01-31T10:11:29.436Z,65
2017-01-31T10:12:41.050Z,60
2017-01-31T10:13:52.453Z,60
2017-01-31T10:15:03.856Z,55
2017-01-31T10:16:15.307Z,50
2017-01-31T10:17:26.914Z,50
2017-01-31T10:18:38.322Z,50
2017-01-31T10:19:49.724Z,50
2017-01-31T10:21:01.139Z,55
2017-01-31T10:22:12.590Z,55
2017-01-31T10:23:24.197Z,55
2017-01-31T10:24:35.602Z,60
2017-01-31T10:25:47.003Z,70
2017-01-31T10:26:58.413Z,80
2017-01-31T10:28:09.883Z,85
2017-01-31T10:29:21.483Z,90
2017-01-31T10:30:33.086Z,90
2017-01-31T10:31:44.498Z,90
2017-01-31T10:32:55.904Z,90
2017-01-31T10:34:07.357Z,90
2017-01-31T10:35:18.770Z,90
2017-01-31T10:36:30.179Z,85
2017-01-31T10:37:41.591Z,85
2017-01-31T10:38:53.025Z,85
2017-01-31T10:40:04.475Z,90
2017-01-31T10:41:15.888Z,85
2017-01-31T10:42:27.294Z,85
2017-01-31T10:43:38.702Z,85
2017-01-31T10:44:50.111Z,85
2017-01-31T10:46:01.769Z,85
2017-01-31T10:47:13.173Z,85
2017-01-31T10:48:24.579Z,90
2017-01-31T10:49:35.993Z,85
2017-01-31T10:50:47.420Z,90
2017-01-31T10:51:58.881Z,90
2017-01-31T10:53:10.291Z,90
2017-01-31T10:54:21.708Z,90
2017-01-31T10:55:33.119Z,90
2017-01-31T10:56:44.521Z,90
2017-01-31T10:57:55.974Z,90
2017-01-31T10:59:07.392Z,90
2017-01-31T11:00:18.796Z,95
2017-01-31T11:01:30.203Z,95
2017-01-31T11:02:41.810Z,90
2017-01-31T11:03:53.263Z,90
2017-01-31T11:05:04.679Z,90
2017-01-31T11:06:16.096Z,90
2017-01-31T11:07:27.508Z,90
2017-01-31T11:08:38.917Z,95
2017-01-31T11:09:50.375Z,100
2017-01-31T11:11:02.018Z,100
2017-01-31T11:12:13.423Z,105
2017-01-31T11:13:24.822Z,115
2017-01-31T11:14:36.231Z,115
2017-01-31T11:15:47.685Z,115
2017-01-31T11:16:59.092Z,115
2017-01-31T11:18:10.903Z,115
2017-01-31T11:19:22.310Z,120
2017-01-31T11:20:34.113Z,125
2017-01-31T11:21:45.567Z,130
2017-01-31T11:22:56.973Z,125
2017-01-31T11:24:08.379Z,120
2017-01-31T11:25:19.983Z,120
2017-01-31T11:26:31.399Z,120
2017-01-31T11:27:42.863Z,115
2017-01-31T11:28:54.468Z,115
2017-01-31T11:30:05.885Z,110
2017-01-31T11:31:17.293Z,100
2017-01-31T11:32:28.908Z,90
2017-01-31T11:33:40.367Z,80
2017-01-31T11:34:51.777Z,75
2017-01-31T11:36:03.188Z,75
2017-01-31T11:37:14.594Z,75
2017-01-31T11:38:26.200Z,70
2017-01-31T11:39:37.657Z,70
2017-01-31T11:40:49.067Z,70
2017-01-31T11:42:00.480Z,70
2017-01-31T11:43:11.888Z,75
2017-01-31T11:44:23.290Z,75
2017-01-31T11:45:34.753Z,80
2017-01-31T11:46:46.167Z,80
2017-01-31T11:47:57.566Z,80
2017-01-31T11:49:08.976Z,70
2017-01-31T11:50:20.382Z,65
2017-01-31T11:51:32.044Z,65
2017-01-31T11:52:43.461Z,65
2017-01-31T11:53:54.859Z,65
2017-01-31T11:55:06.266Z,65
2017-01-31T11:56:17.681Z,65
2017-01-31T11:57:29.136Z,65
2017-01-31T11:58:40.544Z,70
2017-01-31T11:59:51.957Z,70
2017-01-31T12:01:03.364Z,70
2017-01-31T12:02:14.971Z,75
2017-01-31T12:03:26.426Z,80
2017-01-31T12:04:37.838Z,90
2017-01-31T12:05:49.244Z,100
2017-01-31T12:07:00.647Z,100
2017-01-31T12:08:12.461Z,105
2017-01-31T12:09:23.918Z,105
2017-01-31T12:10:35.328Z,100
2017-01-31T12:11:46.964Z,95
2017-01-31T12:12:58.368Z,95
2017-01-31T12:14:09.809Z,90
2017-01-31T12:15:21.264Z,85
2017-01-31T12:16:32.675Z,75
2017-01-31T12:17:44.091Z,75
2017-01-31T12:18:55.698Z,75
2017-01-31T12:20:07.310Z,70
2017-01-31T12:21:18.963Z,70
2017-01-31T12:22:30.374Z,70
2017-01-31T12:23:41.775Z,75
2017-01-31T12:24:53.181Z,75
2017-01-31T12:26:04.593Z,75
2017-01-31T12:27:16.041Z,70
2017-01-31T12:28:27.458Z,65
2017-01-31T12:29:39.069Z,65
2017-01-31T12:30:50.676Z,65
2017-01-31T12:32:02.123Z,60
2017-01-31T12:33:13.589Z,60
2017-01-31T12:34:24.997Z,60
2017-01-31T12:35:36.409Z,60
2017-01-31T12:36:47.821Z,60
2017-01-31T12:37:59.234Z,60
2017-01-31T12:39:10.890Z,60
2017-01-31T12:40:22.298Z,60
2017-01-31T12:41:33.702Z,60
2017-01-31T12:42:45.107Z,60
2017-01-31T12:43:56.512Z,60
2017-01-31T12:45:07.977Z,60
2017-01-31T12:46:19.385Z,65
2017-01-31T12:47:30.798Z,65
2017-01-31T12:48:42.213Z,60
2017-01-31T12:49:53.621Z,65
2017-01-31T12:51:05.081Z,65
2017-01-31T12:52:16.493Z,65
2017-01-31T12:53:27.904Z,65
2017-01-31T12:54:39.338Z,60
2017-01-31T12:55:50.746Z,60
2017-01-31T12:57:02.201Z,65
2017-01-31T12:58:13.613Z,65
2017-01-31T12:59:25.020Z,65
2017-01-31T13:00:36.422Z,65
2017-01-31T13:01:47.831Z,70
2017-01-31T13:02:59.290Z,70
2017-01-31T13:04:10.708Z,70
2017-01-31T13:05:22.718Z,70
2017-01-31T13:06:34.164Z,70
2017-01-31T13:07:45.580Z,70
2017-01-31T13:08:57.048Z,70
2017-01-31T13:10:08.445Z,70
2017-01-31T13:11:20.056Z,70
2017-01-31T13:12:31.461Z,70
2017-01-31T13:13:42.864Z,70
2017-01-31T13:14:54.322Z,70
2017-01-31T13:16:05.734Z,70
2017-01-31T13:17:17.140Z,75
2017-01-31T13:18:28.552Z,75
2017-01-31T13:19:39.959Z,80
2017-01-31T13:20:51.420Z,80
2017-01-31T13:22:02.854Z,85
2017-01-31T13:23:14.267Z,85
2017-01-31T13:24:25.678Z,85
2017-01-31T13:25:37.085Z,85
2017-01-31T13:26:48.744Z,85
2017-01-31T13:28:00.352Z,85
2017-01-31T13:29:11.961Z,85
2017-01-31T13:30:23.368Z,85
2017-01-31T13:31:34.770Z,85
2017-01-31T13:32:46.227Z,80
2017-01-31T13:33:57.633Z,80
2017-01-31T13:35:09.044Z,80
2017-01-31T13:36:20.454Z,80
2017-01-31T13:37:32.095Z,80
2017-01-31T13:38:43.556Z,80
2017-01-31T13:39:55.198Z,75
2017-01-31T13:41:06.604Z,75
2017-01-31T13:42:18.008Z,75
2017-01-31T13:43:29.424Z,75
2017-01-31T13:44:40.884Z,75
2017-01-31T13:45:52.518Z,75
2017-01-31T13:47:03.938Z,75
2017-01-31T13:48:15.345Z,75
2017-01-31T13:49:26.754Z,80
2017-01-31T13:50:38.418Z,80
2017-01-31T13:51:49.822Z,80
2017-01-31T13:53:01.229Z,80
2017-01-31T13:54:12.678Z,85
2017-01-31T13:55:24.094Z,85
2017-01-31T13:56:35.575Z,85
2017-01-31T13:57:47.026Z,85
2017-01-31T13:58:58.431Z,85
2017-01-31T14:00:09.833Z,85
2017-01-31T14:01:21.240Z,85
2017-01-31T14:02:32.901Z,85
2017-01-31T14:03:44.312Z,85
2017-01-31T14:04:55.717Z,85
2017-01-31T14:06:07.132Z,85
2017-01-31T14:07:18.534Z,85
2017-01-31T14:08:29.989Z,80
2017-01-31T14:09:41.399Z,80
2017-01-31T14:10:52.809Z,75
2017-01-31T14:12:04.432Z,75
2017-01-31T14:13:15.842Z,70
2017-01-31T14:14:27.292Z,65
2017-01-31T14:15:38.905Z,60
2017-01-31T14:16:50.317Z,60
2017-01-31T14:18:01.735Z,55
2017-01-31T14:19:13.339Z,55
2017-01-31T14:20:24.787Z,55
2017-01-31T14:21:36.196Z,55
2017-01-31T14:22:47.594Z,55
2017-01-31T14:23:58.999Z,55
2017-01-31T14:25:10.470Z,55
2017-01-31T14:26:21.936Z,55
2017-01-31T14:27:33.346Z,55
2017-01-31T14:28:44.777Z,55
2017-01-31T14:29:56.390Z,50
2017-01-31T14:31:07.786Z,50
2017-01-31T14:32:19.445Z,50
2017-01-31T14:33:31.255Z,50
2017-01-31T14:34:42.657Z,55
2017-01-31T14:35:54.060Z,55
2017-01-31T14:37:05.468Z,60
2017-01-31T14:38:16.938Z,60
2017-01-31T14:39:28.558Z,60
2017-01-31T14:40:39.967Z,60
2017-01-31T14:41:51.376Z,55
2017-01-31T14:43:02.787Z,50
2017-01-31T14:44:14.448Z,50
2017-01-31T14:45:26.060Z,50
2017-01-31T14:46:37.671Z,50
2017-01-31T14:47:49.077Z,50
2017-01-31T14:49:00.485Z,45
2017-01-31T14:50:11.948Z,45
2017-01-31T14:51:23.357Z,45
2017-01-31T14:52:34.766Z,45
2017-01-31T14:53:46.369Z,45
2017-01-31T14:54:57.975Z,45
2017-01-31T14:56:09.440Z,45
2017-01-31T14:57:21.048Z,50
2017-01-31T14:58:32.463Z,50
2017-01-31T14:59:44.075Z,50
2017-01-31T15:00:55.697Z,50
2017-01-31T15:02:07.168Z,55
2017-01-31T15:03:18.573Z,55
2017-01-31T15:04:30.185Z,55
2017-01-31T15:05:41.596Z,60
2017-01-31T15:06:53.010Z,60
2017-01-31T15:08:04.465Z,60
2017-01-31T15:09:15.879Z,60
2017-01-31T15:10:27.490Z,60
2017-01-31T15:11:38.898Z,55
2017-01-31T15:12:50.335Z,55
2017-01-31T15:14:01.809Z,55
2017-01-31T15:15:13.423Z,50
2017-01-31T15:16:24.832Z,50
2017-01-31T15:17:36.244Z,50
2017-01-31T15:18:47.646Z,50
2017-01-31T15:19:59.116Z,50
2017-01-31T15:21:10.921Z,50
2017-01-31T15:22:22.327Z,45
2017-01-31T15:23:34.147Z,40
2017-01-31T15:24:45.562Z,40
2017-01-31T15:25:57.022Z,35
2017-01-31T15:27:08.434Z,35
2017-01-31T15:28:20.042Z,35
2017-01-31T15:29:31.441Z,35
2017-01-31T15:30:43.060Z,30
2017-01-31T15:31:54.717Z,25
2017-01-31T15:33:06.125Z,25
2017-01-31T15:34:17.533Z,20
2017-01-31T15:35:28.943Z,20
2017-01-31T15:36:40.559Z,20
2017-01-31T15:37:52.010Z,20
2017-01-31T15:39:03.624Z,20
2017-01-31T15:40:15.233Z,20
2017-01-31T15:41:26.845Z,20
2017-01-31T15:42:38.254Z,20
2017-01-31T15:43:49.714Z,20
2017-01-31T15:45:01.130Z,15
2017-01-31T15:46:12.538Z,15
2017-01-31T15:47:23.949Z,15
2017-01-31T15:48:35.362Z,15
2017-01-31T15:49:46.812Z,15
2017-01-31T15:50:58.221Z,15
2017-01-31T15:52:09.838Z,10
2017-01-31T15:53:21.247Z,10
2017-01-31T15:54:32.668Z,10
2017-01-31T15:55:44.134Z,10
2017-01-31T15:56:55.753Z,10
2017-01-31T15:58:07.167Z,10
2017-01-31T15:59:18.586Z,10
2017-01-31T16:00:29.985Z,10
2017-01-31T16:01:41.853Z,10
2017-01-31T16:02:53.286Z,10
2017-01-31T16:04:04.696Z,5
2017-01-31T16:05:16.110Z,5
2017-01-31T16:06:27.713Z,5
2017-01-31T16:07:39.570Z,5
2017-01-31T16:08:50.985Z,5
2017-01-31T16:10:02.405Z,5
2017-01-31T16:11:13.825Z,5
2017-01-31T16:12:25.227Z,5
2017-01-31T16:13:36.688Z,0
2017-01-31T16:14:48.097Z,0
2017-01-31T16:15:59.711Z,0
2017-01-31T16:17:11.116Z,0
2017-01-31T16:18:22.522Z,0
2017-01-31T16:19:33.984Z,0
2017-01-31T16:20:45.403Z,0
2017-01-31T16:21:57.212Z,0
2017-01-31T16:23:08.624Z,0
2017-01-31T16:24:20.035Z,0
2017-01-31T16:25:31.498Z,0
2017-01-31T16:26:43.112Z,0
2017-01-31T16:27:54.517Z,0
2017-01-31T16:29:05.938Z,0
2017-01-31T16:30:17.349Z,0
2017-01-31T16:31:28.809Z,0
2017-01-31T16:32:40.213Z,0
2017-01-31T16:33:51.826Z,0
2017-01-31T16:35:03.243Z,0
2017-01-31T16:36:14.678Z,0
2017-01-31T16:37:26.149Z,0
2017-01-31T16:38:37.553Z,0
2017-01-31T16:39:48.961Z,0
2017-01-31T16:41:00.384Z,0
2017-01-31T16:42:11.796Z,0
2017-01-31T16:43:23.250Z,0
2017-01-31T16:44:34.647Z,0
2017-01-31T16:45:46.053Z,0
2017-01-31T16:46:57.465Z,0
2017-01-31T16:48:08.867Z,0
2017-01-31T16:49:20.327Z,0
2017-01-31T16:50:31.733Z,0
2017-01-31T16:51:43.334Z,0
2017-01-31T16:52:54.749Z,0
2017-01-31T16:54:06.360Z,0
2017-01-31T16:55:18.015Z,0
2017-01-31T16:56:29.446Z,0
2017-01-31T16:57:41.458Z,0
2017-01-31T16:58:53.066Z,0
2017-01-31T17:00:04.679Z,0
2017-01-31T17:01:16.136Z,0
2017-01-31T17:02:27.539Z,0
2017-01-31T17:03:38.972Z,0
2017-01-31T17:04:50.583Z,0
2017-01-31T17:06:01.994Z,0
2017-01-31T17:07:13.459Z,0
2017-01-31T17:08:24.868Z,0
2017-01-31T17:09:36.284Z,0
2017-01-31T17:10:47.698Z,0
2017-01-31T17:11:59.303Z,0
2017-01-31T17:13:10.766Z,0
2017-01-31T17:14:22.173Z,0
2017-01-31T17:15:33.576Z,0
2017-01-31T17:16:45.209Z,0