createdAt,value
2019-03-28T00:02:23.562Z,12.65
2019-03-28T00:04:57.453Z,12.00
2019-03-28T00:07:29.926Z,13.13
2019-03-28T00:10:00.442Z,12.95
2019-03-28T00:12:40.555Z,12.65
2019-03-28T00:15:12.062Z,12.60
2019-03-28T00:17:46.126Z,12.65
2019-03-28T00:20:16.640Z,12.68
2019-03-28T00:23:03.586Z,12.87
2019-03-28T00:25:35.409Z,12.50
2019-03-28T00:28:06.018Z,12.37
2019-03-28T00:30:36.524Z,12.23
2019-03-28T00:33:06.958Z,12.40
2019-03-28T00:35:37.367Z,12.50
2019-03-28T00:38:07.797Z,12.65
2019-03-28T00:40:38.377Z,12.87
2019-03-28T00:43:08.956Z,12.65
2019-03-28T00:45:39.513Z,13.35
2019-03-28T00:48:10.032Z,13.65
2019-03-28T00:50:40.542Z,14.60
2019-03-28T00:53:11.068Z,14.20
2019-03-28T00:55:41.572Z,13.85
2019-03-28T00:58:12.194Z,13.53
2019-03-28T01:00:42.596Z,13.57
2019-03-28T01:03:13.015Z,13.32
2019-03-28T01:05:43.419Z,13.55
2019-03-28T01:08:14.065Z,12.85
2019-03-28T01:10:44.905Z,13.20
2019-03-28T01:13:15.328Z,13.55
2019-03-28T01:15:45.780Z,14.00
2019-03-28T01:18:16.231Z,14.18
2019-03-28T01:20:46.584Z,14.18
2019-03-28T01:23:17.322Z,14.03
2019-03-28T01:25:47.736Z,13.97
2019-03-28T01:28:18.141Z,14.73
2019-03-28T01:30:48.481Z,14.20
2019-03-28T01:33:18.853Z,15.15
2019-03-28T01:35:49.232Z,15.25
2019-03-28T01:38:20.222Z,15.03
2019-03-28T01:40:51.083Z,14.63
2019-03-28T01:43:21.626Z,15.80
2019-03-28T01:45:52.031Z,16.37
2019-03-28T01:48:22.378Z,16.57
2019-03-28T01:50:52.781Z,16.30
2019-03-28T01:53:23.157Z,15.63
2019-03-28T01:55:53.569Z,15.48
2019-03-28T01:58:24.010Z,15.75
2019-03-28T02:00:54.377Z,16.37
2019-03-28T02:03:24.773Z,14.93
2019-03-28T02:05:55.047Z,15.48
2019-03-28T02:08:25.389Z,14.85
2019-03-28T02:10:56.841Z,15.72
2019-03-28T02:13:27.199Z,15.05
2019-03-28T02:15:57.542Z,14.35
2019-03-28T02:18:27.944Z,15.20
2019-03-28T02:20:59.275Z,14.63
2019-03-28T02:23:29.625Z,15.08
2019-03-28T02:25:59.985Z,14.83
2019-03-28T02:28:30.425Z,13.53
2019-03-28T02:31:00.874Z,14.65
2019-03-28T02:33:31.366Z,14.75
2019-03-28T02:36:01.762Z,14.03
2019-03-28T02:38:32.412Z,13.22
2019-03-28T02:41:03.519Z,13.58
2019-03-28T02:43:33.983Z,14.30
2019-03-28T02:46:04.363Z,14.13
2019-03-28T02:48:34.826Z,13.80
2019-03-28T02:51:05.206Z,14.53
2019-03-28T02:53:35.666Z,14.33
2019-03-28T02:56:06.126Z,14.38
2019-03-28T02:58:36.967Z,14.10
2019-03-28T03:01:07.639Z,13.53
2019-03-28T03:03:38.060Z,14.58
2019-03-28T03:06:08.526Z,13.48
2019-03-28T03:08:38.976Z,13.87
2019-03-28T03:11:09.651Z,15.10
2019-03-28T03:13:40.191Z,13.62
2019-03-28T03:16:10.567Z,13.70
2019-03-28T03:18:40.956Z,14.63
2019-03-28T03:21:11.325Z,14.55
2019-03-28T03:23:41.810Z,14.33
2019-03-28T03:26:12.197Z,14.30
2019-03-28T03:28:42.555Z,14.25
2019-03-28T03:31:13.001Z,14.10
2019-03-28T03:33:43.355Z,14.33
2019-03-28T03:36:13.743Z,13.65
2019-03-28T03:38:44.105Z,14.47
2019-03-28T03:41:14.524Z,14.65
2019-03-28T03:43:44.910Z,14.33
2019-03-28T03:46:15.801Z,15.27
2019-03-28T03:48:46.269Z,14.68
2019-03-28T03:51:16.674Z,14.68
2019-03-28T03:53:47.083Z,14.40
2019-03-28T03:56:17.466Z,14.03
2019-03-28T03:58:47.862Z,14.60
2019-03-28T04:01:18.733Z,14.43
2019-03-28T04:03:49.365Z,14.43
2019-03-28T04:06:19.744Z,14.70
2019-03-28T04:08:50.123Z,14.43
2019-03-28T04:11:20.628Z,14.10
2019-03-28T04:13:51.120Z,14.23
2019-03-28T04:16:21.573Z,14.90
2019-03-28T04:18:51.925Z,14.25
2019-03-28T04:21:22.300Z,13.80
2019-03-28T04:23:52.725Z,14.10
2019-03-28T04:26:23.218Z,14.20
2019-03-28T04:28:53.601Z,14.38
2019-03-28T04:31:24.159Z,14.87
2019-03-28T04:33:54.797Z,14.15
2019-03-28T04:36:25.302Z,13.60
2019-03-28T04:38:55.677Z,14.60
2019-03-28T04:41:26.170Z,13.80
2019-03-28T04:43:56.670Z,15.08
2019-03-28T04:46:28.040Z,14.30
2019-03-28T04:48:58.512Z,14.65
2019-03-28T04:51:28.960Z,14.10
2019-03-28T04:53:59.541Z,14.10
2019-03-28T04:56:29.962Z,13.85
2019-03-28T04:59:00.354Z,14.10
2019-03-28T05:01:30.761Z,14.65
2019-03-28T05:04:01.236Z,13.80
2019-03-28T05:06:31.757Z,14.13
2019-03-28T05:09:02.253Z,14.00
2019-03-28T05:11:33.966Z,15.40
2019-03-28T05:14:04.314Z,16.20
2019-03-28T05:16:34.810Z,15.75
2019-03-28T05:19:05.269Z,15.90
2019-03-28T05:21:35.620Z,14.90
2019-03-28T05:24:06.400Z,14.75
2019-03-28T05:26:36.990Z,14.20
2019-03-28T05:29:07.513Z,14.10
2019-03-28T05:31:38.083Z,13.45
2019-03-28T05:34:08.565Z,13.20
2019-03-28T05:36:38.988Z,13.63
2019-03-28T05:39:09.370Z,14.55
2019-03-28T05:41:39.861Z,16.02
2019-03-28T05:44:10.255Z,15.28
2019-03-28T05:46:40.742Z,15.32
2019-03-28T05:49:11.067Z,14.83
2019-03-28T05:51:41.494Z,15.00
2019-03-28T05:54:12.028Z,14.58
2019-03-28T05:56:42.414Z,14.73
2019-03-28T05:59:13.133Z,15.10
2019-03-28T06:01:43.550Z,13.88
2019-03-28T06:04:14.012Z,14.20
2019-03-28T06:06:44.511Z,14.18
2019-03-28T06:09:15.045Z,13.40
2019-03-28T06:11:45.518Z,13.45
2019-03-28T06:14:16.174Z,13.65
2019-03-28T06:16:46.783Z,14.10
2019-03-28T06:19:17.202Z,14.50
2019-03-28T06:21:47.780Z,14.40
2019-03-28T06:24:18.196Z,14.73
2019-03-28T06:26:49.976Z,14.53
2019-03-28T06:29:24.017Z,14.75
2019-03-28T06:31:55.587Z,21.23
2019-03-28T06:34:24.789Z,14.15
2019-03-28T06:36:55.215Z,14.65
2019-03-28T06:39:25.664Z,14.83
2019-03-28T06:41:56.272Z,15.73
2019-03-28T06:44:26.728Z,15.72
2019-03-28T06:46:57.222Z,15.93
2019-03-28T06:49:27.784Z,16.50
2019-03-28T06:51:58.186Z,15.68
2019-03-28T06:54:28.805Z,15.88
2019-03-28T06:56:59.288Z,16.80
2019-03-28T06:59:37.252Z,16.65
2019-03-28T07:02:02.414Z,17.90
2019-03-28T07:04:33.001Z,17.73
2019-03-28T07:07:03.469Z,19.57
2019-03-28T07:09:33.881Z,19.37
2019-03-28T07:12:04.376Z,19.52
2019-03-28T07:14:34.908Z,19.70
2019-03-28T07:17:28.568Z,19.60
2019-03-28T07:19:59.487Z,20.17
2019-03-28T07:22:29.950Z,20.30
2019-03-28T07:25:03.416Z,21.90
2019-03-28T07:27:33.779Z,20.27
2019-03-28T07:30:05.067Z,19.00
2019-03-28T07:32:35.425Z,19.92
2019-03-28T07:35:06.699Z,19.75
2019-03-28T07:37:38.445Z,19.90
2019-03-28T07:40:09.554Z,19.95
2019-03-28T07:42:39.966Z,42.07
2019-03-28T07:45:10.997Z,33.73
2019-03-28T07:47:41.538Z,21.82
2019-03-28T07:50:12.394Z,21.60
2019-03-28T07:52:42.780Z,22.52
2019-03-28T07:55:16.313Z,20.75
2019-03-28T07:57:45.651Z,21.23
2019-03-28T08:00:17.358Z,21.50
2019-03-28T08:02:47.804Z,22.70
2019-03-28T08:05:18.442Z,22.13
2019-03-28T08:07:48.823Z,24.43
2019-03-28T08:10:19.259Z,23.75
2019-03-28T08:12:49.690Z,23.00
2019-03-28T08:15:20.104Z,23.83
2019-03-28T08:17:50.537Z,23.85
2019-03-28T08:20:21.274Z,23.98
2019-03-28T08:22:51.606Z,24.85
2019-03-28T08:25:22.029Z,25.50
2019-03-28T08:27:52.415Z,25.55
2019-03-28T08:30:34.340Z,25.65
2019-03-28T08:33:05.749Z,25.10
2019-03-28T08:35:36.894Z,25.52
2019-03-28T08:38:09.970Z,25.35
2019-03-28T08:40:44.017Z,27.10
2019-03-28T08:43:14.920Z,26.33
2019-03-28T08:45:45.556Z,25.85
2019-03-28T08:48:16.050Z,27.67
2019-03-28T08:50:46.538Z,28.27
2019-03-28T08:53:16.964Z,27.10
2019-03-28T08:55:47.342Z,27.50
2019-03-28T08:58:18.294Z,27.30
2019-03-28T09:00:52.135Z,27.05
2019-03-28T09:03:21.066Z,27.48
2019-03-28T09:05:51.637Z,28.67
2019-03-28T09:08:22.017Z,28.12
2019-03-28T09:10:55.742Z,28.52
2019-03-28T09:13:26.118Z,28.35
2019-03-28T09:15:56.557Z,27.95
2019-03-28T09:18:27.025Z,28.05
2019-03-28T09:20:58.025Z,27.87
2019-03-28T09:23:28.496Z,28.12
2019-03-28T09:25:58.954Z,28.40
2019-03-28T09:28:29.326Z,28.77
2019-03-28T09:30:59.842Z,28.12
2019-03-28T09:33:31.165Z,28.02
2019-03-28T09:36:01.664Z,29.60
2019-03-28T09:38:32.039Z,28.55
2019-03-28T09:41:03.574Z,28.80
2019-03-28T09:43:33.934Z,31.68
2019-03-28T09:46:04.524Z,33.97
2019-03-28T09:48:34.951Z,29.98
2019-03-28T09:51:05.473Z,30.57
2019-03-28T09:53:36.039Z,31.10
2019-03-28T09:56:06.721Z,24.67
2019-03-28T09:58:37.247Z,24.35
2019-03-28T10:01:07.716Z,24.25
2019-03-28T10:03:39.004Z,23.67
2019-03-28T10:06:09.450Z,23.53
2019-03-28T10:08:40.084Z,22.27
2019-03-28T10:11:13.303Z,22.67
2019-03-28T10:13:43.743Z,23.00
2019-03-28T10:16:14.225Z,22.85
2019-03-28T10:18:44.719Z,22.65
2019-03-28T10:21:15.101Z,22.37
2019-03-28T10:23:45.530Z,22.07
2019-03-28T10:26:16.030Z,21.52
2019-03-28T10:28:46.558Z,22.70
2019-03-28T10:31:17.194Z,22.00
2019-03-28T10:33:48.811Z,21.97
2019-03-28T10:36:19.158Z,21.70
2019-03-28T10:38:49.535Z,21.35
2019-03-28T10:41:20.030Z,22.00
2019-03-28T10:43:50.622Z,21.60
2019-03-28T10:46:21.170Z,19.10
2019-03-28T10:48:54.339Z,17.42
2019-03-28T10:51:23.826Z,18.70
2019-03-28T10:53:54.282Z,18.63
2019-03-28T10:56:24.789Z,19.00
2019-03-28T10:58:55.344Z,18.27
2019-03-28T11:01:36.404Z,17.90
2019-03-28T11:03:57.963Z,13.72
2019-03-28T11:06:28.479Z,14.90
2019-03-28T11:08:58.849Z,11.57
2019-03-28T11:11:29.318Z,14.75
2019-03-28T11:13:59.728Z,13.55
2019-03-28T11:16:30.253Z,10.75
2019-03-28T11:19:00.714Z,10.03
2019-03-28T11:21:34.206Z,9.30
2019-03-28T11:24:03.351Z,8.43
2019-03-28T11:26:33.760Z,9.35
2019-03-28T11:29:04.162Z,6.05
2019-03-28T11:31:45.733Z,5.90
2019-03-28T11:34:07.217Z,6.33
2019-03-28T11:36:38.684Z,5.47
2019-03-28T11:39:09.862Z,8.83
2019-03-28T11:41:40.393Z,7.35
2019-03-28T11:44:11.543Z,6.80
2019-03-28T11:46:42.184Z,6.25
2019-03-28T11:49:12.729Z,7.45
2019-03-28T11:51:43.247Z,8.23
2019-03-28T11:54:13.873Z,7.97
2019-03-28T11:56:45.327Z,8.30
2019-03-28T11:59:15.875Z,7.50
2019-03-28T12:01:59.126Z,6.80
2019-03-28T12:04:18.580Z,6.53
2019-03-28T12:06:50.008Z,6.83
2019-03-28T12:09:22.242Z,6.72
2019-03-28T12:11:53.141Z,6.33
2019-03-28T12:14:23.733Z,6.20
2019-03-28T12:16:54.312Z,5.97
2019-03-28T12:19:24.785Z,7.03
2019-03-28T12:21:55.192Z,6.10
2019-03-28T12:24:25.714Z,6.30
2019-03-28T12:26:56.226Z,6.00
2019-03-28T12:29:26.687Z,6.12
2019-03-28T12:31:57.417Z,5.55
2019-03-28T12:34:28.045Z,5.20
2019-03-28T12:36:58.453Z,5.70
2019-03-28T12:39:28.991Z,5.47
2019-03-28T12:41:59.506Z,4.47
2019-03-28T12:44:29.877Z,4.87
2019-03-28T12:47:00.504Z,4.42
2019-03-28T12:49:31.017Z,4.65
2019-03-28T12:52:01.559Z,4.30
2019-03-28T12:54:31.938Z,3.87
2019-03-28T12:57:02.478Z,3.80
2019-03-28T12:59:33.769Z,4.20
2019-03-28T13:02:04.302Z,4.08
2019-03-28T13:04:34.709Z,3.75
2019-03-28T13:07:08.265Z,3.67
2019-03-28T13:09:38.691Z,3.70
2019-03-28T13:12:11.397Z,4.15
2019-03-28T13:14:41.937Z,3.50
2019-03-28T13:17:12.399Z,4.33
2019-03-28T13:19:42.804Z,4.40
2019-03-28T13:22:13.353Z,4.10
2019-03-28T13:24:43.814Z,4.22
2019-03-28T13:27:14.377Z,4.13
2019-03-28T13:29:44.809Z,4.60
2019-03-28T13:32:15.305Z,5.00
2019-03-28T13:34:45.680Z,4.75
2019-03-28T13:37:16.143Z,5.00
2019-03-28T13:39:46.618Z,5.20
2019-03-28T13:42:17.058Z,5.40
2019-03-28T13:44:48.634Z,4.90
2019-03-28T13:47:19.121Z,6.15
2019-03-28T13:49:49.604Z,7.70
2019-03-28T13:52:19.983Z,7.10
2019-03-28T13:54:52.946Z,5.92
2019-03-28T13:57:22.529Z,6.28
2019-03-28T13:59:53.969Z,5.87
2019-03-28T14:02:24.452Z,6.28
2019-03-28T14:04:55.007Z,6.58
2019-03-28T14:07:25.374Z,6.50
2019-03-28T14:09:55.743Z,8.27
2019-03-28T14:12:26.391Z,6.50
2019-03-28T14:14:56.814Z,7.20
2019-03-28T14:17:27.269Z,6.42
2019-03-28T14:19:57.703Z,6.22
2019-03-28T14:22:28.192Z,6.30
2019-03-28T14:24:58.688Z,6.30
2019-03-28T14:27:29.180Z,6.90
2019-03-28T14:29:59.607Z,6.70
2019-03-28T14:32:32.955Z,6.87
2019-03-28T14:35:02.318Z,6.42
2019-03-28T14:37:32.714Z,7.12
2019-03-28T14:40:03.154Z,6.80
2019-03-28T14:42:33.519Z,6.93
2019-03-28T14:45:04.300Z,6.50
2019-03-28T14:47:34.738Z,6.90
2019-03-28T14:50:06.082Z,5.80
2019-03-28T14:52:36.606Z,5.92
2019-03-28T14:55:07.493Z,5.97
2019-03-28T14:57:38.558Z,5.78
2019-03-28T15:00:15.206Z,6.17
2019-03-28T15:02:45.702Z,6.58
2019-03-28T15:05:16.134Z,6.83
2019-03-28T15:07:46.546Z,6.78
2019-03-28T15:10:17.056Z,6.20
2019-03-28T15:12:47.479Z,6.03
2019-03-28T15:15:18.043Z,5.58
2019-03-28T15:17:48.520Z,5.25
2019-03-28T15:20:19.119Z,5.05
2019-03-28T15:22:49.625Z,5.20
2019-03-28T15:25:20.408Z,5.70
2019-03-28T15:27:50.966Z,5.78
2019-03-28T15:30:21.456Z,5.28
2019-03-28T15:32:52.230Z,5.62
2019-03-28T15:35:23.861Z,6.03
2019-03-28T15:37:54.524Z,5.67
2019-03-28T15:40:24.927Z,5.85
2019-03-28T15:42:55.324Z,5.92
2019-03-28T15:45:25.761Z,6.37
2019-03-28T15:47:56.378Z,6.33
2019-03-28T15:50:28.249Z,6.00
2019-03-28T15:52:58.841Z,6.15
2019-03-28T15:55:29.321Z,6.05
2019-03-28T15:57:59.853Z,6.53
2019-03-28T16:00:30.431Z,6.17
2019-03-28T16:03:00.974Z,5.80
2019-03-28T16:05:31.512Z,7.37
2019-03-28T16:08:03.159Z,6.42
2019-03-28T16:10:33.546Z,6.03
2019-03-28T16:13:07.570Z,6.30
2019-03-28T16:15:38.703Z,6.53
2019-03-28T16:18:09.338Z,6.30
2019-03-28T16:20:39.816Z,6.80
2019-03-28T16:23:10.323Z,6.17
2019-03-28T16:25:40.861Z,6.50
2019-03-28T16:28:11.422Z,6.42
2019-03-28T16:30:42.432Z,6.40
2019-03-28T16:33:12.871Z,6.60
2019-03-28T16:35:43.439Z,7.00
2019-03-28T16:38:13.983Z,6.47
2019-03-28T16:40:44.384Z,6.50
2019-03-28T16:43:16.061Z,6.30
2019-03-28T16:45:46.584Z,6.28
2019-03-28T16:48:17.018Z,6.65
2019-03-28T16:50:47.493Z,6.40
2019-03-28T16:53:18.070Z,5.72
2019-03-28T16:55:48.700Z,5.62
2019-03-28T16:58:19.922Z,5.50
2019-03-28T17:00:50.478Z,5.80
2019-03-28T17:03:21.014Z,6.00
2019-03-28T17:05:51.627Z,6.00
2019-03-28T17:08:22.667Z,6.30
2019-03-28T17:10:56.205Z,5.90
2019-03-28T17:13:26.697Z,6.08
2019-03-28T17:15:57.592Z,6.08
2019-03-28T17:18:28.166Z,6.47
2019-03-28T17:20:58.597Z,7.33
2019-03-28T17:23:29.818Z,7.53
2019-03-28T17:26:00.387Z,7.65
2019-03-28T17:28:30.963Z,7.80
2019-03-28T17:31:07.118Z,7.45
2019-03-28T17:33:37.752Z,7.20
2019-03-28T17:36:08.456Z,7.12
2019-03-28T17:38:39.111Z,7.80
2019-03-28T17:41:09.747Z,7.47
2019-03-28T17:43:40.244Z,7.55
2019-03-28T17:46:12.336Z,8.18
2019-03-28T17:48:42.954Z,8.45
2019-03-28T17:51:14.534Z,8.23
2019-03-28T17:53:45.551Z,8.50
2019-03-28T17:56:16.703Z,8.50
2019-03-28T17:58:47.276Z,8.28
2019-03-28T18:01:17.848Z,8.43
2019-03-28T18:03:48.584Z,9.25
2019-03-28T18:06:19.381Z,8.58
2019-03-28T18:08:49.961Z,9.03
2019-03-28T18:11:21.225Z,8.77
2019-03-28T18:13:52.218Z,9.03
2019-03-28T18:16:22.795Z,8.68
2019-03-28T18:18:53.320Z,9.65
2019-03-28T18:21:23.875Z,9.13
2019-03-28T18:23:54.361Z,9.15
2019-03-28T18:26:25.118Z,9.55
2019-03-28T18:28:56.299Z,9.38
2019-03-28T18:31:26.765Z,9.63
2019-03-28T18:33:57.247Z,10.55
2019-03-28T18:36:27.715Z,10.05
2019-03-28T18:38:58.335Z,10.20
2019-03-28T18:41:28.785Z,10.90
2019-03-28T18:43:59.298Z,10.15
2019-03-28T18:46:29.784Z,10.90
2019-03-28T18:49:01.340Z,11.20
2019-03-28T18:51:42.764Z,11.05
2019-03-28T18:54:13.207Z,11.10
2019-03-28T18:56:43.709Z,12.28
2019-03-28T18:59:14.135Z,11.68
2019-03-28T19:01:44.725Z,11.33
2019-03-28T19:04:15.194Z,11.90
2019-03-28T19:06:45.928Z,11.45
2019-03-28T19:09:22.860Z,12.93
2019-03-28T19:11:53.830Z,12.43
2019-03-28T19:14:24.810Z,13.50
2019-03-28T19:16:55.999Z,12.37
2019-03-28T19:19:39.252Z,11.45
2019-03-28T19:22:02.861Z,12.20
2019-03-28T19:24:33.563Z,13.67
2019-03-28T19:27:04.129Z,14.55
2019-03-28T19:29:34.771Z,11.57
2019-03-28T19:32:05.405Z,11.18
2019-03-28T19:34:36.028Z,12.47
2019-03-28T19:37:06.830Z,15.10
2019-03-28T19:39:37.585Z,11.95
2019-03-28T19:42:08.009Z,12.33
2019-03-28T19:44:38.437Z,11.53
2019-03-28T19:47:08.837Z,12.10
2019-03-28T19:49:39.285Z,11.05
2019-03-28T19:52:13.016Z,10.40
2019-03-28T19:54:41.963Z,10.40
2019-03-28T19:57:13.155Z,10.88
2019-03-28T19:59:44.000Z,10.30
2019-03-28T20:02:14.475Z,9.77
2019-03-28T20:04:45.005Z,9.93
2019-03-28T20:07:21.513Z,10.00
2019-03-28T20:09:47.825Z,10.50
2019-03-28T20:12:18.271Z,10.70
2019-03-28T20:14:48.758Z,10.80
2019-03-28T20:17:19.399Z,9.73
2019-03-28T20:19:49.844Z,9.48
2019-03-28T20:22:20.370Z,9.25
2019-03-28T20:24:50.749Z,9.30
2019-03-28T20:27:21.120Z,9.23
2019-03-28T20:29:51.564Z,9.60
2019-03-28T20:32:22.029Z,9.38
2019-03-28T20:34:52.529Z,9.40
2019-03-28T20:37:23.113Z,9.50
2019-03-28T20:39:53.617Z,9.03
2019-03-28T20:42:27.073Z,9.73
2019-03-28T20:44:57.682Z,8.90
2019-03-28T20:47:28.149Z,8.93
2019-03-28T20:49:58.761Z,9.00
2019-03-28T20:52:29.298Z,8.58
2019-03-28T20:54:59.946Z,8.05
2019-03-28T20:57:30.422Z,8.60
2019-03-28T21:00:00.838Z,8.08
2019-03-28T21:02:31.408Z,8.38
2019-03-28T21:05:01.889Z,8.37
2019-03-28T21:07:32.388Z,8.03
2019-03-28T21:10:03.587Z,8.90
2019-03-28T21:12:34.324Z,7.90
2019-03-28T21:15:05.259Z,8.90
2019-03-28T21:17:35.781Z,8.48
2019-03-28T21:20:07.580Z,8.13
2019-03-28T21:22:38.075Z,8.20
2019-03-28T21:25:08.572Z,8.03
2019-03-28T21:27:38.999Z,8.83
2019-03-28T21:30:10.010Z,9.40
2019-03-28T21:32:40.622Z,9.53
2019-03-28T21:35:11.146Z,11.60
2019-03-28T21:37:41.713Z,10.60
2019-03-28T21:40:12.372Z,9.73
2019-03-28T21:42:42.831Z,9.80
2019-03-28T21:45:15.066Z,8.73
2019-03-28T21:47:45.565Z,9.10
2019-03-28T21:50:16.061Z,9.03
2019-03-28T21:52:46.697Z,9.75
2019-03-28T21:55:17.402Z,9.00
2019-03-28T21:57:47.991Z,10.00
2019-03-28T22:00:18.860Z,8.50
2019-03-28T22:02:49.535Z,9.20
2019-03-28T22:05:21.489Z,8.90
2019-03-28T22:07:52.094Z,8.98
2019-03-28T22:10:22.548Z,8.88
2019-03-28T22:12:52.987Z,9.48
2019-03-28T22:15:23.518Z,9.18
2019-03-28T22:17:53.994Z,10.18
2019-03-28T22:20:24.519Z,9.63
2019-03-28T22:22:55.867Z,9.43
2019-03-28T22:25:26.271Z,9.60
2019-03-28T22:27:56.814Z,9.90
2019-03-28T22:30:27.242Z,10.48
2019-03-28T22:32:57.793Z,9.13
2019-03-28T22:35:28.486Z,9.00
2019-03-28T22:37:58.992Z,9.38
2019-03-28T22:40:29.490Z,8.88
2019-03-28T22:43:00.743Z,9.05
2019-03-28T22:45:32.302Z,9.15
2019-03-28T22:48:10.499Z,10.30
2019-03-28T22:50:34.799Z,8.65
2019-03-28T22:53:05.226Z,9.38
2019-03-28T22:55:35.694Z,9.43
2019-03-28T22:58:08.073Z,10.70
2019-03-28T23:00:42.546Z,9.10
2019-03-28T23:03:15.542Z,9.83
2019-03-28T23:05:45.984Z,9.93
2019-03-28T23:08:16.528Z,9.08
2019-03-28T23:10:48.123Z,9.90
2019-03-28T23:13:18.632Z,9.60
2019-03-28T23:15:50.838Z,9.88
2019-03-28T23:18:21.218Z,9.78
2019-03-28T23:20:51.613Z,9.70
2019-03-28T23:23:22.149Z,9.78
2019-03-28T23:25:52.621Z,9.60
2019-03-28T23:28:22.969Z,9.65
2019-03-28T23:30:53.374Z,8.87
2019-03-28T23:33:23.902Z,9.40
2019-03-28T23:35:54.249Z,9.63
2019-03-28T23:38:24.678Z,9.45
2019-03-28T23:40:55.173Z,9.48
2019-03-28T23:43:26.154Z,9.08
2019-03-28T23:45:56.760Z,9.13
2019-03-28T23:48:27.208Z,9.57
2019-03-28T23:50:58.187Z,9.83
2019-03-28T23:53:29.290Z,10.05
2019-03-28T23:55:59.762Z,9.75
2019-03-28T23:58:30.178Z,9.90
