createdAt,value
2022-12-12T00:14:02.657Z,-1.9
2022-12-12T00:29:02.671Z,-1.8
2022-12-12T00:44:02.643Z,-1.7
2022-12-12T00:59:02.690Z,-1.7
2022-12-12T01:14:02.692Z,-2
2022-12-12T01:29:02.672Z,-2
2022-12-12T01:44:02.657Z,-1.8
2022-12-12T01:59:02.662Z,-1.8
2022-12-12T02:14:02.655Z,-1.9
2022-12-12T02:29:02.654Z,-2
2022-12-12T02:44:02.652Z,-2.1
2022-12-12T02:59:02.676Z,-2.3
2022-12-12T03:29:02.721Z,-2.2
2022-12-12T03:44:02.639Z,-2.2
2022-12-12T03:59:02.653Z,-2.4
2022-12-12T04:14:02.629Z,-2.7
2022-12-12T04:29:02.630Z,-2.5
2022-12-12T04:44:02.635Z,-2.3
2022-12-12T04:59:02.662Z,-2.6
2022-12-12T05:14:02.611Z,-2.7
2022-12-12T05:29:06.875Z,-2.6
2022-12-12T05:44:02.628Z,-2.6
2022-12-12T05:59:02.616Z,-2.7
2022-12-12T06:14:02.619Z,-2.8
2022-12-12T06:29:02.623Z,-2.9
2022-12-12T06:44:02.620Z,-3.1
2022-12-12T06:59:02.628Z,-3.2
2022-12-12T07:14:02.636Z,-3.3
2022-12-12T07:29:07.680Z,-3.4
2022-12-12T07:44:02.634Z,-3.3
2022-12-12T07:59:02.651Z,-2.7
2022-12-12T08:14:02.669Z,-2
2022-12-12T08:29:02.647Z,-2
2022-12-12T08:44:02.812Z,-1.8
2022-12-12T08:59:02.658Z,-1
2022-12-12T09:14:02.628Z,-0.3
2022-12-12T09:29:02.648Z,0.5
2022-12-12T09:44:02.685Z,2.4
2022-12-12T09:59:02.633Z,4.2
2022-12-12T10:14:02.626Z,5.4
2022-12-12T10:29:02.611Z,5.8
2022-12-12T10:44:02.604Z,5.3
2022-12-12T10:59:02.589Z,5.2
2022-12-12T11:14:02.578Z,5.5
2022-12-12T11:29:02.565Z,4.9
2022-12-12T11:44:02.520Z,3.2
2022-12-12T11:59:02.549Z,2.4
2022-12-12T12:14:02.497Z,2.2
2022-12-12T12:29:02.547Z,2.1
2022-12-12T12:44:02.490Z,2.2
2022-12-12T12:59:02.516Z,2.4
2022-12-12T13:14:02.460Z,2.5
2022-12-12T13:29:02.482Z,2.6
2022-12-12T13:44:02.450Z,2.8
2022-12-12T13:59:02.433Z,2.8
2022-12-12T14:14:02.429Z,2.8
2022-12-12T14:29:02.436Z,2.6
2022-12-12T14:44:35.395Z,2.5
2022-12-12T14:59:02.392Z,2.5
2022-12-12T15:14:02.393Z,2.4
2022-12-12T15:29:02.389Z,2.3
2022-12-12T15:44:02.388Z,2.2
2022-12-12T15:59:02.394Z,2.1
2022-12-12T16:14:02.370Z,2
2022-12-12T16:29:02.396Z,2
2022-12-12T16:44:02.332Z,2
2022-12-12T16:59:02.381Z,1.8
2022-12-12T17:14:02.322Z,1.8
2022-12-12T17:29:02.342Z,1.8
2022-12-12T17:44:02.306Z,1.7
2022-12-12T17:59:02.330Z,1.7
2022-12-12T18:14:02.310Z,1.6
2022-12-12T18:29:02.318Z,1.5
2022-12-12T18:44:02.306Z,1.5
2022-12-12T18:59:02.303Z,1.5
2022-12-12T19:14:02.271Z,1.5
2022-12-12T19:29:02.285Z,1.4
2022-12-12T19:44:02.250Z,1.4
2022-12-12T19:59:02.306Z,1.3
2022-12-12T20:14:02.259Z,1.3
2022-12-12T20:29:02.276Z,1.2
2022-12-12T20:44:02.237Z,1.2
2022-12-12T20:59:02.283Z,1.3
2022-12-12T21:14:02.222Z,1.2
2022-12-12T21:29:02.244Z,0.8
2022-12-12T21:44:02.213Z,0.3
2022-12-12T21:59:02.234Z,-0.1
2022-12-12T22:14:02.186Z,-0.3
2022-12-12T22:29:02.238Z,-0.5
2022-12-12T22:44:02.176Z,-0.5
2022-12-12T22:59:02.220Z,-0.6
2022-12-12T23:14:02.277Z,-0.6
2022-12-12T23:29:02.228Z,-0.6
2022-12-12T23:44:02.182Z,-0.6
2022-12-12T23:59:02.190Z,-0.6
