createdAt,value
2019-03-25T00:01:59.329Z,16.70
2019-03-25T00:04:33.868Z,10.70
2019-03-25T00:07:08.438Z,15.10
2019-03-25T00:09:44.508Z,12.97
2019-03-25T00:12:20.689Z,14.20
2019-03-25T00:14:57.301Z,11.77
2019-03-25T00:17:31.792Z,7.40
2019-03-25T00:20:06.750Z,11.33
2019-03-25T00:22:41.284Z,13.47
2019-03-25T00:25:15.799Z,11.50
2019-03-25T00:27:50.326Z,11.73
2019-03-25T00:30:24.926Z,15.03
2019-03-25T00:32:59.562Z,15.20
2019-03-25T00:35:36.003Z,8.20
2019-03-25T00:38:10.743Z,14.10
2019-03-25T00:40:45.363Z,15.63
2019-03-25T00:43:21.340Z,21.60
2019-03-25T00:45:56.145Z,15.40
2019-03-25T00:48:30.776Z,14.90
2019-03-25T00:51:07.559Z,27.47
2019-03-25T00:53:42.100Z,18.27
2019-03-25T00:56:16.916Z,9.17
2019-03-25T00:58:51.448Z,19.47
2019-03-25T01:01:26.577Z,17.63
2019-03-25T01:04:01.341Z,18.33
2019-03-25T01:06:37.672Z,28.10
2019-03-25T01:09:14.038Z,12.67
2019-03-25T01:11:49.468Z,12.37
2019-03-25T01:14:24.464Z,12.20
2019-03-25T01:16:59.355Z,16.67
2019-03-25T01:19:33.957Z,12.07
2019-03-25T01:22:08.601Z,14.30
2019-03-25T01:24:43.354Z,13.00
2019-03-25T01:27:19.656Z,11.27
2019-03-25T01:29:56.273Z,9.53
2019-03-25T01:32:32.590Z,11.37
2019-03-25T01:35:07.543Z,13.33
2019-03-25T01:37:42.194Z,12.70
2019-03-25T01:40:17.027Z,6.63
2019-03-25T01:42:51.707Z,11.60
2019-03-25T01:45:26.167Z,6.90
2019-03-25T01:48:00.803Z,8.10
2019-03-25T01:50:35.438Z,11.10
2019-03-25T01:53:10.398Z,17.03
2019-03-25T01:55:45.298Z,8.90
2019-03-25T01:58:20.193Z,10.60
2019-03-25T02:00:56.493Z,10.63
2019-03-25T02:03:31.226Z,8.93
2019-03-25T02:06:05.763Z,12.90
2019-03-25T02:08:40.674Z,11.73
2019-03-25T02:11:16.753Z,16.33
2019-03-25T02:13:51.365Z,17.63
2019-03-25T02:16:25.922Z,13.43
2019-03-25T02:19:01.036Z,20.73
2019-03-25T02:21:35.972Z,15.80
2019-03-25T02:24:10.534Z,10.70
2019-03-25T02:26:45.014Z,17.40
2019-03-25T02:29:19.704Z,11.77
2019-03-25T02:31:56.055Z,11.67
2019-03-25T02:34:32.067Z,14.87
2019-03-25T02:37:06.588Z,15.00
2019-03-25T02:39:41.215Z,12.93
2019-03-25T02:42:15.835Z,15.87
2019-03-25T02:44:52.071Z,16.63
2019-03-25T02:47:26.621Z,16.13
2019-03-25T02:50:03.324Z,16.47
2019-03-25T02:52:39.720Z,11.70
2019-03-25T02:55:16.424Z,12.63
2019-03-25T02:57:52.715Z,11.30
2019-03-25T03:00:40.845Z,12.10
2019-03-25T03:03:15.594Z,17.23
2019-03-25T03:05:50.323Z,11.80
2019-03-25T03:08:24.825Z,12.07
2019-03-25T03:10:59.405Z,16.10
2019-03-25T03:13:36.841Z,13.50
2019-03-25T03:16:11.747Z,17.63
2019-03-25T03:18:46.217Z,14.73
2019-03-25T03:21:21.755Z,13.67
2019-03-25T03:23:56.222Z,28.83
2019-03-25T03:26:30.935Z,15.30
2019-03-25T03:29:05.565Z,13.90
2019-03-25T03:31:40.389Z,10.37
2019-03-25T03:34:14.973Z,18.43
2019-03-25T03:36:51.038Z,11.23
2019-03-25T03:39:25.666Z,14.60
2019-03-25T03:42:02.062Z,17.70
2019-03-25T03:44:36.742Z,17.50
2019-03-25T03:47:11.389Z,12.30
2019-03-25T03:49:46.015Z,23.10
2019-03-25T03:52:21.460Z,18.97
2019-03-25T03:54:56.204Z,22.73
2019-03-25T03:57:32.701Z,20.10
2019-03-25T04:00:08.125Z,21.27
2019-03-25T04:02:44.672Z,19.53
2019-03-25T04:05:19.196Z,17.10
2019-03-25T04:07:53.783Z,15.20
2019-03-25T04:10:28.552Z,15.30
2019-03-25T04:13:03.191Z,20.47
2019-03-25T04:15:37.682Z,26.10
2019-03-25T04:18:12.433Z,16.07
2019-03-25T04:20:46.995Z,12.20
2019-03-25T04:23:23.015Z,18.63
2019-03-25T04:25:57.926Z,18.33
2019-03-25T04:28:32.693Z,21.83
2019-03-25T04:31:07.300Z,18.50
2019-03-25T04:33:41.865Z,15.47
2019-03-25T04:36:16.458Z,19.70
2019-03-25T04:38:52.722Z,23.20
2019-03-25T04:41:27.637Z,17.63
2019-03-25T04:44:04.384Z,19.20
2019-03-25T04:46:38.948Z,12.87
2019-03-25T04:49:13.509Z,20.73
2019-03-25T04:51:48.094Z,16.33
2019-03-25T04:54:24.159Z,16.27
2019-03-25T04:56:58.788Z,12.80
2019-03-25T04:59:33.705Z,13.43
2019-03-25T05:02:08.259Z,9.33
2019-03-25T05:04:43.009Z,7.93
2019-03-25T05:07:18.052Z,10.00
2019-03-25T05:09:52.603Z,11.83
2019-03-25T05:12:27.008Z,7.93
2019-03-25T05:15:01.598Z,10.00
2019-03-25T05:17:36.230Z,12.93
2019-03-25T05:20:12.268Z,10.07
2019-03-25T05:22:48.641Z,9.50
2019-03-25T05:25:23.095Z,10.77
2019-03-25T05:27:57.816Z,7.50
2019-03-25T05:30:32.307Z,7.60
2019-03-25T05:33:06.854Z,6.60
2019-03-25T05:35:41.463Z,8.40
2019-03-25T05:38:16.217Z,11.70
2019-03-25T05:40:52.246Z,9.37
2019-03-25T05:43:28.823Z,5.87
2019-03-25T05:46:03.451Z,6.43
2019-03-25T05:48:37.975Z,7.77
2019-03-25T05:51:12.593Z,7.00
2019-03-25T05:53:47.363Z,9.77
2019-03-25T06:00:14.718Z,7.83
2019-03-25T06:02:49.991Z,13.30
2019-03-25T06:05:24.515Z,7.60
2019-03-25T06:07:59.157Z,12.93
2019-03-25T06:10:33.612Z,8.43
2019-03-25T06:13:08.200Z,7.60
2019-03-25T06:15:42.804Z,11.50
2019-03-25T06:18:20.405Z,7.23
2019-03-25T06:20:55.130Z,8.63
2019-03-25T06:23:29.705Z,5.97
2019-03-25T06:26:04.601Z,6.37
2019-03-25T06:28:39.157Z,6.03
2019-03-25T06:31:14.124Z,6.83
2019-03-25T06:33:48.700Z,5.33
2019-03-25T06:36:23.378Z,3.93
2019-03-25T06:38:58.057Z,6.70
2019-03-25T06:41:32.514Z,4.73
2019-03-25T06:44:07.133Z,4.90
2019-03-25T06:46:42.203Z,5.47
2019-03-25T06:49:16.714Z,3.70
2019-03-25T06:51:51.235Z,4.27
2019-03-25T06:54:25.715Z,9.47
2019-03-25T06:57:00.699Z,4.50
2019-03-25T06:59:35.093Z,13.70
2019-03-25T07:02:09.542Z,6.77
2019-03-25T07:04:44.412Z,4.90
2019-03-25T07:07:18.991Z,8.20
2019-03-25T07:09:55.312Z,6.53
2019-03-25T07:12:31.580Z,7.03
2019-03-25T07:15:07.466Z,7.97
2019-03-25T07:17:42.489Z,12.10
2019-03-25T07:20:18.964Z,9.47
2019-03-25T07:22:54.263Z,4.33
2019-03-25T07:25:29.205Z,4.03
2019-03-25T07:28:03.780Z,6.13
2019-03-25T07:30:38.321Z,6.30
2019-03-25T07:33:12.896Z,5.80
2019-03-25T07:35:47.513Z,8.53
2019-03-25T07:38:22.024Z,4.17
2019-03-25T07:40:56.562Z,4.57
2019-03-25T07:43:31.183Z,8.00
2019-03-25T07:46:05.909Z,11.23
2019-03-25T07:48:41.971Z,2.70
2019-03-25T07:51:16.588Z,8.70
2019-03-25T07:53:52.532Z,8.87
2019-03-25T07:56:27.376Z,6.47
2019-03-25T07:59:02.112Z,6.27
2019-03-25T08:01:36.743Z,4.10
2019-03-25T08:04:11.506Z,3.70
2019-03-25T08:06:47.743Z,4.37
2019-03-25T08:09:24.219Z,6.73
2019-03-25T08:11:58.873Z,5.87
2019-03-25T08:14:33.684Z,5.50
2019-03-25T08:17:09.541Z,5.33
2019-03-25T08:19:44.463Z,4.07
2019-03-25T08:22:19.074Z,6.73
2019-03-25T08:24:53.743Z,3.13
2019-03-25T08:27:28.325Z,7.77
2019-03-25T08:30:05.048Z,3.43
2019-03-25T08:32:42.186Z,4.73
2019-03-25T08:35:17.116Z,3.07
2019-03-25T08:37:51.760Z,2.60
2019-03-25T08:40:26.364Z,2.83
2019-03-25T08:43:02.745Z,5.23
2019-03-25T08:45:37.485Z,3.97
2019-03-25T08:48:12.142Z,4.97
2019-03-25T08:50:47.124Z,3.43
2019-03-25T08:53:21.827Z,9.00
2019-03-25T08:55:56.478Z,9.30
2019-03-25T08:58:32.405Z,9.07
2019-03-25T09:01:06.999Z,5.43
2019-03-25T09:03:41.811Z,7.47
2019-03-25T09:06:16.827Z,7.57
2019-03-25T09:08:53.588Z,4.27
2019-03-25T09:11:28.346Z,8.10
2019-03-25T09:14:04.878Z,8.75
2019-03-25T09:16:39.535Z,10.90
2019-03-25T09:19:15.960Z,9.10
2019-03-25T09:21:50.663Z,8.20
2019-03-25T09:24:26.644Z,9.93
2019-03-25T09:27:01.499Z,7.10
2019-03-25T09:29:36.117Z,5.90
2019-03-25T09:32:12.528Z,5.40
2019-03-25T09:34:49.085Z,5.40
2019-03-25T09:37:24.161Z,4.67
2019-03-25T09:39:59.095Z,3.83
2019-03-25T09:42:33.578Z,3.70
2019-03-25T09:45:11.827Z,6.70
2019-03-25T09:48:12.073Z,5.13
2019-03-25T09:50:52.625Z,8.00
2019-03-25T09:53:39.167Z,2.83
2019-03-25T09:56:19.303Z,3.57
2019-03-25T09:59:14.907Z,6.40
2019-03-25T10:02:11.615Z,7.77
2019-03-25T10:05:16.320Z,5.07
2019-03-25T10:08:05.613Z,4.10
2019-03-25T10:11:07.797Z,3.37
2019-03-25T10:14:16.773Z,1.97
2019-03-25T10:16:53.458Z,4.70
2019-03-25T10:19:28.608Z,3.90
2019-03-25T10:22:03.448Z,6.33
2019-03-25T10:24:38.297Z,5.27
2019-03-25T10:27:13.000Z,5.17
2019-03-25T10:29:49.010Z,3.50
2019-03-25T10:32:24.288Z,6.07
2019-03-25T10:34:59.117Z,4.77
2019-03-25T10:37:35.621Z,4.40
2019-03-25T10:40:11.450Z,1.70
2019-03-25T10:42:46.171Z,3.50
2019-03-25T10:45:21.512Z,2.43
2019-03-25T10:47:56.686Z,1.90
2019-03-25T10:50:31.422Z,6.47
2019-03-25T10:53:06.305Z,3.00
2019-03-25T10:55:42.862Z,4.33
2019-03-25T10:58:17.717Z,3.53
2019-03-25T11:00:52.444Z,6.27
2019-03-25T11:03:27.061Z,3.77
2019-03-25T11:06:01.630Z,2.60
2019-03-25T11:08:37.630Z,5.83
2019-03-25T11:11:13.005Z,2.50
2019-03-25T11:13:47.580Z,1.70
2019-03-25T11:16:22.563Z,4.23
2019-03-25T11:18:57.998Z,2.13
2019-03-25T11:21:32.896Z,2.80
2019-03-25T11:24:07.463Z,4.00
2019-03-25T11:26:44.335Z,2.40
2019-03-25T11:29:19.277Z,2.33
2019-03-25T11:31:54.349Z,1.67
2019-03-25T11:34:29.295Z,1.40
2019-03-25T11:37:03.905Z,1.70
2019-03-25T11:39:40.669Z,1.67
2019-03-25T11:42:15.371Z,2.20
2019-03-25T11:44:50.102Z,1.80
2019-03-25T11:47:24.730Z,2.50
2019-03-25T11:49:59.774Z,3.03
2019-03-25T11:52:34.614Z,5.37
2019-03-25T11:55:09.762Z,2.70
2019-03-25T11:57:44.391Z,1.73
2019-03-25T12:00:19.675Z,2.10
2019-03-25T12:02:54.278Z,2.83
2019-03-25T12:05:29.033Z,1.30
2019-03-25T12:08:03.698Z,1.30
2019-03-25T12:10:38.619Z,2.97
2019-03-25T12:13:13.753Z,3.43
2019-03-25T12:15:48.177Z,4.40
2019-03-25T12:18:24.206Z,3.63
2019-03-25T12:20:58.916Z,1.43
2019-03-25T12:23:33.707Z,2.70
2019-03-25T12:26:11.385Z,5.00
2019-03-25T12:28:46.100Z,0.80
2019-03-25T12:31:21.054Z,0.97
2019-03-25T12:33:57.117Z,1.77
2019-03-25T12:36:33.024Z,1.00
2019-03-25T12:39:09.422Z,1.63
2019-03-25T12:41:44.163Z,1.87
2019-03-25T12:44:21.047Z,1.77
2019-03-25T12:46:57.265Z,3.43
2019-03-25T12:49:31.936Z,1.90
2019-03-25T12:52:08.455Z,2.10
2019-03-25T12:54:43.087Z,0.70
2019-03-25T12:57:19.547Z,1.00
2019-03-25T12:59:56.142Z,1.13
2019-03-25T13:02:31.239Z,0.73
2019-03-25T13:05:06.241Z,0.93
2019-03-25T13:07:41.388Z,3.03
2019-03-25T13:10:18.039Z,1.97
2019-03-25T13:12:54.239Z,4.53
2019-03-25T13:15:29.478Z,1.33
2019-03-25T13:18:04.286Z,2.60
2019-03-25T13:20:38.872Z,3.80
2019-03-25T13:23:13.806Z,4.10
2019-03-25T13:25:48.484Z,3.23
2019-03-25T13:28:23.469Z,2.53
2019-03-25T13:30:59.937Z,2.80
2019-03-25T13:33:34.610Z,1.90
2019-03-25T13:36:09.633Z,8.07
2019-03-25T13:38:44.496Z,5.03
2019-03-25T13:41:20.884Z,3.60
2019-03-25T13:43:55.670Z,3.90
2019-03-25T13:46:30.512Z,6.20
2019-03-25T13:49:05.163Z,2.70
2019-03-25T13:51:41.804Z,7.03
2019-03-25T13:54:16.524Z,1.67
2019-03-25T13:56:51.714Z,5.53
2019-03-25T13:59:27.529Z,3.90
2019-03-25T14:02:02.257Z,3.03
2019-03-25T14:04:36.890Z,7.53
2019-03-25T14:07:11.591Z,6.97
2019-03-25T14:09:47.328Z,5.27
2019-03-25T14:12:23.034Z,3.40
2019-03-25T14:14:57.563Z,2.93
2019-03-25T14:17:32.560Z,2.37
2019-03-25T14:20:09.150Z,5.07
2019-03-25T14:22:43.850Z,5.53
2019-03-25T14:25:21.653Z,3.77
2019-03-25T14:27:59.202Z,4.77
2019-03-25T14:30:35.630Z,4.67
2019-03-25T14:33:10.603Z,9.67
2019-03-25T14:35:45.088Z,8.83
2019-03-25T14:38:19.761Z,5.00
2019-03-25T14:40:54.259Z,3.17
2019-03-25T14:43:29.024Z,2.30
2019-03-25T14:46:05.410Z,8.67
2019-03-25T14:48:40.093Z,11.20
2019-03-25T14:51:14.683Z,8.63
2019-03-25T14:53:50.999Z,2.90
2019-03-25T14:56:25.933Z,5.80
2019-03-25T14:59:00.640Z,4.63
2019-03-25T15:01:37.906Z,4.40
2019-03-25T15:04:12.465Z,2.93
2019-03-25T15:06:48.591Z,4.20
2019-03-25T15:09:23.228Z,2.33
2019-03-25T15:11:57.844Z,2.93
2019-03-25T15:14:33.506Z,4.13
2019-03-25T15:17:10.114Z,1.00
2019-03-25T15:19:46.602Z,1.07
2019-03-25T15:22:21.469Z,2.47
2019-03-25T15:24:56.195Z,2.60
2019-03-25T15:27:33.693Z,0.77
2019-03-25T15:30:09.783Z,0.93
2019-03-25T15:32:44.315Z,1.33
2019-03-25T15:35:18.951Z,4.87
2019-03-25T15:37:53.670Z,3.43
2019-03-25T15:40:28.328Z,1.03
2019-03-25T15:43:03.718Z,1.87
2019-03-25T15:45:38.519Z,1.60
2019-03-25T15:48:13.365Z,1.77
2019-03-25T15:50:49.704Z,2.40
2019-03-25T15:53:24.360Z,4.47
2019-03-25T15:56:00.825Z,2.03
2019-03-25T15:58:35.859Z,3.60
2019-03-25T16:01:12.290Z,4.90
2019-03-25T16:03:46.837Z,3.90
2019-03-25T16:06:22.449Z,2.43
2019-03-25T16:08:58.828Z,1.27
2019-03-25T16:11:35.843Z,3.00
2019-03-25T16:14:10.423Z,2.50
2019-03-25T16:16:44.902Z,6.23
2019-03-25T16:19:19.528Z,12.00
2019-03-25T16:21:56.157Z,10.03
2019-03-25T16:24:31.118Z,6.13
2019-03-25T16:27:07.967Z,21.63
2019-03-25T16:29:43.465Z,6.47
2019-03-25T16:32:18.430Z,15.27
2019-03-25T16:34:52.962Z,4.30
2019-03-25T16:37:28.971Z,4.07
2019-03-25T16:40:03.805Z,4.27
2019-03-25T16:42:40.198Z,4.63
2019-03-25T16:45:15.036Z,5.23
2019-03-25T16:47:51.528Z,4.67
2019-03-25T16:50:28.150Z,5.00
2019-03-25T16:53:04.593Z,3.13
2019-03-25T16:55:39.167Z,4.77
2019-03-25T16:58:18.677Z,6.93
2019-03-25T17:00:54.881Z,7.07
2019-03-25T17:03:29.565Z,7.40
2019-03-25T17:06:05.669Z,5.90
2019-03-25T17:08:40.265Z,3.30
2019-03-25T17:11:15.800Z,4.30
2019-03-25T17:13:52.299Z,5.73
2019-03-25T17:16:28.674Z,7.37
2019-03-25T17:19:03.333Z,1.80
2019-03-25T17:21:37.988Z,7.83
2019-03-25T17:24:14.202Z,6.33
2019-03-25T17:26:50.553Z,4.30
2019-03-25T17:29:25.903Z,4.30
2019-03-25T17:32:00.534Z,4.50
2019-03-25T17:34:35.284Z,12.77
2019-03-25T17:37:09.948Z,15.10
2019-03-25T17:39:45.355Z,12.43
2019-03-25T17:42:20.087Z,11.00
2019-03-25T17:44:56.281Z,10.80
2019-03-25T17:47:32.710Z,2.30
2019-03-25T17:50:07.955Z,10.93
2019-03-25T17:52:42.941Z,11.00
2019-03-25T17:55:18.041Z,14.10
2019-03-25T17:57:52.874Z,14.87
2019-03-25T18:01:32.089Z,8.20
2019-03-25T18:04:05.382Z,14.40
2019-03-25T18:06:40.019Z,10.87
2019-03-25T18:09:14.734Z,10.33
2019-03-25T18:11:49.594Z,7.70
2019-03-25T18:14:28.705Z,20.53
2019-03-25T18:17:05.170Z,10.70
2019-03-25T18:19:39.730Z,6.37
2019-03-25T18:22:14.401Z,3.77
2019-03-25T18:24:49.764Z,7.17
2019-03-25T18:27:25.385Z,8.63
2019-03-25T18:30:01.230Z,2.03
2019-03-25T18:32:35.895Z,8.47
2019-03-25T18:35:14.781Z,4.53
2019-03-25T18:37:49.766Z,4.90
2019-03-25T18:40:26.399Z,4.77
2019-03-25T18:43:01.068Z,8.13
2019-03-25T18:45:37.639Z,7.17
2019-03-25T18:48:13.247Z,4.77
2019-03-25T18:50:50.753Z,6.50
2019-03-25T18:53:27.127Z,5.83
2019-03-25T18:56:04.524Z,7.63
2019-03-25T18:58:40.202Z,5.30
2019-03-25T19:01:17.759Z,6.23
2019-03-25T19:03:55.619Z,6.67
2019-03-25T19:06:30.757Z,5.63
2019-03-25T19:09:07.487Z,6.63
2019-03-25T19:11:43.848Z,9.63
2019-03-25T19:14:20.223Z,6.80
2019-03-25T19:16:55.921Z,5.60
2019-03-25T19:19:32.264Z,6.50
2019-03-25T19:22:06.918Z,4.63
2019-03-25T19:24:41.529Z,5.13
2019-03-25T19:27:17.619Z,9.10
2019-03-25T19:29:52.244Z,10.80
2019-03-25T19:32:27.413Z,4.30
2019-03-25T19:35:05.071Z,10.80
2019-03-25T19:37:40.988Z,8.33
2019-03-25T19:40:19.184Z,7.67
2019-03-25T19:42:55.438Z,19.50
2019-03-25T19:45:30.007Z,12.10
2019-03-25T19:48:04.979Z,8.57
2019-03-25T19:50:39.701Z,14.87
2019-03-25T19:53:19.239Z,10.53
2019-03-25T19:55:51.105Z,5.13
2019-03-25T19:58:29.399Z,8.27
2019-03-25T20:01:06.324Z,12.20
2019-03-25T20:03:42.692Z,11.10
2019-03-25T20:06:26.110Z,10.67
2019-03-25T20:08:54.879Z,10.67
2019-03-25T20:11:29.708Z,16.90
2019-03-25T20:14:04.874Z,13.20
2019-03-25T20:16:44.231Z,8.83
2019-03-25T20:19:20.835Z,7.63
2019-03-25T20:21:55.839Z,16.93
2019-03-25T20:24:33.682Z,17.50
2019-03-25T20:27:08.137Z,17.83
2019-03-25T20:29:42.667Z,10.07
2019-03-25T20:32:30.977Z,9.80
2019-03-25T20:34:54.519Z,11.07
2019-03-25T20:37:29.225Z,10.47
2019-03-25T20:40:06.595Z,9.23
2019-03-25T20:42:41.300Z,9.30
2019-03-25T20:45:18.597Z,9.07
2019-03-25T20:47:53.537Z,14.03
2019-03-25T20:50:30.065Z,7.40
2019-03-25T20:53:05.091Z,6.73
2019-03-25T20:55:41.694Z,9.80
2019-03-25T20:58:17.911Z,10.60
2019-03-25T21:00:57.611Z,13.20
2019-03-25T21:03:32.351Z,11.10
2019-03-25T21:06:08.797Z,15.60
2019-03-25T21:08:43.544Z,6.67
2019-03-25T21:11:18.171Z,9.60
2019-03-25T21:13:53.157Z,9.07
2019-03-25T21:16:27.692Z,9.63
2019-03-25T21:19:04.103Z,7.90
2019-03-25T21:21:38.629Z,7.00
2019-03-25T21:24:13.117Z,13.63
2019-03-25T21:26:48.287Z,8.80
2019-03-25T21:29:22.826Z,17.07
2019-03-25T21:31:57.963Z,10.43
2019-03-25T21:34:32.691Z,15.83
2019-03-25T21:37:07.675Z,20.20
2019-03-25T21:39:42.148Z,23.37
2019-03-25T21:42:16.622Z,10.97
2019-03-25T21:44:53.106Z,12.30
2019-03-25T21:47:27.886Z,15.07
2019-03-25T21:50:02.613Z,13.13
2019-03-25T21:52:38.424Z,11.20
2019-03-25T21:55:12.860Z,15.10
2019-03-25T21:57:49.312Z,11.10
2019-03-25T22:00:24.092Z,14.43
2019-03-25T22:03:11.403Z,12.87
2019-03-25T22:05:35.362Z,14.93
2019-03-25T22:08:09.998Z,17.53
2019-03-25T22:10:46.392Z,13.00
2019-03-25T22:13:20.873Z,15.47
2019-03-25T22:15:55.512Z,16.83
2019-03-25T22:18:30.845Z,11.70
2019-03-25T22:21:05.869Z,21.17
2019-03-25T22:23:40.460Z,9.90
2019-03-25T22:26:14.924Z,8.63
2019-03-25T22:28:51.222Z,19.07
2019-03-25T22:31:26.134Z,18.63
2019-03-25T22:34:00.690Z,14.13
2019-03-25T22:36:35.077Z,10.23
2019-03-25T22:39:10.406Z,22.90
2019-03-25T22:41:45.149Z,11.63
2019-03-25T22:44:19.767Z,15.77
2019-03-25T22:46:54.382Z,10.13
2019-03-25T22:49:29.233Z,17.87
2019-03-25T22:52:03.960Z,17.67
2019-03-25T22:54:38.406Z,12.73
2019-03-25T22:57:12.910Z,18.47
2019-03-25T22:59:47.534Z,15.57
2019-03-25T23:02:22.472Z,21.80
2019-03-25T23:04:58.631Z,11.00
2019-03-25T23:07:33.984Z,12.30
2019-03-25T23:10:10.369Z,21.40
2019-03-25T23:12:44.969Z,24.73
2019-03-25T23:15:19.633Z,19.27
2019-03-25T23:17:54.426Z,24.50
2019-03-25T23:20:29.005Z,24.90
2019-03-25T23:23:03.693Z,15.13
2019-03-25T23:25:38.304Z,18.13
2019-03-25T23:28:12.952Z,19.10
2019-03-25T23:30:49.498Z,26.73
2019-03-25T23:33:25.867Z,16.77
2019-03-25T23:36:00.525Z,16.43
2019-03-25T23:38:36.280Z,15.23
2019-03-25T23:41:10.915Z,23.50
2019-03-25T23:43:45.534Z,19.80
2019-03-25T23:46:20.047Z,25.10
2019-03-25T23:48:54.856Z,39.93
2019-03-25T23:51:29.748Z,34.83
2019-03-25T23:54:15.993Z,33.77
2019-03-25T23:56:50.618Z,26.77
2019-03-25T23:59:25.479Z,34.60
