createdAt,value
2023-03-17T00:01:59.570Z,1.30
2023-03-17T00:04:28.642Z,1.30
2023-03-17T00:06:59.794Z,1.30
2023-03-17T00:09:28.498Z,1.30
2023-03-17T00:11:56.504Z,1.20
2023-03-17T00:14:24.847Z,1.20
2023-03-17T00:16:53.860Z,1.20
2023-03-17T00:19:27.438Z,1.30
2023-03-17T00:21:56.090Z,1.20
2023-03-17T00:24:25.905Z,1.30
2023-03-17T00:26:54.138Z,1.20
2023-03-17T00:29:22.139Z,1.20
2023-03-17T00:31:51.540Z,1.20
2023-03-17T00:34:23.650Z,1.20
2023-03-17T00:36:52.377Z,1.20
2023-03-17T00:39:20.734Z,1.20
2023-03-17T00:41:50.086Z,1.10
2023-03-17T00:44:18.464Z,1.10
2023-03-17T00:46:47.076Z,1.10
2023-03-17T00:49:20.970Z,1.10
2023-03-17T00:51:50.673Z,1.10
2023-03-17T00:54:19.634Z,1.10
2023-03-17T00:56:50.857Z,1.10
2023-03-17T00:59:26.916Z,1.20
2023-03-17T01:01:56.148Z,1.20
2023-03-17T01:04:24.259Z,1.20
2023-03-17T01:06:53.164Z,1.20
2023-03-17T01:09:23.194Z,1.10
2023-03-17T01:11:53.546Z,1.20
2023-03-17T01:14:21.534Z,1.10
2023-03-17T01:16:49.705Z,1.10
2023-03-17T01:19:18.046Z,1.10
2023-03-17T01:21:48.042Z,1.10
2023-03-17T01:24:16.114Z,1.00
2023-03-17T01:26:44.649Z,1.00
2023-03-17T01:29:14.271Z,1.10
2023-03-17T01:31:42.434Z,1.00
2023-03-17T01:34:11.595Z,1.00
2023-03-17T01:36:40.589Z,1.00
2023-03-17T01:39:09.249Z,0.90
2023-03-17T01:41:40.077Z,0.90
2023-03-17T01:44:08.387Z,0.90
2023-03-17T01:46:38.493Z,0.90
2023-03-17T01:49:13.063Z,0.90
2023-03-17T01:51:48.716Z,0.90
2023-03-17T01:54:21.862Z,0.80
2023-03-17T01:56:52.758Z,0.80
2023-03-17T01:59:24.996Z,0.80
2023-03-17T02:01:59.926Z,0.80
2023-03-17T02:04:27.997Z,0.80
2023-03-17T02:06:58.942Z,0.70
2023-03-17T02:09:28.785Z,0.70
2023-03-17T02:11:57.843Z,0.70
2023-03-17T02:14:25.794Z,0.70
2023-03-17T02:16:55.205Z,0.70
2023-03-17T02:19:23.214Z,0.70
2023-03-17T02:21:55.035Z,0.70
2023-03-17T02:24:31.949Z,0.70
2023-03-17T02:27:05.667Z,0.70
2023-03-17T02:29:37.762Z,0.70
2023-03-17T02:32:06.827Z,0.70
2023-03-17T02:34:35.714Z,0.70
2023-03-17T02:37:07.809Z,0.70
2023-03-17T02:39:36.275Z,0.70
2023-03-17T02:42:05.234Z,0.70
2023-03-17T02:44:35.594Z,0.70
2023-03-17T02:47:04.325Z,0.80
2023-03-17T02:49:33.801Z,0.70
2023-03-17T02:52:02.609Z,0.70
2023-03-17T02:54:32.180Z,0.80
2023-03-17T02:57:01.144Z,0.80
2023-03-17T02:59:29.754Z,0.80
2023-03-17T03:01:57.789Z,0.80
2023-03-17T03:04:26.232Z,0.80
2023-03-17T03:06:54.860Z,0.70
2023-03-17T03:09:22.802Z,0.70
2023-03-17T03:11:52.259Z,0.70
2023-03-17T03:14:20.270Z,0.70
2023-03-17T03:16:48.202Z,0.70
2023-03-17T03:19:16.374Z,0.70
2023-03-17T03:21:44.348Z,0.70
2023-03-17T03:24:12.291Z,0.70
2023-03-17T03:26:40.245Z,0.70
2023-03-17T03:29:09.792Z,0.70
2023-03-17T03:31:37.822Z,0.70
2023-03-17T03:34:05.892Z,0.70
2023-03-17T03:36:33.842Z,0.70
2023-03-17T03:39:02.102Z,0.60
2023-03-17T03:41:30.077Z,0.60
2023-03-17T03:43:58.021Z,0.60
2023-03-17T03:46:27.662Z,0.60
2023-03-17T03:48:56.097Z,0.60
2023-03-17T03:51:24.037Z,0.50
2023-03-17T03:53:52.053Z,0.50
2023-03-17T03:56:20.026Z,0.50
2023-03-17T03:58:48.283Z,0.60
2023-03-17T04:01:16.190Z,0.60
2023-03-17T04:03:47.496Z,0.60
2023-03-17T04:06:16.200Z,0.60
2023-03-17T04:08:44.440Z,0.70
2023-03-17T04:11:12.560Z,0.70
2023-03-17T04:13:40.603Z,0.70
2023-03-17T04:16:09.222Z,0.70
2023-03-17T04:18:37.252Z,0.70
2023-03-17T04:21:08.304Z,0.70
2023-03-17T04:23:36.364Z,0.70
2023-03-17T04:26:05.127Z,0.70
2023-03-17T04:28:33.250Z,0.70
2023-03-17T04:31:01.519Z,0.70
2023-03-17T04:33:29.685Z,0.70
2023-03-17T04:35:58.464Z,0.80
2023-03-17T04:38:27.874Z,0.80
2023-03-17T04:40:56.073Z,0.80
2023-03-17T04:43:24.473Z,0.80
2023-03-17T04:45:52.627Z,0.90
2023-03-17T04:48:20.999Z,0.90
2023-03-17T04:50:48.984Z,0.90
2023-03-17T04:53:16.961Z,0.90
2023-03-17T04:55:46.493Z,0.90
2023-03-17T04:58:29.574Z,0.90
2023-03-17T05:00:58.250Z,0.90
2023-03-17T05:03:28.182Z,0.90
2023-03-17T05:05:57.452Z,0.80
2023-03-17T05:08:28.237Z,0.80
2023-03-17T05:10:58.364Z,0.80
2023-03-17T05:13:27.436Z,0.80
2023-03-17T05:15:56.881Z,0.80
2023-03-17T05:18:26.394Z,0.80
2023-03-17T05:20:54.475Z,0.80
2023-03-17T05:23:23.421Z,0.80
2023-03-17T05:25:51.627Z,0.80
2023-03-17T05:28:21.869Z,0.80
2023-03-17T05:30:50.414Z,0.80
2023-03-17T05:33:19.224Z,0.80
2023-03-17T05:35:47.748Z,0.80
2023-03-17T05:38:16.971Z,0.80
2023-03-17T05:40:45.609Z,0.80
2023-03-17T05:43:13.933Z,0.80
2023-03-17T05:45:43.332Z,0.80
2023-03-17T05:48:12.349Z,0.80
2023-03-17T05:50:41.553Z,0.80
2023-03-17T05:53:09.767Z,0.80
2023-03-17T05:55:37.779Z,0.90
2023-03-17T05:58:06.594Z,0.90
2023-03-17T06:00:34.608Z,1.00
2023-03-17T06:03:04.052Z,1.00
2023-03-17T06:05:32.175Z,1.10
2023-03-17T06:08:00.699Z,1.10
2023-03-17T06:10:29.771Z,1.20
2023-03-17T06:12:58.902Z,1.30
2023-03-17T06:15:27.675Z,1.40
2023-03-17T06:17:55.944Z,1.40
2023-03-17T06:20:25.231Z,1.50
2023-03-17T06:23:03.961Z,1.60
2023-03-17T06:25:33.642Z,1.70
2023-03-17T06:28:03.825Z,1.80
2023-03-17T06:30:33.769Z,1.80
2023-03-17T06:33:02.084Z,1.90
2023-03-17T06:35:32.115Z,2.00
2023-03-17T06:38:00.933Z,2.10
2023-03-17T06:40:29.199Z,2.20
2023-03-17T06:42:57.134Z,2.30
2023-03-17T06:45:25.306Z,2.40
2023-03-17T06:47:53.382Z,2.50
2023-03-17T06:50:21.542Z,2.60
2023-03-17T06:52:50.830Z,2.70
2023-03-17T06:55:19.083Z,2.80
2023-03-17T06:57:48.733Z,2.80
2023-03-17T07:00:19.545Z,2.90
2023-03-17T07:02:49.453Z,3.00
2023-03-17T07:05:17.963Z,3.00
2023-03-17T07:07:46.143Z,3.00
2023-03-17T07:10:15.780Z,3.10
2023-03-17T07:12:43.860Z,3.10
2023-03-17T07:15:13.560Z,3.10
2023-03-17T07:17:41.618Z,3.20
2023-03-17T07:20:11.629Z,3.30
2023-03-17T07:22:39.613Z,3.40
2023-03-17T07:25:09.642Z,3.40
2023-03-17T07:27:39.333Z,3.40
2023-03-17T07:30:08.857Z,3.50
2023-03-17T07:32:37.589Z,3.50
2023-03-17T07:35:07.337Z,3.60
2023-03-17T07:37:35.514Z,3.60
2023-03-17T07:40:03.613Z,3.70
2023-03-17T07:42:31.526Z,3.80
2023-03-17T07:45:00.833Z,3.90
2023-03-17T07:47:28.930Z,4.00
2023-03-17T07:49:57.969Z,4.10
2023-03-17T07:52:25.930Z,4.20
2023-03-17T07:54:54.521Z,4.30
2023-03-17T07:57:23.244Z,4.40
2023-03-17T07:59:51.543Z,4.60
2023-03-17T08:02:21.149Z,4.60
2023-03-17T08:04:50.101Z,4.80
2023-03-17T08:07:18.414Z,4.90
2023-03-17T08:09:46.498Z,5.00
2023-03-17T08:12:15.117Z,5.20
2023-03-17T08:14:43.020Z,5.30
2023-03-17T08:17:12.347Z,5.30
2023-03-17T08:19:42.428Z,5.50
2023-03-17T08:22:10.976Z,5.50
2023-03-17T08:24:39.716Z,5.70
2023-03-17T08:27:07.880Z,5.70
2023-03-17T08:29:36.014Z,5.80
2023-03-17T08:32:04.433Z,5.80
2023-03-17T08:34:32.618Z,5.90
2023-03-17T08:37:02.761Z,6.00
2023-03-17T08:39:31.733Z,6.10
2023-03-17T08:41:59.837Z,6.20
2023-03-17T08:44:28.079Z,6.30
2023-03-17T08:46:56.397Z,6.40
2023-03-17T08:49:24.483Z,6.50
2023-03-17T08:51:52.400Z,6.60
2023-03-17T08:54:21.919Z,6.70
2023-03-17T08:56:49.885Z,6.80
2023-03-17T08:59:17.839Z,6.90
2023-03-17T09:01:45.806Z,7.00
2023-03-17T09:04:15.913Z,7.10
2023-03-17T09:07:01.967Z,7.30
2023-03-17T09:09:32.373Z,7.40
2023-03-17T09:12:00.638Z,7.50
2023-03-17T09:14:30.558Z,7.50
2023-03-17T09:17:01.440Z,7.60
2023-03-17T09:19:29.332Z,7.70
2023-03-17T09:21:57.886Z,7.90
2023-03-17T09:24:26.089Z,8.00
2023-03-17T09:26:55.539Z,8.10
2023-03-17T09:29:23.489Z,8.20
2023-03-17T09:31:51.510Z,8.30
2023-03-17T09:34:19.480Z,8.40
2023-03-17T09:36:47.455Z,8.50
2023-03-17T09:39:16.020Z,8.60
2023-03-17T09:42:09.301Z,8.70
2023-03-17T09:44:56.062Z,8.90
2023-03-17T09:47:46.100Z,9.00
2023-03-17T09:50:19.270Z,9.10
2023-03-17T09:52:47.641Z,9.30
2023-03-17T09:55:24.612Z,9.40
2023-03-17T09:57:55.792Z,9.50
2023-03-17T10:00:29.088Z,9.60
2023-03-17T10:02:58.120Z,9.80
2023-03-17T10:05:28.187Z,9.90
2023-03-17T10:08:10.836Z,10.00
2023-03-17T10:10:48.196Z,10.10
2023-03-17T10:13:28.337Z,10.30
2023-03-17T10:16:01.473Z,10.40
2023-03-17T10:18:33.861Z,10.50
2023-03-17T10:21:05.944Z,10.70
2023-03-17T10:23:36.068Z,10.70
2023-03-17T10:26:09.496Z,10.80
2023-03-17T10:28:39.140Z,10.80
2023-03-17T10:31:16.570Z,10.90
2023-03-17T10:33:45.346Z,10.90
2023-03-17T10:36:17.211Z,11.00
2023-03-17T10:38:54.181Z,11.20
2023-03-17T10:41:22.162Z,11.30
2023-03-17T10:43:51.770Z,11.40
2023-03-17T10:46:24.304Z,11.60
2023-03-17T10:48:54.328Z,11.70
2023-03-17T10:51:27.015Z,11.90
2023-03-17T10:53:55.401Z,12.00
2023-03-17T10:56:31.323Z,12.20
2023-03-17T10:59:08.210Z,12.30
2023-03-17T11:01:41.383Z,12.40
2023-03-17T11:04:31.179Z,12.60
2023-03-17T11:07:00.892Z,12.80
2023-03-17T11:09:34.959Z,13.00
2023-03-17T11:12:04.984Z,13.10
2023-03-17T11:14:33.197Z,13.20
2023-03-17T11:17:04.567Z,13.30
2023-03-17T11:19:43.143Z,13.30
2023-03-17T11:22:17.681Z,13.40
2023-03-17T11:24:59.664Z,13.50
2023-03-17T11:27:33.463Z,13.60
2023-03-17T11:30:17.895Z,13.70
2023-03-17T11:32:56.469Z,13.80
2023-03-17T11:35:36.655Z,13.90
2023-03-17T11:38:20.296Z,13.90
2023-03-17T11:41:11.329Z,13.90
2023-03-17T11:43:54.113Z,14.00
2023-03-17T11:46:27.470Z,14.00
2023-03-17T11:49:02.797Z,14.00
2023-03-17T11:51:37.480Z,14.10
2023-03-17T11:54:11.836Z,14.10
2023-03-17T11:56:44.068Z,14.20
2023-03-17T11:59:25.831Z,14.20
2023-03-17T12:01:59.597Z,14.30
2023-03-17T12:04:34.459Z,14.30
2023-03-17T12:07:09.028Z,14.40
2023-03-17T12:09:42.167Z,14.50
2023-03-17T12:12:14.906Z,14.60
2023-03-17T12:14:49.014Z,14.70
2023-03-17T12:17:20.904Z,14.80
2023-03-17T12:19:59.895Z,14.90
2023-03-17T12:22:32.830Z,15.00
2023-03-17T12:25:10.213Z,15.10
2023-03-17T12:27:43.806Z,15.10
2023-03-17T12:30:25.046Z,15.10
2023-03-17T12:33:01.687Z,15.10
2023-03-17T12:35:34.290Z,15.20
2023-03-17T12:38:08.199Z,15.30
2023-03-17T12:40:42.909Z,15.40
2023-03-17T12:43:35.608Z,15.50
2023-03-17T12:46:28.780Z,15.60
2023-03-17T12:49:27.926Z,15.70
2023-03-17T12:52:15.865Z,15.70
2023-03-17T12:54:47.870Z,15.80
2023-03-17T12:57:20.006Z,15.90
2023-03-17T12:59:50.299Z,16.10
2023-03-17T13:02:31.814Z,16.20
2023-03-17T13:05:01.889Z,16.30
2023-03-17T13:07:35.908Z,16.30
2023-03-17T13:10:19.898Z,16.40
2023-03-17T13:13:12.014Z,16.40
2023-03-17T13:15:55.896Z,16.50
2023-03-17T13:18:53.289Z,16.70
2023-03-17T13:21:26.258Z,16.70
2023-03-17T13:24:20.495Z,16.80
2023-03-17T13:26:55.586Z,16.80
2023-03-17T13:29:39.688Z,16.90
2023-03-17T13:32:35.936Z,17.10
2023-03-17T13:35:37.717Z,17.20
2023-03-17T13:38:37.840Z,17.30
2023-03-17T13:41:35.589Z,17.50
2023-03-17T13:44:16.859Z,17.60
2023-03-17T13:46:48.285Z,18.00
2023-03-17T13:49:24.108Z,18.50
2023-03-17T13:51:59.981Z,18.90
2023-03-17T13:54:34.807Z,19.30
2023-03-17T13:57:27.092Z,19.70
2023-03-17T14:00:04.179Z,20.20
2023-03-17T14:02:36.621Z,20.40
2023-03-17T14:05:07.432Z,20.70
2023-03-17T14:07:45.641Z,20.70
2023-03-17T14:10:18.259Z,20.90
2023-03-17T14:12:55.228Z,21.20
2023-03-17T14:15:28.312Z,21.40
2023-03-17T14:18:02.200Z,21.40
2023-03-17T14:20:30.628Z,21.60
2023-03-17T14:23:01.691Z,21.60
2023-03-17T14:25:34.444Z,21.50
2023-03-17T14:28:10.990Z,21.40
2023-03-17T14:30:40.061Z,21.40
2023-03-17T14:33:16.018Z,21.40
2023-03-17T14:35:44.422Z,21.30
2023-03-17T14:38:20.063Z,21.30
2023-03-17T14:40:49.397Z,21.30
2023-03-17T14:43:19.047Z,21.30
2023-03-17T14:45:51.279Z,21.00
2023-03-17T14:48:26.606Z,20.80
2023-03-17T14:50:56.150Z,20.80
2023-03-17T14:53:26.439Z,20.70
2023-03-17T14:55:54.690Z,20.70
2023-03-17T14:58:28.225Z,20.70
2023-03-17T15:00:59.159Z,20.40
2023-03-17T15:03:30.241Z,20.20
2023-03-17T15:06:07.708Z,19.90
2023-03-17T15:08:47.208Z,19.70
2023-03-17T15:11:21.467Z,19.60
2023-03-17T15:13:53.980Z,19.30
2023-03-17T15:16:25.769Z,19.10
2023-03-17T15:19:04.365Z,18.90
2023-03-17T15:21:36.243Z,18.80
2023-03-17T15:24:23.124Z,18.60
2023-03-17T15:26:51.111Z,18.40
2023-03-17T15:29:20.581Z,18.30
2023-03-17T15:31:48.700Z,18.00
2023-03-17T15:34:16.710Z,17.90
2023-03-17T15:36:47.449Z,17.70
2023-03-17T15:39:15.514Z,17.60
2023-03-17T15:41:43.465Z,17.50
2023-03-17T15:44:11.781Z,17.40
2023-03-17T15:46:41.799Z,17.20
2023-03-17T15:49:11.951Z,17.00
2023-03-17T15:51:40.334Z,16.90
2023-03-17T15:54:12.667Z,16.80
2023-03-17T15:56:40.719Z,16.80
2023-03-17T15:59:08.975Z,16.70
2023-03-17T16:01:38.123Z,16.60
2023-03-17T16:04:08.124Z,16.50
2023-03-17T16:06:37.016Z,16.40
2023-03-17T16:09:08.254Z,16.40
2023-03-17T16:11:36.162Z,16.30
2023-03-17T16:14:04.084Z,16.30
2023-03-17T16:16:35.299Z,16.30
2023-03-17T16:19:05.077Z,16.10
2023-03-17T16:21:34.377Z,16.10
2023-03-17T16:24:02.377Z,16.00
2023-03-17T16:26:30.464Z,16.00
2023-03-17T16:28:58.980Z,15.90
2023-03-17T16:31:29.239Z,15.80
2023-03-17T16:33:59.293Z,15.70
2023-03-17T16:36:27.342Z,15.50
2023-03-17T16:38:56.783Z,15.40
2023-03-17T16:41:28.297Z,15.30
2023-03-17T16:44:01.148Z,15.30
2023-03-17T16:46:34.551Z,15.10
2023-03-17T16:49:04.065Z,15.00
2023-03-17T16:51:32.090Z,15.00
2023-03-17T16:54:01.596Z,15.10
2023-03-17T16:56:30.309Z,15.10
2023-03-17T16:58:58.772Z,15.10
2023-03-17T17:01:29.472Z,15.00
2023-03-17T17:03:57.937Z,15.00
2023-03-17T17:06:26.050Z,14.90
2023-03-17T17:08:54.160Z,14.80
2023-03-17T17:11:23.828Z,14.70
2023-03-17T17:13:52.430Z,14.60
2023-03-17T17:16:26.554Z,14.50
2023-03-17T17:18:55.293Z,14.30
2023-03-17T17:21:23.376Z,14.10
2023-03-17T17:23:53.158Z,13.90
2023-03-17T17:26:22.821Z,13.80
2023-03-17T17:28:50.765Z,13.70
2023-03-17T17:31:18.912Z,13.50
2023-03-17T17:33:46.964Z,13.40
2023-03-17T17:36:17.637Z,13.20
2023-03-17T17:38:46.420Z,13.10
2023-03-17T17:41:17.091Z,13.00
2023-03-17T17:43:47.885Z,12.80
2023-03-17T17:46:18.725Z,12.70
2023-03-17T17:48:46.776Z,12.60
2023-03-17T17:51:15.004Z,12.50
2023-03-17T17:53:43.174Z,12.40
2023-03-17T17:56:15.391Z,12.30
2023-03-17T17:58:43.724Z,12.20
2023-03-17T18:01:16.748Z,12.10
2023-03-17T18:03:44.839Z,12.00
2023-03-17T18:06:13.858Z,11.90
2023-03-17T18:08:43.500Z,11.70
2023-03-17T18:11:12.349Z,11.60
2023-03-17T18:13:40.945Z,11.50
2023-03-17T18:16:10.592Z,11.30
2023-03-17T18:18:42.308Z,11.30
2023-03-17T18:21:11.603Z,11.10
2023-03-17T18:23:46.648Z,11.00
2023-03-17T18:26:16.400Z,10.90
2023-03-17T18:28:45.814Z,10.80
2023-03-17T18:31:17.354Z,10.60
2023-03-17T18:33:48.398Z,10.60
2023-03-17T18:36:16.513Z,10.50
2023-03-17T18:38:45.361Z,10.30
2023-03-17T18:41:14.268Z,10.20
2023-03-17T18:43:44.744Z,10.10
2023-03-17T18:46:13.405Z,10.10
2023-03-17T18:48:41.844Z,10.00
2023-03-17T18:51:11.184Z,9.90
2023-03-17T18:53:39.393Z,9.80
2023-03-17T18:56:08.170Z,9.70
2023-03-17T18:58:36.389Z,9.60
2023-03-17T19:01:05.054Z,9.60
2023-03-17T19:03:33.553Z,9.50
2023-03-17T19:06:09.433Z,9.40
2023-03-17T19:08:39.404Z,9.40
2023-03-17T19:11:08.880Z,9.30
2023-03-17T19:13:37.772Z,9.30
2023-03-17T19:16:08.401Z,9.30
2023-03-17T19:18:41.387Z,9.30
2023-03-17T19:21:10.724Z,9.20
2023-03-17T19:23:41.395Z,9.20
2023-03-17T19:26:10.502Z,9.10
2023-03-17T19:28:39.421Z,9.10
2023-03-17T19:31:08.528Z,9.10
2023-03-17T19:33:37.956Z,9.00
2023-03-17T19:36:09.270Z,9.00
2023-03-17T19:38:37.340Z,9.00
2023-03-17T19:41:07.424Z,8.90
2023-03-17T19:43:41.201Z,8.90
2023-03-17T19:46:10.962Z,8.80
2023-03-17T19:48:39.601Z,8.80
2023-03-17T19:51:08.054Z,8.70
2023-03-17T19:53:37.361Z,8.70
2023-03-17T19:56:07.594Z,8.60
2023-03-17T19:58:35.946Z,8.40
2023-03-17T20:01:04.483Z,8.30
2023-03-17T20:03:33.545Z,8.20
2023-03-17T20:06:05.825Z,8.10
2023-03-17T20:08:34.071Z,8.00
2023-03-17T20:11:02.483Z,7.90
2023-03-17T20:13:32.007Z,7.80
2023-03-17T20:16:01.737Z,7.70
2023-03-17T20:18:30.042Z,7.70
2023-03-17T20:21:00.450Z,7.60
2023-03-17T20:23:28.645Z,7.60
2023-03-17T20:25:57.118Z,7.50
2023-03-17T20:28:25.227Z,7.50
2023-03-17T20:30:59.480Z,7.40
2023-03-17T20:33:27.925Z,7.40
2023-03-17T20:35:56.028Z,7.40
2023-03-17T20:38:23.929Z,7.40
2023-03-17T20:40:52.139Z,7.40
2023-03-17T20:43:20.296Z,7.40
2023-03-17T20:45:53.038Z,7.40
2023-03-17T20:48:23.170Z,7.30
2023-03-17T20:50:51.267Z,7.30
2023-03-17T20:53:19.330Z,7.30
2023-03-17T20:55:48.154Z,7.30
2023-03-17T20:58:16.379Z,7.30
2023-03-17T21:00:44.613Z,7.30
2023-03-17T21:03:12.708Z,7.30
2023-03-17T21:05:42.314Z,7.20
2023-03-17T21:08:10.698Z,7.20
2023-03-17T21:10:38.688Z,7.10
2023-03-17T21:13:06.644Z,7.00
2023-03-17T21:15:34.670Z,6.90
2023-03-17T21:18:02.661Z,6.90
2023-03-17T21:20:31.042Z,6.70
2023-03-17T21:23:00.600Z,6.60
2023-03-17T21:25:28.591Z,6.60
2023-03-17T21:27:56.530Z,6.40
2023-03-17T21:30:24.498Z,6.30
2023-03-17T21:32:53.602Z,6.20
2023-03-17T21:35:22.417Z,6.10
2023-03-17T21:37:50.420Z,6.00
2023-03-17T21:40:20.163Z,5.90
2023-03-17T21:42:49.251Z,5.90
2023-03-17T21:45:17.841Z,5.80
2023-03-17T21:47:46.458Z,5.70
2023-03-17T21:50:17.100Z,5.60
2023-03-17T21:52:45.604Z,5.60
2023-03-17T21:55:14.436Z,5.50
2023-03-17T21:57:43.975Z,5.50
2023-03-17T22:00:13.209Z,5.50
2023-03-17T22:02:41.734Z,5.40
2023-03-17T22:05:11.332Z,5.40
2023-03-17T22:07:40.967Z,5.30
2023-03-17T22:10:09.997Z,5.30
2023-03-17T22:12:39.044Z,5.30
2023-03-17T22:15:10.260Z,5.30
2023-03-17T22:17:39.637Z,5.30
2023-03-17T22:20:08.982Z,5.30
2023-03-17T22:22:37.325Z,5.30
2023-03-17T22:25:06.265Z,5.30
2023-03-17T22:27:34.497Z,5.30
2023-03-17T22:30:03.045Z,5.30
2023-03-17T22:32:32.443Z,5.30
2023-03-17T22:35:00.672Z,5.20
2023-03-17T22:37:28.897Z,5.20
2023-03-17T22:40:02.261Z,5.20
2023-03-17T22:42:31.022Z,5.20
2023-03-17T22:44:59.070Z,5.20
2023-03-17T22:47:27.005Z,5.20
2023-03-17T22:49:56.391Z,5.20
2023-03-17T22:52:24.564Z,5.20
2023-03-17T22:54:52.660Z,5.20
2023-03-17T22:57:20.922Z,5.20
2023-03-17T22:59:48.870Z,5.10
2023-03-17T23:02:18.573Z,5.10
2023-03-17T23:04:46.708Z,5.10
2023-03-17T23:07:16.480Z,5.10
2023-03-17T23:09:45.284Z,5.00
2023-03-17T23:12:13.868Z,5.00
2023-03-17T23:14:41.847Z,4.90
2023-03-17T23:17:09.946Z,4.90
2023-03-17T23:19:37.952Z,4.90
2023-03-17T23:22:05.907Z,4.90
2023-03-17T23:24:35.329Z,4.80
2023-03-17T23:27:03.329Z,4.80
2023-03-17T23:29:31.518Z,4.80
2023-03-17T23:32:00.386Z,4.80
2023-03-17T23:34:28.499Z,4.80
2023-03-17T23:36:56.592Z,4.70
2023-03-17T23:39:25.499Z,4.70
2023-03-17T23:41:55.663Z,4.60
2023-03-17T23:44:23.574Z,4.50
2023-03-17T23:46:51.515Z,4.40
2023-03-17T23:49:19.626Z,4.30
2023-03-17T23:51:48.172Z,4.20
2023-03-17T23:54:16.639Z,4.10
2023-03-17T23:56:45.117Z,4.00
2023-03-17T23:59:14.498Z,4.00
