createdAt,value
2022-10-10T00:01:15.972Z,9.20
2022-10-10T00:03:43.310Z,9.19
2022-10-10T00:06:10.725Z,9.20
2022-10-10T00:08:39.864Z,9.20
2022-10-10T00:11:09.839Z,9.21
2022-10-10T00:13:36.751Z,9.23
2022-10-10T00:16:05.894Z,9.24
2022-10-10T00:18:33.078Z,9.25
2022-10-10T00:21:02.224Z,9.27
2022-10-10T00:23:28.868Z,9.31
2022-10-10T00:25:58.390Z,9.32
2022-10-10T00:28:29.400Z,9.35
2022-10-10T00:30:56.023Z,9.36
2022-10-10T00:33:22.701Z,9.36
2022-10-10T00:35:49.448Z,9.35
2022-10-10T00:38:19.052Z,9.36
2022-10-10T00:40:52.242Z,9.37
2022-10-10T00:43:19.098Z,9.38
2022-10-10T00:45:49.053Z,9.35
2022-10-10T00:48:23.891Z,9.34
2022-10-10T00:51:11.543Z,9.34
2022-10-10T00:53:41.722Z,9.35
2022-10-10T00:56:10.016Z,9.34
2022-10-10T00:58:41.779Z,9.33
2022-10-10T01:01:09.076Z,9.33
2022-10-10T01:03:35.922Z,9.34
2022-10-10T01:06:02.912Z,9.35
2022-10-10T01:08:29.595Z,9.36
2022-10-10T01:11:14.268Z,9.36
2022-10-10T01:14:15.105Z,9.37
2022-10-10T01:17:10.723Z,9.37
2022-10-10T01:19:56.122Z,9.35
2022-10-10T01:22:40.707Z,9.36
2022-10-10T01:25:12.983Z,9.34
2022-10-10T01:28:07.468Z,9.34
2022-10-10T01:30:35.326Z,9.34
2022-10-10T01:33:16.914Z,9.33
2022-10-10T01:36:08.269Z,9.33
2022-10-10T01:39:02.500Z,9.32
2022-10-10T01:41:37.306Z,9.28
2022-10-10T01:44:03.908Z,9.25
2022-10-10T01:46:33.214Z,9.20
2022-10-10T01:49:01.013Z,9.15
2022-10-10T01:51:44.757Z,9.13
2022-10-10T01:54:26.607Z,9.06
2022-10-10T01:57:02.284Z,8.98
2022-10-10T01:59:40.726Z,8.94
2022-10-10T02:02:28.804Z,8.90
2022-10-10T02:05:04.811Z,8.88
2022-10-10T02:07:38.307Z,8.86
2022-10-10T02:10:08.199Z,8.84
2022-10-10T02:12:36.316Z,8.86
2022-10-10T02:15:14.349Z,8.86
2022-10-10T02:17:43.339Z,8.85
2022-10-10T02:20:13.271Z,8.85
2022-10-10T02:22:43.354Z,8.85
2022-10-10T02:25:10.028Z,8.85
2022-10-10T02:28:04.531Z,8.82
2022-10-10T02:30:35.255Z,8.80
2022-10-10T02:33:04.807Z,8.78
2022-10-10T02:35:35.628Z,8.75
2022-10-10T02:38:05.839Z,8.70
2022-10-10T02:40:34.994Z,8.69
2022-10-10T02:43:04.613Z,8.65
2022-10-10T02:45:33.308Z,8.60
2022-10-10T02:48:01.300Z,8.56
2022-10-10T02:50:30.003Z,8.49
2022-10-10T02:52:57.550Z,8.45
2022-10-10T02:55:24.363Z,8.43
2022-10-10T02:57:51.155Z,8.40
2022-10-10T03:00:18.218Z,8.36
2022-10-10T03:02:45.531Z,8.33
2022-10-10T03:05:12.545Z,8.33
2022-10-10T03:07:39.178Z,8.31
2022-10-10T03:10:07.418Z,8.28
2022-10-10T03:12:35.041Z,8.29
2022-10-10T03:15:01.912Z,8.29
2022-10-10T03:17:28.559Z,8.25
2022-10-10T03:19:55.175Z,8.26
2022-10-10T03:22:22.042Z,8.27
2022-10-10T03:24:48.683Z,8.25
2022-10-10T03:27:15.312Z,8.25
2022-10-10T03:29:41.950Z,8.22
2022-10-10T03:32:11.086Z,8.19
2022-10-10T03:34:37.996Z,8.17
2022-10-10T03:37:04.663Z,8.13
2022-10-10T03:39:31.271Z,8.12
2022-10-10T03:41:58.051Z,8.11
2022-10-10T03:44:24.789Z,8.11
2022-10-10T03:46:51.410Z,8.11
2022-10-10T03:49:18.014Z,8.07
2022-10-10T03:51:44.672Z,8.05
2022-10-10T03:54:11.278Z,8.05
2022-10-10T03:56:37.866Z,8.01
2022-10-10T03:59:06.265Z,8.00
2022-10-10T04:01:34.228Z,7.98
2022-10-10T04:04:00.991Z,7.96
2022-10-10T04:06:28.375Z,7.97
2022-10-10T04:08:55.138Z,7.96
2022-10-10T04:11:21.827Z,7.96
2022-10-10T04:13:48.548Z,7.97
2022-10-10T04:16:15.162Z,7.97
2022-10-10T04:18:41.802Z,7.97
2022-10-10T04:21:08.431Z,7.97
2022-10-10T04:23:35.080Z,8.00
2022-10-10T04:26:01.721Z,8.01
2022-10-10T04:28:28.466Z,8.02
2022-10-10T04:30:56.878Z,8.04
2022-10-10T04:33:26.227Z,8.04
2022-10-10T04:35:53.086Z,8.03
2022-10-10T04:38:21.371Z,8.03
2022-10-10T04:40:50.079Z,8.03
2022-10-10T04:43:17.246Z,8.03
2022-10-10T04:45:43.921Z,8.05
2022-10-10T04:48:10.585Z,8.05
2022-10-10T04:50:37.329Z,8.05
2022-10-10T04:53:04.023Z,8.06
2022-10-10T04:55:30.635Z,8.05
2022-10-10T04:57:57.283Z,8.06
2022-10-10T05:00:24.071Z,8.05
2022-10-10T05:02:50.916Z,8.05
2022-10-10T05:05:17.885Z,8.03
2022-10-10T05:07:44.477Z,8.02
2022-10-10T05:10:11.095Z,8.01
2022-10-10T05:12:38.997Z,7.98
2022-10-10T05:15:06.313Z,8.00
2022-10-10T05:17:33.091Z,8.00
2022-10-10T05:19:59.732Z,8.03
2022-10-10T05:22:26.494Z,8.05
2022-10-10T05:24:53.200Z,8.05
2022-10-10T05:27:22.619Z,8.10
2022-10-10T05:29:49.257Z,8.10
2022-10-10T05:32:16.001Z,8.11
2022-10-10T05:34:49.090Z,8.13
2022-10-10T05:37:18.675Z,8.15
2022-10-10T05:39:45.727Z,8.17
2022-10-10T05:42:14.067Z,8.18
2022-10-10T05:44:40.706Z,8.19
2022-10-10T05:47:10.259Z,8.21
2022-10-10T05:49:36.920Z,8.20
2022-10-10T05:52:03.826Z,8.22
2022-10-10T05:54:30.445Z,8.24
2022-10-10T05:57:00.131Z,8.25
2022-10-10T05:59:31.364Z,8.24
2022-10-10T06:01:58.209Z,8.25
2022-10-10T06:04:24.980Z,8.29
2022-10-10T06:06:51.717Z,8.33
2022-10-10T06:09:18.406Z,8.34
2022-10-10T06:11:48.030Z,8.35
2022-10-10T06:14:14.839Z,8.37
2022-10-10T06:16:47.898Z,8.42
2022-10-10T06:19:15.207Z,8.46
2022-10-10T06:21:41.971Z,8.52
2022-10-10T06:24:10.734Z,8.56
2022-10-10T06:26:40.162Z,8.59
2022-10-10T06:29:07.429Z,8.66
2022-10-10T06:31:34.263Z,8.70
2022-10-10T06:34:00.880Z,8.74
2022-10-10T06:36:27.564Z,8.80
2022-10-10T06:38:57.314Z,8.82
2022-10-10T06:41:23.962Z,8.86
2022-10-10T06:43:53.381Z,8.89
2022-10-10T06:46:20.027Z,8.91
2022-10-10T06:48:49.345Z,8.95
2022-10-10T06:51:19.766Z,8.98
2022-10-10T06:53:46.656Z,8.99
2022-10-10T06:56:24.979Z,9.04
2022-10-10T06:58:53.959Z,9.07
2022-10-10T07:01:22.103Z,9.12
2022-10-10T07:03:48.819Z,9.17
2022-10-10T07:06:16.151Z,9.21
2022-10-10T07:08:43.086Z,9.24
2022-10-10T07:11:10.109Z,9.26
2022-10-10T07:13:37.903Z,9.32
2022-10-10T07:16:05.618Z,9.38
2022-10-10T07:18:33.917Z,9.44
2022-10-10T07:21:04.084Z,9.49
2022-10-10T07:23:32.885Z,9.57
2022-10-10T07:26:14.468Z,9.61
2022-10-10T07:28:41.304Z,9.66
2022-10-10T07:31:11.107Z,9.72
2022-10-10T07:33:48.910Z,9.79
2022-10-10T07:36:16.713Z,9.84
2022-10-10T07:38:43.304Z,9.87
2022-10-10T07:41:13.493Z,9.93
2022-10-10T07:43:40.925Z,10.00
2022-10-10T07:46:15.929Z,10.05
2022-10-10T07:48:42.646Z,10.12
2022-10-10T07:51:09.642Z,10.18
2022-10-10T07:53:36.621Z,10.24
2022-10-10T07:56:07.810Z,10.28
2022-10-10T07:58:35.376Z,10.34
2022-10-10T08:01:07.073Z,10.37
2022-10-10T08:03:33.701Z,10.43
2022-10-10T08:06:05.112Z,10.50
2022-10-10T08:08:34.245Z,10.57
2022-10-10T08:11:01.569Z,10.63
2022-10-10T08:13:28.235Z,10.71
2022-10-10T08:15:54.867Z,10.77
2022-10-10T08:18:21.490Z,10.85
2022-10-10T08:20:48.311Z,10.94
2022-10-10T08:23:14.942Z,11.01
2022-10-10T08:25:41.566Z,11.07
2022-10-10T08:28:08.220Z,11.16
2022-10-10T08:30:34.946Z,11.26
2022-10-10T08:33:01.659Z,11.36
2022-10-10T08:35:28.296Z,11.43
2022-10-10T08:37:55.288Z,11.48
2022-10-10T08:40:22.862Z,11.54
2022-10-10T08:42:56.698Z,11.61
2022-10-10T08:45:27.305Z,11.68
2022-10-10T08:48:05.513Z,11.74
2022-10-10T08:50:55.335Z,11.78
2022-10-10T08:53:49.330Z,11.85
2022-10-10T08:56:21.455Z,11.96
2022-10-10T08:58:55.589Z,12.04
2022-10-10T09:01:28.851Z,12.11
2022-10-10T09:03:59.351Z,12.18
2022-10-10T09:06:40.169Z,12.24
2022-10-10T09:09:17.825Z,12.33
2022-10-10T09:12:25.425Z,12.42
2022-10-10T09:15:12.883Z,12.52
2022-10-10T09:17:46.103Z,12.62
2022-10-10T09:20:26.988Z,12.75
2022-10-10T09:23:06.191Z,12.89
2022-10-10T09:25:53.107Z,13.03
2022-10-10T09:28:38.877Z,13.14
2022-10-10T09:31:15.582Z,13.22
2022-10-10T09:33:50.807Z,13.33
2022-10-10T09:36:23.781Z,13.36
2022-10-10T09:38:55.779Z,13.36
2022-10-10T09:41:36.836Z,13.34
2022-10-10T09:44:09.028Z,13.32
2022-10-10T09:46:37.223Z,13.35
2022-10-10T09:49:04.572Z,13.43
2022-10-10T09:51:33.161Z,13.49
2022-10-10T09:53:59.817Z,13.55
2022-10-10T09:56:31.722Z,13.61
2022-10-10T09:58:58.464Z,13.65
2022-10-10T10:01:31.644Z,13.74
2022-10-10T10:04:34.267Z,13.86
2022-10-10T10:07:27.597Z,13.94
2022-10-10T10:09:58.234Z,14.02
2022-10-10T10:12:32.692Z,14.10
2022-10-10T10:15:06.442Z,14.19
2022-10-10T10:17:33.242Z,14.31
2022-10-10T10:19:59.956Z,14.42
2022-10-10T10:22:31.466Z,14.48
2022-10-10T10:24:59.647Z,14.51
2022-10-10T10:27:29.285Z,14.57
2022-10-10T10:29:58.571Z,14.63
2022-10-10T10:32:31.262Z,14.65
2022-10-10T10:35:06.077Z,14.62
2022-10-10T10:38:07.624Z,14.65
2022-10-10T10:40:40.763Z,14.68
2022-10-10T10:43:26.923Z,14.74
2022-10-10T10:46:05.687Z,14.82
2022-10-10T10:49:00.858Z,14.87
2022-10-10T10:51:30.355Z,14.95
2022-10-10T10:54:23.258Z,15.02
2022-10-10T10:57:31.816Z,15.08
2022-10-10T11:00:47.259Z,15.14
2022-10-10T11:05:18.207Z,15.20
2022-10-10T11:06:16.575Z,15.24
2022-10-10T11:08:58.415Z,15.24
2022-10-10T11:12:04.235Z,15.20
2022-10-10T11:15:03.316Z,15.19
2022-10-10T11:17:52.593Z,15.20
2022-10-10T11:20:39.274Z,15.23
2022-10-10T11:23:15.147Z,15.24
2022-10-10T11:25:55.488Z,15.24
2022-10-10T11:28:25.059Z,15.21
2022-10-10T11:30:57.959Z,15.22
2022-10-10T11:33:31.272Z,15.24
2022-10-10T11:36:04.105Z,15.22
2022-10-10T11:38:44.774Z,15.24
2022-10-10T11:41:22.176Z,15.23
2022-10-10T11:44:12.662Z,15.19
2022-10-10T11:46:50.761Z,15.15
2022-10-10T11:49:25.139Z,15.11
2022-10-10T11:52:14.973Z,15.01
2022-10-10T11:54:56.930Z,14.93
2022-10-10T11:57:32.236Z,14.89
2022-10-10T12:00:14.098Z,14.84
2022-10-10T12:02:42.439Z,14.80
2022-10-10T12:05:25.116Z,14.75
2022-10-10T12:08:19.232Z,14.74
2022-10-10T12:10:55.083Z,14.69
2022-10-10T12:13:35.337Z,14.67
2022-10-10T12:16:06.691Z,14.64
2022-10-10T12:19:00.985Z,14.58
2022-10-10T12:21:30.227Z,14.51
2022-10-10T12:24:01.715Z,14.48
2022-10-10T12:26:57.220Z,14.48
2022-10-10T12:29:41.939Z,14.46
2022-10-10T12:32:14.401Z,14.46
2022-10-10T12:35:30.998Z,14.42
2022-10-10T12:38:15.807Z,14.39
2022-10-10T12:40:57.514Z,14.38
2022-10-10T12:43:44.278Z,14.35
2022-10-10T12:46:21.058Z,14.33
2022-10-10T12:49:17.595Z,14.31
2022-10-10T12:51:46.167Z,14.27
2022-10-10T12:54:24.608Z,14.25
2022-10-10T12:57:06.007Z,14.26
2022-10-10T12:59:36.326Z,14.20
2022-10-10T13:02:31.278Z,14.15
2022-10-10T13:05:01.489Z,14.10
2022-10-10T13:07:28.671Z,14.05
2022-10-10T13:10:07.309Z,14.01
2022-10-10T13:12:34.282Z,13.97
2022-10-10T13:15:01.170Z,13.93
2022-10-10T13:17:41.075Z,13.89
2022-10-10T13:20:25.831Z,13.85
2022-10-10T13:22:52.530Z,13.80
2022-10-10T13:25:19.773Z,13.78
2022-10-10T13:27:46.452Z,13.77
2022-10-10T13:30:21.968Z,13.73
2022-10-10T13:32:49.273Z,13.72
2022-10-10T13:35:27.791Z,13.69
2022-10-10T13:38:00.492Z,13.66
2022-10-10T13:40:27.995Z,13.64
2022-10-10T13:42:55.355Z,13.61
2022-10-10T13:46:12.910Z,13.61
2022-10-10T13:48:40.221Z,13.60
2022-10-10T13:51:12.018Z,13.57
2022-10-10T13:53:49.162Z,13.57
2022-10-10T13:56:26.645Z,13.55
2022-10-10T13:58:58.732Z,13.53
2022-10-10T14:01:33.096Z,13.52
2022-10-10T14:04:20.407Z,13.51
2022-10-10T14:07:30.080Z,13.52
2022-10-10T14:10:05.018Z,13.54
2022-10-10T14:13:04.139Z,13.55
2022-10-10T14:15:33.589Z,13.59
2022-10-10T14:18:00.195Z,13.59
2022-10-10T14:20:26.805Z,13.61
2022-10-10T14:22:53.458Z,13.61
2022-10-10T14:25:20.121Z,13.61
2022-10-10T14:27:46.763Z,13.58
2022-10-10T14:30:16.222Z,13.54
2022-10-10T14:32:43.031Z,13.52
2022-10-10T14:35:09.826Z,13.50
2022-10-10T14:37:38.678Z,13.47
2022-10-10T14:40:27.119Z,13.46
2022-10-10T14:42:54.092Z,13.39
2022-10-10T14:45:20.730Z,13.36
2022-10-10T14:47:47.363Z,13.31
2022-10-10T14:50:20.268Z,13.27
2022-10-10T14:52:46.985Z,13.24
2022-10-10T14:55:13.725Z,13.21
2022-10-10T14:57:40.637Z,13.19
2022-10-10T15:00:13.857Z,13.16
2022-10-10T15:02:44.654Z,13.13
2022-10-10T15:05:12.911Z,13.08
2022-10-10T15:07:39.565Z,13.08
2022-10-10T15:12:53.771Z,13.04
2022-10-10T15:15:20.518Z,13.01
2022-10-10T15:17:47.184Z,12.99
2022-10-10T15:20:13.908Z,12.97
2022-10-10T15:22:40.944Z,12.93
2022-10-10T15:25:08.467Z,12.91
2022-10-10T15:27:37.004Z,12.87
2022-10-10T15:30:05.195Z,12.85
2022-10-10T15:32:31.858Z,12.83
2022-10-10T15:34:58.627Z,12.79
2022-10-10T15:37:27.317Z,12.77
2022-10-10T15:39:54.301Z,12.74
2022-10-10T15:42:22.919Z,12.73
2022-10-10T15:44:50.613Z,12.72
2022-10-10T15:47:20.244Z,12.69
2022-10-10T15:49:47.189Z,12.67
2022-10-10T15:52:14.414Z,12.63
2022-10-10T15:54:41.131Z,12.59
2022-10-10T15:57:07.982Z,12.57
2022-10-10T15:59:36.849Z,12.54
2022-10-10T16:02:06.138Z,12.50
2022-10-10T16:04:32.780Z,12.47
2022-10-10T16:07:23.344Z,12.44
2022-10-10T16:09:46.105Z,12.44
2022-10-10T16:12:12.852Z,12.42
2022-10-10T16:14:39.497Z,12.41
2022-10-10T16:17:06.209Z,12.40
2022-10-10T16:19:32.912Z,12.38
2022-10-10T16:21:59.603Z,12.37
2022-10-10T16:24:26.284Z,12.34
2022-10-10T16:26:52.886Z,12.31
2022-10-10T16:29:20.697Z,12.29
2022-10-10T16:31:47.424Z,12.26
2022-10-10T16:34:16.010Z,12.24
2022-10-10T16:36:43.005Z,12.22
2022-10-10T16:39:10.266Z,12.19
2022-10-10T16:41:52.451Z,12.18
2022-10-10T16:44:19.184Z,12.14
2022-10-10T16:46:45.918Z,12.11
2022-10-10T16:49:14.280Z,12.09
2022-10-10T16:51:40.947Z,12.08
2022-10-10T16:54:07.591Z,12.06
2022-10-10T16:56:34.964Z,12.04
2022-10-10T16:59:01.814Z,12.02
2022-10-10T17:01:29.159Z,12.00
2022-10-10T17:03:58.689Z,11.98
2022-10-10T17:06:25.660Z,11.97
2022-10-10T17:08:55.149Z,11.94
2022-10-10T17:11:23.032Z,11.94
2022-10-10T17:13:50.681Z,11.93
2022-10-10T17:19:10.382Z,11.88
2022-10-10T17:21:37.459Z,11.85
2022-10-10T17:24:04.206Z,11.84
2022-10-10T17:26:31.131Z,11.82
2022-10-10T17:28:59.454Z,11.82
2022-10-10T17:31:26.733Z,11.79
2022-10-10T17:33:54.761Z,11.79
2022-10-10T17:36:27.151Z,11.77
2022-10-10T17:38:56.136Z,11.77
2022-10-10T17:41:23.404Z,11.78
2022-10-10T17:43:50.059Z,11.76
2022-10-10T17:46:34.385Z,11.74
2022-10-10T17:49:03.821Z,11.74
2022-10-10T17:51:30.468Z,11.76
2022-10-10T17:53:59.949Z,11.75
2022-10-10T17:56:26.923Z,11.74
2022-10-10T17:58:53.561Z,11.76
2022-10-10T18:01:20.985Z,11.77
2022-10-10T18:03:48.510Z,11.78
2022-10-10T18:06:18.325Z,11.82
2022-10-10T18:08:47.772Z,11.82
2022-10-10T18:11:17.193Z,11.84
2022-10-10T18:13:44.221Z,11.86
2022-10-10T18:16:14.139Z,11.90
2022-10-10T18:18:45.657Z,11.92
2022-10-10T18:21:15.917Z,11.93
2022-10-10T18:23:43.051Z,11.92
2022-10-10T18:26:16.706Z,11.91
2022-10-10T18:28:43.889Z,11.92
2022-10-10T18:31:17.991Z,11.94
2022-10-10T18:33:47.666Z,11.92
2022-10-10T18:36:18.145Z,11.91
2022-10-10T18:38:45.366Z,11.92
2022-10-10T18:41:13.421Z,11.91
2022-10-10T18:43:41.827Z,11.92
2022-10-10T18:46:10.584Z,11.93
2022-10-10T18:48:38.672Z,11.93
2022-10-10T18:51:12.201Z,11.93
2022-10-10T18:53:40.769Z,11.93
2022-10-10T18:56:08.537Z,11.92
2022-10-10T18:58:37.252Z,11.92
2022-10-10T19:01:09.557Z,11.94
2022-10-10T19:03:41.291Z,11.91
2022-10-10T19:06:11.686Z,11.92
2022-10-10T19:08:39.393Z,11.91
2022-10-10T19:11:07.721Z,11.88
2022-10-10T19:13:35.198Z,11.87
2022-10-10T19:16:07.386Z,11.85
2022-10-10T19:18:34.720Z,11.83
2022-10-10T19:21:03.762Z,11.83
2022-10-10T19:23:31.291Z,11.82
2022-10-10T19:26:02.006Z,11.81
2022-10-10T19:28:28.687Z,11.83
2022-10-10T19:31:02.730Z,11.83
2022-10-10T19:33:29.605Z,11.85
2022-10-10T19:36:07.590Z,11.88
2022-10-10T19:38:38.446Z,11.87
2022-10-10T19:41:07.065Z,11.86
2022-10-10T19:43:33.927Z,11.85
2022-10-10T19:46:06.181Z,11.84
2022-10-10T19:48:33.551Z,11.82
2022-10-10T19:51:07.416Z,11.81
2022-10-10T19:53:36.036Z,11.81
2022-10-10T19:56:07.877Z,11.83
2022-10-10T19:58:36.040Z,11.83
2022-10-10T20:01:19.570Z,11.83
2022-10-10T20:03:48.094Z,11.82
2022-10-10T20:06:16.655Z,11.81
2022-10-10T20:08:43.417Z,11.82
2022-10-10T20:11:10.495Z,11.83
2022-10-10T20:13:37.493Z,11.83
2022-10-10T20:16:07.052Z,11.83
2022-10-10T20:18:38.144Z,11.82
2022-10-10T20:21:16.190Z,11.80
2022-10-10T20:23:44.649Z,11.81
2022-10-10T20:26:17.339Z,11.81
2022-10-10T20:28:44.612Z,11.82
2022-10-10T20:31:20.581Z,11.79
2022-10-10T20:33:51.347Z,11.79
2022-10-10T20:36:18.993Z,11.78
2022-10-10T20:38:51.567Z,11.78
2022-10-10T20:41:18.305Z,11.79
2022-10-10T20:43:44.951Z,11.80
2022-10-10T20:46:13.338Z,11.81
2022-10-10T20:48:40.588Z,11.83
2022-10-10T20:51:10.088Z,11.85
2022-10-10T20:53:44.290Z,11.87
2022-10-10T20:56:15.539Z,11.87
2022-10-10T20:58:42.175Z,11.89
2022-10-10T21:01:15.155Z,11.88
2022-10-10T21:03:43.568Z,11.91
2022-10-10T21:06:24.837Z,11.90
2022-10-10T21:08:55.530Z,11.94
2022-10-10T21:11:25.658Z,11.94
2022-10-10T21:13:59.208Z,11.93
2022-10-10T21:16:35.260Z,11.95
2022-10-10T21:19:05.080Z,11.94
2022-10-10T21:21:34.689Z,11.91
2022-10-10T21:24:06.602Z,11.94
2022-10-10T21:26:36.549Z,11.94
2022-10-10T21:29:05.887Z,11.95
2022-10-10T21:31:37.511Z,11.94
2022-10-10T21:34:06.647Z,11.96
2022-10-10T21:36:36.578Z,11.97
2022-10-10T21:39:06.359Z,11.98
2022-10-10T21:41:35.984Z,11.99
2022-10-10T21:44:02.743Z,12.00
2022-10-10T21:46:35.899Z,12.02
2022-10-10T21:49:06.613Z,12.03
2022-10-10T21:51:39.358Z,12.05
2022-10-10T21:54:08.667Z,12.07
2022-10-10T21:56:35.918Z,12.08
2022-10-10T21:59:03.066Z,12.08
2022-10-10T22:01:33.199Z,12.09
2022-10-10T22:04:01.318Z,12.08
2022-10-10T22:06:28.116Z,12.08
2022-10-10T22:08:59.230Z,12.09
2022-10-10T22:11:28.461Z,12.09
2022-10-10T22:13:55.515Z,12.09
2022-10-10T22:16:25.067Z,12.10
2022-10-10T22:18:56.592Z,12.11
2022-10-10T22:21:31.825Z,12.08
2022-10-10T22:24:02.026Z,12.08
2022-10-10T22:26:29.314Z,12.09
2022-10-10T22:28:56.044Z,12.08
2022-10-10T22:31:26.282Z,12.10
2022-10-10T22:33:53.013Z,12.11
2022-10-10T22:36:19.681Z,12.08
2022-10-10T22:38:46.295Z,12.09
2022-10-10T22:41:13.729Z,12.05
2022-10-10T22:43:40.507Z,12.02
2022-10-10T22:46:08.052Z,12.00
2022-10-10T22:48:37.468Z,11.98
2022-10-10T22:51:16.459Z,11.96
2022-10-10T22:53:48.088Z,11.93
2022-10-10T22:56:17.389Z,11.94
2022-10-10T22:58:44.083Z,11.94
2022-10-10T23:01:19.098Z,11.92
2022-10-10T23:03:46.252Z,11.90
2022-10-10T23:06:13.343Z,11.87
2022-10-10T23:08:40.240Z,11.83
2022-10-10T23:11:07.163Z,11.82
2022-10-10T23:13:33.777Z,11.82
2022-10-10T23:16:00.489Z,11.79
2022-10-10T23:18:32.312Z,11.77
2022-10-10T23:21:01.050Z,11.76
2022-10-10T23:23:27.771Z,11.72
2022-10-10T23:25:54.382Z,11.73
2022-10-10T23:28:21.197Z,11.73
2022-10-10T23:30:48.837Z,11.72
2022-10-10T23:33:16.827Z,11.70
2022-10-10T23:35:43.685Z,11.68
2022-10-10T23:38:10.409Z,11.67
2022-10-10T23:40:37.004Z,11.65
2022-10-10T23:43:07.465Z,11.61
2022-10-10T23:45:34.139Z,11.57
2022-10-10T23:48:02.761Z,11.57
2022-10-10T23:50:29.379Z,11.54
2022-10-10T23:52:58.396Z,11.51
2022-10-10T23:55:25.741Z,11.50
2022-10-10T23:57:52.443Z,11.46
