createdAt,value
2023-03-01T00:01:09.254Z,100.00
2023-03-01T00:03:36.346Z,100.00
2023-03-01T00:06:03.991Z,100.00
2023-03-01T00:08:33.819Z,100.00
2023-03-01T00:11:06.260Z,100.00
2023-03-01T00:13:33.188Z,100.00
2023-03-01T00:15:59.720Z,100.00
2023-03-01T00:18:26.345Z,100.00
2023-03-01T00:21:00.968Z,100.00
2023-03-01T00:23:28.095Z,100.00
2023-03-01T00:25:55.176Z,100.00
2023-03-01T00:28:22.288Z,100.00
2023-03-01T00:30:48.954Z,100.00
2023-03-01T00:33:15.573Z,100.00
2023-03-01T00:35:42.210Z,100.00
2023-03-01T00:38:09.234Z,100.00
2023-03-01T00:40:37.183Z,100.00
2023-03-01T00:43:04.534Z,100.00
2023-03-01T00:45:32.297Z,100.00
2023-03-01T00:47:59.326Z,100.00
2023-03-01T00:50:26.255Z,100.00
2023-03-01T00:52:57.076Z,100.00
2023-03-01T00:55:23.926Z,100.00
2023-03-01T00:57:50.405Z,100.00
2023-03-01T01:00:18.390Z,100.00
2023-03-01T01:02:45.768Z,100.00
2023-03-01T01:05:13.976Z,100.00
2023-03-01T01:07:40.665Z,100.00
2023-03-01T01:10:07.803Z,100.00
2023-03-01T01:12:34.487Z,100.00
2023-03-01T01:15:00.987Z,100.00
2023-03-01T01:17:27.598Z,100.00
2023-03-01T01:19:54.138Z,100.00
2023-03-01T01:22:20.704Z,100.00
2023-03-01T01:24:47.372Z,100.00
2023-03-01T01:27:13.947Z,100.00
2023-03-01T01:29:40.511Z,100.00
2023-03-01T01:32:07.082Z,100.00
2023-03-01T01:34:33.653Z,100.00
2023-03-01T01:37:03.869Z,100.00
2023-03-01T01:39:30.809Z,100.00
2023-03-01T01:41:57.457Z,100.00
2023-03-01T01:44:27.466Z,100.00
2023-03-01T01:47:06.329Z,100.00
2023-03-01T01:49:40.330Z,100.00
2023-03-01T01:52:12.816Z,100.00
2023-03-01T01:54:46.192Z,100.00
2023-03-01T01:57:17.349Z,100.00
2023-03-01T01:59:46.774Z,100.00
2023-03-01T02:02:14.043Z,100.00
2023-03-01T02:04:41.440Z,100.00
2023-03-01T02:07:16.239Z,100.00
2023-03-01T02:09:55.641Z,100.00
2023-03-01T02:12:25.532Z,100.00
2023-03-01T02:14:52.079Z,100.00
2023-03-01T02:17:19.400Z,100.00
2023-03-01T02:20:01.515Z,100.00
2023-03-01T02:22:36.701Z,100.00
2023-03-01T02:25:19.505Z,100.00
2023-03-01T02:28:09.946Z,100.00
2023-03-01T02:30:36.999Z,100.00
2023-03-01T02:33:05.655Z,100.00
2023-03-01T02:35:39.454Z,100.00
2023-03-01T02:38:09.782Z,100.00
2023-03-01T02:40:39.274Z,100.00
2023-03-01T02:43:10.047Z,100.00
2023-03-01T02:45:36.617Z,100.00
2023-03-01T02:48:03.362Z,100.00
2023-03-01T02:50:29.857Z,100.00
2023-03-01T02:53:15.003Z,100.00
2023-03-01T02:55:41.805Z,100.00
2023-03-01T02:58:08.574Z,100.00
2023-03-01T03:00:45.161Z,100.00
2023-03-01T03:03:16.221Z,100.00
2023-03-01T03:05:43.508Z,100.00
2023-03-01T03:08:10.253Z,100.00
2023-03-01T03:10:40.582Z,100.00
2023-03-01T03:13:10.677Z,100.00
2023-03-01T03:15:37.651Z,100.00
2023-03-01T03:18:08.461Z,100.00
2023-03-01T03:20:35.732Z,100.00
2023-03-01T03:23:02.335Z,100.00
2023-03-01T03:25:30.281Z,100.00
2023-03-01T03:27:57.920Z,100.00
2023-03-01T03:30:33.631Z,100.00
2023-03-01T03:33:00.914Z,100.00
2023-03-01T03:35:38.845Z,100.00
2023-03-01T03:38:07.755Z,100.00
2023-03-01T03:40:40.046Z,100.00
2023-03-01T03:43:09.058Z,100.00
2023-03-01T03:45:36.450Z,100.00
2023-03-01T03:48:05.893Z,100.00
2023-03-01T03:50:33.654Z,100.00
2023-03-01T03:53:06.251Z,100.00
2023-03-01T03:55:34.892Z,100.00
2023-03-01T03:58:08.165Z,100.00
2023-03-01T04:00:41.416Z,100.00
2023-03-01T04:03:08.942Z,100.00
2023-03-01T04:05:36.776Z,100.00
2023-03-01T04:08:03.842Z,100.00
2023-03-01T04:10:32.467Z,100.00
2023-03-01T04:12:59.364Z,100.00
2023-03-01T04:15:28.315Z,100.00
2023-03-01T04:17:56.024Z,100.00
2023-03-01T04:20:26.010Z,100.00
2023-03-01T04:23:12.023Z,100.00
2023-03-01T04:25:45.981Z,100.00
2023-03-01T04:28:12.667Z,100.00
2023-03-01T04:30:40.212Z,100.00
2023-03-01T04:33:08.042Z,100.00
2023-03-01T04:35:35.734Z,100.00
2023-03-01T04:38:02.790Z,100.00
2023-03-01T04:40:29.571Z,100.00
2023-03-01T04:42:56.205Z,100.00
2023-03-01T04:45:22.877Z,100.00
2023-03-01T04:47:50.047Z,100.00
2023-03-01T04:50:21.334Z,100.00
2023-03-01T04:52:48.340Z,100.00
2023-03-01T04:55:15.007Z,100.00
2023-03-01T04:57:41.589Z,100.00
2023-03-01T05:00:24.106Z,100.00
2023-03-01T05:02:58.844Z,100.00
2023-03-01T05:05:37.309Z,100.00
2023-03-01T05:08:06.814Z,100.00
2023-03-01T05:10:36.452Z,100.00
2023-03-01T05:13:04.453Z,100.00
2023-03-01T05:15:32.795Z,100.00
2023-03-01T05:18:00.772Z,100.00
2023-03-01T05:20:29.767Z,100.00
2023-03-01T05:22:59.780Z,100.00
2023-03-01T05:25:27.159Z,100.00
2023-03-01T05:27:53.793Z,100.00
2023-03-01T05:30:20.533Z,100.00
2023-03-01T05:32:52.618Z,100.00
2023-03-01T05:35:19.314Z,100.00
2023-03-01T05:37:49.833Z,100.00
2023-03-01T05:40:22.243Z,100.00
2023-03-01T05:42:51.295Z,100.00
2023-03-01T05:45:18.558Z,100.00
2023-03-01T05:47:46.840Z,100.00
2023-03-01T05:50:22.259Z,100.00
2023-03-01T05:52:52.257Z,100.00
2023-03-01T05:55:21.861Z,100.00
2023-03-01T05:57:49.577Z,100.00
2023-03-01T06:00:18.225Z,100.00
2023-03-01T06:02:44.902Z,100.00
2023-03-01T06:05:13.924Z,100.00
2023-03-01T06:07:41.302Z,100.00
2023-03-01T06:10:09.725Z,100.00
2023-03-01T06:12:38.035Z,100.00
2023-03-01T06:15:06.513Z,100.00
2023-03-01T06:17:38.884Z,100.00
2023-03-01T06:20:09.245Z,100.00
2023-03-01T06:22:35.785Z,100.00
2023-03-01T06:25:04.877Z,100.00
2023-03-01T06:27:31.427Z,100.00
2023-03-01T06:29:58.090Z,100.00
2023-03-01T06:32:24.834Z,100.00
2023-03-01T06:34:53.133Z,100.00
2023-03-01T06:37:19.673Z,100.00
2023-03-01T06:39:46.349Z,100.00
2023-03-01T06:42:12.985Z,100.00
2023-03-01T06:44:39.754Z,100.00
2023-03-01T06:47:06.399Z,100.00
2023-03-01T06:49:33.023Z,100.00
2023-03-01T06:51:59.860Z,100.00
2023-03-01T06:54:26.599Z,100.00
2023-03-01T06:56:53.355Z,100.00
2023-03-01T06:59:20.413Z,100.00
2023-03-01T07:01:47.140Z,100.00
2023-03-01T07:04:14.812Z,100.00
2023-03-01T07:06:41.604Z,100.00
2023-03-01T07:09:08.219Z,100.00
2023-03-01T07:11:34.813Z,100.00
2023-03-01T07:14:01.635Z,100.00
2023-03-01T07:16:28.651Z,100.00
2023-03-01T07:18:55.353Z,100.00
2023-03-01T07:21:24.158Z,100.00
2023-03-01T07:23:51.255Z,100.00
2023-03-01T07:26:17.831Z,100.00
2023-03-01T07:28:44.375Z,100.00
2023-03-01T07:31:10.942Z,100.00
2023-03-01T07:33:37.488Z,100.00
2023-03-01T07:36:05.098Z,100.00
2023-03-01T07:38:32.087Z,100.00
2023-03-01T07:41:01.447Z,100.00
2023-03-01T07:43:29.463Z,100.00
2023-03-01T07:45:56.022Z,100.00
2023-03-01T07:48:22.670Z,100.00
2023-03-01T07:50:49.296Z,96.59
2023-03-01T07:53:15.880Z,95.14
2023-03-01T07:55:42.651Z,93.15
2023-03-01T07:58:11.469Z,92.19
2023-03-01T08:00:38.110Z,91.76
2023-03-01T08:03:04.771Z,90.14
2023-03-01T08:05:31.372Z,89.15
2023-03-01T08:07:57.951Z,88.76
2023-03-01T08:10:24.587Z,88.71
2023-03-01T08:12:53.911Z,87.75
2023-03-01T08:15:20.496Z,87.04
2023-03-01T08:17:50.367Z,85.65
2023-03-01T08:20:19.889Z,85.59
2023-03-01T08:22:52.255Z,86.42
2023-03-01T08:25:18.743Z,86.17
2023-03-01T08:27:45.281Z,85.42
2023-03-01T08:30:12.376Z,84.04
2023-03-01T08:32:40.550Z,83.01
2023-03-01T08:35:13.342Z,82.34
2023-03-01T08:37:40.128Z,81.04
2023-03-01T08:40:09.791Z,80.50
2023-03-01T08:42:37.061Z,80.25
2023-03-01T08:45:08.745Z,78.94
2023-03-01T08:47:35.420Z,77.68
2023-03-01T08:50:01.934Z,77.82
2023-03-01T08:52:28.978Z,76.45
2023-03-01T08:54:55.539Z,77.07
2023-03-01T08:57:22.076Z,76.20
2023-03-01T08:59:48.649Z,75.11
2023-03-01T09:02:19.252Z,73.96
2023-03-01T09:04:45.885Z,72.92
2023-03-01T09:07:12.438Z,73.65
2023-03-01T09:09:39.004Z,72.93
2023-03-01T09:12:06.117Z,72.72
2023-03-01T09:14:32.939Z,72.87
2023-03-01T09:17:01.524Z,72.51
2023-03-01T09:19:28.041Z,72.70
2023-03-01T09:21:54.668Z,71.81
2023-03-01T09:24:23.068Z,71.65
2023-03-01T09:26:51.677Z,72.77
2023-03-01T09:29:23.256Z,73.86
2023-03-01T09:31:50.335Z,74.45
2023-03-01T09:34:24.235Z,73.10
2023-03-01T09:36:52.242Z,72.13
2023-03-01T09:39:19.402Z,71.59
2023-03-01T09:42:03.264Z,71.21
2023-03-01T09:45:07.602Z,70.82
2023-03-01T09:47:36.950Z,71.91
2023-03-01T09:50:35.871Z,69.94
2023-03-01T09:53:04.167Z,69.78
2023-03-01T09:55:58.568Z,69.84
2023-03-01T09:58:36.174Z,70.95
2023-03-01T10:01:24.014Z,70.59
2023-03-01T10:04:40.397Z,69.78
2023-03-01T10:07:40.117Z,69.95
2023-03-01T10:10:17.486Z,70.42
2023-03-01T10:12:46.137Z,70.00
2023-03-01T10:15:20.527Z,69.86
2023-03-01T10:17:59.220Z,70.01
2023-03-01T10:20:34.095Z,68.88
2023-03-01T10:23:05.217Z,69.39
2023-03-01T10:25:59.178Z,70.15
2023-03-01T10:28:48.771Z,69.96
2023-03-01T10:31:29.510Z,69.11
2023-03-01T10:33:58.260Z,67.64
2023-03-01T10:36:27.851Z,68.72
2023-03-01T10:38:58.971Z,67.49
2023-03-01T10:41:28.253Z,67.34
2023-03-01T10:43:57.706Z,67.61
2023-03-01T10:46:34.749Z,68.01
2023-03-01T10:49:24.413Z,67.62
2023-03-01T10:51:53.329Z,68.01
2023-03-01T10:54:24.806Z,68.60
2023-03-01T10:56:54.906Z,68.56
2023-03-01T10:59:36.176Z,67.05
2023-03-01T11:02:24.848Z,67.70
2023-03-01T11:05:14.591Z,67.56
2023-03-01T11:07:51.239Z,66.71
2023-03-01T11:10:24.930Z,67.40
2023-03-01T11:12:53.753Z,67.51
2023-03-01T11:15:31.468Z,66.47
2023-03-01T11:18:08.904Z,66.53
2023-03-01T11:20:40.620Z,66.53
2023-03-01T11:23:14.811Z,64.25
2023-03-01T11:25:47.122Z,64.36
2023-03-01T11:28:18.213Z,65.16
2023-03-01T11:31:07.348Z,65.56
2023-03-01T11:33:44.257Z,66.40
2023-03-01T11:36:33.317Z,66.18
2023-03-01T11:39:12.090Z,65.29
2023-03-01T11:41:42.481Z,64.64
2023-03-01T11:44:21.114Z,64.52
2023-03-01T11:47:15.608Z,64.11
2023-03-01T11:49:51.523Z,63.36
2023-03-01T11:52:39.606Z,62.39
2023-03-01T11:55:28.220Z,63.60
2023-03-01T11:58:09.581Z,63.74
2023-03-01T12:00:42.255Z,64.70
2023-03-01T12:03:34.804Z,63.52
2023-03-01T12:06:25.283Z,64.07
2023-03-01T12:09:22.631Z,65.65
2023-03-01T12:12:04.606Z,64.32
2023-03-01T12:14:53.635Z,63.35
2023-03-01T12:17:45.068Z,63.49
2023-03-01T12:20:17.898Z,64.10
2023-03-01T12:23:23.684Z,64.57
2023-03-01T12:26:16.392Z,64.74
2023-03-01T12:29:00.167Z,65.09
2023-03-01T12:31:54.643Z,65.26
2023-03-01T12:34:57.941Z,63.97
2023-03-01T12:37:30.826Z,62.90
2023-03-01T12:40:13.859Z,63.25
2023-03-01T12:42:44.189Z,64.08
2023-03-01T12:45:13.501Z,64.24
2023-03-01T12:48:12.774Z,63.06
2023-03-01T12:50:47.305Z,62.59
2023-03-01T12:53:25.120Z,62.81
2023-03-01T12:55:54.331Z,63.78
2023-03-01T12:58:48.718Z,64.37
2023-03-01T13:01:27.587Z,64.02
2023-03-01T13:04:04.211Z,64.20
2023-03-01T13:06:43.885Z,62.43
2023-03-01T13:09:39.314Z,63.96
2023-03-01T13:12:43.678Z,63.08
2023-03-01T13:15:33.553Z,63.70
2023-03-01T13:18:26.425Z,63.83
2023-03-01T13:20:58.573Z,63.70
2023-03-01T13:23:32.646Z,64.64
2023-03-01T13:26:06.478Z,65.58
2023-03-01T13:28:33.018Z,65.44
2023-03-01T13:30:59.976Z,65.01
2023-03-01T13:33:29.589Z,65.55
2023-03-01T13:36:01.099Z,66.66
2023-03-01T13:39:27.628Z,68.07
2023-03-01T13:41:56.015Z,67.62
2023-03-01T13:44:25.555Z,66.48
2023-03-01T13:46:55.015Z,68.13
2023-03-01T13:49:29.813Z,68.82
2023-03-01T13:51:59.696Z,69.34
2023-03-01T13:54:30.894Z,71.46
2023-03-01T13:57:00.509Z,70.38
2023-03-01T13:59:27.463Z,71.21
2023-03-01T14:01:56.121Z,71.70
2023-03-01T14:04:32.564Z,72.06
2023-03-01T14:07:18.702Z,71.38
2023-03-01T14:09:48.820Z,67.45
2023-03-01T14:12:54.243Z,67.02
2023-03-01T14:15:28.567Z,64.86
2023-03-01T14:18:11.684Z,65.20
2023-03-01T14:20:43.921Z,65.39
2023-03-01T14:23:14.910Z,64.99
2023-03-01T14:25:49.946Z,65.42
2023-03-01T14:28:24.401Z,65.67
2023-03-01T14:30:56.860Z,66.07
2023-03-01T14:33:37.373Z,67.06
2023-03-01T14:36:10.300Z,65.60
2023-03-01T14:38:42.118Z,66.30
2023-03-01T14:41:11.447Z,66.06
2023-03-01T14:43:42.383Z,67.24
2023-03-01T14:46:22.338Z,68.79
2023-03-01T14:48:54.338Z,68.25
2023-03-01T14:51:21.431Z,68.81
2023-03-01T14:53:51.282Z,69.52
2023-03-01T14:56:20.910Z,70.70
2023-03-01T14:58:51.811Z,70.19
2023-03-01T15:01:19.674Z,69.58
2023-03-01T15:03:50.698Z,68.16
2023-03-01T15:06:21.887Z,69.17
2023-03-01T15:09:01.001Z,69.41
2023-03-01T15:11:32.593Z,69.90
2023-03-01T15:14:00.294Z,69.19
2023-03-01T15:16:35.180Z,68.68
2023-03-01T15:19:09.474Z,69.35
2023-03-01T15:21:39.281Z,69.35
2023-03-01T15:24:31.413Z,70.17
2023-03-01T15:27:03.049Z,69.95
2023-03-01T15:29:32.385Z,70.34
2023-03-01T15:32:04.882Z,69.42
2023-03-01T15:34:40.379Z,69.31
2023-03-01T15:37:36.827Z,69.41
2023-03-01T15:40:05.331Z,69.86
2023-03-01T15:42:31.975Z,70.62
2023-03-01T15:45:41.579Z,71.28
2023-03-01T15:48:21.437Z,71.49
2023-03-01T15:50:56.637Z,72.18
2023-03-01T15:53:23.343Z,72.26
2023-03-01T15:55:51.331Z,72.84
2023-03-01T15:58:23.278Z,72.72
2023-03-01T16:01:02.035Z,72.84
2023-03-01T16:03:29.261Z,72.66
2023-03-01T16:05:56.111Z,73.84
2023-03-01T16:08:22.841Z,74.05
2023-03-01T16:11:10.696Z,73.48
2023-03-01T16:13:37.448Z,74.20
2023-03-01T16:16:04.382Z,71.61
2023-03-01T16:18:33.837Z,71.11
2023-03-01T16:21:00.912Z,70.84
2023-03-01T16:23:27.510Z,72.01
2023-03-01T16:25:54.071Z,72.68
2023-03-01T16:28:20.744Z,72.58
2023-03-01T16:30:55.106Z,72.99
2023-03-01T16:33:33.297Z,73.82
2023-03-01T16:36:03.325Z,74.14
2023-03-01T16:38:33.475Z,74.69
2023-03-01T16:41:02.282Z,74.83
2023-03-01T16:43:28.942Z,75.07
2023-03-01T16:45:55.634Z,75.36
2023-03-01T16:48:22.174Z,76.30
2023-03-01T16:51:04.242Z,76.13
2023-03-01T16:53:30.972Z,76.92
2023-03-01T16:56:01.091Z,77.17
2023-03-01T16:58:27.672Z,77.01
2023-03-01T17:00:57.718Z,76.98
2023-03-01T17:03:27.416Z,77.40
2023-03-01T17:05:54.093Z,76.79
2023-03-01T17:08:21.069Z,77.37
2023-03-01T17:10:47.732Z,77.81
2023-03-01T17:13:19.451Z,77.60
2023-03-01T17:15:47.281Z,77.94
2023-03-01T17:18:13.865Z,78.12
2023-03-01T17:20:40.371Z,77.97
2023-03-01T17:23:06.929Z,78.05
2023-03-01T17:25:39.964Z,78.55
2023-03-01T17:28:09.790Z,78.24
2023-03-01T17:30:36.392Z,78.72
2023-03-01T17:33:03.152Z,79.10
2023-03-01T17:35:29.823Z,79.23
2023-03-01T17:37:56.498Z,79.58
2023-03-01T17:40:23.003Z,79.40
2023-03-01T17:42:51.793Z,79.90
2023-03-01T17:45:18.364Z,79.76
2023-03-01T17:47:44.846Z,80.28
2023-03-01T17:50:12.507Z,80.28
2023-03-01T17:52:39.154Z,80.50
2023-03-01T17:55:06.268Z,81.23
2023-03-01T17:57:34.790Z,80.98
2023-03-01T18:00:01.500Z,80.86
2023-03-01T18:02:28.928Z,80.81
2023-03-01T18:04:58.751Z,81.44
2023-03-01T18:07:28.678Z,81.20
2023-03-01T18:09:56.355Z,81.63
2023-03-01T18:12:22.927Z,81.82
2023-03-01T18:14:53.629Z,82.26
2023-03-01T18:17:23.079Z,82.13
2023-03-01T18:19:50.686Z,83.16
2023-03-01T18:22:19.540Z,83.44
2023-03-01T18:24:46.125Z,84.01
2023-03-01T18:27:12.740Z,84.42
2023-03-01T18:29:39.264Z,84.27
2023-03-01T18:32:08.560Z,84.48
2023-03-01T18:34:35.259Z,85.19
2023-03-01T18:37:10.273Z,85.27
2023-03-01T18:39:37.814Z,85.31
2023-03-01T18:42:04.552Z,85.07
2023-03-01T18:44:31.185Z,84.90
2023-03-01T18:46:58.524Z,84.74
2023-03-01T18:49:26.421Z,84.68
2023-03-01T18:51:53.728Z,84.58
2023-03-01T18:54:27.780Z,84.87
2023-03-01T18:56:54.297Z,85.46
2023-03-01T18:59:20.935Z,85.60
2023-03-01T19:01:47.704Z,85.25
2023-03-01T19:04:14.298Z,85.78
2023-03-01T19:06:43.164Z,85.87
2023-03-01T19:09:11.496Z,85.52
2023-03-01T19:11:38.105Z,86.24
2023-03-01T19:14:05.186Z,86.54
2023-03-01T19:16:34.003Z,86.27
2023-03-01T19:19:03.045Z,86.62
2023-03-01T19:21:32.110Z,86.81
2023-03-01T19:24:00.286Z,87.71
2023-03-01T19:26:28.284Z,87.75
2023-03-01T19:28:56.517Z,87.86
2023-03-01T19:31:33.081Z,88.23
2023-03-01T19:34:15.673Z,88.03
2023-03-01T19:36:43.425Z,88.82
2023-03-01T19:39:13.594Z,88.99
2023-03-01T19:41:40.652Z,88.78
2023-03-01T19:44:08.762Z,89.12
2023-03-01T19:46:35.785Z,89.21
2023-03-01T19:49:03.591Z,88.87
2023-03-01T19:51:33.373Z,88.24
2023-03-01T19:54:00.295Z,88.29
2023-03-01T19:56:27.015Z,88.84
2023-03-01T19:59:00.313Z,88.53
2023-03-01T20:01:33.917Z,88.95
2023-03-01T20:04:01.438Z,88.66
2023-03-01T20:06:30.238Z,89.01
2023-03-01T20:08:57.394Z,88.36
2023-03-01T20:11:24.061Z,88.01
2023-03-01T20:13:53.056Z,88.46
2023-03-01T20:16:20.642Z,88.83
2023-03-01T20:18:47.204Z,89.07
2023-03-01T20:21:23.579Z,89.60
2023-03-01T20:23:50.842Z,89.84
2023-03-01T20:26:19.745Z,90.08
2023-03-01T20:28:48.481Z,90.29
2023-03-01T20:31:16.897Z,90.02
2023-03-01T20:33:43.522Z,90.20
2023-03-01T20:36:13.165Z,90.42
2023-03-01T20:38:39.974Z,91.35
2023-03-01T20:41:15.485Z,91.57
2023-03-01T20:43:42.706Z,92.01
2023-03-01T20:46:16.709Z,91.75
2023-03-01T20:48:43.402Z,91.84
2023-03-01T20:51:14.164Z,92.23
2023-03-01T20:53:41.531Z,91.84
2023-03-01T20:56:11.499Z,91.69
2023-03-01T21:03:00.225Z,90.21
2023-03-01T21:13:21.768Z,86.76
2023-03-01T21:16:00.889Z,85.96
2023-03-01T21:18:29.980Z,85.29
2023-03-01T21:21:05.846Z,85.37
2023-03-01T21:23:36.620Z,85.09
2023-03-01T21:26:09.398Z,84.54
2023-03-01T21:28:36.697Z,85.10
2023-03-01T21:31:10.787Z,85.11
2023-03-01T21:33:38.605Z,85.11
2023-03-01T21:36:08.349Z,85.06
2023-03-01T21:38:40.513Z,85.65
2023-03-01T21:41:09.577Z,86.04
2023-03-01T21:43:37.014Z,86.36
2023-03-01T21:46:05.323Z,86.61
2023-03-01T21:48:32.042Z,86.94
2023-03-01T21:51:01.820Z,86.84
2023-03-01T21:53:31.120Z,87.49
2023-03-01T21:55:57.623Z,87.32
2023-03-01T21:58:27.844Z,87.62
2023-03-01T22:00:55.832Z,87.64
2023-03-01T22:03:22.970Z,87.76
2023-03-01T22:06:01.126Z,86.68
2023-03-01T22:08:30.404Z,85.92
2023-03-01T22:10:59.239Z,85.83
2023-03-01T22:13:25.792Z,85.65
2023-03-01T22:15:52.303Z,86.06
2023-03-01T22:18:18.809Z,86.18
2023-03-01T22:20:45.304Z,86.23
2023-03-01T22:23:11.992Z,86.47
2023-03-01T22:25:42.973Z,86.77
2023-03-01T22:28:09.739Z,86.76
2023-03-01T22:30:36.349Z,87.34
2023-03-01T22:33:02.838Z,86.01
2023-03-01T22:35:29.764Z,86.41
2023-03-01T22:37:58.475Z,86.71
2023-03-01T22:40:28.171Z,86.91
2023-03-01T22:42:54.735Z,86.96
2023-03-01T22:45:21.290Z,87.11
2023-03-01T22:47:47.809Z,86.62
2023-03-01T22:50:15.279Z,86.89
2023-03-01T22:52:42.274Z,85.33
2023-03-01T22:55:09.418Z,85.78
2023-03-01T22:57:35.923Z,85.66
2023-03-01T23:00:08.190Z,85.40
2023-03-01T23:02:35.003Z,83.25
2023-03-01T23:05:01.657Z,83.07
2023-03-01T23:07:28.224Z,82.70
2023-03-01T23:09:54.826Z,82.84
2023-03-01T23:12:21.373Z,82.41
2023-03-01T23:14:47.910Z,82.02
2023-03-01T23:17:14.689Z,81.67
2023-03-01T23:19:41.543Z,82.02
2023-03-01T23:22:08.141Z,82.31
2023-03-01T23:24:34.866Z,82.17
2023-03-01T23:27:02.388Z,82.03
2023-03-01T23:29:29.332Z,81.95
2023-03-01T23:31:57.594Z,82.05
2023-03-01T23:34:28.954Z,82.21
2023-03-01T23:36:55.916Z,83.08
2023-03-01T23:39:23.102Z,83.26
2023-03-01T23:41:50.108Z,83.66
2023-03-01T23:44:19.218Z,84.02
2023-03-01T23:46:49.395Z,85.19
2023-03-01T23:49:19.248Z,86.71
2023-03-01T23:51:47.812Z,86.83
2023-03-01T23:54:17.325Z,87.46
2023-03-01T23:56:45.399Z,87.08
2023-03-01T23:59:14.788Z,88.51
