createdAt,value
2019-03-06T00:01:19.115Z,99.90
2019-03-06T00:04:01.343Z,99.90
2019-03-06T00:06:43.331Z,99.90
2019-03-06T00:09:25.788Z,99.90
2019-03-06T00:12:07.582Z,99.90
2019-03-06T00:14:49.756Z,99.90
2019-03-06T00:17:31.623Z,99.90
2019-03-06T00:20:13.929Z,99.90
2019-03-06T00:22:56.391Z,99.90
2019-03-06T00:25:38.855Z,99.90
2019-03-06T00:28:20.835Z,99.90
2019-03-06T00:31:02.514Z,99.90
2019-03-06T00:33:44.307Z,99.90
2019-03-06T00:36:27.615Z,99.90
2019-03-06T00:39:09.674Z,99.90
2019-03-06T00:41:53.659Z,99.90
2019-03-06T00:44:34.173Z,99.90
2019-03-06T00:47:23.574Z,99.90
2019-03-06T00:50:07.080Z,99.90
2019-03-06T00:52:48.922Z,99.90
2019-03-06T00:55:31.007Z,99.90
2019-03-06T00:58:12.688Z,99.90
2019-03-06T01:00:54.746Z,99.90
2019-03-06T01:03:36.794Z,99.90
2019-03-06T01:06:20.056Z,99.90
2019-03-06T01:09:02.235Z,99.90
2019-03-06T01:11:44.419Z,99.90
2019-03-06T01:14:24.946Z,99.90
2019-03-06T01:17:14.358Z,99.90
2019-03-06T01:19:57.899Z,99.90
2019-03-06T01:22:39.843Z,99.90
2019-03-06T01:25:21.983Z,99.90
2019-03-06T01:28:03.778Z,99.90
2019-03-06T01:30:45.740Z,99.90
2019-03-06T01:37:02.302Z,99.90
2019-03-06T01:40:05.098Z,99.90
2019-03-06T01:42:54.957Z,99.90
2019-03-06T01:45:37.295Z,99.90
2019-03-06T01:48:19.339Z,99.90
2019-03-06T01:51:01.360Z,99.90
2019-03-06T01:53:43.427Z,99.90
2019-03-06T01:56:25.267Z,99.90
2019-03-06T01:59:07.188Z,99.90
2019-03-06T02:01:49.011Z,99.90
2019-03-06T02:04:31.145Z,99.90
2019-03-06T02:07:13.087Z,99.90
2019-03-06T02:09:55.054Z,99.90
2019-03-06T02:12:36.795Z,99.90
2019-03-06T02:15:18.886Z,99.90
2019-03-06T02:18:01.030Z,99.90
2019-03-06T02:20:42.715Z,99.90
2019-03-06T02:23:25.463Z,99.90
2019-03-06T02:26:07.648Z,99.90
2019-03-06T02:28:49.474Z,99.90
2019-03-06T02:31:31.635Z,99.90
2019-03-06T02:34:13.624Z,99.90
2019-03-06T02:36:55.452Z,99.90
2019-03-06T02:39:37.800Z,99.90
2019-03-06T02:42:19.659Z,99.90
2019-03-06T02:45:01.428Z,99.90
2019-03-06T02:47:43.536Z,99.90
2019-03-06T02:50:25.275Z,99.90
2019-03-06T02:53:07.816Z,99.90
2019-03-06T02:55:49.935Z,99.90
2019-03-06T03:02:14.450Z,99.90
2019-03-06T03:05:02.685Z,99.90
2019-03-06T03:07:46.255Z,99.90
2019-03-06T03:10:28.934Z,99.90
2019-03-06T03:13:10.735Z,99.90
2019-03-06T03:15:52.603Z,99.90
2019-03-06T03:18:34.246Z,99.90
2019-03-06T03:21:16.045Z,99.90
2019-03-06T03:23:57.953Z,99.90
2019-03-06T03:26:40.168Z,99.90
2019-03-06T03:29:22.179Z,99.90
2019-03-06T03:32:04.179Z,99.90
2019-03-06T03:34:46.405Z,99.90
2019-03-06T03:37:28.307Z,99.90
2019-03-06T03:40:10.981Z,99.90
2019-03-06T03:42:53.143Z,99.90
2019-03-06T03:45:35.395Z,99.90
2019-03-06T03:48:20.100Z,99.90
2019-03-06T03:51:02.468Z,99.90
2019-03-06T03:53:44.368Z,99.90
2019-03-06T03:56:26.536Z,99.90
2019-03-06T03:59:08.739Z,99.90
2019-03-06T04:01:51.000Z,99.90
2019-03-06T04:04:32.731Z,99.90
2019-03-06T04:07:14.748Z,99.90
2019-03-06T04:09:57.561Z,99.90
2019-03-06T04:12:38.079Z,99.90
2019-03-06T04:15:27.499Z,99.90
2019-03-06T04:18:11.455Z,99.90
2019-03-06T04:20:53.311Z,99.90
2019-03-06T04:23:35.193Z,99.90
2019-03-06T04:26:17.839Z,99.90
2019-03-06T04:29:00.468Z,99.90
2019-03-06T04:31:42.943Z,99.90
2019-03-06T04:34:25.109Z,99.90
2019-03-06T04:37:07.590Z,99.90
2019-03-06T04:39:49.245Z,99.90
2019-03-06T04:42:30.999Z,99.90
2019-03-06T04:45:12.987Z,99.90
2019-03-06T04:47:55.269Z,99.90
2019-03-06T04:50:36.996Z,99.90
2019-03-06T04:53:18.907Z,99.90
2019-03-06T04:56:00.625Z,99.90
2019-03-06T04:58:43.635Z,99.90
2019-03-06T05:01:25.590Z,99.90
2019-03-06T05:04:07.462Z,99.90
2019-03-06T05:06:49.680Z,99.90
2019-03-06T05:09:32.212Z,99.90
2019-03-06T05:12:02.574Z,99.90
2019-03-06T05:14:53.959Z,99.90
2019-03-06T05:17:45.585Z,99.90
2019-03-06T05:20:29.735Z,99.90
2019-03-06T05:23:11.690Z,99.90
2019-03-06T05:25:53.479Z,99.90
2019-03-06T05:28:35.568Z,99.90
2019-03-06T05:31:17.637Z,99.90
2019-03-06T05:33:59.432Z,99.90
2019-03-06T05:36:41.428Z,99.90
2019-03-06T05:39:23.443Z,99.90
2019-03-06T05:42:05.094Z,99.90
2019-03-06T05:44:47.263Z,99.90
2019-03-06T05:47:29.284Z,99.90
2019-03-06T05:50:11.304Z,99.90
2019-03-06T05:52:53.554Z,99.90
2019-03-06T05:55:35.384Z,99.90
2019-03-06T05:58:17.107Z,99.90
2019-03-06T06:00:59.427Z,99.90
2019-03-06T06:03:41.604Z,99.90
2019-03-06T06:06:23.526Z,99.90
2019-03-06T06:09:05.957Z,99.90
2019-03-06T06:11:48.113Z,99.90
2019-03-06T06:14:29.847Z,99.90
2019-03-06T06:17:11.873Z,99.90
2019-03-06T06:19:54.140Z,99.90
2019-03-06T06:22:54.915Z,99.90
2019-03-06T06:25:38.481Z,99.90
2019-03-06T06:28:21.011Z,99.90
2019-03-06T06:31:02.967Z,99.90
2019-03-06T06:33:45.119Z,99.90
2019-03-06T06:36:27.292Z,99.90
2019-03-06T06:39:09.111Z,99.90
2019-03-06T06:41:50.889Z,99.90
2019-03-06T06:44:32.871Z,99.90
2019-03-06T06:47:14.604Z,99.90
2019-03-06T06:49:56.291Z,99.90
2019-03-06T06:52:38.038Z,99.40
2019-03-06T06:55:19.975Z,98.60
2019-03-06T06:58:01.884Z,96.80
2019-03-06T07:01:02.519Z,97.00
2019-03-06T07:03:52.815Z,99.90
2019-03-06T07:06:55.234Z,99.70
2019-03-06T07:09:51.695Z,99.90
2019-03-06T07:12:53.737Z,99.90
2019-03-06T07:15:54.456Z,99.90
2019-03-06T07:18:42.131Z,99.90
2019-03-06T07:21:37.663Z,99.90
2019-03-06T07:27:49.005Z,99.90
2019-03-06T07:30:57.486Z,99.90
2019-03-06T07:33:59.673Z,99.90
2019-03-06T07:37:00.764Z,99.90
2019-03-06T07:40:02.664Z,99.90
2019-03-06T07:46:07.101Z,99.90
2019-03-06T07:48:58.637Z,99.90
2019-03-06T07:52:04.294Z,99.90
2019-03-06T07:54:59.396Z,99.90
2019-03-06T07:57:50.671Z,98.80
2019-03-06T08:00:32.503Z,99.00
2019-03-06T08:03:14.767Z,94.90
2019-03-06T08:05:56.827Z,94.20
2019-03-06T08:08:38.655Z,93.20
2019-03-06T08:14:47.323Z,89.40
2019-03-06T08:17:48.116Z,90.50
2019-03-06T08:20:49.112Z,85.70
2019-03-06T08:23:44.950Z,84.30
2019-03-06T08:26:28.598Z,79.80
2019-03-06T08:29:10.510Z,76.50
2019-03-06T08:31:55.642Z,74.40
2019-03-06T08:34:38.278Z,72.40
2019-03-06T08:37:20.157Z,70.30
2019-03-06T08:40:02.291Z,69.40
2019-03-06T08:42:44.687Z,66.60
2019-03-06T08:45:31.027Z,64.90
2019-03-06T08:51:30.983Z,66.70
2019-03-06T08:54:23.438Z,65.50
2019-03-06T08:57:26.421Z,62.80
2019-03-06T09:00:30.622Z,64.10
2019-03-06T09:06:40.289Z,65.90
2019-03-06T09:09:41.133Z,65.50
2019-03-06T09:12:42.036Z,60.50
2019-03-06T09:15:32.927Z,62.90
2019-03-06T09:18:35.747Z,62.90
2019-03-06T09:21:26.703Z,62.40
2019-03-06T09:24:25.892Z,61.30
2019-03-06T09:30:29.666Z,60.40
2019-03-06T09:33:31.975Z,62.00
2019-03-06T09:36:32.634Z,60.80
2019-03-06T09:39:33.583Z,63.60
2019-03-06T09:42:34.659Z,65.10
2019-03-06T09:45:20.749Z,65.10
2019-03-06T09:48:27.155Z,65.00
2019-03-06T09:51:29.383Z,66.80
2019-03-06T09:54:19.432Z,62.30
2019-03-06T09:57:27.519Z,63.30
2019-03-06T10:00:28.335Z,62.90
2019-03-06T10:03:29.299Z,63.40
2019-03-06T10:06:31.864Z,65.40
2019-03-06T10:09:32.701Z,66.20
2019-03-06T10:12:35.723Z,66.60
2019-03-06T10:15:36.391Z,67.70
2019-03-06T10:18:26.831Z,70.00
2019-03-06T10:21:14.176Z,72.40
2019-03-06T10:23:56.054Z,75.30
2019-03-06T10:26:38.776Z,75.90
2019-03-06T10:29:20.778Z,77.40
2019-03-06T10:32:03.131Z,79.10
2019-03-06T10:34:45.785Z,80.70
2019-03-06T10:37:27.604Z,82.20
2019-03-06T10:40:09.530Z,79.20
2019-03-06T10:42:51.558Z,79.10
2019-03-06T10:45:41.374Z,77.80
2019-03-06T10:48:17.068Z,76.90
2019-03-06T10:50:58.922Z,80.40
2019-03-06T10:56:24.920Z,83.30
2019-03-06T10:59:08.383Z,79.90
2019-03-06T11:01:50.402Z,76.10
2019-03-06T11:07:32.883Z,74.20
2019-03-06T11:10:23.514Z,79.10
2019-03-06T11:12:58.463Z,75.20
2019-03-06T11:15:40.173Z,71.30
2019-03-06T11:18:22.546Z,72.50
2019-03-06T11:21:04.675Z,72.70
2019-03-06T11:23:47.468Z,74.70
2019-03-06T11:26:29.411Z,73.50
2019-03-06T11:29:11.929Z,70.30
2019-03-06T11:31:53.964Z,70.20
2019-03-06T11:34:35.643Z,73.40
2019-03-06T11:37:18.287Z,74.30
2019-03-06T11:39:48.770Z,72.70
2019-03-06T11:42:39.749Z,72.70
2019-03-06T11:45:22.015Z,72.70
2019-03-06T11:48:04.179Z,71.40
2019-03-06T11:50:46.042Z,72.10
2019-03-06T11:53:27.972Z,76.00
2019-03-06T11:56:08.467Z,75.10
2019-03-06T12:01:59.272Z,77.20
2019-03-06T12:04:41.565Z,70.50
2019-03-06T12:07:23.793Z,71.20
2019-03-06T12:10:05.839Z,71.80
2019-03-06T12:12:48.007Z,72.20
2019-03-06T12:15:29.795Z,72.60
2019-03-06T12:18:12.219Z,71.50
2019-03-06T12:20:54.077Z,75.40
2019-03-06T12:23:36.099Z,72.00
2019-03-06T12:26:17.976Z,73.00
2019-03-06T12:29:00.720Z,76.70
2019-03-06T12:31:42.480Z,74.70
2019-03-06T12:34:23.211Z,73.30
2019-03-06T12:37:12.634Z,74.20
2019-03-06T12:39:55.779Z,73.00
2019-03-06T12:42:38.545Z,75.00
2019-03-06T12:45:20.511Z,71.80
2019-03-06T12:48:02.367Z,71.80
2019-03-06T12:50:54.120Z,73.60
2019-03-06T12:53:28.404Z,73.60
2019-03-06T12:56:10.302Z,74.40
2019-03-06T12:58:52.408Z,73.50
2019-03-06T13:01:34.308Z,72.80
2019-03-06T13:04:16.297Z,73.80
2019-03-06T13:06:58.354Z,74.60
2019-03-06T13:09:40.956Z,75.70
2019-03-06T13:12:22.848Z,75.90
2019-03-06T13:15:04.995Z,77.50
2019-03-06T13:17:47.198Z,74.20
2019-03-06T13:20:17.687Z,75.40
2019-03-06T13:26:10.716Z,71.60
2019-03-06T13:28:57.895Z,70.50
2019-03-06T13:31:40.040Z,73.00
2019-03-06T13:34:35.268Z,71.60
2019-03-06T13:37:17.246Z,70.80
2019-03-06T13:40:06.737Z,70.10
2019-03-06T13:42:50.719Z,70.90
2019-03-06T13:45:32.791Z,74.00
2019-03-06T13:48:15.540Z,72.50
2019-03-06T13:50:57.850Z,71.30
2019-03-06T13:53:40.086Z,71.10
2019-03-06T13:56:22.327Z,70.90
2019-03-06T13:59:04.619Z,69.80
2019-03-06T14:01:46.498Z,71.20
2019-03-06T14:04:28.600Z,69.70
2019-03-06T14:07:10.539Z,71.10
2019-03-06T14:09:52.211Z,70.10
2019-03-06T14:12:32.747Z,69.50
2019-03-06T14:18:37.686Z,71.10
2019-03-06T14:21:22.103Z,73.10
2019-03-06T14:24:04.393Z,71.40
2019-03-06T14:26:47.117Z,71.50
2019-03-06T14:29:29.090Z,72.00
2019-03-06T14:32:14.755Z,72.50
2019-03-06T14:34:55.014Z,72.10
2019-03-06T14:37:37.317Z,72.50
2019-03-06T14:40:19.503Z,74.60
2019-03-06T14:43:09.474Z,75.40
2019-03-06T14:45:55.063Z,75.90
2019-03-06T14:48:37.027Z,75.00
2019-03-06T14:51:19.252Z,74.70
2019-03-06T14:54:01.247Z,72.90
2019-03-06T14:56:43.004Z,73.10
2019-03-06T14:59:24.987Z,72.80
2019-03-06T15:02:06.992Z,72.80
2019-03-06T15:04:48.773Z,73.80
2019-03-06T15:07:30.607Z,71.60
2019-03-06T15:10:12.403Z,71.60
2019-03-06T15:12:54.288Z,68.70
2019-03-06T15:15:36.620Z,61.00
2019-03-06T15:18:18.468Z,59.40
2019-03-06T15:21:00.711Z,59.50
2019-03-06T15:23:42.639Z,59.70
2019-03-06T15:26:24.644Z,58.00
2019-03-06T15:29:06.532Z,57.80
2019-03-06T15:31:48.632Z,57.90
2019-03-06T15:34:30.457Z,56.90
2019-03-06T15:37:12.579Z,57.10
2019-03-06T15:39:54.568Z,56.90
2019-03-06T15:42:36.341Z,57.00
2019-03-06T15:45:18.914Z,57.10
2019-03-06T15:48:01.296Z,56.10
2019-03-06T15:50:43.837Z,56.60
2019-03-06T15:53:26.466Z,56.20
2019-03-06T15:56:09.559Z,56.40
2019-03-06T15:58:51.354Z,56.00
2019-03-06T16:01:33.764Z,55.70
2019-03-06T16:04:16.063Z,56.00
2019-03-06T16:06:58.407Z,56.10
2019-03-06T16:09:40.675Z,56.50
2019-03-06T16:12:23.368Z,56.40
2019-03-06T16:15:05.376Z,55.90
2019-03-06T16:17:47.218Z,56.20
2019-03-06T16:20:29.619Z,57.50
2019-03-06T16:23:11.455Z,56.80
2019-03-06T16:25:53.547Z,56.60
2019-03-06T16:28:35.232Z,56.70
2019-03-06T16:31:16.942Z,57.40
2019-03-06T16:33:58.680Z,58.40
2019-03-06T16:36:40.630Z,58.60
2019-03-06T16:39:23.370Z,57.90
2019-03-06T16:42:05.604Z,57.80
2019-03-06T16:44:47.643Z,57.50
2019-03-06T16:47:29.511Z,57.50
2019-03-06T16:50:15.976Z,57.00
2019-03-06T16:52:55.055Z,57.10
2019-03-06T16:55:39.852Z,59.90
2019-03-06T16:58:21.396Z,58.90
2019-03-06T17:01:03.503Z,58.20
2019-03-06T17:03:45.731Z,57.40
2019-03-06T17:06:27.590Z,56.60
2019-03-06T17:09:09.700Z,57.00
2019-03-06T17:11:51.907Z,58.20
2019-03-06T17:14:33.522Z,58.70
2019-03-06T17:17:15.361Z,58.50
2019-03-06T17:19:57.837Z,58.60
2019-03-06T17:22:39.807Z,58.70
2019-03-06T17:25:21.767Z,58.70
2019-03-06T17:28:03.599Z,58.50
2019-03-06T17:30:46.852Z,58.60
2019-03-06T17:33:29.855Z,58.90
2019-03-06T17:36:12.484Z,58.40
2019-03-06T17:38:54.328Z,58.00
2019-03-06T17:41:36.892Z,58.80
2019-03-06T17:44:19.266Z,58.70
2019-03-06T17:47:02.023Z,58.40
2019-03-06T17:49:43.972Z,58.80
2019-03-06T18:01:21.283Z,59.40
2019-03-06T18:07:14.703Z,59.50
2019-03-06T18:10:11.748Z,59.40
2019-03-06T18:12:55.567Z,59.30
2019-03-06T18:15:37.886Z,59.70
2019-03-06T18:18:20.389Z,59.90
2019-03-06T18:21:02.623Z,60.60
2019-03-06T18:23:44.783Z,60.50
2019-03-06T18:26:27.503Z,60.40
2019-03-06T18:29:09.591Z,59.80
2019-03-06T18:31:52.378Z,59.30
2019-03-06T18:34:35.020Z,59.00
2019-03-06T18:37:17.347Z,59.50
2019-03-06T18:39:59.235Z,59.20
2019-03-06T18:42:41.431Z,59.00
2019-03-06T18:45:23.634Z,58.90
2019-03-06T18:48:05.347Z,58.80
2019-03-06T18:50:47.422Z,58.70
2019-03-06T18:53:29.119Z,58.40
2019-03-06T18:56:11.254Z,58.50
2019-03-06T18:58:53.860Z,57.60
2019-03-06T19:01:36.135Z,57.30
2019-03-06T19:04:18.352Z,57.10
2019-03-06T19:06:58.920Z,56.90
2019-03-06T19:09:48.498Z,56.30
2019-03-06T19:12:31.867Z,55.20
2019-03-06T19:15:14.055Z,55.10
2019-03-06T19:17:56.091Z,55.30
2019-03-06T19:20:38.090Z,55.40
2019-03-06T19:23:20.454Z,55.50
2019-03-06T19:26:02.199Z,55.40
2019-03-06T19:28:44.080Z,55.30
2019-03-06T19:31:26.100Z,55.50
2019-03-06T19:34:08.076Z,55.00
2019-03-06T19:36:50.313Z,55.20
2019-03-06T19:39:30.979Z,55.00
2019-03-06T19:42:20.606Z,55.40
2019-03-06T19:45:02.638Z,55.60
2019-03-06T19:47:52.123Z,56.00
2019-03-06T19:50:35.624Z,56.20
2019-03-06T19:53:18.211Z,56.80
2019-03-06T19:55:59.994Z,56.60
2019-03-06T19:58:41.953Z,58.10
2019-03-06T20:01:24.237Z,57.90
2019-03-06T20:04:06.555Z,58.10
2019-03-06T20:06:37.243Z,58.00
2019-03-06T20:12:42.367Z,58.00
2019-03-06T20:15:24.852Z,56.60
2019-03-06T20:17:55.367Z,55.70
2019-03-06T20:20:44.815Z,56.00
2019-03-06T20:23:28.519Z,56.20
2019-03-06T20:26:13.774Z,56.80
2019-03-06T20:28:54.469Z,57.00
2019-03-06T20:31:36.553Z,57.00
2019-03-06T20:34:19.091Z,56.90
2019-03-06T20:37:01.196Z,56.80
2019-03-06T20:39:43.102Z,56.80
2019-03-06T20:42:25.684Z,56.50
2019-03-06T20:45:07.404Z,56.00
2019-03-06T20:47:49.466Z,55.70
2019-03-06T20:50:31.207Z,55.70
2019-03-06T20:53:13.284Z,55.80
2019-03-06T20:55:55.476Z,55.40
2019-03-06T20:58:37.209Z,55.70
2019-03-06T21:01:19.407Z,55.50
2019-03-06T21:04:01.515Z,55.20
2019-03-06T21:06:43.733Z,55.80
2019-03-06T21:09:25.841Z,54.50
2019-03-06T21:12:08.211Z,54.40
2019-03-06T21:14:49.920Z,54.00
2019-03-06T21:17:32.303Z,54.00
2019-03-06T21:20:14.841Z,53.80
2019-03-06T21:22:57.232Z,54.00
2019-03-06T21:25:39.184Z,53.90
2019-03-06T21:28:21.178Z,53.90
2019-03-06T21:31:03.115Z,53.50
2019-03-06T21:33:45.411Z,53.50
2019-03-06T21:36:27.453Z,53.80
2019-03-06T21:39:09.383Z,54.00
2019-03-06T21:41:51.464Z,53.50
2019-03-06T21:44:33.588Z,53.80
2019-03-06T21:47:15.809Z,54.40
2019-03-06T21:49:57.730Z,54.50
2019-03-06T21:52:39.580Z,56.60
2019-03-06T21:55:21.568Z,55.30
2019-03-06T21:58:04.172Z,55.00
2019-03-06T22:00:46.247Z,54.80
2019-03-06T22:03:28.351Z,54.80
2019-03-06T22:06:10.416Z,54.90
2019-03-06T22:08:52.743Z,55.10
2019-03-06T22:11:33.443Z,55.50
2019-03-06T22:14:22.952Z,55.70
2019-03-06T22:17:06.136Z,55.60
2019-03-06T22:19:48.020Z,55.70
2019-03-06T22:22:29.639Z,55.20
2019-03-06T22:25:11.880Z,56.00
2019-03-06T22:27:53.627Z,55.50
2019-03-06T22:30:35.715Z,55.50
2019-03-06T22:33:18.431Z,55.70
2019-03-06T22:36:00.588Z,55.30
2019-03-06T22:38:42.743Z,55.50
2019-03-06T22:41:24.795Z,55.70
2019-03-06T22:44:06.975Z,55.70
2019-03-06T22:46:48.647Z,55.60
2019-03-06T22:49:30.671Z,55.50
2019-03-06T22:52:12.477Z,55.90
2019-03-06T22:54:54.575Z,58.90
2019-03-06T22:57:36.977Z,55.20
2019-03-06T23:00:19.006Z,54.90
2019-03-06T23:03:00.662Z,55.00
2019-03-06T23:05:42.929Z,55.70
2019-03-06T23:08:24.791Z,55.00
2019-03-06T23:11:06.652Z,55.10
2019-03-06T23:13:48.580Z,54.70
2019-03-06T23:16:30.627Z,54.70
2019-03-06T23:19:12.483Z,54.90
2019-03-06T23:21:54.575Z,54.90
2019-03-06T23:24:36.379Z,55.00
2019-03-06T23:27:18.998Z,55.00
2019-03-06T23:30:00.984Z,55.00
2019-03-06T23:32:42.843Z,55.00
2019-03-06T23:35:25.203Z,54.90
2019-03-06T23:38:06.967Z,54.70
2019-03-06T23:40:48.842Z,54.90
2019-03-06T23:43:30.983Z,55.30
2019-03-06T23:46:13.593Z,55.60
2019-03-06T23:48:55.803Z,55.50
2019-03-06T23:51:43.510Z,56.00
2019-03-06T23:54:27.223Z,56.10
2019-03-06T23:57:09.008Z,56.20
2019-03-06T23:59:50.938Z,56.00
