createdAt,value
2018-12-10T00:00:57.683Z,17.70
2018-12-10T00:03:33.018Z,19.87
2018-12-10T00:06:02.261Z,21.48
2018-12-10T00:08:31.418Z,19.82
2018-12-10T00:11:01.298Z,19.45
2018-12-10T00:13:30.975Z,17.23
2018-12-10T00:16:00.719Z,17.20
2018-12-10T00:18:29.480Z,19.15
2018-12-10T00:20:58.205Z,22.40
2018-12-10T00:23:26.986Z,16.45
2018-12-10T00:25:56.366Z,21.75
2018-12-10T00:28:25.123Z,20.20
2018-12-10T00:30:53.818Z,20.60
2018-12-10T00:33:22.515Z,18.32
2018-12-10T00:35:51.275Z,20.62
2018-12-10T00:38:20.300Z,18.67
2018-12-10T00:40:49.499Z,17.92
2018-12-10T00:43:18.889Z,18.85
2018-12-10T00:45:48.214Z,18.12
2018-12-10T00:48:17.481Z,22.32
2018-12-10T00:50:46.901Z,22.67
2018-12-10T00:53:16.258Z,19.75
2018-12-10T00:55:45.058Z,18.80
2018-12-10T00:58:13.816Z,20.27
2018-12-10T01:00:42.650Z,19.70
2018-12-10T01:03:11.389Z,18.90
2018-12-10T01:05:40.839Z,18.67
2018-12-10T01:08:10.133Z,21.20
2018-12-10T01:10:38.932Z,22.02
2018-12-10T01:13:07.644Z,21.52
2018-12-10T01:15:36.392Z,22.77
2018-12-10T01:18:05.204Z,20.92
2018-12-10T01:20:34.153Z,20.77
2018-12-10T01:23:03.526Z,20.50
2018-12-10T01:28:43.641Z,21.15
2018-12-10T01:31:12.990Z,22.22
2018-12-10T01:33:41.657Z,21.37
2018-12-10T01:36:10.301Z,22.22
2018-12-10T01:38:39.785Z,22.32
2018-12-10T01:41:08.468Z,20.95
2018-12-10T01:43:37.209Z,23.22
2018-12-10T01:46:05.950Z,23.40
2018-12-10T01:48:35.085Z,24.85
2018-12-10T01:51:04.193Z,21.97
2018-12-10T01:53:32.871Z,23.98
2018-12-10T01:56:01.602Z,24.25
2018-12-10T01:58:31.029Z,23.90
2018-12-10T02:00:59.840Z,23.60
2018-12-10T02:03:29.021Z,23.35
2018-12-10T02:05:58.245Z,24.05
2018-12-10T02:08:27.754Z,23.02
2018-12-10T02:10:56.435Z,24.37
2018-12-10T02:13:25.182Z,24.70
2018-12-10T02:15:54.820Z,26.52
2018-12-10T02:18:23.644Z,26.50
2018-12-10T02:20:52.427Z,23.50
2018-12-10T02:23:22.866Z,26.07
2018-12-10T02:25:52.827Z,25.45
2018-12-10T02:28:28.068Z,25.82
2018-12-10T02:30:58.194Z,26.90
2018-12-10T02:33:27.457Z,28.50
2018-12-10T02:35:56.163Z,27.37
2018-12-10T02:38:25.472Z,25.77
2018-12-10T02:40:54.672Z,20.37
2018-12-10T02:43:23.339Z,24.47
2018-12-10T02:45:52.052Z,29.12
2018-12-10T02:48:21.590Z,23.60
2018-12-10T02:50:57.232Z,24.30
2018-12-10T02:53:26.804Z,22.30
2018-12-10T02:55:55.525Z,25.17
2018-12-10T02:58:24.846Z,26.05
2018-12-10T03:00:53.875Z,25.17
2018-12-10T03:03:23.316Z,23.27
2018-12-10T03:05:52.696Z,23.87
2018-12-10T03:08:22.240Z,24.10
2018-12-10T03:10:52.139Z,25.40
2018-12-10T03:13:21.324Z,28.92
2018-12-10T03:15:50.231Z,25.50
2018-12-10T03:18:20.129Z,24.23
2018-12-10T03:20:49.145Z,24.67
2018-12-10T03:23:17.990Z,25.37
2018-12-10T03:25:46.792Z,23.02
2018-12-10T03:28:15.903Z,23.65
2018-12-10T03:30:44.709Z,23.15
2018-12-10T03:33:14.470Z,22.95
2018-12-10T03:35:43.803Z,25.00
2018-12-10T03:38:12.820Z,28.10
2018-12-10T03:40:42.266Z,25.32
2018-12-10T03:43:11.691Z,22.95
2018-12-10T03:45:41.163Z,23.02
2018-12-10T03:48:09.934Z,24.27
2018-12-10T03:50:38.909Z,24.18
2018-12-10T03:53:07.689Z,22.95
2018-12-10T03:55:36.732Z,23.67
2018-12-10T03:58:06.160Z,21.60
2018-12-10T04:00:35.404Z,24.75
2018-12-10T04:03:04.163Z,24.98
2018-12-10T04:05:32.989Z,23.20
2018-12-10T04:08:01.782Z,20.90
2018-12-10T04:10:30.675Z,21.87
2018-12-10T04:12:59.594Z,21.87
2018-12-10T04:15:28.643Z,24.77
2018-12-10T04:17:58.224Z,22.05
2018-12-10T04:20:27.812Z,22.58
2018-12-10T04:22:56.823Z,23.42
2018-12-10T04:25:25.505Z,27.85
2018-12-10T04:27:54.238Z,30.02
2018-12-10T04:30:22.992Z,24.98
2018-12-10T04:32:52.182Z,24.45
2018-12-10T04:35:21.592Z,25.68
2018-12-10T04:37:50.881Z,26.37
2018-12-10T04:40:20.028Z,26.20
2018-12-10T04:42:49.133Z,26.37
2018-12-10T04:45:18.392Z,26.42
2018-12-10T04:47:47.371Z,25.85
2018-12-10T04:50:16.054Z,38.17
2018-12-10T04:52:45.375Z,25.20
2018-12-10T04:55:14.905Z,23.02
2018-12-10T04:57:44.242Z,26.00
2018-12-10T05:00:13.090Z,25.68
2018-12-10T05:02:42.464Z,26.15
2018-12-10T05:05:11.842Z,23.47
2018-12-10T05:07:40.722Z,23.98
2018-12-10T05:10:09.674Z,24.35
2018-12-10T05:12:38.689Z,24.37
2018-12-10T05:15:07.655Z,23.87
2018-12-10T05:17:37.266Z,21.73
2018-12-10T05:20:06.358Z,22.75
2018-12-10T05:22:35.609Z,28.30
2018-12-10T05:25:04.636Z,20.82
2018-12-10T05:27:33.887Z,25.50
2018-12-10T05:30:02.594Z,25.05
2018-12-10T05:32:31.308Z,23.92
2018-12-10T05:35:00.192Z,22.75
2018-12-10T05:37:29.109Z,26.27
2018-12-10T05:39:57.833Z,23.98
2018-12-10T05:42:26.556Z,24.70
2018-12-10T05:44:55.212Z,24.27
2018-12-10T05:47:23.984Z,23.30
2018-12-10T05:49:52.758Z,23.73
2018-12-10T05:52:21.560Z,26.15
2018-12-10T05:54:50.267Z,26.70
2018-12-10T05:57:19.015Z,22.80
2018-12-10T05:59:48.172Z,25.70
2018-12-10T06:02:17.468Z,25.70
2018-12-10T06:04:46.774Z,28.17
2018-12-10T06:07:16.212Z,26.65
2018-12-10T06:09:45.336Z,29.35
2018-12-10T06:12:15.103Z,27.27
2018-12-10T06:14:44.540Z,26.68
2018-12-10T06:17:13.227Z,31.27
2018-12-10T06:19:41.939Z,29.37
2018-12-10T06:22:10.636Z,30.75
2018-12-10T06:24:39.315Z,28.65
2018-12-10T06:27:08.032Z,30.52
2018-12-10T06:29:37.086Z,27.58
2018-12-10T06:32:05.843Z,29.15
2018-12-10T06:34:35.077Z,27.65
2018-12-10T06:37:04.409Z,29.67
2018-12-10T06:39:33.569Z,29.72
2018-12-10T06:42:02.623Z,31.75
2018-12-10T06:44:32.212Z,29.45
2018-12-10T06:47:01.270Z,30.30
2018-12-10T06:49:30.589Z,29.32
2018-12-10T06:51:59.433Z,27.62
2018-12-10T06:54:28.868Z,28.07
2018-12-10T06:56:58.497Z,24.63
2018-12-10T06:59:27.632Z,26.77
2018-12-10T07:01:56.820Z,25.82
2018-12-10T07:04:25.601Z,26.42
2018-12-10T07:06:54.354Z,23.80
2018-12-10T07:09:23.196Z,23.50
2018-12-10T07:11:52.001Z,28.20
2018-12-10T07:14:21.255Z,26.80
2018-12-10T07:16:50.556Z,26.00
2018-12-10T07:19:20.164Z,23.47
2018-12-10T07:21:49.615Z,27.62
2018-12-10T07:24:19.085Z,27.20
2018-12-10T07:26:48.314Z,27.17
2018-12-10T07:29:18.095Z,26.85
2018-12-10T07:31:47.186Z,26.87
2018-12-10T07:34:16.479Z,26.00
2018-12-10T07:36:45.993Z,26.33
2018-12-10T07:39:15.174Z,26.25
2018-12-10T07:41:44.729Z,25.70
2018-12-10T07:44:14.194Z,26.60
2018-12-10T07:46:43.291Z,23.05
2018-12-10T07:49:12.395Z,28.25
2018-12-10T07:51:41.119Z,26.90
2018-12-10T07:54:10.355Z,23.55
2018-12-10T07:56:39.113Z,24.85
2018-12-10T07:59:08.133Z,23.92
2018-12-10T08:01:37.407Z,24.55
2018-12-10T08:04:07.077Z,22.37
2018-12-10T08:06:36.238Z,28.27
2018-12-10T08:09:06.326Z,26.73
2018-12-10T08:11:35.831Z,27.55
2018-12-10T08:14:04.935Z,28.23
2018-12-10T08:16:33.991Z,27.75
2018-12-10T08:19:03.032Z,25.80
2018-12-10T08:21:32.365Z,27.07
2018-12-10T08:24:01.903Z,29.20
2018-12-10T08:26:31.217Z,22.70
2018-12-10T08:29:07.509Z,26.05
2018-12-10T08:31:31.660Z,26.55
2018-12-10T08:34:00.348Z,25.62
2018-12-10T08:36:29.570Z,26.85
2018-12-10T08:38:58.258Z,24.80
2018-12-10T08:41:27.027Z,24.80
2018-12-10T08:43:56.188Z,26.05
2018-12-10T08:46:25.066Z,23.35
2018-12-10T08:48:54.307Z,23.22
2018-12-10T08:51:23.586Z,23.87
2018-12-10T08:53:53.191Z,22.82
2018-12-10T08:56:22.484Z,25.97
2018-12-10T08:58:51.359Z,22.42
2018-12-10T09:01:20.499Z,25.17
2018-12-10T09:03:49.720Z,24.70
2018-12-10T09:06:19.016Z,25.60
2018-12-10T09:08:48.204Z,22.20
2018-12-10T09:11:16.858Z,23.75
2018-12-10T09:13:45.502Z,21.57
2018-12-10T09:16:14.131Z,25.62
2018-12-10T09:18:42.823Z,27.90
2018-12-10T09:21:11.492Z,21.70
2018-12-10T09:23:40.691Z,22.82
2018-12-10T09:26:09.339Z,23.30
2018-12-10T09:28:38.715Z,25.20
2018-12-10T09:31:07.835Z,24.75
2018-12-10T09:33:36.863Z,26.90
2018-12-10T09:36:06.831Z,26.15
2018-12-10T09:38:35.892Z,27.37
2018-12-10T09:41:04.963Z,32.85
2018-12-10T09:43:35.330Z,30.27
2018-12-10T09:46:04.395Z,29.35
2018-12-10T09:48:33.426Z,25.20
2018-12-10T09:51:02.585Z,22.02
2018-12-10T09:53:32.154Z,24.72
2018-12-10T09:56:01.358Z,23.73
2018-12-10T09:58:30.698Z,22.77
2018-12-10T10:00:59.343Z,24.87
2018-12-10T10:03:28.031Z,22.07
2018-12-10T10:05:56.652Z,29.60
2018-12-10T10:08:25.247Z,24.60
2018-12-10T10:10:53.874Z,31.75
2018-12-10T10:13:23.249Z,29.35
2018-12-10T10:15:52.384Z,34.40
2018-12-10T10:18:21.317Z,35.23
2018-12-10T10:20:50.851Z,28.35
2018-12-10T10:23:19.988Z,35.05
2018-12-10T10:25:49.066Z,31.17
2018-12-10T10:28:18.186Z,26.68
2018-12-10T10:30:47.230Z,32.80
2018-12-10T10:33:16.197Z,27.93
2018-12-10T10:35:45.497Z,33.10
2018-12-10T10:38:15.268Z,31.62
2018-12-10T10:40:44.721Z,27.77
2018-12-10T10:43:13.758Z,23.42
2018-12-10T10:45:50.301Z,24.82
2018-12-10T10:48:19.110Z,23.00
2018-12-10T10:50:48.004Z,20.37
2018-12-10T10:53:16.797Z,22.05
2018-12-10T10:55:45.863Z,22.67
2018-12-10T10:58:14.929Z,24.10
2018-12-10T11:00:49.627Z,23.57
2018-12-10T11:03:39.471Z,21.80
2018-12-10T11:06:08.723Z,22.75
2018-12-10T11:08:38.197Z,21.68
2018-12-10T11:11:07.449Z,22.55
2018-12-10T11:13:36.866Z,23.02
2018-12-10T11:16:06.083Z,20.57
2018-12-10T11:18:34.970Z,22.22
2018-12-10T11:21:04.280Z,34.45
2018-12-10T11:23:33.564Z,22.65
2018-12-10T11:26:02.667Z,31.05
2018-12-10T11:28:32.177Z,29.87
2018-12-10T11:31:01.191Z,34.50
2018-12-10T11:33:30.535Z,34.55
2018-12-10T11:35:59.623Z,28.15
2018-12-10T11:38:29.330Z,27.32
2018-12-10T11:40:58.370Z,26.90
2018-12-10T11:43:27.734Z,27.13
2018-12-10T11:45:56.943Z,28.42
2018-12-10T11:48:26.323Z,29.72
2018-12-10T11:50:55.766Z,30.57
2018-12-10T11:53:25.107Z,33.05
2018-12-10T11:55:54.484Z,25.43
2018-12-10T11:58:23.750Z,27.90
2018-12-10T12:00:52.998Z,26.95
2018-12-10T12:03:22.537Z,39.80
2018-12-10T12:05:51.614Z,36.30
2018-12-10T12:08:20.770Z,29.37
2018-12-10T12:10:49.872Z,27.25
2018-12-10T12:13:19.168Z,24.60
2018-12-10T12:15:48.017Z,24.75
2018-12-10T12:18:17.124Z,23.05
2018-12-10T12:20:45.778Z,24.77
2018-12-10T12:23:15.138Z,28.60
2018-12-10T12:25:44.314Z,25.32
2018-12-10T12:28:13.540Z,29.23
2018-12-10T12:30:42.814Z,28.92
2018-12-10T12:33:12.111Z,26.20
2018-12-10T12:35:41.251Z,21.93
2018-12-10T12:38:10.930Z,22.50
2018-12-10T12:40:40.251Z,21.30
2018-12-10T12:43:15.859Z,27.13
2018-12-10T12:45:41.609Z,28.67
2018-12-10T12:48:11.035Z,27.00
2018-12-10T12:50:40.515Z,28.75
2018-12-10T12:53:09.807Z,29.25
2018-12-10T12:55:39.219Z,25.62
2018-12-10T12:58:08.550Z,26.57
2018-12-10T13:00:41.881Z,26.35
2018-12-10T13:03:09.068Z,24.45
2018-12-10T13:05:38.577Z,24.70
2018-12-10T13:08:07.701Z,28.25
2018-12-10T13:10:37.153Z,26.35
2018-12-10T13:13:06.463Z,26.40
2018-12-10T13:15:35.754Z,30.57
2018-12-10T13:18:04.948Z,31.90
2018-12-10T13:20:34.090Z,31.55
2018-12-10T13:23:03.077Z,25.60
2018-12-10T13:25:32.447Z,25.55
2018-12-10T13:28:01.869Z,26.60
2018-12-10T13:30:31.135Z,27.45
2018-12-10T13:33:00.469Z,28.30
2018-12-10T13:35:29.994Z,31.80
2018-12-10T13:37:59.390Z,29.40
2018-12-10T13:40:28.557Z,32.10
2018-12-10T13:42:57.643Z,31.90
2018-12-10T13:45:30.988Z,29.95
2018-12-10T13:47:57.692Z,29.57
2018-12-10T13:50:27.321Z,29.00
2018-12-10T13:52:56.987Z,27.73
2018-12-10T13:55:28.905Z,24.75
2018-12-10T13:57:57.725Z,29.92
2018-12-10T14:00:27.067Z,27.02
2018-12-10T14:02:58.311Z,31.80
2018-12-10T14:05:27.872Z,28.17
2018-12-10T14:07:56.733Z,25.08
2018-12-10T14:10:25.641Z,23.20
2018-12-10T14:12:54.741Z,23.83
2018-12-10T14:15:24.287Z,23.27
2018-12-10T14:17:53.427Z,23.50
2018-12-10T14:20:23.035Z,22.93
2018-12-10T14:22:52.223Z,23.83
2018-12-10T14:25:24.136Z,28.23
2018-12-10T14:27:52.924Z,24.40
2018-12-10T14:30:21.585Z,23.85
2018-12-10T14:32:50.269Z,23.22
2018-12-10T14:35:18.949Z,26.60
2018-12-10T14:37:48.411Z,25.43
2018-12-10T14:40:17.734Z,25.55
2018-12-10T14:42:51.692Z,23.38
2018-12-10T14:45:20.644Z,23.18
2018-12-10T14:47:52.067Z,21.42
2018-12-10T14:50:21.159Z,21.70
2018-12-10T14:52:51.015Z,21.25
2018-12-10T14:55:20.332Z,23.35
2018-12-10T14:57:49.369Z,31.90
2018-12-10T15:00:18.557Z,28.17
2018-12-10T15:02:47.595Z,24.25
2018-12-10T15:05:16.926Z,27.90
2018-12-10T15:07:46.375Z,24.65
2018-12-10T15:10:15.537Z,27.70
2018-12-10T15:12:44.210Z,29.50
2018-12-10T15:15:12.874Z,27.87
2018-12-10T15:17:42.075Z,23.90
2018-12-10T15:20:10.774Z,26.20
2018-12-10T15:22:40.211Z,33.23
2018-12-10T15:25:09.301Z,30.62
2018-12-10T15:27:38.402Z,30.55
2018-12-10T15:30:08.084Z,29.90
2018-12-10T15:32:37.513Z,31.65
2018-12-10T15:35:07.134Z,25.25
2018-12-10T15:37:36.346Z,30.32
2018-12-10T15:40:05.631Z,35.00
2018-12-10T15:42:34.939Z,42.98
2018-12-10T15:45:04.263Z,46.68
2018-12-10T15:47:33.750Z,25.57
2018-12-10T15:50:02.981Z,24.77
2018-12-10T15:52:32.280Z,46.63
2018-12-10T15:55:01.094Z,43.15
2018-12-10T15:57:30.157Z,34.78
2018-12-10T15:59:58.870Z,28.32
2018-12-10T16:02:27.989Z,44.00
2018-12-10T16:04:56.637Z,35.03
2018-12-10T16:07:25.599Z,29.63
2018-12-10T16:09:54.868Z,54.20
2018-12-10T16:12:24.166Z,31.93
2018-12-10T16:14:53.714Z,34.08
2018-12-10T16:17:24.128Z,34.60
2018-12-10T16:19:53.135Z,32.10
2018-12-10T16:22:22.313Z,42.40
2018-12-10T16:24:51.435Z,39.78
2018-12-10T16:27:20.955Z,30.85
2018-12-10T16:29:50.292Z,36.98
2018-12-10T16:32:19.549Z,50.40
2018-12-10T16:34:48.985Z,50.35
2018-12-10T16:37:18.190Z,48.40
2018-12-10T16:39:47.679Z,30.35
2018-12-10T16:42:16.289Z,28.83
2018-12-10T16:44:44.950Z,28.55
2018-12-10T16:47:13.578Z,27.67
2018-12-10T16:49:42.200Z,30.75
2018-12-10T16:52:11.443Z,27.80
2018-12-10T16:54:40.741Z,30.85
2018-12-10T16:57:10.239Z,29.45
2018-12-10T16:59:39.559Z,29.90
2018-12-10T17:02:08.779Z,32.15
2018-12-10T17:04:37.947Z,25.77
2018-12-10T17:07:07.163Z,41.98
2018-12-10T17:09:37.719Z,29.32
2018-12-10T17:12:07.454Z,26.87
2018-12-10T17:14:36.815Z,29.07
2018-12-10T17:17:06.191Z,26.05
2018-12-10T17:19:35.338Z,26.60
2018-12-10T17:22:04.446Z,26.65
2018-12-10T17:24:33.082Z,24.20
2018-12-10T17:27:01.720Z,22.87
2018-12-10T17:29:30.371Z,28.05
2018-12-10T17:31:59.027Z,25.48
2018-12-10T17:34:28.296Z,34.67
2018-12-10T17:36:57.352Z,23.70
2018-12-10T17:39:26.500Z,23.70
2018-12-10T17:41:55.790Z,24.50
2018-12-10T17:44:25.098Z,33.30
2018-12-10T17:46:54.143Z,50.63
2018-12-10T17:49:23.347Z,33.85
2018-12-10T17:51:52.561Z,25.57
2018-12-10T17:54:21.629Z,28.73
2018-12-10T17:56:50.804Z,28.38
2018-12-10T17:59:20.286Z,30.60
2018-12-10T18:01:49.523Z,34.98
2018-12-10T18:04:18.832Z,30.27
2018-12-10T18:06:48.068Z,23.55
2018-12-10T18:09:17.347Z,29.65
2018-12-10T18:11:46.433Z,31.77
2018-12-10T18:14:15.799Z,28.30
2018-12-10T18:16:45.026Z,24.52
2018-12-10T18:19:14.153Z,33.58
2018-12-10T18:21:43.290Z,39.48
2018-12-10T18:24:12.177Z,27.52
2018-12-10T18:26:41.437Z,31.42
2018-12-10T18:29:10.344Z,32.50
2018-12-10T18:31:39.364Z,31.23
2018-12-10T18:34:08.728Z,23.27
2018-12-10T18:36:37.994Z,30.52
2018-12-10T18:39:08.218Z,36.98
2018-12-10T18:41:37.435Z,26.23
2018-12-10T18:44:06.724Z,34.08
2018-12-10T18:46:35.996Z,24.43
2018-12-10T18:49:05.881Z,22.55
2018-12-10T18:51:35.045Z,29.60
2018-12-10T18:54:03.705Z,23.83
2018-12-10T18:56:32.777Z,24.67
2018-12-10T18:59:02.173Z,26.77
2018-12-10T19:01:31.239Z,22.93
2018-12-10T19:04:00.575Z,30.75
2018-12-10T19:06:29.889Z,25.10
2018-12-10T19:08:59.483Z,22.22
2018-12-10T19:11:28.607Z,26.00
2018-12-10T19:13:57.908Z,29.00
2018-12-10T19:16:26.990Z,33.40
2018-12-10T19:18:56.084Z,32.20
2018-12-10T19:21:26.046Z,23.00
2018-12-10T19:23:55.256Z,23.32
2018-12-10T19:26:24.597Z,22.77
2018-12-10T19:28:53.907Z,19.55
2018-12-10T19:31:22.567Z,27.27
2018-12-10T19:33:51.681Z,26.68
2018-12-10T19:36:20.398Z,25.27
2018-12-10T19:38:49.040Z,25.72
2018-12-10T19:41:17.660Z,28.20
2018-12-10T19:43:46.831Z,28.87
2018-12-10T19:46:15.451Z,23.38
2018-12-10T19:48:44.352Z,24.77
2018-12-10T19:51:13.516Z,24.87
2018-12-10T19:53:42.600Z,29.77
2018-12-10T19:56:12.302Z,31.12
2018-12-10T19:58:41.375Z,26.10
2018-12-10T20:01:10.906Z,22.52
2018-12-10T20:03:40.616Z,22.60
2018-12-10T20:06:16.520Z,27.17
2018-12-10T20:08:45.624Z,31.87
2018-12-10T20:11:14.540Z,29.05
2018-12-10T20:13:43.837Z,39.88
2018-12-10T20:16:13.135Z,28.95
2018-12-10T20:18:42.440Z,26.12
2018-12-10T20:21:11.089Z,25.80
2018-12-10T20:23:39.716Z,31.55
2018-12-10T20:26:08.314Z,22.42
2018-12-10T20:28:36.990Z,24.85
2018-12-10T20:31:05.638Z,26.30
2018-12-10T20:33:35.155Z,36.08
2018-12-10T20:36:04.503Z,25.80
2018-12-10T20:38:33.777Z,36.48
2018-12-10T20:41:03.063Z,23.02
2018-12-10T20:43:33.113Z,29.98
2018-12-10T20:46:02.637Z,23.12
2018-12-10T20:48:31.801Z,21.37
2018-12-10T20:51:00.872Z,20.92
2018-12-10T20:53:30.148Z,20.97
2018-12-10T20:55:59.088Z,20.40
2018-12-10T20:58:28.382Z,20.12
2018-12-10T21:00:57.455Z,17.45
2018-12-10T21:03:26.768Z,18.85
2018-12-10T21:06:01.614Z,16.80
2018-12-10T21:08:30.810Z,17.55
2018-12-10T21:11:00.067Z,17.85
2018-12-10T21:13:29.658Z,16.62
2018-12-10T21:15:58.852Z,15.60
2018-12-10T21:18:28.076Z,15.10
2018-12-10T21:20:57.758Z,15.75
2018-12-10T21:23:27.385Z,13.98
2018-12-10T21:25:56.385Z,14.20
2018-12-10T21:28:25.377Z,15.05
2018-12-10T21:30:54.650Z,17.95
2018-12-10T21:33:23.959Z,17.12
2018-12-10T21:35:53.284Z,15.55
2018-12-10T21:38:22.344Z,16.30
2018-12-10T21:40:51.843Z,12.70
2018-12-10T21:43:21.169Z,13.83
2018-12-10T21:45:50.255Z,14.98
2018-12-10T21:48:19.343Z,18.45
2018-12-10T21:50:48.723Z,14.28
2018-12-10T21:53:18.176Z,14.85
2018-12-10T21:55:47.253Z,16.73
2018-12-10T21:58:15.934Z,19.73
2018-12-10T22:00:45.138Z,19.48
2018-12-10T22:03:14.470Z,19.65
2018-12-10T22:05:43.730Z,16.80
2018-12-10T22:08:12.707Z,17.52
2018-12-10T22:10:42.021Z,17.07
2018-12-10T22:13:11.360Z,17.62
2018-12-10T22:15:40.395Z,18.55
2018-12-10T22:18:09.764Z,20.30
2018-12-10T22:20:38.993Z,20.57
2018-12-10T22:23:08.092Z,16.20
2018-12-10T22:25:37.795Z,16.62
2018-12-10T22:28:07.131Z,18.20
2018-12-10T22:30:36.585Z,17.05
2018-12-10T22:33:05.245Z,19.20
2018-12-10T22:35:33.909Z,16.05
2018-12-10T22:38:02.630Z,16.97
2018-12-10T22:40:31.351Z,17.15
2018-12-10T22:43:00.035Z,14.63
2018-12-10T22:45:29.067Z,16.17
2018-12-10T22:47:58.365Z,16.93
2018-12-10T22:50:27.460Z,17.45
2018-12-10T22:52:56.609Z,18.75
2018-12-10T22:55:25.904Z,17.62
2018-12-10T22:57:55.215Z,17.48
2018-12-10T23:00:26.491Z,19.23
2018-12-10T23:02:55.421Z,16.05
2018-12-10T23:05:25.010Z,19.90
2018-12-10T23:07:53.925Z,18.87
2018-12-10T23:10:23.477Z,17.07
2018-12-10T23:12:52.528Z,21.65
2018-12-10T23:15:21.426Z,17.82
2018-12-10T23:17:50.635Z,20.45
2018-12-10T23:20:19.993Z,20.02
2018-12-10T23:22:49.492Z,16.85
2018-12-10T23:25:18.961Z,19.35
2018-12-10T23:27:48.255Z,17.55
2018-12-10T23:30:17.300Z,14.60
2018-12-10T23:32:46.409Z,16.30
2018-12-10T23:35:15.538Z,13.85
2018-12-10T23:37:44.634Z,15.08
2018-12-10T23:40:13.720Z,15.75
2018-12-10T23:42:44.988Z,14.00
2018-12-10T23:45:13.920Z,15.15
2018-12-10T23:47:42.831Z,13.45
2018-12-10T23:50:11.946Z,14.50
2018-12-10T23:52:40.927Z,14.20
2018-12-10T23:55:09.968Z,11.88
2018-12-10T23:57:39.159Z,15.20
