createdAt,value
2018-05-14T03:03:00.981Z,0.00
2018-05-14T03:04:00.462Z,0.00
2018-05-14T03:06:01.279Z,0.00
2018-05-14T03:07:03.635Z,0.00
2018-05-14T03:08:01.228Z,0.00
2018-05-14T03:09:02.880Z,0.00
2018-05-14T03:10:05.599Z,0.00
2018-05-14T03:12:47.239Z,0.00
2018-05-14T03:13:48.095Z,0.00
2018-05-14T03:15:01.874Z,0.00
2018-05-14T03:15:47.638Z,0.00
2018-05-14T03:16:56.052Z,0.00
2018-05-14T03:17:47.940Z,0.00
2018-05-14T03:23:11.239Z,0.00
2018-05-14T03:24:09.514Z,5.63
2018-05-14T03:25:09.509Z,5.63
2018-05-14T03:26:09.672Z,5.63
2018-05-14T03:27:09.776Z,5.63
2018-05-14T03:28:10.718Z,5.63
2018-05-14T03:29:10.408Z,5.63
2018-05-14T03:30:10.632Z,5.63
2018-05-14T03:31:08.928Z,5.63
2018-05-14T03:32:08.793Z,11.25
2018-05-14T03:33:09.119Z,11.25
2018-05-14T03:34:09.160Z,11.25
2018-05-14T03:35:09.406Z,11.25
2018-05-14T03:36:09.505Z,11.25
2018-05-14T03:37:09.793Z,16.88
2018-05-14T03:38:11.729Z,16.88
2018-05-14T03:39:10.123Z,16.88
2018-05-14T03:40:10.220Z,16.88
2018-05-14T03:41:10.486Z,22.50
2018-05-14T03:42:10.593Z,22.50
2018-05-14T03:43:10.734Z,22.50
2018-05-14T03:44:12.106Z,28.13
2018-05-14T03:45:11.292Z,28.13
2018-05-14T03:46:11.326Z,28.13
2018-05-14T03:47:12.311Z,33.75
2018-05-14T03:48:12.634Z,33.75
2018-05-14T03:49:11.976Z,33.75
2018-05-14T03:51:12.852Z,39.38
2018-05-14T03:52:12.673Z,45.00
2018-05-14T03:53:12.690Z,45.00
2018-05-14T03:54:13.573Z,45.00
2018-05-14T03:55:13.440Z,50.63
2018-05-14T03:56:12.994Z,50.63
2018-05-14T03:57:12.849Z,50.63
2018-05-14T03:58:13.476Z,56.25
2018-05-14T03:59:13.547Z,56.25
2018-05-14T04:00:13.685Z,61.88
2018-05-14T04:01:13.962Z,61.88
2018-05-14T04:02:13.951Z,67.50
2018-05-14T04:04:14.539Z,67.50
2018-05-14T04:05:15.441Z,73.13
2018-05-14T04:06:15.151Z,73.13
2018-05-14T04:07:15.215Z,78.75
2018-05-14T04:08:15.356Z,78.75
2018-05-14T04:09:15.306Z,84.38
2018-05-14T04:10:15.656Z,84.38
2018-05-14T04:11:15.384Z,90.00
2018-05-14T04:12:15.888Z,90.00
2018-05-14T04:13:17.008Z,95.63
2018-05-14T04:14:16.401Z,95.63
2018-05-14T04:15:16.576Z,95.63
2018-05-14T04:16:16.645Z,101.25
2018-05-14T04:17:16.677Z,101.25
2018-05-14T04:18:16.918Z,101.25
2018-05-14T04:19:17.336Z,106.88
2018-05-14T04:20:17.429Z,106.88
2018-05-14T04:21:17.484Z,106.88
2018-05-14T04:22:17.707Z,106.88
2018-05-14T04:23:17.587Z,112.50
2018-05-14T04:24:17.975Z,112.50
2018-05-14T04:25:18.344Z,112.50
2018-05-14T04:26:18.119Z,112.50
2018-05-14T04:28:18.582Z,118.13
2018-05-14T04:29:19.003Z,118.13
2018-05-14T04:30:19.155Z,118.13
2018-05-14T04:31:19.686Z,118.13
2018-05-14T04:32:19.581Z,123.75
2018-05-14T04:33:19.526Z,123.75
2018-05-14T04:34:19.890Z,123.75
2018-05-14T04:35:21.060Z,129.38
2018-05-14T04:36:20.874Z,129.38
2018-05-14T04:37:20.582Z,129.38
2018-05-14T04:38:20.807Z,129.38
2018-05-14T04:39:20.481Z,129.38
2018-05-14T04:40:20.726Z,129.38
2018-05-14T04:41:20.690Z,135.00
2018-05-14T04:42:20.929Z,135.00
2018-05-14T04:43:21.677Z,135.00
2018-05-14T04:44:21.367Z,135.00
2018-05-14T04:45:21.652Z,135.00
2018-05-14T04:46:21.872Z,140.63
2018-05-14T04:47:21.981Z,140.63
2018-05-14T05:25:37.593Z,236.25
2018-05-14T05:26:37.128Z,230.63
2018-05-14T05:27:37.337Z,230.63
2018-05-14T05:28:37.491Z,236.25
2018-05-14T05:29:36.310Z,241.88
2018-05-14T05:30:35.694Z,241.88
2018-05-14T05:31:35.796Z,236.25
2018-05-14T05:32:36.015Z,241.88
2018-05-14T05:33:36.020Z,241.88
2018-05-14T05:37:10.456Z,230.63
2018-05-14T05:38:10.910Z,230.63
2018-05-14T05:39:09.380Z,230.63
2018-05-14T05:40:09.430Z,230.63
2018-05-14T05:41:09.518Z,225.00
2018-05-14T05:42:10.947Z,230.63
2018-05-14T05:44:54.492Z,247.50
2018-05-14T05:45:54.011Z,253.13
2018-05-14T05:46:54.462Z,253.13
2018-05-14T05:47:57.447Z,258.75
2018-05-14T05:49:05.010Z,275.63
2018-05-14T05:49:54.920Z,275.63
2018-05-14T05:51:03.471Z,281.25
2018-05-14T05:52:55.485Z,298.13
2018-05-14T05:54:03.603Z,292.50
2018-05-14T05:55:03.601Z,298.13
2018-05-14T05:55:56.515Z,303.75
2018-05-14T05:56:55.941Z,309.38
2018-05-14T05:57:55.865Z,303.75
2018-05-14T05:58:56.357Z,309.38
2018-05-14T05:59:55.518Z,309.38
2018-05-14T06:00:55.542Z,315.00
2018-05-14T06:02:05.515Z,315.00
2018-05-14T06:02:56.729Z,315.00
2018-05-14T06:03:56.947Z,320.63
2018-05-14T06:04:57.514Z,320.63
2018-05-14T06:05:57.147Z,320.63
2018-05-14T06:06:57.578Z,326.25
2018-05-14T06:07:57.808Z,331.88
2018-05-14T06:08:57.524Z,331.88
2018-05-14T06:09:57.974Z,337.50
2018-05-14T06:10:58.524Z,337.50
2018-05-14T06:12:56.312Z,343.13
2018-05-14T06:13:56.344Z,343.13
2018-05-14T06:14:56.514Z,360.00
2018-05-14T06:15:56.641Z,360.00
2018-05-14T06:16:56.825Z,365.63
2018-05-14T06:17:57.048Z,371.25
2018-05-14T06:18:57.233Z,371.25
2018-05-14T06:19:57.313Z,376.88
2018-05-14T06:20:57.463Z,376.88
2018-05-14T06:21:57.652Z,382.50
2018-05-14T06:22:57.945Z,388.13
2018-05-14T06:23:58.036Z,393.75
2018-05-14T06:24:58.141Z,399.38
2018-05-14T06:25:58.374Z,399.38
2018-05-14T06:26:58.553Z,399.38
2018-05-14T06:27:58.626Z,405.00
2018-05-14T06:28:58.912Z,410.63
2018-05-14T06:29:59.035Z,405.00
2018-05-14T06:30:59.298Z,405.00
2018-05-14T06:31:59.367Z,410.63
2018-05-14T06:32:59.557Z,416.25
2018-05-14T06:33:59.746Z,421.88
2018-05-14T06:34:59.925Z,427.50
2018-05-14T06:36:00.071Z,427.50
2018-05-14T06:37:00.262Z,433.13
2018-05-14T06:38:00.479Z,433.13
2018-05-14T06:39:00.595Z,433.13
2018-05-14T06:40:00.888Z,433.13
2018-05-14T06:41:00.971Z,427.50
2018-05-14T06:42:01.112Z,427.50
2018-05-14T06:43:01.220Z,410.63
2018-05-14T06:44:01.451Z,410.63
2018-05-14T06:45:01.570Z,405.00
2018-05-14T06:46:01.819Z,405.00
2018-05-14T06:47:01.804Z,388.13
2018-05-14T06:48:02.103Z,371.25
2018-05-14T06:49:02.248Z,376.88
2018-05-14T06:50:02.619Z,382.50
2018-05-14T06:51:02.993Z,388.13
2018-05-14T06:52:20.784Z,360.00
2018-05-14T06:53:07.387Z,331.88
2018-05-14T06:55:07.050Z,286.88
2018-05-14T07:03:55.209Z,292.50
2018-05-14T07:04:54.839Z,337.50
2018-05-14T07:06:18.312Z,343.13
2018-05-14T07:06:55.114Z,365.63
2018-05-14T07:07:56.858Z,376.88
2018-05-14T07:08:56.575Z,393.75
2018-05-14T07:09:56.405Z,393.75
2018-05-14T07:10:55.913Z,410.63
2018-05-14T07:11:53.638Z,421.88
2018-05-14T07:12:53.747Z,438.75
2018-05-14T07:13:53.956Z,455.63
2018-05-14T07:14:54.064Z,472.50
2018-05-14T07:15:54.183Z,483.75
2018-05-14T07:16:54.416Z,495.00
2018-05-14T07:17:54.484Z,511.88
2018-05-14T07:18:54.711Z,534.38
2018-05-14T07:19:54.905Z,551.25
2018-05-14T07:20:55.070Z,568.13
2018-05-14T07:21:55.171Z,579.38
2018-05-14T07:22:55.474Z,596.25
2018-05-14T07:23:55.571Z,613.13
2018-05-14T07:24:55.714Z,624.38
2018-05-14T07:25:55.865Z,641.25
2018-05-14T07:26:55.992Z,646.88
2018-05-14T07:27:56.165Z,658.13
2018-05-14T07:28:56.356Z,663.75
2018-05-14T07:29:56.544Z,663.75
2018-05-14T07:30:56.692Z,669.38
2018-05-14T07:31:56.846Z,669.38
2018-05-14T07:32:56.987Z,663.75
2018-05-14T07:33:57.174Z,669.38
2018-05-14T07:34:57.318Z,663.75
2018-05-14T07:35:57.541Z,658.13
2018-05-14T07:36:57.666Z,652.50
2018-05-14T07:37:57.814Z,652.50
2018-05-14T07:38:57.973Z,641.25
2018-05-14T07:39:58.142Z,635.63
2018-05-14T07:40:58.329Z,635.63
2018-05-14T07:41:58.448Z,630.00
2018-05-14T07:42:58.636Z,624.38
2018-05-14T07:43:58.735Z,618.75
2018-05-14T07:44:58.941Z,613.13
2018-05-14T07:45:59.072Z,607.50
2018-05-14T07:46:59.228Z,601.88
2018-05-14T07:47:59.429Z,596.25
2018-05-14T07:48:59.535Z,590.63
2018-05-14T07:49:59.910Z,596.25
2018-05-14T07:51:00.053Z,585.00
2018-05-14T07:52:00.055Z,585.00
2018-05-14T07:53:00.288Z,579.38
2018-05-14T07:54:00.398Z,579.38
2018-05-14T07:55:00.626Z,568.13
2018-05-14T07:56:00.733Z,556.88
2018-05-14T07:57:00.895Z,579.38
2018-05-14T07:58:01.135Z,579.38
2018-05-14T07:59:01.304Z,568.13
2018-05-14T08:00:01.416Z,517.50
2018-05-14T08:01:01.631Z,556.88
2018-05-14T08:02:01.811Z,573.75
2018-05-14T08:03:01.948Z,585.00
2018-05-14T08:04:02.146Z,601.88
2018-05-14T08:05:02.260Z,630.00
2018-05-14T08:06:02.490Z,635.63
2018-05-14T08:07:02.593Z,641.25
2018-05-14T08:08:02.731Z,641.25
2018-05-14T08:09:02.901Z,658.13
2018-05-14T08:10:03.029Z,669.38
2018-05-14T08:11:03.229Z,675.00
2018-05-14T08:12:03.385Z,691.88
2018-05-14T08:13:03.583Z,703.13
2018-05-14T08:14:03.794Z,720.00
2018-05-14T08:15:03.929Z,742.50
2018-05-14T08:16:04.076Z,753.75
2018-05-14T08:17:04.234Z,765.00
2018-05-14T08:18:04.439Z,776.25
2018-05-14T08:19:04.582Z,793.13
2018-05-14T08:20:04.772Z,804.38
2018-05-14T08:21:04.944Z,815.63
2018-05-14T08:22:05.122Z,843.75
2018-05-14T08:23:05.209Z,832.50
2018-05-14T08:24:05.408Z,838.13
2018-05-14T08:25:05.599Z,849.38
2018-05-14T08:26:05.769Z,860.63
2018-05-14T08:27:05.928Z,871.88
2018-05-14T08:28:06.046Z,883.13
2018-05-14T08:29:06.244Z,911.25
2018-05-14T08:30:06.415Z,916.88
2018-05-14T08:31:06.535Z,933.75
2018-05-14T08:32:06.694Z,950.63
2018-05-14T08:33:06.925Z,973.13
2018-05-14T08:34:07.100Z,978.75
2018-05-14T08:35:07.226Z,990.00
2018-05-14T08:36:07.377Z,1006.88
2018-05-14T08:37:07.571Z,939.38
2018-05-14T08:38:07.754Z,736.88
2018-05-14T08:39:08.005Z,590.63
2018-05-14T08:40:08.077Z,590.63
2018-05-14T08:41:08.229Z,579.38
2018-05-14T08:42:08.411Z,585.00
2018-05-14T08:43:08.567Z,579.38
2018-05-14T08:44:08.733Z,579.38
2018-05-14T08:45:08.858Z,579.38
2018-05-14T08:46:09.087Z,579.38
2018-05-14T08:47:09.190Z,579.38
2018-05-14T08:48:09.374Z,579.38
2018-05-14T08:49:09.556Z,579.38
2018-05-14T08:50:09.735Z,573.75
2018-05-14T08:51:09.900Z,573.75
2018-05-14T08:52:10.030Z,573.75
2018-05-14T08:53:10.244Z,573.75
2018-05-14T08:54:10.407Z,573.75
2018-05-14T08:55:10.565Z,573.75
2018-05-14T08:56:10.708Z,573.75
2018-05-14T08:57:10.852Z,573.75
2018-05-14T08:58:11.020Z,573.75
2018-05-14T08:59:11.236Z,573.75
2018-05-14T09:00:11.425Z,573.75
2018-05-14T09:01:11.591Z,573.75
2018-05-14T09:02:11.687Z,573.75
2018-05-14T09:03:11.907Z,573.75
2018-05-14T09:04:12.034Z,573.75
2018-05-14T09:05:12.201Z,568.13
2018-05-14T09:06:12.363Z,568.13
2018-05-14T09:07:12.571Z,568.13
2018-05-14T09:08:12.698Z,568.13
2018-05-14T09:09:12.937Z,562.50
2018-05-14T09:10:13.033Z,562.50
2018-05-14T09:11:13.186Z,562.50
2018-05-14T09:12:13.423Z,562.50
2018-05-14T09:13:13.574Z,556.88
2018-05-14T09:14:13.764Z,556.88
2018-05-14T09:15:13.905Z,562.50
2018-05-14T09:16:14.019Z,562.50
2018-05-14T09:17:14.249Z,556.88
2018-05-14T09:18:14.430Z,562.50
2018-05-14T09:19:14.534Z,562.50
2018-05-14T09:20:14.687Z,562.50
2018-05-14T09:21:14.898Z,579.38
2018-05-14T09:22:15.033Z,568.13
2018-05-14T09:23:15.212Z,568.13
2018-05-14T09:24:15.402Z,573.75
2018-05-14T09:25:15.527Z,573.75
2018-05-14T09:26:15.702Z,573.75
2018-05-14T09:27:15.857Z,579.38
2018-05-14T09:28:16.031Z,579.38
2018-05-14T09:29:16.221Z,585.00
2018-05-14T09:30:16.436Z,635.63
2018-05-14T09:31:16.722Z,956.25
2018-05-14T09:32:16.773Z,1395.00
2018-05-14T09:33:16.911Z,1845.00
2018-05-14T09:34:17.061Z,2041.88
2018-05-14T09:35:17.265Z,2115.00
2018-05-14T09:36:17.410Z,2182.50
2018-05-14T09:37:17.631Z,2238.75
2018-05-14T09:38:17.768Z,2278.13
2018-05-14T09:39:17.870Z,2317.50
2018-05-14T09:40:18.089Z,2334.38
2018-05-14T09:41:18.265Z,2356.88
2018-05-14T09:42:18.402Z,2373.75
2018-05-14T09:43:18.613Z,2379.38
2018-05-14T09:44:18.714Z,2418.75
2018-05-14T09:45:18.920Z,2407.50
2018-05-14T09:46:19.107Z,2430.00
2018-05-14T09:47:19.269Z,2458.13
2018-05-14T09:48:19.389Z,2486.25
2018-05-14T09:49:19.555Z,2531.25
2018-05-14T09:50:19.736Z,2525.63
2018-05-14T09:51:19.888Z,2559.38
2018-05-14T09:52:20.089Z,2553.75
2018-05-14T09:53:20.271Z,2548.13
2018-05-14T09:54:20.482Z,2531.25
2018-05-14T09:55:20.624Z,2514.38
2018-05-14T09:56:20.805Z,2503.13
2018-05-14T09:57:20.948Z,2475.00
2018-05-14T09:58:21.123Z,2469.38
2018-05-14T09:59:21.334Z,2491.88
2018-05-14T10:00:21.465Z,2486.25
2018-05-14T10:01:21.606Z,2503.13
2018-05-14T10:02:21.817Z,2542.50
2018-05-14T10:03:21.994Z,2570.63
2018-05-14T10:04:22.186Z,2626.88
2018-05-14T10:05:22.370Z,2655.00
2018-05-14T10:06:22.558Z,2711.25
2018-05-14T10:07:22.671Z,2761.88
2018-05-14T10:08:22.832Z,2790.00
2018-05-14T10:09:23.038Z,2823.75
2018-05-14T10:10:23.187Z,2863.13
2018-05-14T10:11:23.343Z,2885.63
2018-05-14T10:12:23.513Z,2891.25
2018-05-14T10:13:23.648Z,2919.38
2018-05-14T10:14:23.891Z,2930.63
2018-05-14T10:15:24.011Z,2953.13
2018-05-14T10:16:24.248Z,2919.38
2018-05-14T10:17:24.407Z,2936.25
2018-05-14T10:18:24.536Z,2941.88
2018-05-14T10:19:24.724Z,2947.50
2018-05-14T10:20:24.833Z,2919.38
2018-05-14T10:21:25.110Z,2896.88
2018-05-14T10:22:25.269Z,2874.38
2018-05-14T10:23:25.428Z,2896.88
2018-05-14T10:24:25.610Z,2908.13
2018-05-14T10:25:25.734Z,2908.13
2018-05-14T10:26:25.929Z,2958.75
2018-05-14T10:27:26.075Z,3003.75
2018-05-14T10:28:26.243Z,3060.00
2018-05-14T10:29:26.385Z,3088.13
2018-05-14T10:30:26.586Z,3116.25
2018-05-14T10:31:26.782Z,3178.13
2018-05-14T10:32:26.932Z,3178.13
2018-05-14T10:33:27.157Z,3211.88
2018-05-14T10:34:27.324Z,3223.13
2018-05-14T10:35:27.491Z,3240.00
2018-05-14T10:36:27.656Z,3251.25
2018-05-14T10:37:27.769Z,3262.50
2018-05-14T10:38:27.974Z,3273.75
2018-05-14T10:39:28.093Z,3285.00
2018-05-14T10:40:28.329Z,3352.50
2018-05-14T10:41:28.442Z,3369.38
2018-05-14T10:42:28.620Z,3375.00
2018-05-14T10:43:28.810Z,3380.63
2018-05-14T10:44:28.957Z,3307.50
2018-05-14T10:45:29.230Z,3273.75
2018-05-14T10:46:29.368Z,3313.13
2018-05-14T10:47:29.508Z,3363.75
2018-05-14T10:48:29.693Z,3279.38
2018-05-14T10:49:29.849Z,3301.88
2018-05-14T10:50:30.072Z,3273.75
2018-05-14T10:51:30.182Z,3290.63
2018-05-14T10:52:30.345Z,3279.38
2018-05-14T10:53:30.553Z,3301.88
2018-05-14T10:54:30.689Z,3307.50
2018-05-14T10:55:30.911Z,3330.00
2018-05-14T10:56:31.066Z,3346.88
2018-05-14T10:57:31.214Z,3403.13
2018-05-14T10:58:31.394Z,3448.13
2018-05-14T10:59:31.576Z,3504.38
2018-05-14T11:00:31.716Z,3510.00
2018-05-14T11:01:31.937Z,3543.75
2018-05-14T11:02:32.128Z,3555.00
2018-05-14T11:03:32.309Z,3600.00
2018-05-14T11:04:32.454Z,3611.25
2018-05-14T11:05:32.644Z,3616.88
2018-05-14T11:06:32.763Z,3633.75
2018-05-14T11:07:32.977Z,3645.00
2018-05-14T11:08:33.147Z,3639.38
2018-05-14T11:09:33.318Z,3639.38
2018-05-14T11:10:33.553Z,3661.88
2018-05-14T11:11:33.606Z,3690.00
2018-05-14T11:12:33.797Z,3673.13
2018-05-14T11:13:33.935Z,3684.38
2018-05-14T11:14:34.148Z,3667.50
2018-05-14T11:15:34.332Z,3656.25
2018-05-14T11:16:34.464Z,3645.00
2018-05-14T11:17:34.641Z,3616.88
2018-05-14T11:18:34.869Z,3560.63
2018-05-14T11:19:34.999Z,3521.25
2018-05-14T11:20:49.734Z,3481.88
2018-05-14T11:21:35.366Z,3436.88
2018-05-14T11:22:35.537Z,3510.00
2018-05-14T11:23:35.718Z,3549.38
2018-05-14T11:24:35.907Z,3571.88
2018-05-14T11:25:36.055Z,3571.88
2018-05-14T11:26:36.275Z,3605.63
2018-05-14T11:27:37.300Z,3605.63
2018-05-14T11:28:36.623Z,3684.38
2018-05-14T11:29:36.824Z,3706.88
2018-05-14T11:30:37.008Z,3757.50
2018-05-14T11:31:37.168Z,3735.00
2018-05-14T11:32:37.349Z,3740.63
2018-05-14T11:33:37.533Z,3746.25
2018-05-14T11:34:37.713Z,3796.88
2018-05-14T11:35:37.916Z,3813.75
2018-05-14T11:36:38.060Z,3825.00
2018-05-14T11:37:38.225Z,3875.63
2018-05-14T11:38:38.450Z,3886.88
2018-05-14T11:39:38.616Z,3858.75
2018-05-14T11:40:38.832Z,3915.00
2018-05-14T11:41:38.973Z,3960.00
2018-05-14T11:42:39.118Z,3948.75
2018-05-14T11:43:39.311Z,3943.13
2018-05-14T11:44:39.467Z,3909.38
2018-05-14T11:45:39.657Z,3886.88
2018-05-14T11:46:39.903Z,3853.13
2018-05-14T11:47:40.019Z,3858.75
2018-05-14T11:48:40.193Z,3808.13
2018-05-14T11:49:40.345Z,3751.88
2018-05-14T11:50:40.566Z,3740.63
2018-05-14T11:51:40.718Z,3757.50
2018-05-14T11:52:40.921Z,3808.13
2018-05-14T11:53:41.077Z,3875.63
2018-05-14T11:54:41.304Z,3892.50
2018-05-14T11:55:41.483Z,3926.25
2018-05-14T11:56:41.650Z,3976.88
2018-05-14T11:57:41.818Z,3971.25
2018-05-14T11:58:41.982Z,3999.38
2018-05-14T11:59:42.156Z,4050.00
2018-05-14T12:00:42.313Z,4066.88
2018-05-14T12:01:42.501Z,4050.00
2018-05-14T12:02:42.657Z,4005.00
2018-05-14T12:03:42.846Z,3960.00
2018-05-14T12:04:43.019Z,3926.25
2018-05-14T12:05:43.184Z,4010.63
2018-05-14T12:06:43.347Z,4016.25
2018-05-14T12:07:43.538Z,4005.00
2018-05-14T12:08:43.795Z,3982.50
2018-05-14T12:09:43.918Z,4005.00
2018-05-14T12:10:44.052Z,4038.75
2018-05-14T12:11:44.236Z,4066.88
2018-05-14T12:12:44.406Z,4095.00
2018-05-14T12:13:44.588Z,4089.38
2018-05-14T12:14:44.797Z,4095.00
2018-05-14T12:15:44.979Z,4089.38
2018-05-14T12:16:45.173Z,4078.13
2018-05-14T12:17:45.308Z,4134.38
2018-05-14T12:18:45.508Z,4145.63
2018-05-14T12:19:45.663Z,4179.38
2018-05-14T12:20:45.841Z,4218.75
2018-05-14T12:21:45.956Z,4258.13
2018-05-14T12:22:46.159Z,4258.13
2018-05-14T12:23:46.320Z,4213.13
2018-05-14T12:24:46.472Z,4162.50
2018-05-14T12:25:46.704Z,4078.13
2018-05-14T12:26:46.824Z,4106.25
2018-05-14T12:27:47.055Z,4128.75
2018-05-14T12:28:47.221Z,4072.50
2018-05-14T12:29:47.378Z,4016.25
2018-05-14T12:30:47.607Z,4021.88
2018-05-14T12:31:47.792Z,4128.75
2018-05-14T12:32:47.918Z,4241.25
2018-05-14T12:33:48.118Z,4314.38
2018-05-14T12:34:48.293Z,4325.63
2018-05-14T12:35:48.473Z,4314.38
2018-05-14T12:36:48.670Z,4213.13
2018-05-14T12:37:48.847Z,4185.00
2018-05-14T12:38:49.002Z,4275.00
2018-05-14T12:39:49.188Z,4241.25
2018-05-14T12:40:49.365Z,4156.88
2018-05-14T12:41:49.568Z,815.63
2018-05-14T12:42:49.719Z,3847.50
2018-05-14T12:43:49.938Z,3628.13
2018-05-14T12:44:50.067Z,3380.63
2018-05-14T12:45:50.303Z,3116.25
2018-05-14T12:46:50.457Z,2806.88
2018-05-14T12:47:50.602Z,2525.63
2018-05-14T12:48:50.790Z,2396.25
2018-05-14T12:49:51.007Z,2362.50
2018-05-14T12:50:51.116Z,2356.88
2018-05-14T12:51:51.392Z,2593.13
2018-05-14T12:52:51.519Z,2761.88
2018-05-14T12:53:51.648Z,3020.63
2018-05-14T12:54:51.843Z,3183.75
2018-05-14T12:55:51.996Z,3375.00
2018-05-14T12:56:52.187Z,3504.38
2018-05-14T12:57:52.355Z,3639.38
2018-05-14T12:58:52.562Z,3791.25
2018-05-14T12:59:52.709Z,3920.63
2018-05-14T13:00:52.921Z,3988.13
2018-05-14T13:01:53.082Z,4061.25
2018-05-14T13:02:53.236Z,4224.38
2018-05-14T13:03:53.446Z,4246.88
2018-05-14T13:04:53.608Z,4291.88
2018-05-14T13:05:53.777Z,4359.38
2018-05-14T13:06:54.028Z,4353.75
2018-05-14T13:07:54.140Z,4297.50
2018-05-14T13:08:54.277Z,4303.13
2018-05-14T13:09:54.494Z,4359.38
2018-05-14T13:10:54.628Z,4308.75
2018-05-14T13:11:54.828Z,4331.25
2018-05-14T13:12:55.016Z,4365.00
2018-05-14T13:13:55.205Z,4331.25
2018-05-14T13:14:55.381Z,4320.00
2018-05-14T13:15:55.584Z,4353.75
2018-05-14T13:16:55.688Z,4258.13
2018-05-14T13:17:55.904Z,4218.75
2018-05-14T13:18:56.057Z,4224.38
2018-05-14T13:19:56.247Z,4173.75
2018-05-14T13:20:56.408Z,4145.63
2018-05-14T13:21:56.581Z,4111.88
2018-05-14T13:22:56.747Z,4117.50
2018-05-14T13:23:56.919Z,4061.25
2018-05-14T13:24:57.101Z,4100.63
2018-05-14T13:25:57.301Z,4033.13
2018-05-14T13:26:57.464Z,4179.38
2018-05-14T13:27:57.595Z,4218.75
2018-05-14T13:28:57.805Z,4303.13
2018-05-14T13:29:57.950Z,4308.75
2018-05-14T13:30:58.165Z,4179.38
2018-05-14T13:31:58.377Z,3706.88
2018-05-14T13:32:58.501Z,4314.38
2018-05-14T13:33:58.648Z,4370.63
2018-05-14T13:34:58.838Z,4359.38
2018-05-14T13:35:59.030Z,4336.88
2018-05-14T13:36:59.185Z,1080.00
2018-05-14T13:37:59.581Z,3735.00
2018-05-14T13:38:59.567Z,1985.63
2018-05-14T13:39:59.706Z,4376.25
2018-05-14T13:40:59.912Z,4342.50
2018-05-14T13:42:00.055Z,1035.00
2018-05-14T13:43:00.233Z,4145.63
2018-05-14T13:44:00.465Z,4100.63
2018-05-14T13:45:00.580Z,4173.75
2018-05-14T13:46:00.792Z,4196.25
2018-05-14T13:47:00.976Z,4235.63
2018-05-14T13:48:01.166Z,4224.38
2018-05-14T13:49:01.328Z,4066.88
2018-05-14T13:50:01.495Z,4308.75
2018-05-14T13:51:01.705Z,4117.50
2018-05-14T13:52:01.827Z,4140.00
2018-05-14T13:53:02.033Z,4151.25
2018-05-14T13:54:02.166Z,2255.63
2018-05-14T13:55:02.351Z,4123.13
2018-05-14T13:56:02.550Z,4140.00
2018-05-14T13:57:02.757Z,4128.75
2018-05-14T13:58:02.879Z,4100.63
2018-05-14T13:59:03.084Z,4117.50
2018-05-14T14:00:03.269Z,4089.38
2018-05-14T14:01:03.414Z,4055.63
2018-05-14T14:02:03.582Z,4117.50
2018-05-14T14:03:03.767Z,4106.25
2018-05-14T14:04:03.960Z,4089.38
2018-05-14T14:05:04.205Z,4190.63
2018-05-14T14:06:04.293Z,3864.38
2018-05-14T14:07:04.485Z,3729.38
2018-05-14T14:08:04.649Z,4106.25
2018-05-14T14:09:04.803Z,4072.50
2018-05-14T14:10:04.997Z,4066.88
2018-05-14T14:11:05.184Z,3993.75
2018-05-14T14:12:05.377Z,4095.00
2018-05-14T14:13:05.573Z,4089.38
2018-05-14T14:14:05.750Z,4111.88
2018-05-14T14:15:05.933Z,4100.63
2018-05-14T14:16:06.063Z,4038.75
2018-05-14T14:17:06.351Z,3971.25
2018-05-14T14:18:06.457Z,3920.63
2018-05-14T14:19:06.649Z,3960.00
2018-05-14T14:20:06.792Z,3858.75
2018-05-14T14:21:07.002Z,3864.38
2018-05-14T14:22:07.130Z,3858.75
2018-05-14T14:23:07.332Z,1006.88
2018-05-14T14:24:07.620Z,3937.50
2018-05-14T14:25:07.709Z,3943.13
2018-05-14T14:26:07.875Z,1108.13
2018-05-14T14:27:08.068Z,736.88
2018-05-14T14:28:09.210Z,3825.00
2018-05-14T14:29:08.404Z,3825.00
2018-05-14T14:30:08.610Z,2750.63
2018-05-14T14:31:08.758Z,3791.25
2018-05-14T14:32:08.913Z,3740.63
2018-05-14T14:33:09.121Z,3712.50
2018-05-14T14:34:09.305Z,3729.38
2018-05-14T14:35:09.487Z,3701.25
2018-05-14T14:36:09.685Z,3684.38
2018-05-14T14:37:09.851Z,3690.00
2018-05-14T14:38:09.997Z,3712.50
2018-05-14T14:39:10.137Z,3673.13
2018-05-14T14:40:10.339Z,3577.50
2018-05-14T14:41:10.520Z,3571.88
2018-05-14T14:42:10.752Z,3594.38
2018-05-14T14:43:10.863Z,3538.13
2018-05-14T14:44:11.022Z,3375.00
2018-05-14T14:45:11.202Z,3403.13
2018-05-14T14:46:11.381Z,3296.25
2018-05-14T14:47:11.522Z,3386.25
2018-05-14T14:48:11.737Z,3448.13
2018-05-14T14:49:11.894Z,3481.88
2018-05-14T14:50:12.100Z,3183.75
2018-05-14T14:51:12.248Z,1575.00
2018-05-14T14:52:12.377Z,3273.75
2018-05-14T14:53:12.604Z,956.25
2018-05-14T14:54:12.797Z,1192.50
2018-05-14T14:55:12.918Z,3442.50
2018-05-14T14:56:13.118Z,3375.00
2018-05-14T14:57:13.265Z,3420.00
2018-05-14T14:58:13.540Z,3363.75
2018-05-14T14:59:13.639Z,3341.25
2018-05-14T15:00:13.817Z,3335.63
2018-05-14T15:01:14.041Z,3341.25
2018-05-14T15:02:14.211Z,3285.00
2018-05-14T15:03:14.349Z,3223.13
2018-05-14T15:04:14.496Z,3172.50
2018-05-14T15:05:14.681Z,3166.88
2018-05-14T15:06:14.890Z,3150.00
2018-05-14T15:07:15.012Z,3166.88
2018-05-14T15:08:15.227Z,3121.88
2018-05-14T15:09:15.385Z,3116.25
2018-05-14T15:10:15.580Z,3138.75
2018-05-14T15:11:15.723Z,3155.63
2018-05-14T15:12:15.903Z,3178.13
2018-05-14T15:13:16.049Z,3161.25
2018-05-14T15:14:16.228Z,3150.00
2018-05-14T15:15:16.416Z,3166.88
2018-05-14T15:16:16.578Z,3138.75
2018-05-14T15:17:16.823Z,3105.00
2018-05-14T15:18:17.001Z,3060.00
2018-05-14T15:19:17.106Z,3020.63
2018-05-14T15:20:17.273Z,3003.75
2018-05-14T15:21:17.437Z,2981.25
2018-05-14T15:22:17.644Z,2919.38
2018-05-14T15:23:17.782Z,2981.25
2018-05-14T15:24:17.979Z,2975.63
2018-05-14T15:25:18.151Z,2908.13
2018-05-14T15:26:18.303Z,2992.50
2018-05-14T15:27:18.491Z,3003.75
2018-05-14T15:28:18.652Z,2970.00
2018-05-14T15:29:18.827Z,2964.38
2018-05-14T15:30:19.064Z,2970.00
2018-05-14T15:31:19.207Z,2919.38
2018-05-14T15:32:19.396Z,2913.75
2018-05-14T15:33:19.555Z,2908.13
2018-05-14T15:34:19.711Z,2896.88
2018-05-14T15:35:19.875Z,2868.75
2018-05-14T15:36:20.086Z,2846.25
2018-05-14T15:37:20.208Z,2806.88
2018-05-14T15:38:20.422Z,2784.38
2018-05-14T15:39:20.559Z,2750.63
2018-05-14T15:40:20.788Z,2728.13
2018-05-14T15:41:21.001Z,2694.38
2018-05-14T15:42:21.121Z,2643.75
2018-05-14T15:43:21.293Z,2626.88
2018-05-14T15:44:21.512Z,2593.13
2018-05-14T15:45:21.707Z,2570.63
2018-05-14T15:46:21.840Z,2520.00
2018-05-14T15:47:22.048Z,2480.63
2018-05-14T15:48:22.208Z,2424.38
2018-05-14T15:49:22.398Z,2396.25
2018-05-14T15:50:22.551Z,2390.63
2018-05-14T15:51:22.728Z,2407.50
2018-05-14T15:52:22.883Z,2424.38
2018-05-14T15:53:23.042Z,2401.88
2018-05-14T15:54:23.228Z,2379.38
2018-05-14T15:55:23.378Z,2368.13
2018-05-14T15:56:23.566Z,2362.50
2018-05-14T15:57:23.730Z,2351.25
2018-05-14T15:58:23.953Z,2323.13
2018-05-14T15:59:24.101Z,2306.25
2018-05-14T16:00:24.274Z,2261.25
2018-05-14T16:01:24.460Z,2261.25
2018-05-14T16:02:24.595Z,2244.38
2018-05-14T16:03:24.812Z,2205.00
2018-05-14T16:04:24.970Z,2193.75
2018-05-14T16:05:25.122Z,2154.38
2018-05-14T16:06:25.297Z,2148.75
2018-05-14T16:07:25.483Z,2143.13
2018-05-14T16:08:25.647Z,2126.25
2018-05-14T16:09:25.801Z,2131.88
2018-05-14T16:10:25.981Z,2120.63
2018-05-14T16:11:26.177Z,2131.88
2018-05-14T16:12:26.314Z,2120.63
2018-05-14T16:13:26.522Z,2109.38
2018-05-14T16:14:26.641Z,2098.13
2018-05-14T16:15:26.849Z,2081.25
2018-05-14T16:16:27.019Z,2064.38
2018-05-14T16:17:27.273Z,2019.38
2018-05-14T16:18:27.343Z,2008.13
2018-05-14T16:19:27.544Z,2002.50
2018-05-14T16:20:27.675Z,1985.63
2018-05-14T16:21:27.903Z,1968.75
2018-05-14T16:22:28.026Z,1946.25
2018-05-14T16:23:28.223Z,1935.00
2018-05-14T16:24:28.417Z,1884.38
2018-05-14T16:25:28.542Z,1766.25