createdAt,value
2023-05-08T00:00:17.072Z,1015.34
2023-05-08T00:00:47.156Z,1015.34
2023-05-08T00:01:18.979Z,1015.24
2023-05-08T00:01:41.918Z,1015.51
2023-05-08T00:02:04.620Z,1015.51
2023-05-08T00:02:39.163Z,1015.51
2023-05-08T00:03:11.265Z,1015.24
2023-05-08T00:03:44.317Z,1015.24
2023-05-08T00:04:14.957Z,1015.14
2023-05-08T00:04:47.027Z,1015.14
2023-05-08T00:05:20.529Z,1015.03
2023-05-08T00:05:42.828Z,1015.34
2023-05-08T00:06:05.270Z,1015.34
2023-05-08T00:06:39.164Z,1015.34
2023-05-08T00:07:11.246Z,1015.24
2023-05-08T00:07:42.860Z,1015.24
2023-05-08T00:08:14.835Z,1015.14
2023-05-08T00:08:47.472Z,1015.14
2023-05-08T00:09:19.359Z,1015.24
2023-05-08T00:09:43.306Z,1014.93
2023-05-08T00:10:05.477Z,1014.93
2023-05-08T00:10:39.541Z,1014.93
2023-05-08T00:11:11.053Z,1015.24
2023-05-08T00:11:43.029Z,1015.24
2023-05-08T00:12:14.828Z,1015.14
2023-05-08T00:12:47.866Z,1015.14
2023-05-08T00:13:19.207Z,1015.14
2023-05-08T00:13:42.051Z,1015.34
2023-05-08T00:14:04.727Z,1015.34
2023-05-08T00:14:39.008Z,1015.34
2023-05-08T00:15:10.901Z,1015.34
2023-05-08T00:15:42.930Z,1015.34
2023-05-08T00:16:14.579Z,1015.24
2023-05-08T00:16:48.032Z,1015.24
2023-05-08T00:17:18.992Z,1015.24
2023-05-08T00:17:41.768Z,1015.24
2023-05-08T00:18:04.232Z,1015.24
2023-05-08T00:18:39.184Z,1015.24
2023-05-08T00:19:11.052Z,1014.93
2023-05-08T00:19:42.968Z,1014.93
2023-05-08T00:20:14.871Z,1015.24
2023-05-08T00:20:48.407Z,1015.24
2023-05-08T00:21:19.265Z,1015.24
2023-05-08T00:21:42.610Z,1015.24
2023-05-08T00:22:05.079Z,1015.24
2023-05-08T00:22:39.020Z,1015.24
2023-05-08T00:23:11.229Z,1015.24
2023-05-08T00:23:42.901Z,1015.24
2023-05-08T00:24:14.702Z,1015.14
2023-05-08T00:24:47.230Z,1015.14
2023-05-08T00:25:18.960Z,1015.24
2023-05-08T00:25:41.702Z,1015.24
2023-05-08T00:26:04.095Z,1015.24
2023-05-08T00:26:39.054Z,1015.24
2023-05-08T00:27:10.931Z,1015.14
2023-05-08T00:27:43.080Z,1015.14
2023-05-08T00:28:14.684Z,1015.34
2023-05-08T00:28:47.216Z,1015.34
2023-05-08T00:29:18.979Z,1015.03
2023-05-08T00:29:42.391Z,1015.24
2023-05-08T00:30:04.810Z,1015.24
2023-05-08T00:30:39.063Z,1015.24
2023-05-08T00:31:11.269Z,1015.34
2023-05-08T00:31:43.117Z,1015.34
2023-05-08T00:32:14.651Z,1015.34
2023-05-08T00:32:47.070Z,1015.34
2023-05-08T00:33:19.123Z,1015.44
2023-05-08T00:33:42.121Z,1015.14
2023-05-08T00:34:04.280Z,1015.14
2023-05-08T00:34:38.990Z,1015.14
2023-05-08T00:35:11.024Z,1015.24
2023-05-08T00:35:42.855Z,1015.24
2023-05-08T00:36:14.616Z,1015.14
2023-05-08T00:36:46.850Z,1015.14
2023-05-08T00:37:19.011Z,1015.34
2023-05-08T00:37:43.438Z,1015.44
2023-05-08T00:38:05.737Z,1015.44
2023-05-08T00:38:38.961Z,1015.44
2023-05-08T00:39:11.161Z,1015.24
2023-05-08T00:39:42.969Z,1015.24
2023-05-08T00:40:14.982Z,1015.14
2023-05-08T00:40:47.170Z,1015.14
2023-05-08T00:41:18.929Z,1015.14
2023-05-08T00:41:42.948Z,1015.14
2023-05-08T00:42:05.199Z,1015.14
2023-05-08T00:42:38.981Z,1015.14
2023-05-08T00:43:10.806Z,1015.14
2023-05-08T00:43:43.237Z,1015.14
2023-05-08T00:44:14.586Z,1015.24
2023-05-08T00:44:47.117Z,1015.24
2023-05-08T00:45:19.257Z,1015.24
2023-05-08T00:45:41.811Z,1015.24
2023-05-08T00:46:04.385Z,1015.24
2023-05-08T00:46:39.145Z,1015.24
2023-05-08T00:47:10.905Z,1015.03
2023-05-08T00:47:42.853Z,1015.03
2023-05-08T00:48:14.671Z,1015.24
2023-05-08T00:48:47.281Z,1015.24
2023-05-08T00:49:19.266Z,1015.03
2023-05-08T00:49:41.699Z,1015.14
2023-05-08T00:50:04.755Z,1015.14
2023-05-08T00:50:38.960Z,1015.14
2023-05-08T00:51:10.941Z,1015.14
2023-05-08T00:51:43.184Z,1015.14
2023-05-08T00:52:14.778Z,1014.93
2023-05-08T00:52:46.820Z,1014.93
2023-05-08T00:53:19.012Z,1015.24
2023-05-08T00:53:42.095Z,1015.24
2023-05-08T00:54:04.391Z,1015.24
2023-05-08T00:54:38.951Z,1015.24
2023-05-08T00:55:11.172Z,1015.14
2023-05-08T00:55:42.809Z,1015.14
2023-05-08T00:56:14.708Z,1015.14
2023-05-08T00:56:46.963Z,1015.14
2023-05-08T00:57:19.190Z,1015.14
2023-05-08T00:57:42.322Z,1014.93
2023-05-08T00:58:04.744Z,1014.93
2023-05-08T00:58:38.977Z,1014.93
2023-05-08T00:59:11.014Z,1015.24
2023-05-08T00:59:43.356Z,1015.24
2023-05-08T01:00:15.078Z,1015.14
2023-05-08T01:00:47.020Z,1015.14
2023-05-08T01:01:18.909Z,1015.34
2023-05-08T01:01:42.403Z,1015.14
2023-05-08T01:02:04.670Z,1015.14
2023-05-08T01:02:39.214Z,1015.14
2023-05-08T01:03:11.270Z,1015.14
2023-05-08T01:03:43.306Z,1015.14
2023-05-08T01:04:14.665Z,1015.24
2023-05-08T01:04:46.929Z,1015.24
2023-05-08T01:05:18.978Z,1015.24
2023-05-08T01:05:41.730Z,1015.14
2023-05-08T01:06:04.151Z,1015.14
2023-05-08T01:06:38.796Z,1015.14
2023-05-08T01:07:11.187Z,1014.93
2023-05-08T01:07:42.794Z,1014.93
2023-05-08T01:08:14.580Z,1015.03
2023-05-08T01:08:46.903Z,1015.03
2023-05-08T01:09:19.045Z,1015.14
2023-05-08T01:09:42.827Z,1014.93
2023-05-08T01:10:05.247Z,1014.93
2023-05-08T01:10:39.010Z,1014.93
2023-05-08T01:11:11.034Z,1015.14
2023-05-08T01:11:43.089Z,1015.14
2023-05-08T01:12:14.852Z,1015.03
2023-05-08T01:12:46.954Z,1015.03
2023-05-08T01:13:12.725Z,1015.03
2023-05-08T01:13:46.413Z,1015.14
2023-05-08T01:14:23.701Z,1015.14
2023-05-08T01:14:46.234Z,1014.93
2023-05-08T01:15:08.873Z,1014.93
2023-05-08T01:15:43.320Z,1014.93
2023-05-08T01:16:15.293Z,1015.14
2023-05-08T01:16:47.335Z,1015.14
2023-05-08T01:17:18.967Z,1015.03
2023-05-08T01:17:41.701Z,1015.34
2023-05-08T01:18:04.275Z,1015.34
2023-05-08T01:18:38.912Z,1015.34
2023-05-08T01:19:11.629Z,1015.34
2023-05-08T01:19:43.393Z,1015.34
2023-05-08T01:20:14.982Z,1015.03
2023-05-08T01:20:46.890Z,1015.03
2023-05-08T01:21:19.183Z,1015.03
2023-05-08T01:21:42.022Z,1015.14
2023-05-08T01:22:04.183Z,1015.14
2023-05-08T01:22:40.320Z,1015.14
2023-05-08T01:23:10.904Z,1015.24
2023-05-08T01:23:43.616Z,1015.24
2023-05-08T01:24:14.849Z,1015.14
2023-05-08T01:24:46.885Z,1015.14
2023-05-08T01:25:18.861Z,1015.03
2023-05-08T01:25:41.619Z,1014.93
2023-05-08T01:26:04.118Z,1014.93
2023-05-08T01:26:39.035Z,1014.93
2023-05-08T01:27:11.508Z,1015.24
2023-05-08T01:27:43.200Z,1015.24
2023-05-08T01:28:14.864Z,1015.14
2023-05-08T01:28:46.860Z,1015.14
2023-05-08T01:29:18.943Z,1015.14
2023-05-08T01:29:41.935Z,1015.14
2023-05-08T01:30:04.385Z,1015.14
2023-05-08T01:30:39.125Z,1015.14
2023-05-08T01:31:11.406Z,1015.14
2023-05-08T01:31:43.248Z,1015.14
2023-05-08T01:32:16.210Z,1015.14
2023-05-08T01:32:47.707Z,1015.14
2023-05-08T01:33:19.386Z,1015.34
2023-05-08T01:33:42.262Z,1015.24
2023-05-08T01:34:05.549Z,1015.24
2023-05-08T01:34:39.039Z,1015.24
2023-05-08T01:35:11.052Z,1015.03
2023-05-08T01:35:43.547Z,1015.03
2023-05-08T01:36:15.134Z,1015.24
2023-05-08T01:36:46.999Z,1015.24
2023-05-08T01:37:19.761Z,1015.24
2023-05-08T01:37:42.426Z,1015.44
2023-05-08T01:38:05.137Z,1015.44
2023-05-08T01:38:39.515Z,1015.44
2023-05-08T01:39:10.809Z,1015.24
2023-05-08T01:39:43.093Z,1015.24
2023-05-08T01:40:16.770Z,1015.34
2023-05-08T01:40:47.872Z,1015.34
2023-05-08T01:41:19.630Z,1015.34
2023-05-08T01:41:42.324Z,1015.24
2023-05-08T01:42:04.723Z,1015.24
2023-05-08T01:42:39.475Z,1015.24
2023-05-08T01:43:11.025Z,1015.24
2023-05-08T01:43:42.797Z,1015.24
2023-05-08T01:44:15.406Z,1015.24
2023-05-08T01:44:47.106Z,1015.24
2023-05-08T01:45:19.980Z,1015.14
2023-05-08T01:45:42.768Z,1015.44
2023-05-08T01:46:05.854Z,1015.44
2023-05-08T01:46:39.720Z,1015.44
2023-05-08T01:47:10.898Z,1015.24
2023-05-08T01:47:44.934Z,1015.44
2023-05-08T01:48:14.877Z,1015.44
2023-05-08T01:48:46.915Z,1015.44
2023-05-08T01:49:19.279Z,1015.34
2023-05-08T01:49:41.892Z,1015.34
2023-05-08T01:50:05.660Z,1015.34
2023-05-08T01:50:39.804Z,1015.34
2023-05-08T01:51:17.764Z,1015.14
2023-05-08T01:51:40.191Z,1015.14
2023-05-08T01:52:14.837Z,1015.24
2023-05-08T01:52:47.035Z,1015.24
2023-05-08T01:53:18.924Z,1015.14
2023-05-08T01:53:41.848Z,1015.14
2023-05-08T01:54:04.525Z,1015.14
2023-05-08T01:54:39.120Z,1015.14
2023-05-08T01:55:11.334Z,1015.24
2023-05-08T01:55:42.877Z,1015.24
2023-05-08T01:56:14.783Z,1015.24
2023-05-08T01:56:47.143Z,1015.24
2023-05-08T01:57:18.907Z,1015.14
2023-05-08T01:57:41.783Z,1015.24
2023-05-08T01:58:04.455Z,1015.24
2023-05-08T01:58:38.932Z,1015.24
2023-05-08T01:59:11.160Z,1015.14
2023-05-08T01:59:43.137Z,1015.14
2023-05-08T02:00:16.103Z,1015.14
2023-05-08T02:00:50.501Z,1015.14
2023-05-08T02:01:15.667Z,1015.24
2023-05-08T02:01:46.980Z,1015.14
2023-05-08T02:02:27.163Z,1015.14
2023-05-08T02:02:46.523Z,1015.24
2023-05-08T02:03:09.626Z,1015.24
2023-05-08T02:03:43.562Z,1015.24
2023-05-08T02:04:15.070Z,1015.24
2023-05-08T02:04:47.018Z,1015.24
2023-05-08T02:05:19.427Z,1015.44
2023-05-08T02:05:41.850Z,1015.14
2023-05-08T02:06:04.685Z,1015.14
2023-05-08T02:06:38.896Z,1015.14
2023-05-08T02:07:13.796Z,1015.14
2023-05-08T02:07:43.264Z,1015.14
2023-05-08T02:08:14.880Z,1015.44
2023-05-08T02:08:47.189Z,1015.44
2023-05-08T02:09:19.241Z,1015.24
2023-05-08T02:09:41.769Z,1015.03
2023-05-08T02:10:05.157Z,1015.03
2023-05-08T02:10:39.204Z,1015.03
2023-05-08T02:11:11.687Z,1015.24
2023-05-08T02:11:42.975Z,1015.24
2023-05-08T02:12:15.535Z,1015.14
2023-05-08T02:12:47.844Z,1015.14
2023-05-08T02:13:20.298Z,1015.24
2023-05-08T02:13:42.772Z,1015.34
2023-05-08T02:14:05.403Z,1015.34
2023-05-08T02:14:39.538Z,1015.34
2023-05-08T02:15:10.902Z,1015.24
2023-05-08T02:15:42.899Z,1015.24
2023-05-08T02:16:15.059Z,1015.14
2023-05-08T02:16:47.290Z,1015.14
2023-05-08T02:17:19.434Z,1015.24
2023-05-08T02:17:42.410Z,1015.34
2023-05-08T02:18:05.150Z,1015.34
2023-05-08T02:18:39.185Z,1015.34
2023-05-08T02:19:11.052Z,1015.03
2023-05-08T02:19:43.128Z,1015.03
2023-05-08T02:20:15.723Z,1015.24
2023-05-08T02:20:47.668Z,1015.24
2023-05-08T02:21:19.636Z,1015.14
2023-05-08T02:21:42.251Z,1015.14
2023-05-08T02:22:04.861Z,1015.14
2023-05-08T02:22:39.791Z,1015.14
2023-05-08T02:23:11.244Z,1015.24
2023-05-08T02:23:43.031Z,1015.24
2023-05-08T02:24:14.692Z,1015.24
2023-05-08T02:24:47.083Z,1015.24
2023-05-08T02:25:18.802Z,1015.14
2023-05-08T02:25:41.590Z,1015.24
2023-05-08T02:26:04.472Z,1015.24
2023-05-08T02:26:39.769Z,1015.24
2023-05-08T02:27:11.266Z,1015.03
2023-05-08T02:27:42.937Z,1015.03
2023-05-08T02:28:14.801Z,1015.14
2023-05-08T02:28:46.967Z,1015.14
2023-05-08T02:29:19.088Z,1015.24
2023-05-08T02:29:41.797Z,1014.93
2023-05-08T02:30:04.377Z,1014.93
2023-05-08T02:30:39.525Z,1014.93
2023-05-08T02:31:10.993Z,1015.14
2023-05-08T02:31:46.678Z,1015.14
2023-05-08T02:32:14.815Z,1015.24
2023-05-08T02:32:48.062Z,1015.24
2023-05-08T02:33:19.998Z,1015.24
2023-05-08T02:33:43.187Z,1015.24
2023-05-08T02:34:05.999Z,1015.24
2023-05-08T02:34:45.257Z,1015.24
2023-05-08T02:35:11.085Z,1015.03
2023-05-08T02:35:43.559Z,1015.03
2023-05-08T02:36:14.989Z,1015.03
2023-05-08T02:36:47.502Z,1015.03
2023-05-08T02:37:20.024Z,1015.14
2023-05-08T02:37:42.425Z,1015.14
2023-05-08T02:38:04.911Z,1015.14
2023-05-08T02:38:38.921Z,1015.14
2023-05-08T02:39:11.594Z,1015.03
2023-05-08T02:39:43.743Z,1015.03
2023-05-08T02:40:14.843Z,1015.24
2023-05-08T02:40:47.670Z,1015.24
2023-05-08T02:41:19.855Z,1015.14
2023-05-08T02:41:42.532Z,1015.14
2023-05-08T02:42:06.405Z,1015.14
2023-05-08T02:42:39.065Z,1015.14
2023-05-08T02:43:11.193Z,1015.44
2023-05-08T02:43:42.812Z,1015.44
2023-05-08T02:44:15.260Z,1015.14
2023-05-08T02:44:47.350Z,1015.14
2023-05-08T02:45:19.198Z,1015.34
2023-05-08T02:45:42.114Z,1015.24
2023-05-08T02:46:04.994Z,1015.24
2023-05-08T02:46:39.354Z,1015.24
2023-05-08T02:47:10.922Z,1015.24
2023-05-08T02:47:43.311Z,1015.24
2023-05-08T02:48:14.977Z,1015.14
2023-05-08T02:48:46.927Z,1015.14
2023-05-08T02:49:19.261Z,1015.34
2023-05-08T02:49:41.808Z,1015.24
2023-05-08T02:50:05.416Z,1015.24
2023-05-08T02:50:39.025Z,1015.24
2023-05-08T02:51:10.928Z,1015.44
2023-05-08T02:51:43.056Z,1015.44
2023-05-08T02:52:15.352Z,1015.44
2023-05-08T02:52:47.305Z,1015.44
2023-05-08T02:53:18.817Z,1015.34
2023-05-08T02:53:41.739Z,1015.03
2023-05-08T02:54:05.877Z,1015.03
2023-05-08T02:54:38.884Z,1015.03
2023-05-08T02:55:11.245Z,1015.14
2023-05-08T02:55:43.840Z,1015.14
2023-05-08T02:56:15.309Z,1015.03
2023-05-08T02:56:47.914Z,1015.03
2023-05-08T02:57:19.680Z,1015.14
2023-05-08T02:57:42.296Z,1015.14
2023-05-08T02:58:06.249Z,1015.14
2023-05-08T02:58:41.273Z,1015.14
2023-05-08T02:59:11.554Z,1015.14
2023-05-08T02:59:43.092Z,1015.14
2023-05-08T03:00:22.935Z,1015.14
2023-05-08T03:00:48.567Z,1015.14
2023-05-08T03:01:19.868Z,1015.03
2023-05-08T03:01:42.926Z,1015.03
2023-05-08T03:02:06.770Z,1015.03
2023-05-08T03:02:41.529Z,1015.03
2023-05-08T03:03:12.772Z,1015.34
2023-05-08T03:03:43.217Z,1015.34
2023-05-08T03:04:15.020Z,1015.24
2023-05-08T03:04:47.370Z,1015.24
2023-05-08T03:05:19.223Z,1015.14
2023-05-08T03:05:41.911Z,1014.93
2023-05-08T03:06:04.534Z,1014.93
2023-05-08T03:06:38.912Z,1014.93
2023-05-08T03:07:12.382Z,1014.93
2023-05-08T03:07:42.929Z,1014.93
2023-05-08T03:08:15.607Z,1014.93
2023-05-08T03:08:46.824Z,1014.93
2023-05-08T03:09:19.323Z,1015.03
2023-05-08T03:09:41.831Z,1015.03
2023-05-08T03:10:04.257Z,1015.03
2023-05-08T03:10:39.030Z,1015.03
2023-05-08T03:11:11.483Z,1014.93
2023-05-08T03:11:43.129Z,1014.93
2023-05-08T03:12:14.851Z,1015.14
2023-05-08T03:12:47.992Z,1015.14
2023-05-08T03:13:19.550Z,1015.03
2023-05-08T03:13:41.809Z,1015.14
2023-05-08T03:14:05.202Z,1015.14
2023-05-08T03:14:39.627Z,1015.14
2023-05-08T03:15:10.979Z,1015.14
2023-05-08T03:15:42.716Z,1015.14
2023-05-08T03:16:15.176Z,1015.14
2023-05-08T03:16:47.889Z,1015.14
2023-05-08T03:17:19.363Z,1014.93
2023-05-08T03:17:41.984Z,1015.24
2023-05-08T03:18:04.806Z,1015.24
2023-05-08T03:18:38.861Z,1015.24
2023-05-08T03:19:10.791Z,1015.03
2023-05-08T03:19:42.892Z,1015.03
2023-05-08T03:20:15.112Z,1015.14
2023-05-08T03:20:46.804Z,1015.14
2023-05-08T03:21:18.929Z,1015.14
2023-05-08T03:21:41.579Z,1015.03
2023-05-08T03:22:05.412Z,1015.03
2023-05-08T03:22:39.860Z,1015.03
2023-05-08T03:23:11.501Z,1014.93
2023-05-08T03:23:42.972Z,1014.93
2023-05-08T03:24:14.983Z,1015.03
2023-05-08T03:24:46.896Z,1015.03
2023-05-08T03:25:18.881Z,1015.14
2023-05-08T03:25:41.715Z,1015.24
2023-05-08T03:26:04.228Z,1015.24
2023-05-08T03:26:39.295Z,1015.24
2023-05-08T03:27:11.038Z,1014.83
2023-05-08T03:27:44.218Z,1014.83
2023-05-08T03:28:14.814Z,1015.03
2023-05-08T03:28:47.352Z,1015.03
2023-05-08T03:29:18.775Z,1015.03
2023-05-08T03:29:41.459Z,1015.34
2023-05-08T03:30:04.279Z,1015.34
2023-05-08T03:30:38.994Z,1015.34
2023-05-08T03:31:11.423Z,1015.03
2023-05-08T03:31:43.499Z,1015.03
2023-05-08T03:32:16.186Z,1015.14
2023-05-08T03:32:47.159Z,1015.14
2023-05-08T03:33:19.209Z,1015.03
2023-05-08T03:33:41.781Z,1015.24
2023-05-08T03:34:04.816Z,1015.24
2023-05-08T03:34:39.061Z,1015.24
2023-05-08T03:35:12.854Z,1015.14
2023-05-08T03:35:43.401Z,1015.14
2023-05-08T03:36:14.824Z,1015.14
2023-05-08T03:36:47.021Z,1015.14
2023-05-08T03:37:18.818Z,1015.03
2023-05-08T03:37:41.786Z,1015.03
2023-05-08T03:38:03.959Z,1015.03
2023-05-08T03:38:39.041Z,1015.03
2023-05-08T03:39:10.958Z,1015.14
2023-05-08T03:39:42.868Z,1015.14
2023-05-08T03:40:15.045Z,1015.03
2023-05-08T03:40:47.373Z,1015.03
2023-05-08T03:41:19.430Z,1014.83
2023-05-08T03:41:42.507Z,1015.14
2023-05-08T03:42:04.954Z,1015.14
2023-05-08T03:42:39.160Z,1015.14
2023-05-08T03:43:11.310Z,1014.93
2023-05-08T03:43:42.990Z,1014.93
2023-05-08T03:44:15.274Z,1015.14
2023-05-08T03:44:47.785Z,1015.14
2023-05-08T03:45:19.287Z,1015.14
2023-05-08T03:45:41.876Z,1015.03
2023-05-08T03:46:05.121Z,1015.03
2023-05-08T03:46:39.469Z,1015.03
2023-05-08T03:47:12.264Z,1015.14
2023-05-08T03:47:44.380Z,1015.14
2023-05-08T03:48:15.286Z,1015.14
2023-05-08T03:48:46.936Z,1015.14
2023-05-08T03:49:19.421Z,1014.93
2023-05-08T03:49:41.867Z,1015.24
2023-05-08T03:50:04.621Z,1015.24
2023-05-08T03:50:39.469Z,1015.24
2023-05-08T03:51:12.422Z,1015.14
2023-05-08T03:51:43.735Z,1015.14
2023-05-08T03:52:15.159Z,1015.03
2023-05-08T03:52:47.908Z,1015.03
2023-05-08T03:53:19.148Z,1015.14
2023-05-08T03:53:41.900Z,1015.03
2023-05-08T03:54:04.323Z,1015.03
2023-05-08T03:54:38.910Z,1015.03
2023-05-08T03:55:13.781Z,1015.14
2023-05-08T03:55:42.962Z,1015.14
2023-05-08T03:56:14.952Z,1014.93
2023-05-08T03:56:46.899Z,1014.93
2023-05-08T03:57:19.617Z,1014.83
2023-05-08T03:57:42.577Z,1015.14
2023-05-08T03:58:06.569Z,1015.14
2023-05-08T03:58:39.607Z,1015.14
2023-05-08T03:59:11.208Z,1014.83
2023-05-08T03:59:43.144Z,1014.83
2023-05-08T04:00:17.414Z,1015.03
2023-05-08T04:00:47.197Z,1015.03
2023-05-08T04:01:19.087Z,1014.93
2023-05-08T04:01:41.786Z,1014.83
2023-05-08T04:02:04.611Z,1014.83
2023-05-08T04:02:41.530Z,1014.83
2023-05-08T04:03:12.164Z,1015.14
2023-05-08T04:03:43.184Z,1015.14
2023-05-08T04:04:17.305Z,1014.93
2023-05-08T04:04:47.211Z,1014.93
2023-05-08T04:05:19.653Z,1015.24
2023-05-08T04:05:42.178Z,1014.93
2023-05-08T04:06:04.736Z,1014.93
2023-05-08T04:06:49.232Z,1014.93
2023-05-08T04:07:11.290Z,1015.14
2023-05-08T04:07:44.129Z,1015.14
2023-05-08T04:08:15.171Z,1014.93
2023-05-08T04:08:49.641Z,1015.14
2023-05-08T04:09:18.892Z,1015.14
2023-05-08T04:09:41.427Z,1015.24
2023-05-08T04:10:04.645Z,1015.24
2023-05-08T04:10:38.965Z,1015.24
2023-05-08T04:11:13.192Z,1015.03
2023-05-08T04:11:43.147Z,1015.03
2023-05-08T04:12:15.429Z,1014.83
2023-05-08T04:12:46.982Z,1014.83
2023-05-08T04:13:20.149Z,1015.03
2023-05-08T04:13:42.544Z,1015.03
2023-05-08T04:14:05.653Z,1015.03
2023-05-08T04:14:39.731Z,1015.03
2023-05-08T04:15:11.025Z,1015.03
2023-05-08T04:15:43.023Z,1015.03
2023-05-08T04:16:15.362Z,1015.03
2023-05-08T04:16:46.981Z,1015.03
2023-05-08T04:17:19.042Z,1014.83
2023-05-08T04:17:41.578Z,1015.03
2023-05-08T04:18:04.236Z,1015.03
2023-05-08T04:18:39.147Z,1015.03
2023-05-08T04:19:12.635Z,1014.93
2023-05-08T04:19:42.910Z,1014.93
2023-05-08T04:20:15.845Z,1014.83
2023-05-08T04:20:47.119Z,1014.83
2023-05-08T04:21:19.377Z,1014.93
2023-05-08T04:21:42.000Z,1015.03
2023-05-08T04:22:05.683Z,1015.03
2023-05-08T04:22:39.033Z,1015.03
2023-05-08T04:23:10.776Z,1014.83
2023-05-08T04:23:43.461Z,1014.83
2023-05-08T04:24:15.468Z,1015.14
2023-05-08T04:24:46.951Z,1015.14
2023-05-08T04:25:20.023Z,1014.93
2023-05-08T04:25:42.028Z,1014.93
2023-05-08T04:26:05.638Z,1014.93
2023-05-08T04:26:39.151Z,1014.93
2023-05-08T04:27:11.102Z,1015.14
2023-05-08T04:27:43.122Z,1015.14
2023-05-08T04:28:14.804Z,1015.03
2023-05-08T04:28:46.874Z,1015.03
2023-05-08T04:29:20.478Z,1015.14
2023-05-08T04:29:41.984Z,1014.93
2023-05-08T04:30:04.502Z,1014.93
2023-05-08T04:30:39.732Z,1014.93
2023-05-08T04:31:11.130Z,1014.93
2023-05-08T04:31:43.515Z,1014.93
2023-05-08T04:32:15.588Z,1014.93
2023-05-08T04:32:47.965Z,1014.93
2023-05-08T04:33:19.037Z,1015.03
2023-05-08T04:33:41.712Z,1015.34
2023-05-08T04:34:04.279Z,1015.34
2023-05-08T04:34:39.219Z,1015.34
2023-05-08T04:35:11.370Z,1015.14
2023-05-08T04:35:43.413Z,1015.14
2023-05-08T04:36:14.908Z,1015.14
2023-05-08T04:36:47.512Z,1015.14
2023-05-08T04:37:21.514Z,1015.03
2023-05-08T04:37:42.802Z,1015.03
2023-05-08T04:38:05.680Z,1015.03
2023-05-08T04:38:39.138Z,1015.03
2023-05-08T04:39:11.156Z,1014.93
2023-05-08T04:39:43.809Z,1014.93
2023-05-08T04:40:16.310Z,1015.14
2023-05-08T04:40:48.499Z,1015.14
2023-05-08T04:41:19.326Z,1015.14
2023-05-08T04:41:42.050Z,1015.24
2023-05-08T04:42:04.588Z,1015.24
2023-05-08T04:42:38.854Z,1015.24
2023-05-08T04:43:10.830Z,1015.14
2023-05-08T04:43:42.913Z,1015.14
2023-05-08T04:44:14.886Z,1015.14
2023-05-08T04:44:47.529Z,1015.14
2023-05-08T04:45:18.791Z,1015.14
2023-05-08T04:45:41.526Z,1015.03
2023-05-08T04:46:04.482Z,1015.03
2023-05-08T04:46:39.714Z,1015.03
2023-05-08T04:47:11.768Z,1015.14
2023-05-08T04:47:43.174Z,1015.14
2023-05-08T04:48:14.814Z,1015.14
2023-05-08T04:48:46.890Z,1015.14
2023-05-08T04:49:19.228Z,1015.34
2023-05-08T04:49:41.601Z,1015.14
2023-05-08T04:50:05.272Z,1015.14
2023-05-08T04:50:39.017Z,1015.14
2023-05-08T04:51:12.095Z,1015.03
2023-05-08T04:51:43.086Z,1015.03
2023-05-08T04:52:15.352Z,1015.14
2023-05-08T04:52:46.904Z,1015.14
2023-05-08T04:53:19.617Z,1015.24
2023-05-08T04:53:43.809Z,1015.34
2023-05-08T04:54:04.814Z,1015.34
2023-05-08T04:54:39.381Z,1015.34
2023-05-08T04:55:11.343Z,1015.24
2023-05-08T04:55:43.358Z,1015.24
2023-05-08T04:56:14.869Z,1014.93
2023-05-08T04:56:46.799Z,1014.93
2023-05-08T04:57:19.036Z,1015.14
2023-05-08T04:57:41.746Z,1015.14
2023-05-08T04:58:05.005Z,1015.14
2023-05-08T04:58:39.321Z,1015.14
2023-05-08T04:59:12.190Z,1015.14
2023-05-08T04:59:43.739Z,1015.14
2023-05-08T05:00:15.236Z,1014.93
2023-05-08T05:00:47.520Z,1014.93
2023-05-08T05:01:18.923Z,1015.14
2023-05-08T05:01:41.588Z,1015.03
2023-05-08T05:02:04.510Z,1015.03
2023-05-08T05:02:39.160Z,1015.03
2023-05-08T05:03:14.520Z,1015.03
2023-05-08T05:03:51.003Z,1015.14
2023-05-08T05:04:13.517Z,1015.14
2023-05-08T05:04:49.364Z,1015.24
2023-05-08T05:05:18.943Z,1015.24
2023-05-08T05:05:41.269Z,1015.34
2023-05-08T05:06:04.912Z,1015.34
2023-05-08T05:06:38.930Z,1015.34
2023-05-08T05:07:11.549Z,1015.34
2023-05-08T05:07:43.442Z,1015.34
2023-05-08T05:08:14.975Z,1015.24
2023-05-08T05:08:47.254Z,1015.24
2023-05-08T05:09:19.259Z,1015.14
2023-05-08T05:09:42.080Z,1015.14
2023-05-08T05:10:04.875Z,1015.14
2023-05-08T05:10:40.073Z,1015.14
2023-05-08T05:11:11.107Z,1015.34
2023-05-08T05:11:50.782Z,1015.34
2023-05-08T05:12:13.521Z,1015.34
2023-05-08T05:12:46.926Z,1015.34
2023-05-08T05:13:19.314Z,1015.34
2023-05-08T05:13:41.601Z,1015.03
2023-05-08T05:14:04.843Z,1015.03
2023-05-08T05:14:39.135Z,1015.03
2023-05-08T05:15:10.958Z,1015.34
2023-05-08T05:15:42.844Z,1015.34
2023-05-08T05:16:14.928Z,1015.24
2023-05-08T05:16:46.900Z,1015.24
2023-05-08T05:17:18.856Z,1015.34
2023-05-08T05:17:41.817Z,1015.14
2023-05-08T05:18:04.079Z,1015.14
2023-05-08T05:18:39.753Z,1015.14
2023-05-08T05:19:10.932Z,1015.34
2023-05-08T05:19:44.077Z,1015.34
2023-05-08T05:20:14.888Z,1015.24
2023-05-08T05:20:46.875Z,1015.24
2023-05-08T05:21:18.864Z,1015.34
2023-05-08T05:21:41.554Z,1015.34
2023-05-08T05:22:07.114Z,1015.34
2023-05-08T05:22:38.832Z,1015.34
2023-05-08T05:23:11.094Z,1015.34
2023-05-08T05:23:42.742Z,1015.34
2023-05-08T05:24:14.869Z,1015.24
2023-05-08T05:24:46.770Z,1015.24
2023-05-08T05:25:18.985Z,1015.51
2023-05-08T05:25:42.174Z,1015.51
2023-05-08T05:26:05.100Z,1015.51
2023-05-08T05:26:39.048Z,1015.51
2023-05-08T05:27:10.746Z,1015.34
2023-05-08T05:27:43.539Z,1015.34
2023-05-08T05:28:15.520Z,1015.14
2023-05-08T05:28:46.947Z,1015.14
2023-05-08T05:29:18.718Z,1015.44
2023-05-08T05:29:41.481Z,1015.44
2023-05-08T05:30:03.979Z,1015.44
2023-05-08T05:30:38.829Z,1015.44
2023-05-08T05:31:11.129Z,1015.24
2023-05-08T05:31:45.402Z,1015.34
2023-05-08T05:32:15.080Z,1015.34
2023-05-08T05:32:46.902Z,1015.34
2023-05-08T05:33:18.765Z,1015.34
2023-05-08T05:33:41.783Z,1015.24
2023-05-08T05:34:04.567Z,1015.24
2023-05-08T05:34:39.498Z,1015.24
2023-05-08T05:35:11.352Z,1015.34
2023-05-08T05:35:43.477Z,1015.34
2023-05-08T05:36:14.742Z,1015.24
2023-05-08T05:36:46.979Z,1015.24
2023-05-08T05:37:19.809Z,1015.24
2023-05-08T05:37:42.230Z,1015.44
2023-05-08T05:38:05.662Z,1015.44
2023-05-08T05:38:38.698Z,1015.44
2023-05-08T05:39:11.685Z,1015.44
2023-05-08T05:39:42.790Z,1015.44
2023-05-08T05:40:20.274Z,1015.24
2023-05-08T05:40:49.794Z,1015.24
2023-05-08T05:41:18.968Z,1015.51
2023-05-08T05:41:42.315Z,1015.34
2023-05-08T05:42:04.619Z,1015.34
2023-05-08T05:42:39.904Z,1015.34
2023-05-08T05:43:11.184Z,1015.34
2023-05-08T05:43:43.304Z,1015.34
2023-05-08T05:44:14.830Z,1015.51
2023-05-08T05:44:49.026Z,1015.61
2023-05-08T05:45:18.894Z,1015.61
2023-05-08T05:45:41.325Z,1015.34
2023-05-08T05:46:04.796Z,1015.34
2023-05-08T05:46:38.822Z,1015.34
2023-05-08T05:47:13.309Z,1015.51
2023-05-08T05:47:43.265Z,1015.51
2023-05-08T05:48:15.209Z,1015.61
2023-05-08T05:48:46.640Z,1015.61
2023-05-08T05:49:19.413Z,1015.71
2023-05-08T05:49:41.904Z,1015.71
2023-05-08T05:50:09.937Z,1015.71
2023-05-08T05:50:38.732Z,1015.71
2023-05-08T05:51:11.431Z,1015.71
2023-05-08T05:51:43.104Z,1015.71
2023-05-08T05:52:14.790Z,1015.51
2023-05-08T05:52:47.033Z,1015.51
2023-05-08T05:53:19.609Z,1015.51
2023-05-08T05:53:42.052Z,1015.51
2023-05-08T05:54:04.507Z,1015.51
2023-05-08T05:54:39.079Z,1015.51
2023-05-08T05:55:13.420Z,1015.81
2023-05-08T05:55:42.946Z,1015.81
2023-05-08T05:56:15.452Z,1015.71
2023-05-08T05:56:46.947Z,1015.71
2023-05-08T05:57:21.180Z,1015.81
2023-05-08T05:57:43.818Z,1015.51
2023-05-08T05:58:08.130Z,1015.51
2023-05-08T05:58:39.839Z,1015.51
2023-05-08T05:59:11.764Z,1015.81
2023-05-08T05:59:43.253Z,1015.81
2023-05-08T06:00:16.779Z,1015.51
2023-05-08T06:00:47.677Z,1015.51
2023-05-08T06:01:19.043Z,1015.71
2023-05-08T06:01:41.575Z,1015.71
2023-05-08T06:02:04.983Z,1015.71
2023-05-08T06:02:40.599Z,1015.71