createdAt,value
2023-01-30T00:02:30.952Z,101095.72
2023-01-30T00:05:32.867Z,101088.41
2023-01-30T00:08:34.637Z,101096.16
2023-01-30T00:11:36.305Z,101097.78
2023-01-30T00:14:38.138Z,101089.81
2023-01-30T00:17:41.379Z,101071.09
2023-01-30T00:20:43.159Z,101067.28
2023-01-30T00:23:45.465Z,101065.88
2023-01-30T00:26:47.388Z,101063.53
2023-01-30T00:29:57.702Z,101060.03
2023-01-30T00:33:07.477Z,101059.53
2023-01-30T00:36:10.620Z,101061.63
2023-01-30T00:39:14.227Z,101038.19
2023-01-30T00:42:34.661Z,101036.53
2023-01-30T00:45:57.971Z,101031.84
2023-01-30T00:49:01.281Z,101016.34
2023-01-30T00:52:03.268Z,101019.38
2023-01-30T00:55:06.344Z,101014.47
2023-01-30T00:58:08.059Z,101023.13
2023-01-30T01:01:10.203Z,100999.41
2023-01-30T01:04:13.845Z,100979.97
2023-01-30T01:07:16.199Z,100979.22
2023-01-30T01:10:18.305Z,100973.84
2023-01-30T01:13:19.979Z,100971.22
2023-01-30T01:16:22.821Z,100974.78
2023-01-30T01:19:26.243Z,100987.94
2023-01-30T01:22:28.696Z,100957.47
2023-01-30T01:25:30.582Z,100958.38
2023-01-30T01:28:32.634Z,100955.53
2023-01-30T01:31:34.433Z,100975.94
2023-01-30T01:34:38.108Z,100967.75
2023-01-30T01:37:40.504Z,100978.03
2023-01-30T01:41:05.177Z,100980.84
2023-01-30T01:44:08.656Z,100972.13
2023-01-30T01:47:10.490Z,100973.53
2023-01-30T01:50:19.664Z,100968.34
2023-01-30T01:53:25.954Z,100969.97
2023-01-30T01:56:32.741Z,100954.69
2023-01-30T01:59:43.679Z,100961.31
2023-01-30T02:02:52.288Z,100961.75
2023-01-30T02:05:58.977Z,100963.69
2023-01-30T02:09:05.876Z,100930.53
2023-01-30T02:12:09.887Z,100933.59
2023-01-30T02:15:11.656Z,100932.41
2023-01-30T02:18:15.584Z,100929.13
2023-01-30T02:22:01.947Z,100920.63
2023-01-30T02:25:29.254Z,100920.84
2023-01-30T02:29:24.878Z,100920.84
2023-01-30T02:32:34.843Z,100915.94
2023-01-30T02:35:45.717Z,100890.59
2023-01-30T02:38:54.737Z,100892.00
2023-01-30T02:42:03.113Z,100885.22
2023-01-30T02:45:16.771Z,100888.22
2023-01-30T02:48:25.181Z,100894.59
2023-01-30T02:51:30.370Z,100906.81
2023-01-30T02:54:32.213Z,100915.41
2023-01-30T02:57:33.921Z,100893.41
2023-01-30T03:00:55.846Z,100908.91
2023-01-30T03:04:18.357Z,100908.19
2023-01-30T03:07:32.867Z,100908.41
2023-01-30T03:10:38.164Z,100911.69
2023-01-30T03:13:52.079Z,100920.16
2023-01-30T03:16:56.953Z,100914.28
2023-01-30T03:20:00.262Z,100910.78
2023-01-30T03:23:02.142Z,100900.66
2023-01-30T03:26:06.120Z,100893.63
2023-01-30T03:29:07.846Z,100888.88
2023-01-30T03:32:09.537Z,100899.69
2023-01-30T03:35:13.165Z,100911.44
2023-01-30T03:38:15.084Z,100898.72
2023-01-30T03:41:16.680Z,100903.47
2023-01-30T03:44:18.601Z,100904.66
2023-01-30T03:47:20.744Z,100901.78
2023-01-30T03:50:26.127Z,100890.81
2023-01-30T03:53:27.876Z,100887.75
2023-01-30T03:56:30.766Z,100887.53
2023-01-30T03:59:32.598Z,100893.88
2023-01-30T04:02:40.634Z,100887.06
2023-01-30T04:05:44.121Z,100878.38
2023-01-30T04:08:45.980Z,100876.56
2023-01-30T04:11:59.048Z,100872.16
2023-01-30T04:15:05.155Z,100879.41
2023-01-30T04:18:19.877Z,100856.94
2023-01-30T04:21:46.117Z,100874.75
2023-01-30T04:24:47.888Z,100876.19
2023-01-30T04:27:50.254Z,100868.91
2023-01-30T04:31:03.234Z,100862.53
2023-01-30T04:34:19.572Z,100852.25
2023-01-30T04:37:22.806Z,100851.56
2023-01-30T04:40:24.696Z,100855.53
2023-01-30T04:43:27.879Z,100840.47
2023-01-30T04:46:48.032Z,100837.19
2023-01-30T04:49:50.565Z,100838.53
2023-01-30T04:52:54.083Z,100820.22
2023-01-30T04:55:55.819Z,100819.09
2023-01-30T04:58:57.554Z,100815.97
2023-01-30T05:02:03.140Z,100812.75
2023-01-30T05:05:05.596Z,100802.16
2023-01-30T05:08:08.844Z,100800.75
2023-01-30T05:11:10.663Z,100789.25
2023-01-30T05:14:12.259Z,100792.53
2023-01-30T05:17:13.928Z,100799.28
2023-01-30T05:20:15.822Z,100792.25
2023-01-30T05:23:18.849Z,100799.50
2023-01-30T05:26:20.825Z,100787.31
2023-01-30T05:29:22.733Z,100785.88
2023-01-30T05:32:25.709Z,100775.34
2023-01-30T05:35:27.422Z,100787.50
2023-01-30T05:38:30.595Z,100796.59
2023-01-30T05:41:32.348Z,100790.72
2023-01-30T05:44:34.145Z,100799.41
2023-01-30T05:47:35.888Z,100817.66
2023-01-30T05:50:37.795Z,100819.03
2023-01-30T05:53:40.846Z,100824.19
2023-01-30T05:56:42.500Z,100818.75
2023-01-30T05:59:44.296Z,100818.97
2023-01-30T06:02:46.048Z,100805.31
2023-01-30T06:05:47.792Z,100810.72
2023-01-30T06:08:55.157Z,100799.66
2023-01-30T06:11:56.995Z,100769.13
2023-01-30T06:14:58.673Z,100756.47
2023-01-30T06:18:00.322Z,100752.91
2023-01-30T06:21:02.085Z,100758.31
2023-01-30T06:24:05.590Z,100748.16
2023-01-30T06:27:07.347Z,100740.94
2023-01-30T06:30:10.163Z,100734.34
2023-01-30T06:33:12.164Z,100728.44
2023-01-30T06:36:13.891Z,100733.41
2023-01-30T06:39:16.997Z,100734.13
2023-01-30T06:42:18.773Z,100739.06
2023-01-30T06:45:20.940Z,100742.97
2023-01-30T06:48:22.737Z,100745.09
2023-01-30T06:51:25.085Z,100745.09
2023-01-30T06:54:28.217Z,100742.50
2023-01-30T06:57:29.881Z,100735.00
2023-01-30T07:00:32.519Z,100749.75
2023-01-30T07:03:34.301Z,100751.13
2023-01-30T07:06:36.057Z,100748.75
2023-01-30T07:09:39.284Z,100757.91
2023-01-30T07:12:40.946Z,100748.69
2023-01-30T07:15:43.045Z,100750.56
2023-01-30T07:18:45.147Z,100745.59
2023-01-30T07:21:46.865Z,100739.50
2023-01-30T07:24:50.062Z,100730.81
2023-01-30T07:27:52.526Z,100734.44
2023-01-30T07:30:54.387Z,100732.97
2023-01-30T07:33:56.189Z,100729.88
2023-01-30T07:36:58.022Z,100756.16
2023-01-30T07:40:01.018Z,100768.38
2023-01-30T07:43:04.173Z,100769.75
2023-01-30T07:46:05.874Z,100737.34
2023-01-30T07:49:09.230Z,100743.44
2023-01-30T07:52:10.994Z,100746.97
2023-01-30T07:55:14.127Z,100755.38
2023-01-30T07:58:16.662Z,100758.94
2023-01-30T08:01:18.399Z,100767.75
2023-01-30T08:04:20.207Z,100778.78
2023-01-30T08:07:22.039Z,100770.81
2023-01-30T08:10:25.126Z,100772.66
2023-01-30T08:13:26.881Z,100780.41
2023-01-30T08:16:28.705Z,100771.94
2023-01-30T08:19:30.452Z,100776.63
2023-01-30T08:22:32.296Z,100782.00
2023-01-30T08:25:36.009Z,100780.28
2023-01-30T08:28:37.794Z,100759.19
2023-01-30T08:31:39.507Z,100755.88
2023-01-30T08:34:41.378Z,100769.47
2023-01-30T08:37:43.401Z,100760.75
2023-01-30T08:40:46.598Z,100766.88
2023-01-30T08:43:48.218Z,100765.91
2023-01-30T08:46:49.920Z,100763.53
2023-01-30T08:49:52.852Z,100779.72
2023-01-30T08:52:55.058Z,100768.66
2023-01-30T08:55:58.085Z,100765.34
2023-01-30T08:58:59.940Z,100769.50
2023-01-30T09:02:01.874Z,100758.44
2023-01-30T09:05:04.385Z,100750.19
2023-01-30T09:08:06.411Z,100730.00
2023-01-30T09:11:10.993Z,100728.13
2023-01-30T09:14:12.647Z,100722.03
2023-01-30T09:17:14.540Z,100727.22
2023-01-30T09:20:17.344Z,100725.66
2023-01-30T09:23:19.322Z,100720.50
2023-01-30T09:26:22.435Z,100711.59
2023-01-30T09:29:24.247Z,100710.59
2023-01-30T09:32:25.972Z,100727.75
2023-01-30T09:35:27.798Z,100725.13
2023-01-30T09:38:29.578Z,100725.72
2023-01-30T09:41:48.562Z,100737.75
2023-01-30T09:45:16.412Z,100748.50
2023-01-30T09:48:22.969Z,100730.41
2023-01-30T09:51:40.690Z,100723.06
2023-01-30T09:54:44.109Z,100716.00
2023-01-30T09:57:48.988Z,100712.81
2023-01-30T10:00:55.243Z,100706.53
2023-01-30T10:04:09.110Z,100729.00
2023-01-30T10:07:21.695Z,100724.03
2023-01-30T10:10:46.710Z,100732.00
2023-01-30T10:14:15.427Z,100721.13
2023-01-30T10:17:44.007Z,100707.91
2023-01-30T10:20:54.468Z,100715.34
2023-01-30T10:24:14.538Z,100712.66
2023-01-30T10:27:17.864Z,100718.91
2023-01-30T10:30:21.666Z,100728.34
2023-01-30T10:33:28.848Z,100713.00
2023-01-30T10:36:40.559Z,100706.78
2023-01-30T10:39:55.272Z,100695.41
2023-01-30T10:43:06.187Z,100701.13
2023-01-30T10:46:23.825Z,100699.03
2023-01-30T10:49:31.336Z,100701.00
2023-01-30T10:52:43.724Z,100682.47
2023-01-30T10:55:51.195Z,100682.44
2023-01-30T10:58:58.179Z,100675.28
2023-01-30T11:02:13.907Z,100678.69
2023-01-30T11:05:18.824Z,100681.91
2023-01-30T11:08:26.473Z,100691.94
2023-01-30T11:11:31.896Z,100685.50
2023-01-30T11:14:56.661Z,100704.72
2023-01-30T11:18:34.166Z,100685.22
2023-01-30T11:21:42.392Z,100684.84
2023-01-30T11:24:45.753Z,100671.69
2023-01-30T11:27:53.814Z,100667.56
2023-01-30T11:30:58.792Z,100666.16
2023-01-30T11:34:05.227Z,100664.47
2023-01-30T11:37:15.421Z,100668.50
2023-01-30T11:40:28.678Z,100653.91
2023-01-30T11:43:30.488Z,100657.66
2023-01-30T11:46:37.038Z,100637.41
2023-01-30T11:49:55.874Z,100640.91
2023-01-30T11:53:03.116Z,100669.69
2023-01-30T11:56:10.629Z,100665.59
2023-01-30T11:59:24.687Z,100662.59
2023-01-30T12:02:30.767Z,100652.81
2023-01-30T12:05:40.145Z,100650.59
2023-01-30T12:08:43.035Z,100655.59
2023-01-30T12:11:45.307Z,100649.84
2023-01-30T12:14:49.405Z,100655.25
2023-01-30T12:18:00.090Z,100656.94
2023-01-30T12:21:11.090Z,100659.91
2023-01-30T12:24:20.397Z,100663.03
2023-01-30T12:27:27.718Z,100655.25
2023-01-30T12:33:40.545Z,100659.56
2023-01-30T12:36:48.250Z,100662.34
2023-01-30T12:40:04.025Z,100659.56
2023-01-30T12:43:21.934Z,100662.16
2023-01-30T12:46:40.784Z,100661.50
2023-01-30T12:50:04.886Z,100662.84
2023-01-30T12:53:26.407Z,100662.84
2023-01-30T12:56:48.258Z,100664.06
2023-01-30T13:00:01.028Z,100646.00
2023-01-30T13:03:19.292Z,100644.56
2023-01-30T13:06:46.784Z,100646.13
2023-01-30T13:10:02.182Z,100631.22
2023-01-30T13:13:15.287Z,100651.91
2023-01-30T13:16:27.830Z,100640.34
2023-01-30T13:19:40.685Z,100662.31
2023-01-30T13:22:50.337Z,100648.53
2023-01-30T13:26:01.898Z,100652.81
2023-01-30T13:29:09.668Z,100642.38
2023-01-30T13:32:16.646Z,100651.66
2023-01-30T13:35:23.211Z,100645.72
2023-01-30T13:38:28.202Z,100650.72
2023-01-30T13:41:36.127Z,100667.31
2023-01-30T13:44:44.095Z,100668.41
2023-01-30T13:47:55.564Z,100646.00
2023-01-30T13:51:12.417Z,100644.97
2023-01-30T13:54:27.201Z,100654.84
2023-01-30T13:57:42.697Z,100675.13
2023-01-30T14:00:53.138Z,100670.84
2023-01-30T14:03:54.881Z,100662.31
2023-01-30T14:07:08.947Z,100672.72
2023-01-30T14:10:17.812Z,100676.06
2023-01-30T14:13:23.428Z,100670.50
2023-01-30T14:16:44.412Z,100673.59
2023-01-30T14:19:59.651Z,100665.84
2023-01-30T14:23:04.423Z,100679.19
2023-01-30T14:26:06.375Z,100675.47
2023-01-30T14:29:09.467Z,100666.34
2023-01-30T14:32:50.453Z,100675.84
2023-01-30T14:36:25.805Z,100681.59
2023-01-30T14:39:40.688Z,100676.75
2023-01-30T14:42:44.807Z,100676.03
2023-01-30T14:45:50.473Z,100676.19
2023-01-30T14:49:05.146Z,100669.13
2023-01-30T14:52:30.441Z,100683.59
2023-01-30T14:55:33.575Z,100689.38
2023-01-30T14:58:35.378Z,100684.38
2023-01-30T15:02:00.890Z,100689.56
2023-01-30T15:05:07.703Z,100692.91
2023-01-30T15:08:14.016Z,100687.91
2023-01-30T15:11:23.939Z,100690.00
2023-01-30T15:14:30.952Z,100708.94
2023-01-30T15:17:48.604Z,100716.19
2023-01-30T15:21:19.205Z,100730.00
2023-01-30T15:24:49.031Z,100732.59
2023-01-30T15:28:03.938Z,100738.34
2023-01-30T15:31:10.944Z,100757.50
2023-01-30T15:34:21.086Z,100756.03
2023-01-30T15:37:30.529Z,100758.44
2023-01-30T15:40:32.686Z,100763.28
2023-01-30T15:43:48.401Z,100766.25
2023-01-30T15:47:01.077Z,100811.25
2023-01-30T15:50:07.254Z,100817.72
2023-01-30T15:53:13.309Z,100820.69
2023-01-30T15:56:19.585Z,100824.25
2023-01-30T15:59:28.743Z,100829.41
2023-01-30T16:02:32.492Z,100840.22
2023-01-30T16:05:35.788Z,100839.94
2023-01-30T16:08:37.610Z,100846.25
2023-01-30T16:11:41.333Z,100847.56
2023-01-30T16:14:43.141Z,100847.28
2023-01-30T16:17:55.203Z,100857.56
2023-01-30T16:21:02.853Z,100858.44
2023-01-30T16:24:07.192Z,100857.06
2023-01-30T16:27:18.577Z,100865.53
2023-01-30T16:30:21.600Z,100865.75
2023-01-30T16:33:23.496Z,100873.56
2023-01-30T16:36:39.280Z,100876.97
2023-01-30T16:39:41.080Z,100874.44
2023-01-30T16:42:56.028Z,100886.09
2023-01-30T16:46:39.653Z,100883.66
2023-01-30T16:49:46.140Z,100887.66
2023-01-30T16:52:53.054Z,100883.00
2023-01-30T16:55:58.335Z,100891.25
2023-01-30T16:59:00.886Z,100903.44
2023-01-30T17:02:05.349Z,100903.28
2023-01-30T17:05:19.759Z,100903.28
2023-01-30T17:08:49.200Z,100906.22
2023-01-30T17:15:27.339Z,100929.47
2023-01-30T17:18:29.146Z,100935.81
2023-01-30T17:21:34.888Z,100940.56
2023-01-30T17:24:38.003Z,100936.84
2023-01-30T17:27:40.593Z,100944.97
2023-01-30T17:30:42.281Z,100947.41
2023-01-30T17:33:44.046Z,100957.84
2023-01-30T17:36:46.899Z,100962.00
2023-01-30T17:39:49.918Z,100963.06
2023-01-30T17:42:51.629Z,100957.25
2023-01-30T17:45:56.023Z,100966.50
2023-01-30T17:48:58.457Z,100981.16
2023-01-30T17:52:00.292Z,100985.81
2023-01-30T17:55:03.582Z,100989.75
2023-01-30T17:58:05.550Z,100989.75
2023-01-30T18:01:07.683Z,100992.78
2023-01-30T18:04:09.827Z,100995.56
2023-01-30T18:07:14.561Z,100993.69
2023-01-30T18:10:19.985Z,101005.97
2023-01-30T18:13:21.963Z,101015.81
2023-01-30T18:16:26.775Z,101030.66
2023-01-30T18:19:29.654Z,101028.69
2023-01-30T18:22:32.533Z,101036.69
2023-01-30T18:25:35.823Z,101038.38
2023-01-30T18:28:37.691Z,101036.38
2023-01-30T18:31:40.341Z,101042.59
2023-01-30T18:34:42.402Z,101038.69
2023-01-30T18:37:44.237Z,101038.25
2023-01-30T18:40:47.311Z,101039.59
2023-01-30T18:43:55.047Z,101036.91
2023-01-30T18:46:56.944Z,101046.50
2023-01-30T18:49:58.705Z,101042.63
2023-01-30T18:53:00.393Z,101051.38
2023-01-30T18:56:04.869Z,101058.19
2023-01-30T18:59:07.100Z,101056.56
2023-01-30T19:02:11.825Z,101062.28
2023-01-30T19:05:13.787Z,101065.28
2023-01-30T19:08:15.430Z,101072.34
2023-01-30T19:11:38.067Z,101070.47
2023-01-30T19:14:39.902Z,101071.81
2023-01-30T19:17:41.911Z,101071.50
2023-01-30T19:20:43.707Z,101079.50
2023-01-30T19:23:45.916Z,101085.84
2023-01-30T19:26:49.290Z,101085.31
2023-01-30T19:29:51.240Z,101087.91
2023-01-30T19:32:57.460Z,101090.78
2023-01-30T19:36:07.650Z,101099.22
2023-01-30T19:39:10.303Z,101105.97
2023-01-30T19:42:13.331Z,101101.50
2023-01-30T19:45:15.118Z,101097.44
2023-01-30T19:48:16.853Z,101104.31
2023-01-30T19:51:20.656Z,101112.00
2023-01-30T19:54:22.852Z,101111.91
2023-01-30T19:57:26.204Z,101119.06
2023-01-30T20:00:27.936Z,101118.94
2023-01-30T20:03:29.629Z,101129.84
2023-01-30T20:06:32.923Z,101130.16
2023-01-30T20:09:34.722Z,101135.91
2023-01-30T20:12:37.751Z,101134.78
2023-01-30T20:15:39.364Z,101127.50
2023-01-30T20:18:41.496Z,101146.19
2023-01-30T20:21:43.974Z,101137.97
2023-01-30T20:24:45.710Z,101142.53
2023-01-30T20:27:48.701Z,101153.66
2023-01-30T20:30:50.623Z,101150.84
2023-01-30T20:33:55.705Z,101151.56
2023-01-30T20:36:57.419Z,101147.44
2023-01-30T20:39:59.222Z,101169.63
2023-01-30T20:43:02.547Z,101165.81
2023-01-30T20:46:09.087Z,101174.72
2023-01-30T20:49:13.138Z,101173.59
2023-01-30T20:52:14.798Z,101185.63
2023-01-30T20:55:16.752Z,101197.91
2023-01-30T20:58:20.219Z,101203.28
2023-01-30T21:01:24.073Z,101196.88
2023-01-30T21:04:26.429Z,101206.34
2023-01-30T21:07:28.350Z,101209.44
2023-01-30T21:10:30.021Z,101204.88
2023-01-30T21:13:34.515Z,101206.53
2023-01-30T21:16:37.159Z,101200.19
2023-01-30T21:19:41.968Z,101215.47
2023-01-30T21:22:45.365Z,101226.56
2023-01-30T21:25:47.034Z,101224.72
2023-01-30T21:28:51.297Z,101224.84
2023-01-30T21:31:53.567Z,101235.22
2023-01-30T21:34:55.340Z,101235.47
2023-01-30T21:38:15.625Z,101242.00
2023-01-30T21:41:38.959Z,101246.78
2023-01-30T21:44:42.169Z,101241.59
2023-01-30T21:47:43.947Z,101237.09
2023-01-30T21:50:45.651Z,101246.56
2023-01-30T21:53:47.276Z,101251.66
2023-01-30T22:00:14.628Z,101246.25
2023-01-30T22:03:16.318Z,101243.66
2023-01-30T22:06:18.072Z,101245.13
2023-01-30T22:09:19.756Z,101243.78
2023-01-30T22:12:21.517Z,101250.94
2023-01-30T22:15:26.149Z,101257.41
2023-01-30T22:18:27.830Z,101261.84
2023-01-30T22:21:32.260Z,101262.28
2023-01-30T22:24:33.993Z,101264.16
2023-01-30T22:27:36.139Z,101268.94
2023-01-30T22:30:39.757Z,101271.31
2023-01-30T22:33:43.987Z,101288.03
2023-01-30T22:36:45.719Z,101282.78
2023-01-30T22:39:47.399Z,101294.09
2023-01-30T22:42:49.098Z,101282.78
2023-01-30T22:45:52.083Z,101289.09
2023-01-30T22:48:55.159Z,101291.50
2023-01-30T22:51:56.888Z,101299.28
2023-01-30T22:54:58.593Z,101296.69
2023-01-30T22:58:00.380Z,101301.91
2023-01-30T23:01:10.723Z,101292.41
2023-01-30T23:04:14.104Z,101298.38
2023-01-30T23:07:17.677Z,101293.69
2023-01-30T23:10:19.438Z,101304.28
2023-01-30T23:13:21.247Z,101298.69
2023-01-30T23:16:26.406Z,101297.31
2023-01-30T23:19:28.061Z,101296.38
2023-01-30T23:22:29.728Z,101310.09
2023-01-30T23:25:31.355Z,101301.59
2023-01-30T23:28:34.360Z,101299.03
2023-01-30T23:31:37.910Z,101296.75
2023-01-30T23:34:40.129Z,101294.59
2023-01-30T23:38:00.331Z,101296.44
2023-01-30T23:41:11.249Z,101292.41
2023-01-30T23:44:13.066Z,101295.22
2023-01-30T23:47:16.190Z,101290.31
2023-01-30T23:50:18.113Z,101301.13
2023-01-30T23:53:19.767Z,101289.91
2023-01-30T23:56:23.603Z,101296.16
2023-01-30T23:59:25.308Z,101295.63
