createdAt,value
2022-11-05T00:00:17.954Z,99413.42
2022-11-05T00:03:23.414Z,99411.15
2022-11-05T00:06:11.782Z,99408.54
2022-11-05T00:08:59.301Z,99404.56
2022-11-05T00:11:45.640Z,99407.26
2022-11-05T00:14:31.534Z,99409.41
2022-11-05T00:16:58.484Z,99416.75
2022-11-05T00:19:25.369Z,99421.66
2022-11-05T00:22:11.144Z,99426.04
2022-11-05T00:24:56.607Z,99423.81
2022-11-05T00:27:23.565Z,99425.44
2022-11-05T00:29:50.552Z,99425.30
2022-11-05T00:32:17.468Z,99426.23
2022-11-05T00:34:44.402Z,99426.45
2022-11-05T00:37:11.326Z,99425.26
2022-11-05T00:39:38.220Z,99423.70
2022-11-05T00:42:23.656Z,99425.30
2022-11-05T00:45:02.636Z,99427.95
2022-11-05T00:47:49.651Z,99424.31
2022-11-05T00:50:17.932Z,99433.64
2022-11-05T00:53:00.870Z,99435.94
2022-11-05T00:55:36.829Z,99441.19
2022-11-05T00:58:07.255Z,99440.26
2022-11-05T01:00:36.703Z,99438.64
2022-11-05T01:03:09.615Z,99442.80
2022-11-05T01:05:42.523Z,99442.95
2022-11-05T01:08:10.744Z,99451.19
2022-11-05T01:10:45.912Z,99453.65
2022-11-05T01:13:16.071Z,99452.94
2022-11-05T01:15:43.243Z,99451.34
2022-11-05T01:18:10.341Z,99454.51
2022-11-05T01:20:37.632Z,99455.89
2022-11-05T01:23:10.293Z,99456.09
2022-11-05T01:25:41.543Z,99455.91
2022-11-05T01:28:09.228Z,99458.69
2022-11-05T01:30:37.141Z,99457.13
2022-11-05T01:33:04.316Z,99459.59
2022-11-05T01:35:31.380Z,99457.83
2022-11-05T01:37:58.271Z,99454.32
2022-11-05T01:40:25.505Z,99444.84
2022-11-05T01:42:52.728Z,99451.79
2022-11-05T01:45:25.905Z,99449.86
2022-11-05T01:48:01.967Z,99453.00
2022-11-05T01:50:33.205Z,99458.40
2022-11-05T01:53:23.222Z,99461.92
2022-11-05T01:56:07.633Z,99463.90
2022-11-05T01:58:58.300Z,99463.58
2022-11-05T02:01:27.227Z,99465.34
2022-11-05T02:03:59.187Z,99463.43
2022-11-05T02:06:28.637Z,99466.94
2022-11-05T02:09:06.963Z,99471.49
2022-11-05T02:11:34.337Z,99467.81
2022-11-05T02:14:01.288Z,99472.86
2022-11-05T02:16:39.421Z,99473.02
2022-11-05T02:19:06.394Z,99475.30
2022-11-05T02:22:10.614Z,99477.27
2022-11-05T02:24:48.392Z,99479.42
2022-11-05T02:27:35.322Z,99487.16
2022-11-05T02:30:05.502Z,99490.17
2022-11-05T02:33:08.469Z,99492.33
2022-11-05T02:35:35.680Z,99487.64
2022-11-05T02:38:08.777Z,99490.27
2022-11-05T02:40:57.509Z,99493.76
2022-11-05T02:44:00.746Z,99490.67
2022-11-05T02:46:50.656Z,99491.95
2022-11-05T02:49:23.393Z,99491.16
2022-11-05T02:51:53.129Z,99498.76
2022-11-05T02:54:24.283Z,99501.75
2022-11-05T02:56:52.980Z,99500.74
2022-11-05T02:59:19.916Z,99502.63
2022-11-05T03:01:48.304Z,99504.73
2022-11-05T03:04:18.831Z,99508.61
2022-11-05T03:07:00.935Z,99514.55
2022-11-05T03:09:33.799Z,99526.95
2022-11-05T03:12:12.631Z,99526.42
2022-11-05T03:15:01.387Z,99529.94
2022-11-05T03:17:52.430Z,99532.37
2022-11-05T03:20:29.718Z,99536.90
2022-11-05T03:23:11.461Z,99536.92
2022-11-05T03:25:53.296Z,99544.63
2022-11-05T03:28:24.653Z,99543.60
2022-11-05T03:30:55.599Z,99553.41
2022-11-05T03:33:27.331Z,99557.63
2022-11-05T03:35:59.451Z,99559.54
2022-11-05T03:38:35.040Z,99562.66
2022-11-05T03:41:06.300Z,99562.83
2022-11-05T03:43:37.401Z,99569.66
2022-11-05T03:46:39.262Z,99574.54
2022-11-05T03:49:11.123Z,99584.50
2022-11-05T03:51:43.640Z,99588.19
2022-11-05T03:54:11.074Z,99591.86
2022-11-05T03:56:48.567Z,99595.00
2022-11-05T03:59:17.967Z,99595.88
2022-11-05T04:01:45.261Z,99596.05
2022-11-05T04:04:12.315Z,99598.31
2022-11-05T04:06:57.652Z,99606.00
2022-11-05T04:09:42.806Z,99609.67
2022-11-05T04:12:28.842Z,99612.63
2022-11-05T04:14:55.904Z,99616.84
2022-11-05T04:17:22.849Z,99621.92
2022-11-05T04:20:18.333Z,99627.84
2022-11-05T04:23:03.430Z,99632.19
2022-11-05T04:25:30.346Z,99638.81
2022-11-05T04:28:00.412Z,99644.73
2022-11-05T04:30:27.314Z,99642.79
2022-11-05T04:33:00.155Z,99648.70
2022-11-05T04:35:47.137Z,99649.90
2022-11-05T04:38:19.780Z,99651.83
2022-11-05T04:40:47.909Z,99652.67
2022-11-05T04:43:17.412Z,99656.88
2022-11-05T04:45:44.940Z,99656.17
2022-11-05T04:48:12.065Z,99659.65
2022-11-05T04:50:39.106Z,99664.20
2022-11-05T04:53:06.011Z,99668.42
2022-11-05T04:55:32.976Z,99672.08
2022-11-05T04:57:59.902Z,99676.10
2022-11-05T05:00:27.013Z,99678.91
2022-11-05T05:02:54.086Z,99678.05
2022-11-05T05:05:22.317Z,99686.60
2022-11-05T05:07:49.246Z,99685.17
2022-11-05T05:10:16.301Z,99686.05
2022-11-05T05:12:43.305Z,99689.90
2022-11-05T05:15:10.197Z,99694.09
2022-11-05T05:17:37.190Z,99695.31
2022-11-05T05:20:22.801Z,99694.23
2022-11-05T05:22:54.664Z,99692.31
2022-11-05T05:25:22.389Z,99692.99
2022-11-05T05:27:49.371Z,99692.61
2022-11-05T05:30:16.326Z,99688.39
2022-11-05T05:32:43.459Z,99688.05
2022-11-05T05:35:10.349Z,99693.48
2022-11-05T05:37:37.223Z,99696.78
2022-11-05T05:40:04.558Z,99703.58
2022-11-05T05:42:32.070Z,99711.79
2022-11-05T05:44:59.042Z,99717.00
2022-11-05T05:47:26.320Z,99720.14
2022-11-05T05:49:53.171Z,99716.12
2022-11-05T05:52:20.194Z,99714.55
2022-11-05T05:54:47.207Z,99719.80
2022-11-05T05:57:14.041Z,99721.20
2022-11-05T05:59:41.383Z,99725.89
2022-11-05T06:02:08.543Z,99723.27
2022-11-05T06:04:35.495Z,99726.23
2022-11-05T06:07:02.358Z,99733.05
2022-11-05T06:09:29.262Z,99739.73
2022-11-05T06:11:56.084Z,99740.60
2022-11-05T06:14:23.035Z,99747.25
2022-11-05T06:16:50.011Z,99757.38
2022-11-05T06:19:16.867Z,99760.00
2022-11-05T06:21:43.798Z,99761.23
2022-11-05T06:24:10.757Z,99760.02
2022-11-05T06:26:42.200Z,99760.38
2022-11-05T06:29:12.692Z,99761.42
2022-11-05T06:31:39.758Z,99759.69
2022-11-05T06:34:06.899Z,99765.80
2022-11-05T06:36:33.781Z,99771.40
2022-11-05T06:39:00.675Z,99777.00
2022-11-05T06:41:27.618Z,99782.25
2022-11-05T06:43:54.466Z,99786.98
2022-11-05T06:46:21.373Z,99795.89
2022-11-05T06:48:48.350Z,99800.45
2022-11-05T06:51:15.477Z,99809.88
2022-11-05T06:53:42.414Z,99813.02
2022-11-05T06:56:10.110Z,99811.09
2022-11-05T06:58:37.280Z,99810.06
2022-11-05T07:01:10.441Z,99814.27
2022-11-05T07:03:37.991Z,99814.09
2022-11-05T07:06:06.727Z,99813.58
2022-11-05T07:08:35.370Z,99817.59
2022-11-05T07:11:03.067Z,99820.04
2022-11-05T07:13:30.336Z,99819.86
2022-11-05T07:15:57.360Z,99823.02
2022-11-05T07:18:24.582Z,99832.64
2022-11-05T07:20:51.530Z,99837.19
2022-11-05T07:23:18.545Z,99843.30
2022-11-05T07:25:46.272Z,99850.29
2022-11-05T07:28:13.924Z,99855.89
2022-11-05T07:30:41.435Z,99862.71
2022-11-05T07:33:08.833Z,99863.76
2022-11-05T07:35:36.063Z,99864.98
2022-11-05T07:38:03.196Z,99866.54
2022-11-05T07:40:30.246Z,99871.45
2022-11-05T07:42:59.374Z,99873.19
2022-11-05T07:45:28.042Z,99875.45
2022-11-05T07:47:57.801Z,99875.27
2022-11-05T07:50:27.293Z,99881.23
2022-11-05T07:52:59.677Z,99880.71
2022-11-05T07:55:26.707Z,99887.87
2022-11-05T07:57:53.616Z,99887.00
2022-11-05T08:00:22.654Z,99892.23
2022-11-05T08:03:07.121Z,99887.84
2022-11-05T08:05:37.442Z,99888.38
2022-11-05T08:08:06.033Z,99890.48
2022-11-05T08:10:33.620Z,99889.25
2022-11-05T08:13:01.055Z,99889.60
2022-11-05T08:15:28.152Z,99892.05
2022-11-05T08:18:03.645Z,99893.78
2022-11-05T08:20:31.235Z,99893.42
2022-11-05T08:22:58.675Z,99896.57
2022-11-05T08:25:26.192Z,99895.88
2022-11-05T08:28:01.257Z,99899.20
2022-11-05T08:30:28.862Z,99899.20
2022-11-05T08:32:57.958Z,99899.38
2022-11-05T08:35:26.501Z,99907.59
2022-11-05T08:38:02.299Z,99909.67
2022-11-05T08:40:31.135Z,99912.45
2022-11-05T08:42:59.642Z,99908.95
2022-11-05T08:45:27.381Z,99912.42
2022-11-05T08:48:06.707Z,99914.00
2022-11-05T08:50:34.595Z,99913.96
2022-11-05T08:53:01.689Z,99914.65
2022-11-05T08:55:28.935Z,99912.20
2022-11-05T08:58:03.751Z,99918.67
2022-11-05T09:00:33.201Z,99922.34
2022-11-05T09:03:02.095Z,99925.33
2022-11-05T09:05:30.879Z,99934.94
2022-11-05T09:08:00.930Z,99937.57
2022-11-05T09:10:28.714Z,99947.36
2022-11-05T09:12:55.884Z,99953.66
2022-11-05T09:15:27.038Z,99954.52
2022-11-05T09:17:54.682Z,99956.79
2022-11-05T09:20:21.880Z,99954.15
2022-11-05T09:22:48.975Z,99959.58
2022-11-05T09:25:16.119Z,99958.32
2022-11-05T09:27:43.692Z,99964.80
2022-11-05T09:30:12.030Z,99969.70
2022-11-05T09:32:39.262Z,99973.55
2022-11-05T09:35:07.393Z,99969.17
2022-11-05T09:37:36.062Z,99972.16
2022-11-05T09:40:03.796Z,99976.88
2022-11-05T09:42:37.377Z,99979.14
2022-11-05T09:45:09.555Z,99982.27
2022-11-05T09:47:42.494Z,99986.10
2022-11-05T09:50:21.316Z,99995.21
2022-11-05T09:52:48.441Z,99999.75
2022-11-05T09:55:28.360Z,99998.37
2022-11-05T09:58:02.511Z,100003.78
2022-11-05T10:00:31.652Z,100009.03
2022-11-05T10:03:09.704Z,100009.88
2022-11-05T10:06:06.245Z,100005.31
2022-11-05T10:08:42.859Z,100006.88
2022-11-05T10:11:17.001Z,100006.33
2022-11-05T10:13:48.509Z,100010.88
2022-11-05T10:16:35.949Z,100018.40
2022-11-05T10:19:23.923Z,100020.84
2022-11-05T10:22:17.319Z,100024.15
2022-11-05T10:24:47.784Z,100025.50
2022-11-05T10:27:34.202Z,100027.39
2022-11-05T10:30:01.714Z,100033.70
2022-11-05T10:32:30.620Z,100039.83
2022-11-05T10:35:01.436Z,100050.87
2022-11-05T10:37:30.375Z,100055.77
2022-11-05T10:39:58.082Z,100054.88
2022-11-05T10:43:04.842Z,100058.20
2022-11-05T10:46:19.107Z,100061.73
2022-11-05T10:49:19.354Z,100061.35
2022-11-05T10:51:58.809Z,100063.11
2022-11-05T10:54:36.294Z,100067.69
2022-11-05T10:57:37.144Z,100074.52
2022-11-05T11:00:16.517Z,100074.13
2022-11-05T11:03:05.130Z,100076.75
2022-11-05T11:05:36.434Z,100078.30
2022-11-05T11:08:12.621Z,100080.91
2022-11-05T11:11:39.199Z,100083.18
2022-11-05T11:14:22.016Z,100086.88
2022-11-05T11:17:54.976Z,100088.64
2022-11-05T11:20:31.190Z,100092.49
2022-11-05T11:23:04.572Z,100096.86
2022-11-05T11:25:47.751Z,100100.23
2022-11-05T11:28:18.576Z,100105.86
2022-11-05T11:30:52.731Z,100110.80
2022-11-05T11:33:25.650Z,100117.12
2022-11-05T11:35:53.011Z,100122.04
2022-11-05T11:38:23.938Z,100128.70
2022-11-05T11:40:59.540Z,100129.59
2022-11-05T11:43:30.685Z,100129.23
2022-11-05T11:46:04.823Z,100125.56
2022-11-05T11:48:36.070Z,100129.77
2022-11-05T11:51:25.215Z,100128.55
2022-11-05T11:53:57.274Z,100128.02
2022-11-05T11:56:24.968Z,100129.44
2022-11-05T11:58:57.031Z,100136.27
2022-11-05T12:02:08.760Z,100142.36
2022-11-05T12:04:47.526Z,100140.27
2022-11-05T12:07:42.091Z,100143.10
2022-11-05T12:10:30.183Z,100143.29
2022-11-05T12:13:19.008Z,100143.98
2022-11-05T12:15:49.218Z,100148.02
2022-11-05T12:18:40.616Z,100148.55
2022-11-05T12:21:13.947Z,100149.60
2022-11-05T12:27:00.857Z,100154.14
2022-11-05T12:29:32.836Z,100156.06
2022-11-05T12:32:26.596Z,100155.71
2022-11-05T12:35:27.761Z,100154.14
2022-11-05T12:38:29.403Z,100161.29
2022-11-05T12:41:11.910Z,100159.70
2022-11-05T12:43:39.296Z,100161.98
2022-11-05T12:46:28.015Z,100164.63
2022-11-05T12:49:35.504Z,100166.23
2022-11-05T12:52:49.629Z,100166.95
2022-11-05T12:55:35.906Z,100169.23
2022-11-05T12:58:57.190Z,100168.00
2022-11-05T13:01:35.538Z,100167.30
2022-11-05T13:04:11.751Z,100171.17
2022-11-05T13:06:46.823Z,100172.06
2022-11-05T13:09:58.801Z,100172.25
2022-11-05T13:12:36.964Z,100172.97
2022-11-05T13:16:01.866Z,100182.61
2022-11-05T13:29:52.487Z,100192.42
2022-11-05T13:32:55.300Z,100192.25
2022-11-05T13:35:45.877Z,100197.33
2022-11-05T13:38:42.041Z,100199.96
2022-11-05T13:41:27.538Z,100205.40
2022-11-05T13:44:18.881Z,100206.11
2022-11-05T13:47:15.579Z,100207.69
2022-11-05T13:49:55.320Z,100213.81
2022-11-05T13:52:45.910Z,100219.08
2022-11-05T13:55:31.413Z,100219.42
2022-11-05T13:58:22.994Z,100227.33
2022-11-05T14:01:27.576Z,100222.61
2022-11-05T14:03:56.200Z,100223.66
2022-11-05T14:06:30.930Z,100225.42
2022-11-05T14:09:02.564Z,100224.36
2022-11-05T14:12:04.934Z,100232.78
2022-11-05T14:14:44.543Z,100236.82
2022-11-05T14:17:26.461Z,100235.25
2022-11-05T14:20:07.145Z,100242.95
2022-11-05T14:22:41.178Z,100240.34
2022-11-05T14:25:36.122Z,100240.15
2022-11-05T14:28:35.486Z,100241.04
2022-11-05T14:31:13.080Z,100244.89
2022-11-05T14:34:15.609Z,100246.45
2022-11-05T14:37:01.919Z,100253.64
2022-11-05T14:39:44.387Z,100257.15
2022-11-05T14:42:42.335Z,100264.01
2022-11-05T14:45:36.473Z,100266.80
2022-11-05T14:48:07.470Z,100264.35
2022-11-05T14:51:27.819Z,100265.39
2022-11-05T14:58:32.385Z,100270.14
2022-11-05T15:01:00.954Z,100273.45
2022-11-05T15:03:31.313Z,100272.76
2022-11-05T15:06:24.752Z,100270.13
2022-11-05T15:08:58.553Z,100272.58
2022-11-05T15:11:41.964Z,100277.65
2022-11-05T15:14:29.801Z,100274.85
2022-11-05T15:17:03.766Z,100275.38
2022-11-05T15:19:33.488Z,100281.84
2022-11-05T15:22:05.339Z,100282.01
2022-11-05T15:24:33.793Z,100287.77
2022-11-05T15:27:00.801Z,100290.05
2022-11-05T15:29:30.093Z,100293.38
2022-11-05T15:31:58.704Z,100299.33
2022-11-05T15:34:31.515Z,100297.03
2022-11-05T15:37:19.032Z,100298.23
2022-11-05T15:39:47.821Z,100298.74
2022-11-05T15:42:23.914Z,100303.10
2022-11-05T15:44:53.488Z,100299.76
2022-11-05T15:47:20.573Z,100298.70
2022-11-05T15:50:41.561Z,100301.64
2022-11-05T15:56:11.306Z,100305.80
2022-11-05T15:58:46.627Z,100312.08
2022-11-05T16:01:31.245Z,100315.02
2022-11-05T16:04:19.363Z,100319.05
2022-11-05T16:06:49.618Z,100316.41
2022-11-05T16:09:45.515Z,100318.34
2022-11-05T16:12:18.892Z,100315.39
2022-11-05T16:15:19.808Z,100318.17
2022-11-05T16:17:58.958Z,100319.55
2022-11-05T16:20:28.879Z,100321.30
2022-11-05T16:23:01.008Z,100320.76
2022-11-05T16:25:40.445Z,100315.86
2022-11-05T16:28:26.712Z,100317.42
2022-11-05T16:31:06.224Z,100327.20
2022-11-05T16:33:42.279Z,100331.56
2022-11-05T16:36:09.539Z,100337.65
2022-11-05T16:38:36.602Z,100339.21
2022-11-05T16:41:03.589Z,100342.84
2022-11-05T16:43:30.633Z,100345.11
2022-11-05T16:46:00.028Z,100345.09
2022-11-05T16:48:27.543Z,100343.69
2022-11-05T16:50:54.606Z,100345.77
2022-11-05T16:53:21.513Z,100345.04
2022-11-05T16:55:49.347Z,100347.48
2022-11-05T16:58:22.727Z,100352.85
2022-11-05T17:00:52.038Z,100354.75
2022-11-05T17:03:19.035Z,100358.56
2022-11-05T17:05:46.487Z,100362.05
2022-11-05T17:08:13.857Z,100361.14
2022-11-05T17:10:40.981Z,100362.20
2022-11-05T17:13:13.077Z,100362.35
2022-11-05T17:15:43.211Z,100364.60
2022-11-05T17:18:15.460Z,100367.54
2022-11-05T17:20:50.682Z,100372.20
2022-11-05T17:23:20.004Z,100377.08
2022-11-05T17:25:51.671Z,100376.17
2022-11-05T17:28:19.527Z,100378.60
2022-11-05T17:30:53.050Z,100378.91
2022-11-05T17:33:22.103Z,100376.42
2022-11-05T17:35:49.711Z,100375.17
2022-11-05T17:38:17.033Z,100376.00
2022-11-05T17:40:44.065Z,100379.11
2022-11-05T17:43:11.491Z,100378.94
2022-11-05T17:45:48.525Z,100378.40
2022-11-05T17:48:16.452Z,100381.20
2022-11-05T17:50:46.788Z,100383.61
2022-11-05T17:53:15.960Z,100388.27
2022-11-05T17:55:44.921Z,100394.00
2022-11-05T17:58:12.630Z,100395.38
2022-11-05T18:00:41.117Z,100397.80
2022-11-05T18:03:10.172Z,100402.34
2022-11-05T18:05:37.893Z,100403.89
2022-11-05T18:08:08.816Z,100402.83
2022-11-05T18:10:37.238Z,100402.63
2022-11-05T18:13:04.871Z,100405.23
2022-11-05T18:15:31.956Z,100406.09
2022-11-05T18:17:58.869Z,100407.66
2022-11-05T18:20:26.630Z,100405.04
2022-11-05T18:22:53.589Z,100406.74
2022-11-05T18:25:20.669Z,100409.00
2022-11-05T18:27:47.639Z,100410.36
2022-11-05T18:30:15.373Z,100409.98
2022-11-05T18:32:44.046Z,100414.35
2022-11-05T18:35:15.558Z,100417.35
2022-11-05T18:37:42.840Z,100414.55
2022-11-05T18:40:10.865Z,100421.16
2022-11-05T18:42:38.253Z,100423.77
2022-11-05T18:45:06.534Z,100425.31
2022-11-05T18:47:33.929Z,100427.04
2022-11-05T18:50:01.803Z,100431.05
2022-11-05T18:52:31.044Z,100431.94
2022-11-05T18:54:59.085Z,100431.77
2022-11-05T18:57:26.276Z,100432.10
2022-11-05T18:59:53.315Z,100435.02
2022-11-05T19:02:20.295Z,100434.48
2022-11-05T19:05:13.848Z,100432.70
2022-11-05T19:07:38.446Z,100437.59
2022-11-05T19:10:06.360Z,100440.41
2022-11-05T19:12:33.367Z,100443.39
2022-11-05T19:15:02.661Z,100447.73
2022-11-05T19:17:33.693Z,100448.25
2022-11-05T19:20:01.335Z,100447.86
2022-11-05T19:22:28.688Z,100446.81
2022-11-05T19:24:55.584Z,100449.23
2022-11-05T19:27:22.814Z,100450.29
2022-11-05T19:29:50.168Z,100446.81
2022-11-05T19:32:17.512Z,100449.77
2022-11-05T19:34:44.419Z,100452.20
2022-11-05T19:37:11.895Z,100453.02
2022-11-05T19:39:40.652Z,100450.52
2022-11-05T19:42:07.714Z,100449.45
2022-11-05T19:44:34.778Z,100455.54
2022-11-05T19:47:01.984Z,100458.66
2022-11-05T19:49:29.008Z,100460.73
2022-11-05T19:51:56.093Z,100458.96
2022-11-05T19:54:23.220Z,100461.53
2022-11-05T19:56:51.361Z,100459.59
2022-11-05T19:59:21.975Z,100463.22
2022-11-05T20:01:50.911Z,100465.83
2022-11-05T20:04:20.218Z,100471.06
2022-11-05T20:06:47.939Z,100465.27
2022-11-05T20:09:21.667Z,100465.26
2022-11-05T20:11:53.662Z,100463.62
2022-11-05T20:14:21.036Z,100469.14
2022-11-05T20:16:48.532Z,100467.39
2022-11-05T20:19:18.685Z,100473.49
2022-11-05T20:21:46.139Z,100474.19
2022-11-05T20:24:41.637Z,100474.70
2022-11-05T20:27:33.914Z,100483.57
2022-11-05T20:30:04.261Z,100483.89
2022-11-05T20:32:31.344Z,100489.45
2022-11-05T20:34:58.282Z,100491.55
2022-11-05T20:37:25.981Z,100488.23
2022-11-05T20:39:52.829Z,100493.45
2022-11-05T20:42:19.733Z,100490.99
2022-11-05T20:44:46.833Z,100490.80
2022-11-05T20:47:13.853Z,100492.68
2022-11-05T20:49:43.551Z,100492.67
2022-11-05T20:52:16.510Z,100494.23
2022-11-05T20:54:43.841Z,100491.45
2022-11-05T20:57:11.948Z,100493.20
2022-11-05T20:59:38.837Z,100491.96
2022-11-05T21:02:07.179Z,100496.14
2022-11-05T21:04:34.150Z,100498.38
2022-11-05T21:07:01.173Z,100502.23
2022-11-05T21:09:28.479Z,100500.47
2022-11-05T21:12:10.680Z,100500.66
2022-11-05T21:36:13.928Z,100509.42
2022-11-05T21:39:15.355Z,100511.15
2022-11-05T21:45:33.177Z,100511.59
2022-11-05T21:52:51.064Z,100508.16
2022-11-05T21:55:45.825Z,100507.79
2022-11-05T22:03:52.893Z,100516.69
2022-11-05T22:16:28.379Z,100518.77
2022-11-05T22:19:02.849Z,100518.73
2022-11-05T22:21:30.099Z,100517.48
2022-11-05T22:23:57.865Z,100518.15
2022-11-05T22:26:25.506Z,100514.66
2022-11-05T22:29:28.793Z,100513.06
2022-11-05T22:31:54.734Z,100515.14
2022-11-05T22:34:41.721Z,100518.17
2022-11-05T22:38:46.781Z,100519.90
2022-11-05T22:55:44.294Z,100511.86
2022-11-05T22:58:11.556Z,100514.10
2022-11-05T23:00:39.290Z,100516.86
2022-11-05T23:03:06.594Z,100517.20
2022-11-05T23:05:34.011Z,100517.36
2022-11-05T23:08:25.638Z,100519.48
2022-11-05T23:11:27.820Z,100522.46
2022-11-05T23:13:56.063Z,100521.61
2022-11-05T23:16:41.555Z,100522.49
2022-11-05T23:19:27.463Z,100519.54
2022-11-05T23:22:16.897Z,100524.02
2022-11-05T23:24:44.402Z,100526.26
2022-11-05T23:27:11.743Z,100525.34
2022-11-05T23:29:40.683Z,100525.87
2022-11-05T23:32:23.871Z,100522.25
2022-11-05T23:34:59.006Z,100517.22
2022-11-05T23:37:48.401Z,100522.06
2022-11-05T23:40:22.248Z,100520.30
2022-11-05T23:43:09.888Z,100516.29
2022-11-05T23:45:57.081Z,100513.83
2022-11-05T23:48:30.300Z,100509.84
2022-11-05T23:51:01.640Z,100503.91
2022-11-05T23:53:30.729Z,100505.83
2022-11-05T23:56:04.879Z,100510.36
2022-11-05T23:59:21.482Z,100509.46
