createdAt,value
2018-09-20T00:00:03.211Z,100340.70
2018-09-20T00:00:38.393Z,100349.59
2018-09-20T00:01:13.995Z,100348.87
2018-09-20T00:01:49.327Z,100345.84
2018-09-20T00:02:24.524Z,100344.17
2018-09-20T00:02:59.744Z,100350.16
2018-09-20T00:03:35.028Z,100344.28
2018-09-20T00:04:10.167Z,100343.56
2018-09-20T00:04:45.615Z,100345.37
2018-09-20T00:05:20.854Z,100345.37
2018-09-20T00:05:56.026Z,100346.33
2018-09-20T00:06:31.346Z,100344.53
2018-09-20T00:07:06.590Z,100339.26
2018-09-20T00:07:41.826Z,100344.53
2018-09-20T00:08:17.321Z,100338.90
2018-09-20T00:08:52.519Z,100343.92
2018-09-20T00:09:27.706Z,100336.38
2018-09-20T00:10:03.024Z,100343.45
2018-09-20T00:10:38.207Z,100341.89
2018-09-20T00:11:14.132Z,100341.89
2018-09-20T00:11:49.391Z,100339.14
2018-09-20T00:12:24.638Z,100340.34
2018-09-20T00:12:59.819Z,100338.78
2018-09-20T00:13:34.990Z,100338.66
2018-09-20T00:14:10.166Z,100341.30
2018-09-20T00:14:45.530Z,100345.13
2018-09-20T00:15:20.895Z,100337.34
2018-09-20T00:15:56.155Z,100336.26
2018-09-20T00:16:31.356Z,100336.73
2018-09-20T00:17:06.783Z,100340.34
2018-09-20T00:17:42.163Z,100338.66
2018-09-20T00:18:17.482Z,100338.66
2018-09-20T00:18:52.720Z,100338.42
2018-09-20T00:19:27.882Z,100339.38
2018-09-20T00:20:03.139Z,100339.38
2018-09-20T00:20:38.330Z,100335.10
2018-09-20T00:21:13.269Z,100333.62
2018-09-20T00:21:48.747Z,100339.14
2018-09-20T00:22:24.061Z,100336.98
2018-09-20T00:22:59.644Z,100332.31
2018-09-20T00:23:34.822Z,100331.35
2018-09-20T00:24:10.091Z,100330.03
2018-09-20T00:24:45.843Z,100332.07
2018-09-20T00:25:21.172Z,100330.03
2018-09-20T00:25:56.424Z,100330.52
2018-09-20T00:26:31.639Z,100331.47
2018-09-20T00:27:07.137Z,100330.67
2018-09-20T00:27:42.717Z,100328.99
2018-09-20T00:28:18.007Z,100329.47
2018-09-20T00:28:53.215Z,100325.92
2018-09-20T00:29:28.414Z,100327.88
2018-09-20T00:30:03.827Z,100316.89
2018-09-20T00:30:39.050Z,100335.66
2018-09-20T00:31:14.355Z,100331.14
2018-09-20T00:31:49.872Z,100327.67
2018-09-20T00:32:25.050Z,100329.59
2018-09-20T00:33:00.219Z,100329.59
2018-09-20T00:33:35.442Z,100323.97
2018-09-20T00:34:10.621Z,100329.84
2018-09-20T00:34:45.972Z,100325.44
2018-09-20T00:35:21.282Z,100320.09
2018-09-20T00:35:56.468Z,100324.77
2018-09-20T00:36:31.632Z,100319.05
2018-09-20T00:37:06.812Z,100312.91
2018-09-20T00:37:42.303Z,100319.77
2018-09-20T00:38:17.610Z,100320.02
2018-09-20T00:38:52.833Z,100319.92
2018-09-20T00:39:28.019Z,100322.69
2018-09-20T00:40:03.198Z,100316.70
2018-09-20T00:40:38.361Z,100319.45
2018-09-20T00:41:13.767Z,100320.41
2018-09-20T00:41:49.374Z,100318.05
2018-09-20T00:42:24.693Z,100323.31
2018-09-20T00:42:59.839Z,100318.29
2018-09-20T00:43:35.050Z,100312.66
2018-09-20T00:44:11.066Z,100321.20
2018-09-20T00:44:46.860Z,100323.68
2018-09-20T00:45:22.205Z,100316.25
2018-09-20T00:45:57.447Z,100325.15
2018-09-20T00:46:32.092Z,100321.91
2018-09-20T00:47:07.247Z,100324.79
2018-09-20T00:47:42.622Z,100319.28
2018-09-20T00:48:17.932Z,100324.31
2018-09-20T00:48:55.193Z,100324.31
2018-09-20T00:49:30.383Z,100321.20
2018-09-20T00:50:05.593Z,100317.73
2018-09-20T00:50:40.767Z,100323.11
2018-09-20T00:51:16.228Z,100318.89
2018-09-20T00:51:51.443Z,100324.84
2018-09-20T00:52:26.646Z,100316.97
2018-09-20T00:53:01.814Z,100323.47
2018-09-20T00:53:37.280Z,100322.28
2018-09-20T00:54:12.521Z,100322.88
2018-09-20T00:54:47.797Z,100324.79
2018-09-20T00:55:23.433Z,100320.63
2018-09-20T00:55:58.645Z,100321.67
2018-09-20T00:56:33.793Z,100320.36
2018-09-20T00:57:08.971Z,100318.92
2018-09-20T00:57:44.737Z,100324.79
2018-09-20T00:58:19.957Z,100320.36
2018-09-20T00:58:55.251Z,100322.16
2018-09-20T00:59:30.555Z,100324.94
2018-09-20T01:00:05.762Z,100327.42
2018-09-20T01:00:40.994Z,100323.95
2018-09-20T01:01:16.363Z,100322.88
2018-09-20T01:01:51.569Z,100332.81
2018-09-20T01:02:26.767Z,100324.91
2018-09-20T01:03:01.925Z,100326.80
2018-09-20T01:03:37.079Z,100323.47
2018-09-20T01:04:12.313Z,100328.11
2018-09-20T01:04:47.863Z,100333.26
2018-09-20T01:05:23.420Z,100330.15
2018-09-20T01:05:58.590Z,100327.16
2018-09-20T01:06:33.779Z,100328.95
2018-09-20T01:07:08.934Z,100332.42
2018-09-20T01:07:44.262Z,100329.58
2018-09-20T01:08:19.717Z,100325.00
2018-09-20T01:08:54.898Z,100327.87
2018-09-20T01:09:30.106Z,100327.23
2018-09-20T01:10:05.562Z,100321.88
2018-09-20T01:10:40.727Z,100326.95
2018-09-20T01:11:16.147Z,100323.35
2018-09-20T01:11:52.006Z,100325.03
2018-09-20T01:12:27.205Z,100323.62
2018-09-20T01:13:02.373Z,100323.00
2018-09-20T01:13:37.581Z,100324.31
2018-09-20T01:14:12.892Z,100319.88
2018-09-20T01:14:49.058Z,100318.56
2018-09-20T01:15:24.243Z,100326.34
2018-09-20T01:15:59.406Z,100326.59
2018-09-20T01:16:34.593Z,100316.68
2018-09-20T01:17:09.748Z,100324.31
2018-09-20T01:17:45.238Z,100320.39
2018-09-20T01:18:21.043Z,100319.91
2018-09-20T01:18:56.623Z,100318.86
2018-09-20T01:19:31.322Z,100321.86
2018-09-20T01:20:06.896Z,100321.02
2018-09-20T01:20:42.185Z,100321.70
2018-09-20T01:21:17.748Z,100321.58
2018-09-20T01:21:52.982Z,100321.02
2018-09-20T01:22:28.164Z,100324.97
2018-09-20T01:23:03.321Z,100316.47
2018-09-20T01:23:38.486Z,100315.33
2018-09-20T01:24:13.957Z,100320.23
2018-09-20T01:24:49.523Z,100322.06
2018-09-20T01:25:24.710Z,100321.11
2018-09-20T01:25:59.881Z,100324.25
2018-09-20T01:26:35.063Z,100324.95
2018-09-20T01:27:10.279Z,100321.64
2018-09-20T01:27:45.920Z,100325.11
2018-09-20T01:28:21.177Z,100320.55
2018-09-20T01:28:56.345Z,100332.16
2018-09-20T01:29:31.561Z,100325.70
2018-09-20T01:30:07.331Z,100326.56
2018-09-20T01:30:42.688Z,100325.48
2018-09-20T01:31:18.111Z,100321.66
2018-09-20T01:31:53.446Z,100327.88
2018-09-20T01:32:28.633Z,100325.51
2018-09-20T01:33:03.806Z,100327.52
2018-09-20T01:33:38.990Z,100325.24
2018-09-20T01:34:14.468Z,100324.88
2018-09-20T01:34:49.870Z,100325.03
2018-09-20T01:35:25.329Z,100324.19
2018-09-20T01:36:00.623Z,100326.10
2018-09-20T01:36:35.821Z,100330.05
2018-09-20T01:37:11.018Z,100326.46
2018-09-20T01:37:46.505Z,100323.59
2018-09-20T01:38:21.714Z,100325.98
2018-09-20T01:38:56.902Z,100337.83
2018-09-20T01:39:32.066Z,100330.15
2018-09-20T01:40:07.626Z,100331.23
2018-09-20T01:40:43.630Z,100325.87
2018-09-20T01:41:19.710Z,100326.58
2018-09-20T01:41:54.920Z,100326.46
2018-09-20T01:42:30.103Z,100326.94
2018-09-20T01:43:05.669Z,100334.09
2018-09-20T01:43:41.196Z,100323.69
2018-09-20T01:44:16.653Z,100323.21
2018-09-20T01:44:52.004Z,100319.02
2018-09-20T01:45:27.173Z,100323.69
2018-09-20T01:46:02.537Z,100324.98
2018-09-20T01:46:37.972Z,100325.82
2018-09-20T01:47:13.342Z,100320.58
2018-09-20T01:47:48.932Z,100319.62
2018-09-20T01:48:24.132Z,100318.56
2018-09-20T01:48:59.301Z,100324.67
2018-09-20T01:49:34.534Z,100323.11
2018-09-20T01:50:10.203Z,100320.70
2018-09-20T01:50:46.935Z,100323.97
2018-09-20T01:51:22.221Z,100319.06
2018-09-20T01:51:57.415Z,100318.82
2018-09-20T01:52:32.609Z,100319.53
2018-09-20T01:53:07.931Z,100318.36
2018-09-20T01:53:43.104Z,100318.84
2018-09-20T01:54:18.591Z,100314.65
2018-09-20T01:54:53.977Z,100318.35
2018-09-20T01:55:29.197Z,100317.03
2018-09-20T01:56:04.374Z,100317.18
2018-09-20T01:56:39.667Z,100316.20
2018-09-20T01:57:14.915Z,100319.30
2018-09-20T01:57:50.675Z,100323.03
2018-09-20T01:58:25.989Z,100313.35
2018-09-20T01:59:01.709Z,100317.30
2018-09-20T01:59:36.881Z,100317.88
2018-09-20T02:00:12.082Z,100319.92
2018-09-20T02:00:47.407Z,100317.53
2018-09-20T02:01:22.938Z,100318.84
2018-09-20T02:01:58.132Z,100316.80
2018-09-20T02:02:33.475Z,100319.44
2018-09-20T02:03:08.610Z,100319.56
2018-09-20T02:03:43.830Z,100321.95
2018-09-20T02:04:19.913Z,100317.28
2018-09-20T02:04:55.634Z,100314.32
2018-09-20T02:05:31.209Z,100314.65
2018-09-20T02:06:06.773Z,100317.06
2018-09-20T02:06:41.929Z,100316.94
2018-09-20T02:07:17.333Z,100320.39
2018-09-20T02:07:52.738Z,100319.30
2018-09-20T02:08:27.416Z,100321.94
2018-09-20T02:09:02.939Z,100326.62
2018-09-20T02:09:38.197Z,100321.85
2018-09-20T02:10:13.374Z,100324.34
2018-09-20T02:10:48.910Z,100317.89
2018-09-20T02:11:24.414Z,100318.98
2018-09-20T02:11:59.588Z,100321.83
2018-09-20T02:12:34.765Z,100322.66
2018-09-20T02:13:09.934Z,100323.86
2018-09-20T02:13:45.110Z,100323.62
2018-09-20T02:14:20.475Z,100316.80
2018-09-20T02:14:55.746Z,100321.11
2018-09-20T02:15:31.150Z,100317.53
2018-09-20T02:16:06.554Z,100315.97
2018-09-20T02:16:41.727Z,100316.44
2018-09-20T02:17:17.007Z,100314.08
2018-09-20T02:17:52.340Z,100312.98
2018-09-20T02:18:27.540Z,100306.89
2018-09-20T02:19:02.709Z,100314.20
2018-09-20T02:19:37.909Z,100317.20
2018-09-20T02:20:13.114Z,100315.88
2018-09-20T02:20:48.448Z,100316.67
2018-09-20T02:21:23.872Z,100314.99
2018-09-20T02:21:59.130Z,100312.36
2018-09-20T02:22:34.298Z,100309.04
2018-09-20T02:23:09.615Z,100315.36
2018-09-20T02:23:44.789Z,100317.89
2018-09-20T02:24:20.589Z,100317.98
2018-09-20T02:24:56.086Z,100319.92
2018-09-20T02:25:31.352Z,100317.63
2018-09-20T02:26:06.510Z,100321.36
2018-09-20T02:26:41.707Z,100321.23
2018-09-20T02:27:16.974Z,100320.98
2018-09-20T02:27:52.415Z,100323.61
2018-09-20T02:28:27.612Z,100321.36
2018-09-20T02:29:02.772Z,100316.69
2018-09-20T02:29:38.342Z,100321.45
2018-09-20T02:30:13.527Z,100325.55
2018-09-20T02:30:49.058Z,100322.19
2018-09-20T02:31:24.537Z,100320.61
2018-09-20T02:31:59.780Z,100323.24
2018-09-20T02:32:34.987Z,100320.39
2018-09-20T02:33:10.171Z,100320.61
2018-09-20T02:33:45.349Z,100319.66
2018-09-20T02:34:20.852Z,100319.55
2018-09-20T02:34:56.090Z,100320.61
2018-09-20T02:35:31.296Z,100320.27
2018-09-20T02:36:06.539Z,100320.05
2018-09-20T02:36:41.706Z,100322.17
2018-09-20T02:37:17.357Z,100315.50
2018-09-20T02:37:52.146Z,100314.89
2018-09-20T02:38:27.317Z,100321.94
2018-09-20T02:39:02.517Z,100317.27
2018-09-20T02:39:37.755Z,100324.67
2018-09-20T02:40:12.977Z,100321.23
2018-09-20T02:40:48.530Z,100322.41
2018-09-20T02:41:23.403Z,100318.36
2018-09-20T02:41:58.623Z,100320.61
2018-09-20T02:42:33.800Z,100324.08
2018-09-20T02:43:08.989Z,100322.66
2018-09-20T02:43:44.155Z,100321.20
2018-09-20T02:44:19.653Z,100321.20
2018-09-20T02:44:55.230Z,100325.66
2018-09-20T02:45:31.163Z,100324.34
2018-09-20T02:46:06.382Z,100323.72
2018-09-20T02:46:41.796Z,100321.20
2018-09-20T02:47:17.326Z,100324.34
2018-09-20T02:47:52.585Z,100325.30
2018-09-20T02:48:27.803Z,100325.41
2018-09-20T02:49:03.011Z,100320.62
2018-09-20T02:49:38.171Z,100324.45
2018-09-20T02:50:13.402Z,100325.18
2018-09-20T02:50:48.978Z,100324.70
2018-09-20T02:51:24.434Z,100324.08
2018-09-20T02:51:59.665Z,100324.45
2018-09-20T02:52:34.867Z,100327.21
2018-09-20T02:53:10.042Z,100327.80
2018-09-20T02:53:45.780Z,100327.91
2018-09-20T02:54:21.128Z,100327.44
2018-09-20T02:54:56.369Z,100320.50
2018-09-20T02:55:31.631Z,100323.12
2018-09-20T02:56:06.812Z,100323.12
2018-09-20T02:56:41.979Z,100320.50
2018-09-20T02:57:18.040Z,100321.45
2018-09-20T02:57:53.323Z,100318.23
2018-09-20T02:58:28.566Z,100316.92
2018-09-20T02:59:03.807Z,100324.22
2018-09-20T02:59:39.200Z,100322.79
2018-09-20T03:00:14.375Z,100323.16
2018-09-20T03:00:49.885Z,100318.73
2018-09-20T03:01:25.278Z,100321.35
2018-09-20T03:02:00.482Z,100324.09
2018-09-20T03:02:35.670Z,100327.58
2018-09-20T03:03:10.834Z,100330.20
2018-09-20T03:03:46.399Z,100330.20
2018-09-20T03:04:21.763Z,100324.22
2018-09-20T03:04:57.229Z,100329.48
2018-09-20T03:05:32.419Z,100326.48
2018-09-20T03:06:07.644Z,100327.21
2018-09-20T03:06:42.828Z,100326.38
2018-09-20T03:07:18.841Z,100328.64
2018-09-20T03:07:54.145Z,100329.00
2018-09-20T03:08:29.511Z,100326.38
2018-09-20T03:09:06.882Z,100324.47
2018-09-20T03:09:42.052Z,100323.74
2018-09-20T03:10:17.504Z,100328.28
2018-09-20T03:10:52.963Z,100324.08
2018-09-20T03:11:28.547Z,100324.45
2018-09-20T03:12:03.881Z,100306.66
2018-09-20T03:12:39.117Z,100331.14
2018-09-20T03:13:14.388Z,100324.32
2018-09-20T03:13:49.951Z,100327.21
2018-09-20T03:14:25.290Z,100330.31
2018-09-20T03:15:00.542Z,100333.31
2018-09-20T03:15:35.824Z,100333.53
2018-09-20T03:16:11.048Z,100331.13
2018-09-20T03:16:46.465Z,100337.00
2018-09-20T03:17:21.930Z,100333.77
2018-09-20T03:17:57.222Z,100336.53
2018-09-20T03:18:32.491Z,100340.00
2018-09-20T03:19:07.902Z,100336.65
2018-09-20T03:19:43.267Z,100334.49
2018-09-20T03:20:18.691Z,100338.08
2018-09-20T03:20:54.073Z,100338.33
2018-09-20T03:21:29.318Z,100337.13
2018-09-20T03:22:04.737Z,100335.20
2018-09-20T03:22:39.890Z,100335.80
2018-09-20T03:23:15.058Z,100341.17
2018-09-20T03:23:50.557Z,100339.16
2018-09-20T03:24:26.069Z,100342.16
2018-09-20T03:25:01.278Z,100339.03
2018-09-20T03:25:36.454Z,100339.39
2018-09-20T03:26:11.650Z,100339.61
2018-09-20T03:26:46.975Z,100338.20
2018-09-20T03:27:22.336Z,100340.56
2018-09-20T03:27:57.663Z,100340.46
2018-09-20T03:28:32.844Z,100337.25
2018-09-20T03:29:08.014Z,100333.89
2018-09-20T03:29:43.201Z,100339.63
2018-09-20T03:30:18.840Z,100336.05
2018-09-20T03:30:54.608Z,100338.78
2018-09-20T03:31:29.919Z,100339.59
2018-09-20T03:32:05.104Z,100334.70
2018-09-20T03:32:40.531Z,100338.75
2018-09-20T03:33:15.894Z,100337.22
2018-09-20T03:33:51.722Z,100343.64
2018-09-20T03:34:27.108Z,100340.54
2018-09-20T03:35:02.491Z,100345.31
2018-09-20T03:35:37.822Z,100336.95
2018-09-20T03:36:13.239Z,100345.31
2018-09-20T03:36:48.178Z,100340.39
2018-09-20T03:37:23.805Z,100342.65
2018-09-20T03:37:59.057Z,100339.80
2018-09-20T03:38:34.235Z,100345.53
2018-09-20T03:39:10.643Z,100338.59
2018-09-20T03:39:46.429Z,100342.17
2018-09-20T03:40:21.803Z,100343.59
2018-09-20T03:40:57.117Z,100340.86
2018-09-20T03:41:32.334Z,100345.75
2018-09-20T03:42:07.578Z,100341.22
2018-09-20T03:42:42.780Z,100343.66
2018-09-20T03:43:18.146Z,100340.84
2018-09-20T03:43:53.595Z,100340.38
2018-09-20T03:44:29.007Z,100338.29
2018-09-20T03:45:04.223Z,100340.40
2018-09-20T03:45:39.423Z,100342.91
2018-09-20T03:46:14.651Z,100337.18
2018-09-20T03:46:50.088Z,100343.77
2018-09-20T03:47:25.630Z,100342.45
2018-09-20T03:48:00.901Z,100341.75
2018-09-20T03:48:36.059Z,100342.28
2018-09-20T03:49:11.263Z,100339.48
2018-09-20T03:49:46.551Z,100345.83
2018-09-20T03:50:22.277Z,100344.98
2018-09-20T03:50:57.696Z,100342.25
2018-09-20T03:51:32.905Z,100346.20
2018-09-20T03:52:08.084Z,100346.58
2018-09-20T03:52:43.287Z,100344.25
2018-09-20T03:53:18.645Z,100342.95
2018-09-20T03:53:54.063Z,100345.36
2018-09-20T03:54:29.352Z,100347.61
2018-09-20T03:55:04.607Z,100343.52
2018-09-20T03:55:39.823Z,100338.53
2018-09-20T03:56:15.016Z,100342.34
2018-09-20T03:56:50.845Z,100341.05
2018-09-20T03:57:26.224Z,100344.15
2018-09-20T03:58:01.460Z,100343.13
2018-09-20T03:58:36.653Z,100342.92
2018-09-20T03:59:11.889Z,100346.20
2018-09-20T03:59:47.338Z,100343.88
2018-09-20T04:00:23.036Z,100353.45
2018-09-20T04:00:58.310Z,100346.19
2018-09-20T04:01:33.492Z,100347.45
2018-09-20T04:02:08.743Z,100346.97
2018-09-20T04:02:43.954Z,100343.48
2018-09-20T04:03:19.430Z,100354.06
2018-09-20T04:03:54.866Z,100348.30
2018-09-20T04:04:30.074Z,100355.56
2018-09-20T04:05:05.670Z,100352.58
2018-09-20T04:05:40.971Z,100354.52
2018-09-20T04:06:16.362Z,100351.39
2018-09-20T04:06:51.759Z,100355.12
2018-09-20T04:07:26.603Z,100347.98
2018-09-20T04:08:01.822Z,100349.77
2018-09-20T04:08:37.025Z,100353.61
2018-09-20T04:09:12.945Z,100354.83
2018-09-20T04:09:48.603Z,100352.78
2018-09-20T04:10:23.780Z,100347.66
2018-09-20T04:10:59.421Z,100342.28
2018-09-20T04:11:34.614Z,100343.22
2018-09-20T04:12:09.923Z,100349.39
2018-09-20T04:12:45.224Z,100349.48
2018-09-20T04:13:20.987Z,100350.77
2018-09-20T04:13:56.390Z,100355.33
2018-09-20T04:14:31.582Z,100346.48
2018-09-20T04:15:07.105Z,100353.13
2018-09-20T04:15:42.466Z,100351.34
2018-09-20T04:16:18.034Z,100354.09
2018-09-20T04:16:53.375Z,100356.72
2018-09-20T04:17:28.661Z,100355.30
2018-09-20T04:18:04.221Z,100354.28
2018-09-20T04:18:39.481Z,100353.98
2018-09-20T04:19:14.703Z,100350.53
2018-09-20T04:19:50.015Z,100354.94
2018-09-20T04:20:25.449Z,100355.02
2018-09-20T04:21:00.968Z,100357.39
2018-09-20T04:21:36.380Z,100356.43
2018-09-20T04:22:11.620Z,100361.28
2018-09-20T04:22:47.218Z,100356.02
2018-09-20T04:23:22.705Z,100357.19
2018-09-20T04:23:58.263Z,100356.04
2018-09-20T04:24:33.540Z,100360.92
2018-09-20T04:25:09.123Z,100353.05
2018-09-20T04:25:44.336Z,100360.47
2018-09-20T04:26:19.200Z,100360.18
2018-09-20T04:26:53.975Z,100363.80
2018-09-20T04:27:28.840Z,100362.02
2018-09-20T04:28:04.433Z,100359.78
2018-09-20T04:28:39.629Z,100364.09
2018-09-20T04:29:14.845Z,100357.27
2018-09-20T04:29:50.396Z,100358.16
2018-09-20T04:30:26.036Z,100361.39
2018-09-20T04:31:01.327Z,100363.15
2018-09-20T04:31:36.621Z,100361.57
2018-09-20T04:32:11.999Z,100360.26
2018-09-20T04:32:47.693Z,100359.23
2018-09-20T04:33:23.117Z,100356.04
2018-09-20T04:34:00.011Z,100357.72
2018-09-20T04:34:35.227Z,100359.61
2018-09-20T04:35:10.593Z,100360.92
2018-09-20T04:35:46.228Z,100358.77
2018-09-20T04:36:21.777Z,100359.95
2018-09-20T04:36:57.107Z,100359.13
2018-09-20T04:37:32.330Z,100355.12
2018-09-20T04:38:07.578Z,100358.22
2018-09-20T04:38:42.803Z,100358.95
2018-09-20T04:39:19.182Z,100355.75
2018-09-20T04:39:54.578Z,100359.16
2018-09-20T04:40:29.839Z,100358.39
2018-09-20T04:41:05.186Z,100362.73
2018-09-20T04:41:40.429Z,100362.06
2018-09-20T04:42:15.672Z,100358.77
2018-09-20T04:42:51.166Z,100356.13
2018-09-20T04:43:26.538Z,100356.16
2018-09-20T04:44:01.811Z,100359.69
2018-09-20T04:44:37.020Z,100360.62
2018-09-20T04:45:12.219Z,100360.94
2018-09-20T04:45:47.546Z,100349.89
2018-09-20T04:46:23.382Z,100359.63
2018-09-20T04:46:58.793Z,100362.80
2018-09-20T04:47:34.062Z,100358.30
2018-09-20T04:48:09.282Z,100355.48
2018-09-20T04:48:44.512Z,100363.17
2018-09-20T04:49:20.072Z,100360.16
2018-09-20T04:49:55.504Z,100360.75
2018-09-20T04:50:30.842Z,100362.25
2018-09-20T04:51:06.147Z,100359.31
2018-09-20T04:51:41.350Z,100363.47
2018-09-20T04:52:16.808Z,100360.92
2018-09-20T04:52:52.452Z,100366.53
2018-09-20T04:53:27.797Z,100366.00
2018-09-20T04:54:03.246Z,100367.30
2018-09-20T04:54:38.431Z,100362.64
2018-09-20T04:55:13.702Z,100367.13
2018-09-20T04:55:49.527Z,100365.92
2018-09-20T04:56:25.335Z,100367.84
2018-09-20T04:57:00.649Z,100363.15
2018-09-20T04:57:36.190Z,100360.52
2018-09-20T04:58:11.383Z,100366.82
2018-09-20T04:58:46.808Z,100367.89
2018-09-20T04:59:22.138Z,100371.70
2018-09-20T04:59:57.542Z,100366.25
2018-09-20T05:00:32.949Z,100368.62
2018-09-20T05:01:08.661Z,100363.84
2018-09-20T05:01:43.900Z,100366.16
2018-09-20T05:02:19.245Z,100360.94
2018-09-20T05:02:54.871Z,100370.39
2018-09-20T05:03:30.294Z,100358.89
2018-09-20T05:04:05.522Z,100361.20
2018-09-20T05:04:40.754Z,100362.70
2018-09-20T05:05:15.982Z,100370.52
2018-09-20T05:05:51.658Z,100367.66
2018-09-20T05:06:26.939Z,100368.61
2018-09-20T05:07:02.193Z,100370.31
2018-09-20T05:07:37.431Z,100364.85
2018-09-20T05:08:12.615Z,100366.25
2018-09-20T05:08:48.267Z,100370.13
2018-09-20T05:09:23.569Z,100366.58
2018-09-20T05:09:59.479Z,100366.92
2018-09-20T05:10:34.670Z,100368.22
2018-09-20T05:11:09.925Z,100367.14
2018-09-20T05:11:45.183Z,100363.36
2018-09-20T05:12:20.453Z,100370.86
2018-09-20T05:12:55.714Z,100369.58
2018-09-20T05:13:30.931Z,100369.45
2018-09-20T05:14:06.175Z,100365.52
2018-09-20T05:14:41.497Z,100369.73
2018-09-20T05:15:16.207Z,100366.31
2018-09-20T05:15:51.823Z,100367.23
2018-09-20T05:16:27.320Z,100369.56
2018-09-20T05:17:02.599Z,100364.44
2018-09-20T05:17:37.848Z,100363.19
2018-09-20T05:18:13.266Z,100365.32
2018-09-20T05:18:48.678Z,100370.78
2018-09-20T05:19:24.158Z,100373.22
2018-09-20T05:19:59.690Z,100370.96
2018-09-20T05:20:35.044Z,100370.20
2018-09-20T05:21:10.214Z,100370.19
2018-09-20T05:21:45.567Z,100373.67
2018-09-20T05:22:20.877Z,100375.56
2018-09-20T05:22:56.435Z,100374.54
2018-09-20T05:23:31.658Z,100372.28
2018-09-20T05:24:07.187Z,100374.20
2018-09-20T05:24:42.449Z,100375.14
2018-09-20T05:25:17.833Z,100374.54
2018-09-20T05:25:53.221Z,100372.65
2018-09-20T05:26:28.496Z,100381.57
2018-09-20T05:27:03.738Z,100373.78
2018-09-20T05:27:38.940Z,100372.94
2018-09-20T05:28:14.219Z,100375.62
2018-09-20T05:28:50.160Z,100377.42
2018-09-20T05:29:25.459Z,100372.73
2018-09-20T05:30:01.341Z,100368.14
2018-09-20T05:30:36.630Z,100377.45
2018-09-20T05:31:11.849Z,100371.81
2018-09-20T05:31:47.630Z,100373.43
2018-09-20T05:32:23.603Z,100375.19
2018-09-20T05:32:58.610Z,100374.06
2018-09-20T05:33:33.843Z,100374.80
2018-09-20T05:34:09.090Z,100369.50
2018-09-20T05:34:44.331Z,100376.93
2018-09-20T05:35:19.833Z,100367.64
2018-09-20T05:35:55.557Z,100369.13
2018-09-20T05:36:30.792Z,100371.49
2018-09-20T05:37:06.362Z,100377.77
2018-09-20T05:37:41.556Z,100372.07
2018-09-20T05:38:16.807Z,100373.09
2018-09-20T05:38:52.099Z,100373.83
2018-09-20T05:39:27.434Z,100378.24
2018-09-20T05:40:02.666Z,100375.33
2018-09-20T05:40:37.393Z,100379.76
2018-09-20T05:41:12.691Z,100376.77
2018-09-20T05:41:48.136Z,100375.09
2018-09-20T05:42:23.520Z,100377.58
2018-09-20T05:42:58.938Z,100382.75
2018-09-20T05:43:34.210Z,100371.23
2018-09-20T05:44:10.651Z,100378.50
2018-09-20T05:44:46.129Z,100381.05
2018-09-20T05:45:21.480Z,100378.69
2018-09-20T05:45:56.862Z,100374.78
2018-09-20T05:46:32.134Z,100372.13
2018-09-20T05:47:07.718Z,100371.94
2018-09-20T05:47:42.476Z,100377.95
2018-09-20T05:48:17.833Z,100379.84
2018-09-20T05:48:53.208Z,100372.06
2018-09-20T05:49:28.598Z,100372.99
2018-09-20T05:50:10.551Z,100377.77
2018-09-20T05:50:46.127Z,100379.49
2018-09-20T05:51:21.656Z,100375.13
2018-09-20T05:51:56.998Z,100369.95
2018-09-20T05:52:32.206Z,100371.34
2018-09-20T05:53:07.774Z,100372.02
2018-09-20T05:53:43.026Z,100371.77
2018-09-20T05:54:18.678Z,100375.81
2018-09-20T05:54:54.049Z,100368.28
2018-09-20T05:55:29.411Z,100374.32
2018-09-20T05:56:05.004Z,100372.36
2018-09-20T05:56:40.222Z,100375.27
2018-09-20T05:57:15.636Z,100371.70
2018-09-20T05:57:51.036Z,100373.34
2018-09-20T05:58:26.324Z,100367.16
2018-09-20T05:59:01.601Z,100374.02
2018-09-20T05:59:37.195Z,100371.49
2018-09-20T06:00:12.426Z,100372.54
2018-09-20T06:00:47.808Z,100374.45
2018-09-20T06:01:23.102Z,100368.70
2018-09-20T06:01:58.462Z,100368.87
2018-09-20T06:02:33.720Z,100377.21
2018-09-20T06:03:08.998Z,100370.39
2018-09-20T06:03:44.356Z,100373.14
2018-09-20T06:04:19.798Z,100371.07
2018-09-20T06:04:55.128Z,100371.34
2018-09-20T06:05:30.388Z,100373.48
2018-09-20T06:06:05.619Z,100368.34
2018-09-20T06:06:40.809Z,100371.31
2018-09-20T06:07:16.037Z,100371.89
2018-09-20T06:07:51.303Z,100369.97
2018-09-20T06:08:26.758Z,100369.34
2018-09-20T06:09:01.957Z,100366.81
2018-09-20T06:09:37.139Z,100371.83
2018-09-20T06:10:12.355Z,100370.73
2018-09-20T06:10:47.481Z,100371.67
2018-09-20T06:11:22.827Z,100375.13
2018-09-20T06:11:58.218Z,100372.48
2018-09-20T06:12:33.438Z,100370.70
2018-09-20T06:13:08.702Z,100374.84
2018-09-20T06:13:44.082Z,100368.38
2018-09-20T06:14:19.850Z,100369.37
2018-09-20T06:14:55.358Z,100367.66
2018-09-20T06:15:30.601Z,100368.13
2018-09-20T06:16:05.839Z,100375.06
2018-09-20T06:16:41.026Z,100374.11
2018-09-20T06:17:16.316Z,100375.91
2018-09-20T06:17:51.820Z,100373.02
2018-09-20T06:18:27.535Z,100373.86
2018-09-20T06:19:02.915Z,100373.83
2018-09-20T06:19:38.164Z,100373.75
2018-09-20T06:20:13.377Z,100370.84
2018-09-20T06:20:48.358Z,100370.55
2018-09-20T06:21:23.728Z,100375.84
2018-09-20T06:21:59.228Z,100372.39
2018-09-20T06:22:34.469Z,100374.48
2018-09-20T06:23:09.702Z,100372.91
2018-09-20T06:23:44.975Z,100379.19
2018-09-20T06:24:20.736Z,100374.54
2018-09-20T06:24:56.411Z,100377.33
2018-09-20T06:25:31.666Z,100372.63
2018-09-20T06:26:06.937Z,100372.34
2018-09-20T06:26:42.215Z,100373.30
2018-09-20T06:27:17.808Z,100372.64
2018-09-20T06:27:53.182Z,100374.85
2018-09-20T06:28:28.460Z,100374.54
2018-09-20T06:29:03.758Z,100374.06
2018-09-20T06:29:39.019Z,100376.93
2018-09-20T06:30:14.215Z,100373.98
2018-09-20T06:30:49.717Z,100373.75
2018-09-20T06:31:25.398Z,100376.83
2018-09-20T06:32:00.591Z,100373.67
2018-09-20T06:32:35.834Z,100378.14
2018-09-20T06:33:11.048Z,100377.59
2018-09-20T06:33:46.503Z,100379.92
2018-09-20T06:34:21.854Z,100382.96
2018-09-20T06:34:57.226Z,100377.77
2018-09-20T06:35:33.496Z,100379.37
2018-09-20T06:36:08.755Z,100385.38
2018-09-20T06:36:43.997Z,100381.55
2018-09-20T06:37:19.813Z,100374.11
2018-09-20T06:37:55.193Z,100382.38
2018-09-20T06:38:30.427Z,100379.02
2018-09-20T06:39:08.731Z,100383.88
2018-09-20T06:39:44.014Z,100387.91
2018-09-20T06:40:20.267Z,100383.95
2018-09-20T06:40:56.146Z,100386.94
2018-09-20T06:41:31.586Z,100386.56
2018-09-20T06:42:06.905Z,100387.20
2018-09-20T06:42:42.116Z,100388.32
2018-09-20T06:43:17.507Z,100380.83