createdAt,value
2018-06-02T00:01:01.497Z,0.00
2018-06-02T00:02:33.309Z,0.00
2018-06-02T00:04:05.120Z,0.00
2018-06-02T00:05:37.034Z,0.00
2018-06-02T00:07:08.744Z,0.00
2018-06-02T00:08:40.556Z,0.00
2018-06-02T00:10:12.367Z,0.00
2018-06-02T00:11:44.279Z,0.00
2018-06-02T00:13:15.991Z,0.00
2018-06-02T00:14:47.803Z,0.00
2018-06-02T00:16:19.630Z,0.00
2018-06-02T00:17:51.428Z,0.00
2018-06-02T00:19:23.239Z,0.00
2018-06-02T00:20:55.051Z,0.00
2018-06-02T00:22:26.863Z,0.00
2018-06-02T00:23:58.675Z,0.00
2018-06-02T00:25:30.486Z,0.00
2018-06-02T00:27:02.297Z,0.00
2018-06-02T00:28:34.115Z,0.00
2018-06-02T00:30:06.122Z,0.00
2018-06-02T00:31:37.732Z,0.00
2018-06-02T00:33:09.545Z,0.00
2018-06-02T00:34:41.357Z,0.00
2018-06-02T00:36:13.168Z,0.00
2018-06-02T00:37:44.980Z,0.00
2018-06-02T00:39:16.791Z,0.00
2018-06-02T00:40:48.603Z,0.00
2018-06-02T00:42:20.415Z,0.00
2018-06-02T00:43:52.229Z,0.00
2018-06-02T00:45:24.037Z,0.00
2018-06-02T00:46:55.851Z,0.00
2018-06-02T00:48:27.760Z,0.00
2018-06-02T00:49:59.471Z,0.00
2018-06-02T00:51:31.283Z,0.00
2018-06-02T00:53:03.094Z,0.00
2018-06-02T00:54:34.904Z,0.00
2018-06-02T00:56:06.716Z,0.00
2018-06-02T00:57:38.529Z,0.00
2018-06-02T00:59:11.290Z,0.00
2018-06-02T01:00:42.150Z,0.00
2018-06-02T01:02:13.961Z,0.00
2018-06-02T01:03:45.773Z,0.00
2018-06-02T01:05:17.582Z,0.00
2018-06-02T01:06:49.500Z,0.00
2018-06-02T01:08:21.203Z,0.00
2018-06-02T01:09:53.018Z,0.00
2018-06-02T01:11:24.825Z,0.00
2018-06-02T01:12:56.638Z,0.00
2018-06-02T01:14:28.447Z,0.00
2018-06-02T01:16:00.257Z,0.00
2018-06-02T01:17:32.068Z,0.00
2018-06-02T01:19:03.879Z,0.00
2018-06-02T01:20:35.689Z,0.00
2018-06-02T01:22:07.499Z,0.00
2018-06-02T01:23:39.310Z,0.00
2018-06-02T01:25:11.221Z,0.00
2018-06-02T01:26:42.932Z,0.00
2018-06-02T01:28:14.741Z,0.00
2018-06-02T01:29:46.557Z,0.00
2018-06-02T01:31:18.463Z,0.00
2018-06-02T01:32:50.174Z,0.00
2018-06-02T01:34:21.985Z,0.00
2018-06-02T01:35:53.796Z,0.00
2018-06-02T01:37:25.606Z,0.00
2018-06-02T01:38:57.416Z,0.00
2018-06-02T01:40:29.227Z,0.00
2018-06-02T01:42:01.038Z,0.00
2018-06-02T01:43:32.950Z,0.00
2018-06-02T01:45:04.659Z,0.00
2018-06-02T01:46:36.470Z,0.00
2018-06-02T01:48:08.284Z,0.00
2018-06-02T01:49:40.092Z,0.00
2018-06-02T01:51:11.902Z,0.00
2018-06-02T01:52:43.711Z,0.00
2018-06-02T01:54:15.522Z,0.00
2018-06-02T01:55:47.332Z,0.00
2018-06-02T01:57:19.144Z,0.00
2018-06-02T01:58:50.956Z,0.00
2018-06-02T02:00:22.764Z,0.00
2018-06-02T02:01:54.875Z,0.00
2018-06-02T02:03:26.384Z,0.00
2018-06-02T02:04:58.195Z,0.00
2018-06-02T02:06:30.005Z,0.00
2018-06-02T02:08:01.816Z,0.00
2018-06-02T02:09:33.626Z,0.00
2018-06-02T02:11:05.439Z,0.00
2018-06-02T02:12:37.247Z,0.00
2018-06-02T02:14:09.057Z,0.00
2018-06-02T02:15:40.869Z,0.00
2018-06-02T02:17:12.680Z,0.00
2018-06-02T02:18:44.493Z,0.00
2018-06-02T02:20:16.400Z,0.00
2018-06-02T02:21:48.110Z,0.00
2018-06-02T02:23:19.921Z,0.00
2018-06-02T02:24:51.732Z,0.00
2018-06-02T02:26:23.541Z,0.00
2018-06-02T02:27:55.352Z,0.00
2018-06-02T02:29:27.163Z,0.00
2018-06-02T02:30:58.973Z,0.00
2018-06-02T02:32:31.035Z,0.00
2018-06-02T02:34:02.595Z,0.00
2018-06-02T02:35:34.405Z,0.00
2018-06-02T02:37:06.216Z,0.00
2018-06-02T02:38:38.128Z,0.00
2018-06-02T02:40:09.838Z,0.00
2018-06-02T02:41:41.650Z,0.00
2018-06-02T02:43:13.459Z,0.00
2018-06-02T02:44:45.270Z,0.00
2018-06-02T02:46:17.081Z,0.00
2018-06-02T02:47:48.892Z,0.00
2018-06-02T02:49:20.704Z,0.00
2018-06-02T02:50:52.513Z,0.00
2018-06-02T02:52:24.323Z,0.00
2018-06-02T02:53:56.138Z,0.00
2018-06-02T02:55:27.944Z,0.00
2018-06-02T02:56:59.855Z,0.00
2018-06-02T02:58:31.570Z,0.00
2018-06-02T03:00:03.379Z,0.00
2018-06-02T03:01:35.186Z,0.00
2018-06-02T03:03:07.254Z,0.00
2018-06-02T03:04:38.808Z,0.00
2018-06-02T03:06:10.618Z,0.00
2018-06-02T03:07:42.428Z,0.00
2018-06-02T03:09:14.237Z,0.00
2018-06-02T03:10:46.047Z,0.00
2018-06-02T03:12:17.859Z,0.00
2018-06-02T03:13:49.668Z,0.00
2018-06-02T03:15:21.582Z,0.00
2018-06-02T03:16:53.290Z,0.00
2018-06-02T03:18:25.099Z,0.00
2018-06-02T03:19:57.007Z,0.00
2018-06-02T03:21:28.721Z,0.00
2018-06-02T03:23:00.531Z,0.00
2018-06-02T03:24:32.342Z,0.00
2018-06-02T03:26:04.152Z,0.00
2018-06-02T03:27:35.963Z,0.00
2018-06-02T03:29:07.772Z,0.00
2018-06-02T03:30:39.583Z,0.00
2018-06-02T03:32:11.440Z,0.00
2018-06-02T03:33:43.504Z,0.00
2018-06-02T03:35:15.014Z,0.00
2018-06-02T03:36:46.825Z,0.00
2018-06-02T03:38:18.635Z,0.00
2018-06-02T03:39:50.445Z,0.00
2018-06-02T03:41:22.254Z,0.00
2018-06-02T03:42:54.066Z,0.00
2018-06-02T03:44:25.877Z,0.00
2018-06-02T03:45:57.688Z,0.00
2018-06-02T03:47:29.500Z,0.00
2018-06-02T03:49:01.309Z,0.00
2018-06-02T03:50:33.117Z,0.00
2018-06-02T03:52:05.029Z,0.00
2018-06-02T03:53:36.738Z,0.00
2018-06-02T03:55:08.549Z,0.00
2018-06-02T03:56:40.362Z,0.00
2018-06-02T03:58:12.170Z,0.00
2018-06-02T03:59:43.980Z,0.00
2018-06-02T04:01:15.794Z,0.00
2018-06-02T04:02:47.603Z,0.00
2018-06-02T04:04:19.663Z,0.00
2018-06-02T04:05:51.222Z,0.00
2018-06-02T04:07:23.034Z,0.00
2018-06-02T04:08:54.846Z,0.00
2018-06-02T04:10:26.754Z,0.00
2018-06-02T04:11:58.463Z,0.00
2018-06-02T04:13:30.274Z,0.00
2018-06-02T04:15:02.083Z,0.00
2018-06-02T04:16:33.894Z,0.00
2018-06-02T04:18:05.708Z,0.00
2018-06-02T04:19:37.517Z,0.00
2018-06-02T04:21:09.327Z,0.00
2018-06-02T04:22:41.138Z,0.00
2018-06-02T04:24:12.950Z,0.00
2018-06-02T04:25:44.758Z,0.00
2018-06-02T04:27:16.568Z,0.00
2018-06-02T04:28:48.478Z,0.00
2018-06-02T04:30:20.189Z,0.00
2018-06-02T04:31:51.998Z,0.00
2018-06-02T04:33:23.809Z,0.00
2018-06-02T04:34:55.870Z,0.00
2018-06-02T04:36:27.434Z,0.00
2018-06-02T04:37:59.239Z,0.00
2018-06-02T04:39:31.059Z,0.00
2018-06-02T04:41:03.011Z,0.00
2018-06-02T04:42:34.671Z,0.00
2018-06-02T04:44:06.480Z,0.00
2018-06-02T04:45:38.290Z,0.00
2018-06-02T04:47:10.201Z,0.00
2018-06-02T04:48:41.915Z,0.00
2018-06-02T04:50:13.720Z,0.00
2018-06-02T04:51:45.531Z,0.00
2018-06-02T04:53:17.341Z,0.00
2018-06-02T04:54:49.151Z,0.00
2018-06-02T04:56:20.962Z,0.00
2018-06-02T04:57:52.772Z,0.00
2018-06-02T04:59:24.583Z,0.00
2018-06-02T05:00:56.392Z,0.00
2018-06-02T05:02:28.200Z,0.00
2018-06-02T05:04:00.012Z,0.00
2018-06-02T05:05:32.221Z,0.00
2018-06-02T05:07:03.631Z,0.00
2018-06-02T05:08:35.443Z,0.00
2018-06-02T05:10:07.252Z,0.00
2018-06-02T05:11:39.061Z,0.00
2018-06-02T05:13:10.872Z,0.00
2018-06-02T05:14:42.683Z,0.00
2018-06-02T05:16:14.492Z,0.00
2018-06-02T05:17:46.302Z,0.00
2018-06-02T05:19:18.112Z,0.00
2018-06-02T05:20:49.926Z,0.00
2018-06-02T05:22:21.732Z,0.00
2018-06-02T05:23:53.643Z,0.00
2018-06-02T05:25:25.352Z,0.00
2018-06-02T05:26:57.162Z,0.00
2018-06-02T05:28:28.973Z,0.00
2018-06-02T05:30:00.783Z,0.00
2018-06-02T05:31:32.593Z,0.00
2018-06-02T05:33:04.403Z,0.00
2018-06-02T05:34:36.213Z,0.00
2018-06-02T05:36:08.274Z,0.00
2018-06-02T05:37:39.834Z,0.00
2018-06-02T05:39:11.644Z,0.00
2018-06-02T05:40:43.454Z,0.00
2018-06-02T05:42:15.365Z,0.00
2018-06-02T05:43:47.074Z,0.00
2018-06-02T05:45:18.889Z,0.00
2018-06-02T05:46:50.695Z,0.00
2018-06-02T05:48:22.506Z,0.00
2018-06-02T05:49:54.315Z,0.00
2018-06-02T05:51:26.125Z,0.00
2018-06-02T05:52:57.935Z,0.00
2018-06-02T05:54:29.896Z,0.00
2018-06-02T05:56:01.562Z,0.00
2018-06-02T05:57:33.367Z,0.00
2018-06-02T05:59:05.178Z,0.00
2018-06-02T06:00:37.090Z,0.00
2018-06-02T06:02:08.799Z,0.00
2018-06-02T06:03:40.610Z,0.00
2018-06-02T06:05:12.420Z,0.00
2018-06-02T06:06:44.481Z,0.00
2018-06-02T06:08:16.042Z,0.00
2018-06-02T06:09:47.852Z,0.00
2018-06-02T06:11:19.663Z,0.00
2018-06-02T06:12:51.473Z,0.00
2018-06-02T06:14:23.282Z,0.00
2018-06-02T06:15:55.092Z,0.00
2018-06-02T06:17:26.904Z,0.00
2018-06-02T06:18:58.814Z,0.00
2018-06-02T06:20:30.524Z,0.00
2018-06-02T06:22:02.335Z,0.00
2018-06-02T06:23:34.145Z,0.00
2018-06-02T06:25:05.957Z,0.00
2018-06-02T06:26:37.765Z,0.00
2018-06-02T06:28:09.591Z,0.00
2018-06-02T06:29:41.390Z,0.00
2018-06-02T06:31:13.196Z,0.00
2018-06-02T06:32:45.008Z,0.00
2018-06-02T06:34:16.818Z,0.00
2018-06-02T06:35:48.627Z,0.00
2018-06-02T06:37:20.539Z,0.00
2018-06-02T06:38:52.248Z,0.00
2018-06-02T06:40:24.059Z,0.00
2018-06-02T06:41:55.869Z,0.00
2018-06-02T06:43:27.679Z,0.00
2018-06-02T06:44:59.489Z,0.00
2018-06-02T06:46:31.346Z,0.00
2018-06-02T06:48:03.110Z,0.00
2018-06-02T06:49:34.920Z,0.00
2018-06-02T06:51:06.731Z,0.00
2018-06-02T06:52:38.541Z,0.00
2018-06-02T06:54:10.352Z,0.00
2018-06-02T06:55:42.463Z,0.00
2018-06-02T06:57:13.972Z,0.00
2018-06-02T06:58:45.780Z,0.00
2018-06-02T07:00:17.590Z,0.00
2018-06-02T07:01:49.551Z,0.00
2018-06-02T07:03:21.211Z,0.00
2018-06-02T07:04:53.022Z,0.00
2018-06-02T07:06:24.834Z,0.00
2018-06-02T07:07:56.791Z,0.00
2018-06-02T07:09:28.453Z,0.00
2018-06-02T07:11:00.260Z,0.00
2018-06-02T07:12:32.072Z,0.00
2018-06-02T07:14:03.980Z,0.00
2018-06-02T07:15:35.690Z,0.00
2018-06-02T07:17:07.500Z,0.00
2018-06-02T07:18:39.309Z,0.00
2018-06-02T07:20:11.119Z,0.00
2018-06-02T07:21:42.978Z,0.00
2018-06-02T07:23:14.739Z,0.00
2018-06-02T07:24:46.590Z,0.00
2018-06-02T07:26:18.359Z,0.00
2018-06-02T07:27:50.170Z,0.00
2018-06-02T07:29:21.983Z,0.00
2018-06-02T07:30:53.789Z,0.00
2018-06-02T07:32:25.701Z,0.00
2018-06-02T07:33:57.415Z,0.00
2018-06-02T07:35:29.222Z,0.00
2018-06-02T07:37:01.032Z,0.00
2018-06-02T07:38:32.842Z,0.00
2018-06-02T07:40:04.653Z,0.00
2018-06-02T07:41:36.463Z,0.00
2018-06-02T07:43:08.275Z,0.00
2018-06-02T07:44:40.235Z,0.00
2018-06-02T07:46:11.896Z,0.00
2018-06-02T07:47:43.706Z,0.00
2018-06-02T07:49:15.517Z,0.00
2018-06-02T07:50:47.428Z,0.00
2018-06-02T07:52:19.139Z,0.00
2018-06-02T07:53:50.950Z,0.00
2018-06-02T07:55:22.761Z,0.00
2018-06-02T07:56:54.572Z,0.00
2018-06-02T07:58:26.383Z,0.00
2018-06-02T07:59:58.193Z,0.00
2018-06-02T08:01:30.004Z,0.00
2018-06-02T08:03:01.921Z,0.00
2018-06-02T08:04:33.626Z,0.00
2018-06-02T08:06:05.438Z,0.00
2018-06-02T08:07:37.249Z,0.00
2018-06-02T08:09:09.361Z,0.00
2018-06-02T08:10:40.874Z,0.00
2018-06-02T08:12:12.682Z,0.00
2018-06-02T08:13:44.494Z,0.00
2018-06-02T08:15:16.305Z,0.00
2018-06-02T08:16:48.116Z,0.00
2018-06-02T08:18:19.929Z,0.00
2018-06-02T08:19:51.738Z,0.00
2018-06-02T08:21:23.555Z,0.00
2018-06-02T08:22:55.362Z,0.00
2018-06-02T08:24:27.173Z,0.00
2018-06-02T08:25:58.984Z,0.00
2018-06-02T08:27:31.045Z,0.00
2018-06-02T08:29:02.609Z,0.00
2018-06-02T08:30:34.418Z,0.00
2018-06-02T08:32:06.230Z,0.00
2018-06-02T08:33:38.191Z,0.00
2018-06-02T08:35:09.851Z,0.00
2018-06-02T08:36:41.663Z,0.00
2018-06-02T08:38:13.474Z,0.00
2018-06-02T08:39:45.435Z,0.00
2018-06-02T08:41:17.095Z,0.00
2018-06-02T08:42:48.912Z,0.00
2018-06-02T08:44:20.718Z,0.00
2018-06-02T08:45:52.630Z,0.00
2018-06-02T08:47:24.339Z,0.00
2018-06-02T08:48:56.158Z,0.00
2018-06-02T08:50:27.961Z,0.00
2018-06-02T08:51:59.773Z,0.00
2018-06-02T08:53:31.583Z,0.00
2018-06-02T08:55:03.395Z,0.00
2018-06-02T08:56:35.205Z,0.00
2018-06-02T08:58:07.017Z,0.00
2018-06-02T08:59:38.829Z,0.00
2018-06-02T09:01:10.641Z,0.00
2018-06-02T09:02:42.452Z,0.00
2018-06-02T09:04:14.514Z,0.00
2018-06-02T09:05:46.075Z,0.00
2018-06-02T09:07:17.890Z,0.00
2018-06-02T09:08:49.703Z,0.00
2018-06-02T09:10:21.516Z,0.00
2018-06-02T09:11:53.321Z,0.00
2018-06-02T09:13:25.131Z,0.00
2018-06-02T09:14:56.943Z,0.00
2018-06-02T09:16:28.905Z,0.00
2018-06-02T09:18:00.566Z,0.00
2018-06-02T09:19:32.378Z,4.00
2018-06-02T09:21:04.190Z,0.00
2018-06-02T09:22:36.101Z,0.00
2018-06-02T09:24:07.817Z,4.00
2018-06-02T09:25:39.625Z,4.00
2018-06-02T09:27:11.437Z,8.00
2018-06-02T09:28:43.248Z,16.00
2018-06-02T09:30:15.061Z,20.00
2018-06-02T09:31:46.872Z,28.00
2018-06-02T09:33:18.684Z,44.00
2018-06-02T09:34:50.646Z,56.00
2018-06-02T09:36:22.308Z,72.00
2018-06-02T09:37:54.122Z,92.00
2018-06-02T09:39:25.932Z,112.00
2018-06-02T09:40:58.144Z,132.00
2018-06-02T09:42:29.555Z,156.00
2018-06-02T09:44:01.370Z,180.00
2018-06-02T09:45:33.179Z,216.00
2018-06-02T09:47:04.998Z,260.00
2018-06-02T09:48:36.803Z,300.00
2018-06-02T09:50:08.615Z,348.00
2018-06-02T09:51:40.427Z,408.00
2018-06-02T09:53:12.238Z,464.00
2018-06-02T09:54:44.051Z,516.00
2018-06-02T09:56:15.862Z,564.00
2018-06-02T09:57:47.709Z,596.00
2018-06-02T09:59:19.687Z,656.00
2018-06-02T10:00:51.300Z,720.00
2018-06-02T10:02:23.110Z,788.00
2018-06-02T10:03:54.930Z,872.00
2018-06-02T10:05:26.885Z,948.00
2018-06-02T10:06:58.547Z,1004.00
2018-06-02T10:08:30.359Z,1096.00
2018-06-02T10:10:02.172Z,1232.00
2018-06-02T10:11:33.984Z,1376.00
2018-06-02T10:13:05.796Z,1480.00
2018-06-02T10:14:37.609Z,1568.00
2018-06-02T10:16:09.420Z,1608.00
2018-06-02T10:17:41.533Z,1600.00
2018-06-02T10:19:13.046Z,1616.00
2018-06-02T10:20:44.856Z,1648.00
2018-06-02T10:22:16.669Z,1700.00
2018-06-02T10:23:48.481Z,1712.00
2018-06-02T10:25:20.293Z,1812.00
2018-06-02T10:28:23.918Z,2116.00
2018-06-02T10:29:56.033Z,2320.00
2018-06-02T10:31:27.541Z,2564.00
2018-06-02T10:32:59.353Z,2852.00
2018-06-02T10:34:31.166Z,2980.00
2018-06-02T10:36:03.229Z,3016.00
2018-06-02T10:37:34.788Z,3040.00
2018-06-02T10:39:06.601Z,3100.00
2018-06-02T10:40:38.412Z,3168.00
2018-06-02T10:42:10.225Z,3252.00
2018-06-02T10:43:42.037Z,3356.00
2018-06-02T10:45:13.852Z,3504.00
2018-06-02T10:46:45.970Z,3616.00
2018-06-02T10:48:17.626Z,3732.00
2018-06-02T10:49:49.489Z,3816.00
2018-06-02T10:51:21.620Z,3848.00
2018-06-02T10:52:52.910Z,3844.00
2018-06-02T10:54:24.822Z,4008.00
2018-06-02T10:55:56.534Z,4220.00
2018-06-02T10:57:28.347Z,4408.00
2018-06-02T10:59:00.160Z,4572.00
2018-06-02T11:00:32.073Z,4908.00
2018-06-02T11:02:03.989Z,5384.00
2018-06-02T11:03:35.599Z,5760.00
2018-06-02T11:05:07.715Z,5756.00
2018-06-02T11:06:39.228Z,5672.00
2018-06-02T11:08:11.562Z,5672.00
2018-06-02T11:09:42.853Z,5680.00
2018-06-02T11:11:14.664Z,5768.00
2018-06-02T11:12:46.877Z,5964.00
2018-06-02T11:14:18.290Z,6192.00
2018-06-02T11:15:50.104Z,6496.00
2018-06-02T11:17:21.919Z,6884.00
2018-06-02T11:18:53.762Z,7456.00
2018-06-02T11:20:25.549Z,8136.00
2018-06-02T11:21:57.358Z,9088.00
2018-06-02T11:25:02.404Z,11400.00
2018-06-02T11:26:32.800Z,12040.00
2018-06-02T11:28:04.614Z,12484.00
2018-06-02T11:29:36.432Z,13048.00
2018-06-02T11:32:40.159Z,14324.00
2018-06-02T11:34:12.074Z,14572.00
2018-06-02T11:37:15.502Z,13760.00
2018-06-02T11:41:52.009Z,11732.00
2018-06-02T11:43:23.287Z,11784.00
2018-06-02T11:44:54.581Z,11580.00
2018-06-02T11:46:26.398Z,11348.00
2018-06-02T11:47:58.314Z,10908.00
2018-06-02T11:51:01.852Z,9700.00
2018-06-02T11:54:05.482Z,10112.00
2018-06-02T11:55:37.502Z,10532.00
2018-06-02T11:57:09.117Z,10804.00
2018-06-02T11:58:40.938Z,11076.00
2018-06-02T12:00:12.755Z,11376.00
2018-06-02T12:01:44.566Z,11864.00
2018-06-02T12:03:16.385Z,12352.00
2018-06-02T12:04:48.200Z,13120.00
2018-06-02T12:06:20.117Z,14044.00
2018-06-02T12:10:55.468Z,20032.00
2018-06-02T12:12:28.198Z,22016.00
2018-06-02T12:13:59.406Z,20864.00
2018-06-02T12:15:30.929Z,18208.00
2018-06-02T12:17:03.259Z,16596.00
2018-06-02T12:18:34.704Z,16052.00
2018-06-02T12:20:06.371Z,15992.00
2018-06-02T12:21:38.187Z,16332.00
2018-06-02T12:23:10.005Z,16576.00
2018-06-02T12:24:41.924Z,16940.00
2018-06-02T12:26:13.843Z,16820.00
2018-06-02T12:27:45.457Z,16488.00
2018-06-02T12:29:17.798Z,16236.00
2018-06-02T12:30:49.618Z,16228.00
2018-06-02T12:32:20.910Z,16044.00
2018-06-02T12:33:53.250Z,15444.00
2018-06-02T12:35:24.543Z,15092.00
2018-06-02T12:36:56.361Z,15896.00
2018-06-02T12:38:28.409Z,18080.00
2018-06-02T12:39:59.997Z,20704.00
2018-06-02T12:41:31.814Z,21760.00
2018-06-02T12:46:07.671Z,26432.00
2018-06-02T12:47:39.630Z,43040.00
2018-06-02T12:49:10.907Z,44544.00
2018-06-02T12:50:42.721Z,44224.00
2018-06-02T12:52:14.846Z,33984.00
2018-06-02T12:53:46.361Z,41760.00
2018-06-02T12:56:50.002Z,40608.00
2018-06-02T12:58:21.973Z,38496.00
2018-06-02T13:01:25.464Z,39936.00
2018-06-02T13:02:57.284Z,38176.00
2018-06-02T13:04:29.208Z,20288.00
2018-06-02T13:06:00.927Z,26848.00
2018-06-02T13:07:32.749Z,34112.00
2018-06-02T13:10:36.396Z,36000.00
2018-06-02T13:12:08.214Z,35456.00
2018-06-02T13:13:40.344Z,35840.00
2018-06-02T13:16:43.939Z,37376.00
2018-06-02T13:18:15.503Z,41568.00
2018-06-02T13:19:47.836Z,47040.00
2018-06-02T13:21:19.242Z,33952.00
2018-06-02T13:22:51.596Z,52448.00
2018-06-02T13:24:22.797Z,32928.00
2018-06-02T13:25:54.620Z,36672.00
2018-06-02T13:27:26.644Z,34304.00
2018-06-02T13:28:58.265Z,37344.00
2018-06-02T13:30:30.090Z,29824.00
2018-06-02T13:32:02.435Z,28864.00
2018-06-02T13:33:33.937Z,30624.00
2018-06-02T13:35:05.559Z,44928.00
2018-06-02T13:36:37.379Z,42560.00
2018-06-02T13:38:09.203Z,34272.00
2018-06-02T13:39:41.365Z,42688.00
2018-06-02T13:41:13.098Z,38912.00
2018-06-02T13:42:44.673Z,23904.00
2018-06-02T13:45:48.521Z,24384.00
2018-06-02T13:48:52.524Z,33248.00
2018-06-02T13:50:23.995Z,31872.00
2018-06-02T13:51:55.611Z,31264.00
2018-06-02T13:53:27.667Z,27744.00
2018-06-02T13:54:59.865Z,24768.00
2018-06-02T13:56:31.604Z,21984.00
2018-06-02T13:58:03.614Z,26560.00
2018-06-02T13:59:34.728Z,25184.00
2018-06-02T14:01:06.695Z,29792.00
2018-06-02T14:02:38.374Z,28736.00
2018-06-02T14:04:10.197Z,28640.00
2018-06-02T14:05:42.019Z,27712.00
2018-06-02T14:07:13.843Z,27040.00
2018-06-02T14:08:45.693Z,26880.00
2018-06-02T14:13:21.235Z,27008.00
2018-06-02T14:14:52.959Z,26752.00
2018-06-02T14:16:24.783Z,27200.00
2018-06-02T14:17:56.955Z,26880.00
2018-06-02T14:19:28.530Z,26848.00
2018-06-02T14:21:00.554Z,27520.00
2018-06-02T14:22:32.073Z,28160.00
2018-06-02T14:24:04.101Z,27488.00
2018-06-02T14:27:07.695Z,27040.00
2018-06-02T14:30:11.193Z,26944.00
2018-06-02T14:31:43.538Z,27296.00
2018-06-02T14:33:14.940Z,27904.00
2018-06-02T14:34:46.728Z,29056.00
2018-06-02T14:37:50.328Z,33984.00
2018-06-02T14:39:22.235Z,28320.00
2018-06-02T14:40:53.958Z,26176.00
2018-06-02T14:43:57.605Z,41536.00
2018-06-02T14:47:01.876Z,40384.00
2018-06-02T14:48:33.081Z,38432.00
2018-06-02T14:50:04.909Z,36128.00
2018-06-02T14:51:36.726Z,27936.00
2018-06-02T14:53:08.545Z,30592.00
2018-06-02T14:54:40.368Z,30720.00
2018-06-02T14:56:12.191Z,28736.00
2018-06-02T14:57:44.537Z,28608.00
2018-06-02T14:59:15.939Z,28672.00
2018-06-02T15:00:47.673Z,28192.00
2018-06-02T15:02:19.486Z,27424.00
2018-06-02T15:05:23.130Z,24320.00
2018-06-02T15:06:54.953Z,23488.00
2018-06-02T15:08:26.780Z,24096.00
2018-06-02T15:09:58.599Z,26912.00
2018-06-02T15:11:30.420Z,31456.00
2018-06-02T15:14:34.066Z,62624.00
2018-06-02T15:16:05.888Z,94080.00
2018-06-02T15:19:09.668Z,32128.00
2018-06-02T15:22:13.178Z,64480.00
2018-06-02T15:23:45.520Z,84384.00
2018-06-02T15:25:16.822Z,84128.00
2018-06-02T15:26:48.644Z,84192.00
2018-06-02T15:29:52.493Z,79552.00
2018-06-02T15:31:24.134Z,72832.00
2018-06-02T15:32:56.142Z,64224.00
2018-06-02T15:34:27.761Z,47072.00
2018-06-02T15:35:59.602Z,72224.00
2018-06-02T15:37:31.512Z,84032.00
2018-06-02T15:40:35.360Z,74176.00
2018-06-02T15:42:06.933Z,65824.00
2018-06-02T15:43:38.704Z,49024.00
2018-06-02T15:45:10.568Z,63168.00
2018-06-02T15:46:42.358Z,52000.00
2018-06-02T15:48:14.499Z,51808.00
2018-06-02T15:49:46.458Z,33952.00
2018-06-02T15:51:17.822Z,28288.00
2018-06-02T15:52:49.647Z,40416.00
2018-06-02T15:54:21.469Z,27360.00
2018-06-02T15:55:53.394Z,31008.00
2018-06-02T15:57:25.115Z,29056.00
2018-06-02T15:58:56.940Z,28320.00
2018-06-02T16:00:28.762Z,37184.00
2018-06-02T16:02:00.583Z,32384.00
2018-06-02T16:03:32.463Z,33024.00
2018-06-02T16:05:04.228Z,24800.00
2018-06-02T16:06:36.051Z,24704.00
2018-06-02T16:15:47.087Z,57216.00
2018-06-02T16:17:19.535Z,58176.00
2018-06-02T16:18:50.631Z,63232.00
2018-06-02T16:20:22.551Z,62496.00
2018-06-02T16:23:26.249Z,36896.00
2018-06-02T16:24:57.949Z,80960.00
2018-06-02T16:26:29.745Z,84704.00
2018-06-02T16:28:01.773Z,72288.00
2018-06-02T16:31:05.346Z,19648.00
2018-06-02T16:35:40.691Z,17984.00
2018-06-02T16:37:12.509Z,15972.00
2018-06-02T16:38:44.534Z,14956.00
2018-06-02T16:40:16.153Z,15340.00
2018-06-02T16:41:47.975Z,16724.00
2018-06-02T16:43:19.803Z,15988.00
2018-06-02T16:44:51.619Z,15088.00
2018-06-02T16:46:23.478Z,13800.00
2018-06-02T16:47:55.261Z,12980.00
2018-06-02T16:49:27.184Z,12584.00
2018-06-02T16:50:58.902Z,13456.00
2018-06-02T16:52:30.758Z,13356.00
2018-06-02T16:54:02.543Z,12192.00
2018-06-02T16:55:34.840Z,10524.00
2018-06-02T16:57:06.183Z,9492.00
2018-06-02T17:00:09.823Z,8224.00
2018-06-02T17:01:41.642Z,8356.00
2018-06-02T17:03:13.461Z,8948.00
2018-06-02T17:04:45.490Z,9860.00
2018-06-02T17:06:17.651Z,10148.00
2018-06-02T17:07:49.545Z,10072.00
2018-06-02T17:09:20.740Z,9508.00
2018-06-02T17:10:52.560Z,9688.00
2018-06-02T17:12:24.583Z,9960.00
2018-06-02T17:13:56.199Z,9592.00
2018-06-02T17:15:28.021Z,9052.00
2018-06-02T17:16:59.838Z,8724.00
2018-06-02T17:18:31.657Z,8236.00
2018-06-02T17:20:03.517Z,8332.00
2018-06-02T17:23:07.115Z,10460.00
2018-06-02T17:24:39.136Z,10532.00
2018-06-02T17:26:11.528Z,10416.00
2018-06-02T17:27:42.875Z,9672.00
2018-06-02T17:29:14.393Z,8908.00
2018-06-02T17:30:46.209Z,9060.00
2018-06-02T17:32:18.234Z,9920.00
2018-06-02T17:33:49.848Z,10648.00
2018-06-02T17:35:21.667Z,11116.00
2018-06-02T17:36:53.484Z,11224.00
2018-06-02T17:39:57.426Z,12004.00
2018-06-02T17:41:28.940Z,12484.00
2018-06-02T17:43:00.760Z,12616.00
2018-06-02T17:44:32.578Z,12476.00
2018-06-02T17:46:04.650Z,12764.00
2018-06-02T17:47:36.217Z,12948.00
2018-06-02T17:49:08.035Z,12664.00
2018-06-02T17:50:39.854Z,12044.00
2018-06-02T17:52:11.677Z,11440.00
2018-06-02T17:53:43.491Z,11608.00
2018-06-02T17:56:47.131Z,13240.00
2018-06-02T17:58:18.951Z,12516.00
2018-06-02T17:59:50.769Z,11628.00
2018-06-02T18:01:22.590Z,11680.00
2018-06-02T18:04:26.328Z,11448.00
2018-06-02T18:05:58.351Z,11172.00
2018-06-02T18:07:29.866Z,11540.00
2018-06-02T18:09:01.687Z,10936.00
2018-06-02T18:10:33.504Z,10364.00
2018-06-02T18:13:37.141Z,9960.00
2018-06-02T18:15:08.962Z,9892.00
2018-06-02T18:16:40.930Z,10268.00
2018-06-02T18:18:12.599Z,10860.00
2018-06-02T18:19:44.620Z,11572.00
2018-06-02T18:24:20.501Z,11124.00
2018-06-02T18:27:23.556Z,10252.00
2018-06-02T18:31:58.973Z,8948.00
2018-06-02T18:35:02.611Z,8532.00
2018-06-02T18:36:34.431Z,8212.00
2018-06-02T18:38:06.248Z,8176.00
2018-06-02T18:39:38.069Z,8228.00
2018-06-02T18:41:10.195Z,8692.00
2018-06-02T18:44:14.332Z,8968.00
2018-06-02T18:47:17.162Z,9796.00
2018-06-02T18:48:49.501Z,9172.00
2018-06-02T18:50:20.797Z,8600.00
2018-06-02T18:51:52.818Z,9280.00
2018-06-02T18:53:24.637Z,9936.00
2018-06-02T18:54:56.253Z,9992.00
2018-06-02T18:59:32.111Z,9872.00
2018-06-02T19:02:35.345Z,10484.00
2018-06-02T19:05:39.507Z,8728.00
2018-06-02T19:07:10.803Z,8364.00
2018-06-02T19:10:14.641Z,7660.00
2018-06-02T19:11:46.258Z,7164.00
2018-06-02T19:13:18.278Z,6404.00
2018-06-02T19:14:49.895Z,5968.00
2018-06-02T19:16:22.016Z,5588.00
2018-06-02T19:17:53.630Z,5360.00
2018-06-02T19:20:57.471Z,5412.00
2018-06-02T19:22:28.984Z,5572.00
2018-06-02T19:24:00.805Z,5764.00
2018-06-02T19:25:32.620Z,5884.00
2018-06-02T19:27:04.461Z,5912.00
2018-06-02T19:28:36.257Z,5880.00
2018-06-02T19:30:08.075Z,5844.00
2018-06-02T19:31:40.197Z,5700.00
2018-06-02T19:34:43.529Z,5392.00
2018-06-02T19:37:47.467Z,5152.00
2018-06-02T19:39:18.987Z,5140.00
2018-06-02T19:40:50.803Z,5240.00
2018-06-02T19:42:22.618Z,5296.00
2018-06-02T19:43:54.437Z,5440.00
2018-06-02T19:46:58.070Z,5136.00
2018-06-02T19:48:29.888Z,4828.00
2018-06-02T19:50:02.059Z,4520.00
2018-06-02T19:51:33.726Z,4168.00
2018-06-02T19:54:37.159Z,3492.00
2018-06-02T19:56:09.077Z,3168.00
2018-06-02T19:57:41.101Z,2844.00
2018-06-02T19:59:12.613Z,2560.00
2018-06-02T20:00:44.433Z,2316.00
2018-06-02T20:02:16.248Z,2084.00
2018-06-02T20:03:48.071Z,1924.00
2018-06-02T20:05:19.888Z,1816.00
2018-06-02T20:06:51.702Z,1704.00
2018-06-02T20:08:23.721Z,1552.00
2018-06-02T20:09:55.336Z,1416.00
2018-06-02T20:11:27.358Z,1292.00
2018-06-02T20:12:59.276Z,1152.00
2018-06-02T20:14:31.055Z,1016.00
2018-06-02T20:16:02.606Z,880.00
2018-06-02T20:17:34.773Z,744.00
2018-06-02T20:19:06.239Z,628.00
2018-06-02T20:20:38.058Z,516.00
2018-06-02T20:22:09.875Z,420.00
2018-06-02T20:23:41.690Z,344.00
2018-06-02T20:25:13.508Z,280.00
2018-06-02T20:28:17.393Z,196.00
2018-06-02T20:29:48.958Z,160.00
2018-06-02T20:31:20.775Z,128.00
2018-06-02T20:32:52.589Z,100.00
2018-06-02T20:34:24.506Z,76.00
2018-06-02T20:35:56.220Z,56.00
2018-06-02T20:37:28.036Z,40.00
2018-06-02T20:38:59.853Z,28.00
2018-06-02T20:40:31.670Z,20.00
2018-06-02T20:42:03.486Z,16.00
2018-06-02T20:43:35.301Z,8.00
2018-06-02T20:45:07.116Z,4.00
2018-06-02T20:46:38.934Z,4.00
2018-06-02T20:48:10.749Z,4.00
2018-06-02T20:49:42.564Z,0.00
2018-06-02T20:51:14.380Z,0.00
2018-06-02T20:52:46.297Z,0.00
2018-06-02T20:54:18.018Z,0.00
2018-06-02T20:55:49.831Z,0.00