createdAt,value
2023-01-09T00:02:33.243Z,77.13
2023-01-09T00:05:36.708Z,65.97
2023-01-09T00:08:40.789Z,41.17
2023-01-09T00:11:43.722Z,70.82
2023-01-09T00:14:47.188Z,106.65
2023-01-09T00:17:50.399Z,53.95
2023-01-09T00:20:54.382Z,86.95
2023-01-09T00:23:57.348Z,127.60
2023-01-09T00:27:00.581Z,104.35
2023-01-09T00:30:04.831Z,52.05
2023-01-09T00:33:08.177Z,48.47
2023-01-09T00:36:12.333Z,62.63
2023-01-09T00:39:16.456Z,68.82
2023-01-09T00:42:24.125Z,103.30
2023-01-09T00:45:29.945Z,60.40
2023-01-09T00:48:35.853Z,71.32
2023-01-09T00:51:40.911Z,70.72
2023-01-09T00:54:44.993Z,61.53
2023-01-09T00:57:49.107Z,39.33
2023-01-09T01:00:52.665Z,82.13
2023-01-09T01:03:56.175Z,72.83
2023-01-09T01:07:18.420Z,97.68
2023-01-09T01:10:24.081Z,105.40
2023-01-09T01:13:27.064Z,76.60
2023-01-09T01:16:30.107Z,164.38
2023-01-09T01:19:35.194Z,192.45
2023-01-09T01:22:38.212Z,144.27
2023-01-09T01:25:43.552Z,96.50
2023-01-09T01:28:47.118Z,79.00
2023-01-09T01:31:52.888Z,120.15
2023-01-09T01:34:56.634Z,67.73
2023-01-09T01:37:59.847Z,52.72
2023-01-09T01:41:04.102Z,310.45
2023-01-09T01:44:57.716Z,137.55
2023-01-09T01:48:28.624Z,94.30
2023-01-09T01:51:34.856Z,270.70
2023-01-09T01:54:38.626Z,406.83
2023-01-09T01:57:46.696Z,296.47
2023-01-09T02:00:50.292Z,149.02
2023-01-09T02:03:56.241Z,114.32
2023-01-09T02:07:01.408Z,165.50
2023-01-09T02:10:05.223Z,187.43
2023-01-09T02:13:10.170Z,143.48
2023-01-09T02:16:31.469Z,164.80
2023-01-09T02:19:54.138Z,77.85
2023-01-09T02:23:32.899Z,349.90
2023-01-09T02:27:00.919Z,112.38
2023-01-09T02:30:33.356Z,222.20
2023-01-09T02:34:04.651Z,110.28
2023-01-09T02:37:34.450Z,209.27
2023-01-09T02:41:05.305Z,146.23
2023-01-09T02:44:18.119Z,133.65
2023-01-09T02:47:21.994Z,115.88
2023-01-09T02:50:33.921Z,178.27
2023-01-09T02:53:59.523Z,157.45
2023-01-09T02:57:20.517Z,101.97
2023-01-09T03:00:35.711Z,178.68
2023-01-09T03:03:50.548Z,117.97
2023-01-09T03:07:22.279Z,271.52
2023-01-09T03:10:32.495Z,271.63
2023-01-09T03:13:44.301Z,137.77
2023-01-09T03:17:11.103Z,321.25
2023-01-09T03:20:19.905Z,318.83
2023-01-09T03:23:23.785Z,205.43
2023-01-09T03:26:30.242Z,312.05
2023-01-09T03:29:33.840Z,162.70
2023-01-09T03:32:37.848Z,366.58
2023-01-09T03:35:41.522Z,288.23
2023-01-09T03:38:45.112Z,292.95
2023-01-09T03:41:47.953Z,313.25
2023-01-09T03:44:53.029Z,288.87
2023-01-09T03:47:59.087Z,250.13
2023-01-09T03:51:02.736Z,309.40
2023-01-09T03:54:06.804Z,341.58
2023-01-09T03:57:09.899Z,312.33
2023-01-09T04:00:14.567Z,345.77
2023-01-09T04:03:20.561Z,310.83
2023-01-09T04:06:23.914Z,344.63
2023-01-09T04:09:27.104Z,389.35
2023-01-09T04:12:31.138Z,371.67
2023-01-09T04:15:34.405Z,309.97
2023-01-09T04:18:38.419Z,287.20
2023-01-09T04:22:00.591Z,347.75
2023-01-09T04:25:05.101Z,283.45
2023-01-09T04:28:08.351Z,252.98
2023-01-09T04:31:13.651Z,216.38
2023-01-09T04:34:17.500Z,113.80
2023-01-09T04:37:22.217Z,81.67
2023-01-09T04:40:25.806Z,122.25
2023-01-09T04:43:29.268Z,141.13
2023-01-09T04:46:32.121Z,151.17
2023-01-09T04:49:35.377Z,125.10
2023-01-09T04:52:39.075Z,119.47
2023-01-09T04:55:43.792Z,144.55
2023-01-09T04:58:46.976Z,148.27
2023-01-09T05:01:52.971Z,116.55
2023-01-09T05:04:56.437Z,112.25
2023-01-09T05:08:00.432Z,142.27
2023-01-09T05:11:03.784Z,76.60
2023-01-09T05:14:07.182Z,72.03
2023-01-09T05:17:29.835Z,100.37
2023-01-09T05:20:32.825Z,148.93
2023-01-09T05:23:36.165Z,141.60
2023-01-09T05:26:40.093Z,140.98
2023-01-09T05:29:44.159Z,143.50
2023-01-09T05:32:48.890Z,85.95
2023-01-09T05:35:52.462Z,136.65
2023-01-09T05:38:58.330Z,104.03
2023-01-09T05:42:01.202Z,132.63
2023-01-09T05:45:04.967Z,121.00
2023-01-09T05:48:08.634Z,129.83
2023-01-09T05:51:13.660Z,110.32
2023-01-09T05:54:16.644Z,100.32
2023-01-09T05:57:20.350Z,98.40
2023-01-09T06:00:24.007Z,73.90
2023-01-09T06:03:28.083Z,81.13
2023-01-09T06:06:31.966Z,66.03
2023-01-09T06:09:35.999Z,60.73
2023-01-09T06:12:39.865Z,79.68
2023-01-09T06:15:44.235Z,63.25
2023-01-09T06:18:47.923Z,72.33
2023-01-09T06:21:51.136Z,115.20
2023-01-09T06:25:13.983Z,112.68
2023-01-09T06:28:17.868Z,78.68
2023-01-09T06:31:21.569Z,76.80
2023-01-09T06:34:25.602Z,96.47
2023-01-09T06:37:29.259Z,104.45
2023-01-09T06:40:32.945Z,170.20
2023-01-09T06:43:36.778Z,148.48
2023-01-09T06:46:40.284Z,154.23
2023-01-09T06:49:43.946Z,144.47
2023-01-09T06:52:47.463Z,121.95
2023-01-09T06:55:51.244Z,146.13
2023-01-09T06:58:55.176Z,122.78
2023-01-09T07:02:22.725Z,113.80
2023-01-09T07:05:26.721Z,85.80
2023-01-09T07:08:30.321Z,77.95
2023-01-09T07:11:34.445Z,88.83
2023-01-09T07:14:38.155Z,118.65
2023-01-09T07:17:41.840Z,116.00
2023-01-09T07:20:45.481Z,117.60
2023-01-09T07:23:50.043Z,126.47
2023-01-09T07:26:52.812Z,123.32
2023-01-09T07:29:57.190Z,129.80
2023-01-09T07:33:02.545Z,120.35
2023-01-09T07:36:07.952Z,149.90
2023-01-09T07:39:11.655Z,142.23
2023-01-09T07:42:15.812Z,134.20
2023-01-09T07:45:18.808Z,140.57
2023-01-09T07:48:21.674Z,111.20
2023-01-09T07:51:24.611Z,101.17
2023-01-09T07:54:27.449Z,132.80
2023-01-09T07:57:31.615Z,140.10
2023-01-09T08:00:35.236Z,140.02
2023-01-09T08:03:39.712Z,152.45
2023-01-09T08:06:43.201Z,169.32
2023-01-09T08:09:47.157Z,147.10
2023-01-09T08:12:50.825Z,113.20
2023-01-09T08:15:54.134Z,150.27
2023-01-09T08:18:57.175Z,208.20
2023-01-09T08:22:01.044Z,187.93
2023-01-09T08:25:05.610Z,154.60
2023-01-09T08:28:09.932Z,137.43
2023-01-09T08:31:13.067Z,187.82
2023-01-09T08:34:16.715Z,213.70
2023-01-09T08:37:20.426Z,328.90
2023-01-09T08:40:24.836Z,372.60
2023-01-09T08:43:47.473Z,316.10
2023-01-09T08:47:09.983Z,463.88
2023-01-09T08:50:14.119Z,334.45
2023-01-09T08:53:18.192Z,296.40
2023-01-09T08:56:21.556Z,264.00
2023-01-09T08:59:25.316Z,272.40
2023-01-09T09:02:29.104Z,293.30
2023-01-09T09:05:33.737Z,250.70
2023-01-09T09:08:36.744Z,199.32
2023-01-09T09:11:40.274Z,267.20
2023-01-09T09:15:02.147Z,253.90
2023-01-09T09:18:07.797Z,261.42
2023-01-09T09:21:12.253Z,303.90
2023-01-09T09:24:15.943Z,366.67
2023-01-09T09:27:20.285Z,214.60
2023-01-09T09:30:24.835Z,94.03
2023-01-09T09:33:28.246Z,238.00
2023-01-09T09:36:32.131Z,100.55
2023-01-09T09:39:53.266Z,160.25
2023-01-09T09:43:21.433Z,248.45
2023-01-09T09:46:33.274Z,306.63
2023-01-09T09:50:07.305Z,232.93
2023-01-09T09:53:34.951Z,219.05
2023-01-09T09:56:55.562Z,283.03
2023-01-09T09:59:58.917Z,283.17
2023-01-09T10:03:08.927Z,321.77
2023-01-09T10:06:19.227Z,231.13
2023-01-09T10:09:38.118Z,318.65
2023-01-09T10:12:55.045Z,409.45
2023-01-09T10:16:17.737Z,389.88
2023-01-09T10:19:29.254Z,228.57
2023-01-09T10:23:10.196Z,177.15
2023-01-09T10:26:18.197Z,206.05
2023-01-09T10:29:34.134Z,266.73
2023-01-09T10:32:50.795Z,154.90
2023-01-09T10:36:26.037Z,191.82
2023-01-09T10:40:09.630Z,159.32
2023-01-09T10:43:29.531Z,204.35
2023-01-09T10:46:46.893Z,210.82
2023-01-09T10:49:52.158Z,89.85
2023-01-09T10:52:57.591Z,145.60
2023-01-09T10:56:06.678Z,210.80
2023-01-09T10:59:11.012Z,152.75
2023-01-09T11:02:27.620Z,194.23
2023-01-09T11:05:32.949Z,312.67
2023-01-09T11:08:45.230Z,318.60
2023-01-09T11:11:48.204Z,329.77
2023-01-09T11:14:51.274Z,151.15
2023-01-09T11:17:54.142Z,207.63
2023-01-09T11:20:57.605Z,456.55
2023-01-09T11:24:19.694Z,231.30
2023-01-09T11:27:25.535Z,423.02
2023-01-09T11:30:53.510Z,513.53
2023-01-09T11:33:57.911Z,514.53
2023-01-09T11:37:12.588Z,465.00
2023-01-09T11:40:22.304Z,543.90
2023-01-09T11:43:31.206Z,378.20
2023-01-09T11:46:43.414Z,566.13
2023-01-09T11:49:51.378Z,542.53
2023-01-09T11:53:20.889Z,439.88
2023-01-09T11:56:25.193Z,274.73
2023-01-09T11:59:31.335Z,499.92
2023-01-09T12:02:58.643Z,346.77
2023-01-09T12:06:17.725Z,508.67
2023-01-09T12:09:52.698Z,530.33
2023-01-09T12:13:23.297Z,544.15
2023-01-09T12:16:51.626Z,492.60
2023-01-09T12:20:03.139Z,272.63
2023-01-09T12:23:30.710Z,374.08
2023-01-09T12:26:51.667Z,423.63
2023-01-09T12:30:22.476Z,302.90
2023-01-09T12:33:37.841Z,760.38
2023-01-09T12:37:05.710Z,600.03
2023-01-09T12:40:27.329Z,494.67
2023-01-09T12:43:58.151Z,465.53
2023-01-09T12:47:09.964Z,500.67
2023-01-09T12:50:41.021Z,441.60
2023-01-09T12:53:58.425Z,522.17
2023-01-09T12:57:18.602Z,524.22
2023-01-09T13:00:44.276Z,503.23
2023-01-09T13:03:59.764Z,611.63
2023-01-09T13:07:10.099Z,544.88
2023-01-09T13:10:40.081Z,169.07
2023-01-09T13:14:02.301Z,699.83
2023-01-09T13:17:07.549Z,518.80
2023-01-09T13:20:44.021Z,546.47
2023-01-09T13:24:04.504Z,364.35
2023-01-09T13:27:11.848Z,338.83
2023-01-09T13:30:58.716Z,487.48
2023-01-09T13:34:06.468Z,473.65
2023-01-09T13:37:25.647Z,361.30
2023-01-09T13:40:30.931Z,384.50
2023-01-09T13:44:01.204Z,428.08
2023-01-09T13:47:04.904Z,156.57
2023-01-09T13:50:10.719Z,467.13
2023-01-09T13:53:28.142Z,382.70
2023-01-09T13:56:31.500Z,291.73
2023-01-09T13:59:35.141Z,488.33
2023-01-09T14:03:04.951Z,527.10
2023-01-09T14:06:16.789Z,645.95
2023-01-09T14:09:24.025Z,526.88
2023-01-09T14:12:29.593Z,357.77
2023-01-09T14:15:45.680Z,545.72
2023-01-09T14:19:02.291Z,458.70
2023-01-09T14:22:07.847Z,362.43
2023-01-09T14:25:18.504Z,282.65
2023-01-09T14:28:30.566Z,307.33
2023-01-09T14:31:34.497Z,112.97
2023-01-09T14:34:39.743Z,198.43
2023-01-09T14:37:44.664Z,90.47
2023-01-09T14:40:56.739Z,193.30
2023-01-09T14:44:07.382Z,170.23
2023-01-09T14:47:46.699Z,117.32
2023-01-09T14:50:56.935Z,272.92
2023-01-09T14:54:31.631Z,44.67
2023-01-09T14:57:35.548Z,234.70
2023-01-09T15:00:47.046Z,237.10
2023-01-09T15:03:59.570Z,190.17
2023-01-09T15:07:07.280Z,190.70
2023-01-09T15:10:20.378Z,196.65
2023-01-09T15:13:45.984Z,178.60
2023-01-09T15:16:49.388Z,207.25
2023-01-09T15:19:53.957Z,163.70
2023-01-09T15:23:01.571Z,135.98
2023-01-09T15:26:24.777Z,146.60
2023-01-09T15:29:29.731Z,88.03
2023-01-09T15:32:33.820Z,144.70
2023-01-09T15:35:46.142Z,151.70
2023-01-09T15:38:51.665Z,221.25
2023-01-09T15:42:14.210Z,135.43
2023-01-09T15:45:38.065Z,170.55
2023-01-09T15:48:42.211Z,145.48
2023-01-09T15:51:47.883Z,138.32
2023-01-09T15:54:52.821Z,127.35
2023-01-09T15:57:57.907Z,172.67
2023-01-09T16:01:04.860Z,156.43
2023-01-09T16:04:17.442Z,177.90
2023-01-09T16:07:21.974Z,107.43
2023-01-09T16:10:33.794Z,113.38
2023-01-09T16:13:46.069Z,73.65
2023-01-09T16:16:53.125Z,91.60
2023-01-09T16:19:58.363Z,82.78
2023-01-09T16:23:03.134Z,153.20
2023-01-09T16:26:15.372Z,151.88
2023-01-09T16:29:36.176Z,57.03
2023-01-09T16:32:51.991Z,92.28
2023-01-09T16:35:56.129Z,212.95
2023-01-09T16:39:01.310Z,84.23
2023-01-09T16:42:28.553Z,49.05
2023-01-09T16:45:42.749Z,116.70
2023-01-09T16:48:45.849Z,169.43
2023-01-09T16:51:49.136Z,163.25
2023-01-09T16:54:53.387Z,107.80
2023-01-09T16:57:56.960Z,85.05
2023-01-09T17:01:01.156Z,123.13
2023-01-09T17:04:12.736Z,70.57
2023-01-09T17:07:17.699Z,100.82
2023-01-09T17:10:22.508Z,94.27
2023-01-09T17:13:26.984Z,91.25
2023-01-09T17:16:31.319Z,105.03
2023-01-09T17:19:34.529Z,222.75
2023-01-09T17:22:38.586Z,166.23
2023-01-09T17:26:00.684Z,54.95
2023-01-09T17:29:04.929Z,91.88
2023-01-09T17:32:08.261Z,93.63
2023-01-09T17:35:18.655Z,89.72
2023-01-09T17:38:21.579Z,28.98
2023-01-09T17:41:27.933Z,37.60
2023-01-09T17:44:30.881Z,30.02
2023-01-09T17:47:34.423Z,28.67
2023-01-09T17:50:38.171Z,77.18
2023-01-09T17:53:41.861Z,26.73
2023-01-09T17:56:50.068Z,74.68
2023-01-09T17:59:52.948Z,80.03
2023-01-09T18:02:58.112Z,96.07
2023-01-09T18:06:01.444Z,47.13
2023-01-09T18:09:08.238Z,57.88
2023-01-09T18:12:11.308Z,58.20
2023-01-09T18:15:14.457Z,170.45
2023-01-09T18:18:17.382Z,76.05
2023-01-09T18:21:23.981Z,186.27
2023-01-09T18:24:27.487Z,192.63
2023-01-09T18:27:30.982Z,152.90
2023-01-09T18:30:35.021Z,93.47
2023-01-09T18:33:38.657Z,366.10
2023-01-09T18:36:42.725Z,259.67
2023-01-09T18:39:45.816Z,311.98
2023-01-09T18:42:49.514Z,214.23
2023-01-09T18:45:52.503Z,463.48
2023-01-09T18:48:57.078Z,181.63
2023-01-09T18:52:00.270Z,363.35
2023-01-09T18:55:03.635Z,143.48
2023-01-09T18:58:06.847Z,193.15
2023-01-09T19:01:09.846Z,251.48
2023-01-09T19:04:14.093Z,147.70
2023-01-09T19:07:18.017Z,174.90
2023-01-09T19:10:20.910Z,182.02
2023-01-09T19:13:24.879Z,155.53
2023-01-09T19:16:27.872Z,374.13
2023-01-09T19:19:31.621Z,268.00
2023-01-09T19:22:35.366Z,223.77
2023-01-09T19:25:38.896Z,142.90
2023-01-09T19:28:45.399Z,135.15
2023-01-09T19:31:49.197Z,329.35
2023-01-09T19:34:52.154Z,362.20
2023-01-09T19:37:55.239Z,328.45
2023-01-09T19:41:09.614Z,301.33
2023-01-09T19:44:13.592Z,137.77
2023-01-09T19:47:17.283Z,153.63
2023-01-09T19:50:22.417Z,207.13
2023-01-09T19:53:26.998Z,171.00
2023-01-09T19:56:32.727Z,230.68
2023-01-09T19:59:36.420Z,212.15
2023-01-09T20:02:39.513Z,231.18
2023-01-09T20:05:42.417Z,112.40
2023-01-09T20:08:53.615Z,200.70
2023-01-09T20:11:57.147Z,130.45
2023-01-09T20:15:00.178Z,184.40
2023-01-09T20:18:05.059Z,189.73
2023-01-09T20:21:08.717Z,132.80
2023-01-09T20:24:16.082Z,57.80
2023-01-09T20:27:19.646Z,119.75
2023-01-09T20:30:23.290Z,183.30
2023-01-09T20:33:26.620Z,273.90
2023-01-09T20:36:30.966Z,97.03
2023-01-09T20:39:33.796Z,158.30
2023-01-09T20:42:36.813Z,337.23
2023-01-09T20:45:41.085Z,161.30
2023-01-09T20:48:44.386Z,133.27
2023-01-09T20:51:52.725Z,66.38
2023-01-09T20:54:55.729Z,88.68
2023-01-09T20:57:59.636Z,188.07
2023-01-09T21:01:10.296Z,167.38
2023-01-09T21:04:14.473Z,118.38
2023-01-09T21:07:18.580Z,180.80
2023-01-09T21:10:21.945Z,254.77
2023-01-09T21:13:26.680Z,94.85
2023-01-09T21:16:30.044Z,63.60
2023-01-09T21:19:34.148Z,172.35
2023-01-09T21:22:38.312Z,202.23
2023-01-09T21:25:42.286Z,165.68
2023-01-09T21:28:49.627Z,83.72
2023-01-09T21:31:52.632Z,195.63
2023-01-09T21:34:55.804Z,146.25
2023-01-09T21:37:59.061Z,81.30
2023-01-09T21:41:22.622Z,118.38
2023-01-09T21:44:44.633Z,66.45
2023-01-09T21:47:48.238Z,118.30
2023-01-09T21:50:52.196Z,77.47
2023-01-09T21:53:56.013Z,83.97
2023-01-09T21:57:00.335Z,73.30
2023-01-09T22:00:04.335Z,102.72
2023-01-09T22:03:19.813Z,132.10
2023-01-09T22:06:23.756Z,99.38
2023-01-09T22:09:27.878Z,172.27
2023-01-09T22:12:30.788Z,259.83
2023-01-09T22:15:34.789Z,107.07
2023-01-09T22:18:38.479Z,118.47
2023-01-09T22:21:42.607Z,70.25
2023-01-09T22:24:45.648Z,143.88
2023-01-09T22:27:49.603Z,104.90
2023-01-09T22:30:52.475Z,86.82
2023-01-09T22:34:00.178Z,104.45
2023-01-09T22:37:03.859Z,58.90
2023-01-09T22:40:07.192Z,315.37
2023-01-09T22:43:15.009Z,208.85
2023-01-09T22:46:19.055Z,131.82
2023-01-09T22:49:22.945Z,148.97
2023-01-09T22:52:25.939Z,191.23
2023-01-09T22:55:29.765Z,90.30
2023-01-09T22:58:33.100Z,164.98
2023-01-09T23:01:36.197Z,331.05
2023-01-09T23:04:39.151Z,372.15
2023-01-09T23:07:42.828Z,155.35
2023-01-09T23:10:47.975Z,60.03
2023-01-09T23:13:51.555Z,126.53
2023-01-09T23:16:56.169Z,205.27
2023-01-09T23:20:00.042Z,163.33
2023-01-09T23:23:03.725Z,129.18
2023-01-09T23:26:07.829Z,104.93
2023-01-09T23:29:12.950Z,232.68
2023-01-09T23:32:16.496Z,340.33
2023-01-09T23:35:20.278Z,244.93
2023-01-09T23:38:23.280Z,149.88
2023-01-09T23:41:46.891Z,172.13
2023-01-09T23:44:50.281Z,77.63
2023-01-09T23:47:53.118Z,196.70
2023-01-09T23:50:56.603Z,270.33
2023-01-09T23:53:59.593Z,228.15
2023-01-09T23:57:02.779Z,152.18
