createdAt,value
2022-10-21T00:01:36.857Z,25.81
2022-10-21T00:03:36.801Z,25.99
2022-10-21T00:05:36.856Z,26.08
2022-10-21T00:07:36.918Z,26.18
2022-10-21T00:09:36.925Z,26.22
2022-10-21T00:11:36.953Z,26.22
2022-10-21T00:13:36.914Z,26.21
2022-10-21T00:15:36.831Z,26.21
2022-10-21T00:17:36.922Z,26.14
2022-10-21T00:19:36.929Z,26.14
2022-10-21T00:21:36.979Z,26.06
2022-10-21T00:23:36.975Z,26.07
2022-10-21T00:25:36.962Z,25.97
2022-10-21T00:27:37.091Z,25.95
2022-10-21T00:29:36.922Z,26.00
2022-10-21T00:31:36.996Z,25.96
2022-10-21T00:33:36.973Z,25.85
2022-10-21T00:35:36.896Z,25.85
2022-10-21T00:37:37.322Z,25.84
2022-10-21T00:39:36.991Z,25.95
2022-10-21T00:41:36.927Z,25.90
2022-10-21T00:43:36.962Z,25.94
2022-10-21T00:45:37.015Z,26.18
2022-10-21T00:47:37.052Z,26.24
2022-10-21T00:49:36.905Z,26.14
2022-10-21T00:51:36.858Z,26.14
2022-10-21T00:53:36.999Z,26.17
2022-10-21T00:55:36.994Z,26.18
2022-10-21T00:57:37.293Z,26.25
2022-10-21T00:59:36.833Z,26.16
2022-10-21T01:01:37.081Z,26.18
2022-10-21T01:03:36.853Z,26.13
2022-10-21T01:05:37.080Z,26.14
2022-10-21T01:07:40.331Z,26.14
2022-10-21T01:09:36.885Z,26.20
2022-10-21T01:11:36.981Z,26.07
2022-10-21T01:13:36.987Z,26.08
2022-10-21T01:15:37.021Z,26.08
2022-10-21T01:17:44.607Z,26.08
2022-10-21T01:19:37.016Z,26.11
2022-10-21T01:21:37.025Z,26.06
2022-10-21T01:23:37.045Z,26.06
2022-10-21T01:25:36.953Z,26.02
2022-10-21T01:27:37.426Z,26.08
2022-10-21T01:29:37.035Z,26.04
2022-10-21T01:31:37.028Z,26.13
2022-10-21T01:33:37.031Z,26.08
2022-10-21T01:35:37.047Z,26.08
2022-10-21T01:37:37.301Z,26.08
2022-10-21T01:39:36.976Z,26.10
2022-10-21T01:41:37.049Z,26.15
2022-10-21T01:43:37.071Z,26.13
2022-10-21T01:45:37.003Z,26.16
2022-10-21T01:47:37.058Z,26.09
2022-10-21T01:49:37.034Z,26.18
2022-10-21T01:51:37.069Z,26.08
2022-10-21T01:53:37.034Z,26.04
2022-10-21T01:55:37.121Z,26.04
2022-10-21T01:57:37.010Z,26.02
2022-10-21T01:59:37.064Z,25.94
2022-10-21T02:01:37.090Z,25.91
2022-10-21T02:03:37.066Z,25.86
2022-10-21T02:05:37.007Z,25.90
2022-10-21T02:07:36.948Z,26.16
2022-10-21T02:09:37.084Z,26.11
2022-10-21T02:11:36.925Z,26.07
2022-10-21T02:13:36.977Z,25.83
2022-10-21T02:15:37.063Z,25.85
2022-10-21T02:17:37.121Z,26.22
2022-10-21T02:19:37.076Z,26.21
2022-10-21T02:21:37.078Z,26.19
2022-10-21T02:23:36.935Z,26.18
2022-10-21T02:25:36.992Z,26.16
2022-10-21T02:27:37.024Z,26.17
2022-10-21T02:29:36.940Z,26.27
2022-10-21T02:31:37.051Z,26.18
2022-10-21T02:33:37.077Z,26.16
2022-10-21T02:35:37.064Z,26.22
2022-10-21T02:37:37.112Z,26.20
2022-10-21T02:39:37.012Z,26.19
2022-10-21T02:41:37.042Z,26.14
2022-10-21T02:43:37.157Z,26.22
2022-10-21T02:45:37.114Z,26.13
2022-10-21T02:47:37.375Z,26.22
2022-10-21T02:49:37.004Z,26.08
2022-10-21T02:51:37.021Z,26.10
2022-10-21T02:53:37.130Z,26.06
2022-10-21T02:55:37.120Z,26.09
2022-10-21T02:57:37.298Z,26.08
2022-10-21T02:59:37.052Z,26.08
2022-10-21T03:01:37.142Z,26.04
2022-10-21T03:03:37.099Z,25.88
2022-10-21T03:05:37.058Z,25.80
2022-10-21T03:07:37.315Z,25.82
2022-10-21T03:09:36.986Z,26.14
2022-10-21T03:11:37.046Z,26.14
2022-10-21T03:13:37.036Z,26.16
2022-10-21T03:15:37.032Z,26.16
2022-10-21T03:17:37.503Z,26.14
2022-10-21T03:19:37.149Z,25.99
2022-10-21T03:21:37.171Z,26.18
2022-10-21T03:23:37.142Z,26.17
2022-10-21T03:25:37.158Z,26.11
2022-10-21T03:27:37.181Z,26.14
2022-10-21T03:29:37.130Z,26.14
2022-10-21T03:31:37.185Z,26.11
2022-10-21T03:33:37.168Z,26.11
2022-10-21T03:35:37.165Z,26.14
2022-10-21T03:37:37.191Z,26.07
2022-10-21T03:39:37.126Z,25.99
2022-10-21T03:41:37.194Z,26.03
2022-10-21T03:43:37.088Z,26.02
2022-10-21T03:45:37.182Z,26.09
2022-10-21T03:47:37.162Z,25.99
2022-10-21T03:49:37.078Z,25.99
2022-10-21T03:51:37.074Z,25.65
2022-10-21T03:53:43.425Z,26.08
2022-10-21T03:55:37.254Z,26.08
2022-10-21T03:57:37.323Z,26.20
2022-10-21T03:59:37.128Z,26.20
2022-10-21T04:01:37.290Z,26.14
2022-10-21T04:03:37.202Z,26.18
2022-10-21T04:05:37.198Z,26.13
2022-10-21T04:07:37.200Z,26.17
2022-10-21T04:09:37.159Z,26.14
2022-10-21T04:11:37.164Z,26.16
2022-10-21T04:13:37.221Z,26.10
2022-10-21T04:15:37.058Z,26.16
2022-10-21T04:17:37.265Z,26.16
2022-10-21T04:19:37.172Z,26.08
2022-10-21T04:21:37.222Z,26.03
2022-10-21T04:23:37.230Z,25.93
2022-10-21T04:25:37.130Z,25.96
2022-10-21T04:27:37.211Z,25.99
2022-10-21T04:29:37.212Z,26.02
2022-10-21T04:31:37.119Z,26.08
2022-10-21T04:33:37.209Z,26.14
2022-10-21T04:35:37.234Z,26.20
2022-10-21T04:37:37.156Z,26.14
2022-10-21T04:39:37.137Z,26.14
2022-10-21T04:41:37.243Z,26.14
2022-10-21T04:43:37.194Z,26.11
2022-10-21T04:45:37.223Z,26.16
2022-10-21T04:47:37.603Z,26.13
2022-10-21T04:49:37.273Z,26.14
2022-10-21T04:51:37.227Z,26.14
2022-10-21T04:53:37.226Z,26.07
2022-10-21T04:55:37.194Z,26.02
2022-10-21T04:57:37.184Z,26.07
2022-10-21T04:59:37.275Z,26.02
2022-10-21T05:01:37.218Z,25.91
2022-10-21T05:03:37.285Z,26.06
2022-10-21T05:05:37.329Z,25.65
2022-10-21T05:07:37.250Z,26.08
2022-10-21T05:09:37.237Z,26.08
2022-10-21T05:11:37.232Z,25.80
2022-10-21T05:13:37.102Z,26.17
2022-10-21T05:15:37.256Z,26.08
2022-10-21T05:17:37.544Z,25.83
2022-10-21T05:19:37.253Z,25.83
2022-10-21T05:23:37.324Z,26.12
2022-10-21T05:25:37.184Z,26.14
2022-10-21T05:27:37.342Z,26.10
2022-10-21T05:29:37.140Z,26.08
2022-10-21T05:31:37.299Z,25.94
2022-10-21T05:33:37.293Z,25.90
2022-10-21T05:35:37.282Z,25.75
2022-10-21T05:37:37.149Z,25.83
2022-10-21T05:39:37.405Z,24.76
2022-10-21T05:41:37.153Z,24.36
2022-10-21T05:43:37.321Z,24.73
2022-10-21T05:45:37.305Z,24.67
2022-10-21T05:47:37.330Z,24.60
2022-10-21T05:49:37.295Z,24.32
2022-10-21T05:51:37.320Z,24.10
2022-10-21T05:53:37.313Z,24.41
2022-10-21T05:55:37.309Z,24.35
2022-10-21T05:57:37.315Z,24.01
2022-10-21T05:59:37.391Z,24.38
2022-10-21T06:01:37.332Z,24.16
2022-10-21T06:03:37.317Z,24.10
2022-10-21T06:05:37.259Z,24.43
2022-10-21T06:07:37.543Z,23.96
2022-10-21T06:09:37.236Z,23.75
2022-10-21T06:11:37.376Z,23.95
2022-10-21T06:13:37.228Z,23.96
2022-10-21T06:15:37.348Z,23.96
2022-10-21T06:17:37.691Z,23.96
2022-10-21T06:19:37.292Z,24.34
2022-10-21T06:21:37.296Z,24.37
2022-10-21T06:23:37.345Z,23.89
2022-10-21T06:25:37.248Z,23.94
2022-10-21T06:27:37.518Z,24.27
2022-10-21T06:29:37.373Z,24.34
2022-10-21T06:31:37.414Z,24.38
2022-10-21T06:33:37.260Z,23.91
2022-10-21T06:35:37.321Z,23.83
2022-10-21T06:37:37.794Z,23.84
2022-10-21T06:39:37.386Z,24.32
2022-10-21T06:41:37.344Z,23.84
2022-10-21T06:43:37.257Z,23.77
2022-10-21T06:45:37.379Z,23.93
2022-10-21T06:47:37.582Z,23.82
2022-10-21T06:49:37.336Z,23.83
2022-10-21T06:51:37.397Z,23.86
2022-10-21T06:53:39.176Z,23.87
2022-10-21T06:55:37.393Z,23.92
2022-10-21T06:57:37.691Z,23.88
2022-10-21T06:59:37.406Z,23.86
2022-10-21T07:01:48.455Z,24.10
2022-10-21T07:03:37.399Z,23.90
2022-10-21T07:05:37.412Z,24.10
2022-10-21T07:07:37.630Z,23.89
2022-10-21T07:09:37.469Z,24.38
2022-10-21T07:11:37.383Z,23.93
2022-10-21T07:13:37.430Z,23.94
2022-10-21T07:15:37.267Z,24.02
2022-10-21T07:17:37.660Z,24.07
2022-10-21T07:19:37.420Z,24.29
2022-10-21T07:21:37.290Z,24.01
2022-10-21T07:23:37.437Z,23.84
2022-10-21T07:25:37.406Z,23.84
2022-10-21T07:27:37.650Z,23.84
2022-10-21T07:29:37.407Z,23.86
2022-10-21T07:31:37.525Z,23.96
2022-10-21T07:33:37.443Z,23.96
2022-10-21T07:35:37.255Z,24.24
2022-10-21T07:37:37.593Z,23.92
2022-10-21T07:39:37.411Z,24.38
2022-10-21T07:41:37.432Z,24.50
2022-10-21T07:43:37.428Z,23.79
2022-10-21T07:45:37.320Z,23.91
2022-10-21T07:47:37.722Z,24.67
2022-10-21T07:49:37.438Z,24.15
2022-10-21T07:51:37.394Z,24.23
2022-10-21T07:53:37.446Z,24.89
2022-10-21T07:55:37.458Z,24.75
2022-10-21T07:57:37.365Z,24.28
2022-10-21T07:59:37.460Z,24.94
2022-10-21T08:01:37.432Z,24.96
2022-10-21T08:03:37.405Z,24.55
2022-10-21T08:05:37.405Z,25.10
2022-10-21T08:07:37.352Z,24.57
2022-10-21T08:09:37.413Z,25.36
2022-10-21T08:11:37.387Z,25.97
2022-10-21T08:13:37.455Z,25.92
2022-10-21T08:15:37.480Z,25.91
2022-10-21T08:17:37.373Z,25.91
2022-10-21T08:19:37.351Z,25.42
2022-10-21T08:21:37.496Z,26.00
2022-10-21T08:23:37.522Z,25.85
2022-10-21T08:25:37.403Z,25.54
2022-10-21T08:27:37.483Z,25.51
2022-10-21T08:29:39.905Z,26.03
2022-10-21T08:31:37.483Z,25.91
2022-10-21T08:33:37.345Z,25.91
2022-10-21T08:35:37.417Z,25.83
2022-10-21T08:37:37.400Z,25.80
2022-10-21T08:39:37.549Z,25.56
2022-10-21T08:41:37.498Z,25.50
2022-10-21T08:43:37.353Z,25.11
2022-10-21T08:45:37.509Z,25.46
2022-10-21T08:47:37.714Z,25.36
2022-10-21T08:49:37.535Z,25.13
2022-10-21T08:51:37.449Z,25.22
2022-10-21T08:53:37.509Z,25.09
2022-10-21T08:55:37.507Z,25.86
2022-10-21T08:57:37.760Z,25.26
2022-10-21T08:59:37.531Z,25.52
2022-10-21T09:01:37.421Z,25.29
2022-10-21T09:03:37.545Z,25.77
2022-10-21T09:05:37.551Z,25.29
2022-10-21T09:07:37.883Z,24.82
2022-10-21T09:09:37.514Z,24.82
2022-10-21T09:11:37.387Z,24.52
2022-10-21T09:13:37.550Z,24.99
2022-10-21T09:15:37.543Z,24.83
2022-10-21T09:17:37.889Z,24.93
2022-10-21T09:19:37.508Z,25.46
2022-10-21T09:21:37.385Z,24.96
2022-10-21T09:23:37.548Z,24.66
2022-10-21T09:25:37.546Z,24.53
2022-10-21T09:27:55.181Z,25.50
2022-10-21T09:29:37.560Z,25.90
2022-10-21T09:31:37.437Z,25.37
2022-10-21T09:33:37.491Z,25.78
2022-10-21T09:35:37.565Z,25.83
2022-10-21T09:37:38.000Z,25.44
2022-10-21T09:39:37.557Z,25.60
2022-10-21T09:41:37.783Z,25.79
2022-10-21T09:43:37.476Z,25.77
2022-10-21T09:45:37.575Z,25.60
2022-10-21T09:47:37.565Z,25.81
2022-10-21T09:50:05.430Z,25.58
2022-10-21T09:51:37.481Z,25.57
2022-10-21T09:53:37.567Z,25.32
2022-10-21T09:55:37.486Z,25.63
2022-10-21T09:57:37.596Z,25.54
2022-10-21T09:59:37.622Z,25.47
2022-10-21T10:01:37.489Z,25.61
2022-10-21T10:03:37.495Z,25.78
2022-10-21T10:05:37.487Z,25.84
2022-10-21T10:07:37.572Z,25.79
2022-10-21T10:09:37.636Z,25.91
2022-10-21T10:11:37.515Z,25.75
2022-10-21T10:13:37.409Z,25.77
2022-10-21T10:15:37.652Z,25.80
2022-10-21T10:17:37.617Z,25.85
2022-10-21T10:19:37.566Z,25.84
2022-10-21T10:21:37.507Z,25.84
2022-10-21T10:23:37.569Z,25.85
2022-10-21T10:25:37.528Z,25.92
2022-10-21T10:27:37.541Z,25.94
2022-10-21T10:29:37.527Z,25.83
2022-10-21T10:31:37.536Z,25.91
2022-10-21T10:33:37.588Z,25.80
2022-10-21T10:35:37.533Z,25.85
2022-10-21T10:37:37.590Z,25.83
2022-10-21T10:39:37.618Z,25.65
2022-10-21T10:41:37.597Z,25.75
2022-10-21T10:43:37.625Z,25.54
2022-10-21T10:45:37.528Z,25.54
2022-10-21T10:47:37.928Z,25.48
2022-10-21T10:49:37.648Z,25.86
2022-10-21T10:51:37.628Z,25.83
2022-10-21T10:53:37.574Z,25.83
2022-10-21T10:55:37.731Z,25.90
2022-10-21T10:57:45.903Z,25.89
2022-10-21T10:59:37.507Z,25.77
2022-10-21T11:01:37.638Z,25.64
2022-10-21T11:03:41.127Z,25.75
2022-10-21T11:05:37.533Z,25.75
2022-10-21T11:07:37.975Z,25.64
2022-10-21T11:09:37.566Z,25.58
2022-10-21T11:11:37.608Z,25.57
2022-10-21T11:13:41.820Z,25.63
2022-10-21T11:15:37.701Z,25.52
2022-10-21T11:17:37.831Z,25.60
2022-10-21T11:19:37.549Z,25.63
2022-10-21T11:21:37.564Z,25.75
2022-10-21T11:23:37.751Z,25.77
2022-10-21T11:25:37.690Z,25.58
2022-10-21T11:27:37.902Z,25.65
2022-10-21T11:29:37.596Z,25.82
2022-10-21T11:31:53.749Z,25.77
2022-10-21T11:33:37.666Z,25.65
2022-10-21T11:35:37.681Z,25.88
2022-10-21T11:37:37.991Z,25.89
2022-10-21T11:39:37.695Z,25.90
2022-10-21T11:41:37.698Z,25.91
2022-10-21T11:43:37.700Z,25.88
2022-10-21T11:45:37.715Z,25.75
2022-10-21T11:47:37.780Z,25.65
2022-10-21T11:49:37.648Z,25.54
2022-10-21T11:51:37.572Z,25.39
2022-10-21T11:53:37.656Z,25.40
2022-10-21T11:55:37.616Z,25.50
2022-10-21T11:57:37.675Z,25.62
2022-10-21T11:59:37.715Z,25.74
2022-10-21T12:01:37.713Z,25.52
2022-10-21T12:03:37.731Z,25.63
2022-10-21T12:05:37.708Z,25.39
2022-10-21T12:07:37.612Z,25.52
2022-10-21T12:09:37.762Z,25.54
2022-10-21T12:11:37.635Z,25.78
2022-10-21T12:13:37.720Z,25.65
2022-10-21T12:15:37.701Z,25.63
2022-10-21T12:19:37.671Z,25.84
2022-10-21T12:21:37.747Z,25.57
2022-10-21T12:23:37.787Z,25.49
2022-10-21T12:25:37.651Z,25.65
2022-10-21T12:27:37.962Z,25.56
2022-10-21T12:29:37.719Z,25.65
2022-10-21T12:31:37.661Z,25.57
2022-10-21T12:33:37.769Z,25.65
2022-10-21T12:35:37.803Z,25.60
2022-10-21T12:37:37.884Z,25.71
2022-10-21T12:39:37.766Z,25.75
2022-10-21T12:41:37.985Z,25.56
2022-10-21T12:43:37.777Z,25.62
2022-10-21T12:45:37.728Z,25.42
2022-10-21T12:47:37.886Z,25.51
2022-10-21T12:49:37.797Z,25.61
2022-10-21T12:51:37.785Z,25.58
2022-10-21T12:53:37.881Z,25.83
2022-10-21T12:55:37.769Z,25.75
2022-10-21T12:57:38.133Z,25.92
2022-10-21T12:59:37.717Z,25.89
2022-10-21T13:01:37.678Z,25.95
2022-10-21T13:03:37.787Z,25.88
2022-10-21T13:05:37.837Z,25.80
2022-10-21T13:07:37.782Z,25.80
2022-10-21T13:09:37.793Z,25.83
2022-10-21T13:11:37.683Z,25.77
2022-10-21T13:13:37.793Z,25.80
2022-10-21T13:15:37.814Z,25.82
2022-10-21T13:17:37.783Z,25.89
2022-10-21T13:19:37.774Z,25.65
2022-10-21T13:21:37.766Z,25.65
2022-10-21T13:23:37.814Z,25.80
2022-10-21T13:25:37.832Z,25.75
2022-10-21T13:27:37.808Z,25.65
2022-10-21T13:29:37.823Z,25.75
2022-10-21T13:31:37.927Z,25.72
2022-10-21T13:33:37.808Z,25.65
2022-10-21T13:35:37.843Z,25.65
2022-10-21T13:37:38.167Z,25.64
2022-10-21T13:39:37.764Z,25.75
2022-10-21T13:41:37.712Z,25.58
2022-10-21T13:43:38.017Z,25.52
2022-10-21T13:45:37.904Z,25.52
2022-10-21T13:47:38.137Z,25.50
2022-10-21T13:49:37.887Z,25.58
2022-10-21T13:51:37.951Z,25.74
2022-10-21T13:53:37.841Z,25.65
2022-10-21T13:55:37.829Z,25.80
2022-10-21T13:57:38.083Z,25.65
2022-10-21T13:59:37.753Z,25.72
2022-10-21T14:01:37.809Z,25.63
2022-10-21T14:03:37.964Z,25.65
2022-10-21T14:05:37.747Z,25.58
2022-10-21T14:07:38.338Z,25.39
2022-10-21T14:09:37.843Z,25.60
2022-10-21T14:11:37.865Z,25.31
2022-10-21T14:13:37.829Z,25.54
2022-10-21T14:15:37.698Z,25.58
2022-10-21T14:17:37.927Z,25.54
2022-10-21T14:19:37.927Z,25.56
2022-10-21T14:21:37.796Z,25.44
2022-10-21T14:23:37.882Z,25.47
2022-10-21T14:25:37.854Z,25.56
2022-10-21T14:27:37.848Z,25.60
2022-10-21T14:29:37.972Z,25.47
2022-10-21T14:31:37.875Z,25.56
2022-10-21T14:33:37.897Z,25.51
2022-10-21T14:35:37.824Z,25.63
2022-10-21T14:37:37.929Z,25.65
2022-10-21T14:39:37.830Z,25.65
2022-10-21T14:41:37.901Z,25.52
2022-10-21T14:43:37.754Z,25.44
2022-10-21T14:45:37.990Z,25.52
2022-10-21T14:47:37.898Z,25.44
2022-10-21T14:49:37.918Z,25.51
2022-10-21T14:51:37.784Z,25.42
2022-10-21T14:53:38.132Z,25.64
2022-10-21T14:55:37.906Z,25.80
2022-10-21T14:57:37.958Z,25.83
2022-10-21T14:59:37.912Z,25.93
2022-10-21T15:01:37.803Z,25.86
2022-10-21T15:03:37.838Z,25.86
2022-10-21T15:05:37.917Z,25.77
2022-10-21T15:07:37.855Z,25.53
2022-10-21T15:09:37.871Z,25.37
2022-10-21T15:11:37.946Z,25.50
2022-10-21T15:13:37.940Z,25.08
2022-10-21T15:15:37.959Z,24.90
2022-10-21T15:17:38.071Z,25.08
2022-10-21T15:19:37.987Z,25.23
2022-10-21T15:21:37.775Z,25.18
2022-10-21T15:23:37.887Z,25.45
2022-10-21T15:27:40.133Z,24.92
2022-10-21T15:29:37.940Z,24.92
2022-10-21T15:31:37.982Z,24.79
2022-10-21T15:33:37.896Z,24.84
2022-10-21T15:35:38.003Z,24.69
2022-10-21T15:37:38.385Z,24.75
2022-10-21T15:39:37.998Z,24.66
2022-10-21T15:41:37.952Z,24.62
2022-10-21T15:43:38.006Z,24.66
2022-10-21T15:45:37.951Z,24.53
2022-10-21T15:47:38.030Z,24.50
2022-10-21T15:49:37.974Z,24.57
2022-10-21T15:51:37.994Z,24.44
2022-10-21T15:53:40.951Z,24.52
2022-10-21T15:55:37.839Z,24.52
2022-10-21T15:57:38.204Z,24.38
2022-10-21T15:59:37.929Z,24.38
2022-10-21T16:01:38.015Z,24.38
2022-10-21T16:03:37.939Z,24.28
2022-10-21T16:05:38.040Z,24.28
2022-10-21T16:07:37.988Z,23.82
2022-10-21T16:09:37.949Z,24.23
2022-10-21T16:11:41.019Z,24.12
2022-10-21T16:13:38.071Z,24.19
2022-10-21T16:15:37.984Z,24.10
2022-10-21T16:17:37.973Z,24.19
2022-10-21T16:19:37.968Z,24.37
2022-10-21T16:21:38.038Z,24.30
2022-10-21T16:23:37.844Z,24.11
2022-10-21T16:25:37.903Z,24.12
2022-10-21T16:27:51.225Z,24.16
2022-10-21T16:29:37.910Z,24.12
2022-10-21T16:31:37.902Z,24.12
2022-10-21T16:33:38.011Z,24.12
2022-10-21T16:35:38.022Z,24.12
2022-10-21T16:37:37.993Z,23.94
2022-10-21T16:39:38.026Z,24.12
2022-10-21T16:41:37.887Z,24.10
2022-10-21T16:43:37.854Z,24.25
2022-10-21T16:45:38.042Z,27.62
2022-10-21T16:47:37.918Z,25.91
2022-10-21T16:49:38.044Z,25.97
2022-10-21T16:51:38.014Z,26.04
2022-10-21T16:53:38.053Z,25.94
2022-10-21T16:55:38.069Z,26.10
2022-10-21T16:57:38.434Z,26.20
2022-10-21T16:59:38.008Z,26.08
2022-10-21T17:01:38.003Z,26.01
2022-10-21T17:03:38.026Z,25.81
2022-10-21T17:05:37.949Z,26.08
2022-10-21T17:07:38.438Z,26.08
2022-10-21T17:09:37.971Z,26.06
2022-10-21T17:11:38.058Z,26.14
2022-10-21T17:13:38.073Z,26.07
2022-10-21T17:15:38.072Z,26.07
2022-10-21T17:17:38.339Z,26.13
2022-10-21T17:19:38.083Z,25.99
2022-10-21T17:21:37.942Z,26.09
2022-10-21T17:25:38.095Z,25.96
2022-10-21T17:27:38.125Z,25.97
2022-10-21T17:29:38.046Z,26.07
2022-10-21T17:31:38.066Z,26.06
2022-10-21T17:33:38.188Z,26.06
2022-10-21T17:35:38.104Z,26.07
2022-10-21T17:37:38.523Z,26.04
2022-10-21T17:39:37.962Z,26.03
2022-10-21T17:41:38.109Z,26.04
2022-10-21T17:43:38.100Z,26.08
2022-10-21T17:45:38.090Z,26.13
2022-10-21T17:47:38.135Z,25.93
2022-10-21T17:49:38.106Z,26.07
2022-10-21T17:51:38.158Z,25.98
2022-10-21T17:53:38.006Z,25.96
2022-10-21T17:55:38.114Z,25.95
2022-10-21T17:57:38.110Z,25.95
2022-10-21T17:59:38.009Z,26.13
2022-10-21T18:01:38.173Z,26.13
2022-10-21T18:03:38.069Z,26.08
2022-10-21T18:05:38.080Z,26.07
2022-10-21T18:07:38.541Z,26.17
2022-10-21T18:09:37.955Z,26.08
2022-10-21T18:11:38.053Z,26.11
2022-10-21T18:13:38.131Z,26.14
2022-10-21T18:15:38.179Z,26.08
2022-10-21T18:17:38.319Z,26.08
2022-10-21T18:19:38.094Z,26.07
2022-10-21T18:21:38.120Z,26.08
2022-10-21T18:23:37.976Z,26.07
2022-10-21T18:25:38.146Z,26.08
2022-10-21T18:27:38.098Z,26.11
2022-10-21T18:29:38.003Z,26.09
2022-10-21T18:31:37.996Z,26.08
2022-10-21T18:33:38.071Z,26.09
2022-10-21T18:35:38.156Z,26.08
2022-10-21T18:37:38.420Z,26.08
2022-10-21T18:39:38.111Z,26.08
2022-10-21T18:41:38.171Z,26.09
2022-10-21T18:43:38.151Z,26.09
2022-10-21T18:45:38.146Z,26.08
2022-10-21T18:47:38.459Z,26.17
2022-10-21T18:49:38.165Z,26.08
2022-10-21T18:51:38.149Z,26.07
2022-10-21T18:53:38.044Z,26.18
2022-10-21T18:55:38.241Z,26.06
2022-10-21T18:57:38.430Z,26.07
2022-10-21T18:59:38.148Z,26.01
2022-10-21T19:01:38.224Z,26.02
2022-10-21T19:03:38.248Z,26.07
2022-10-21T19:05:38.209Z,26.14
2022-10-21T19:07:38.481Z,25.86
2022-10-21T19:09:38.186Z,25.94
2022-10-21T19:11:38.211Z,25.86
2022-10-21T19:13:38.197Z,25.93
2022-10-21T19:15:38.198Z,25.96
2022-10-21T19:17:38.571Z,25.94
2022-10-21T19:19:39.540Z,26.00
2022-10-21T19:21:38.103Z,25.97
2022-10-21T19:23:38.230Z,25.93
2022-10-21T19:25:38.183Z,25.88
2022-10-21T19:27:38.483Z,25.99
2022-10-21T19:29:38.113Z,25.95
2022-10-21T19:31:38.712Z,26.21
2022-10-21T19:33:38.068Z,26.07
2022-10-21T19:35:38.238Z,26.08
2022-10-21T19:37:38.173Z,26.08
2022-10-21T19:39:38.212Z,26.03
2022-10-21T19:41:38.260Z,26.05
2022-10-21T19:43:38.237Z,26.04
2022-10-21T19:45:38.143Z,25.97
2022-10-21T19:47:38.260Z,26.08
2022-10-21T19:49:38.141Z,26.08
2022-10-21T19:51:38.130Z,26.09
2022-10-21T19:53:38.111Z,25.90
2022-10-21T19:55:38.181Z,25.89
2022-10-21T19:57:38.162Z,25.93
2022-10-21T19:59:38.252Z,26.08
2022-10-21T20:01:38.228Z,26.08
2022-10-21T20:03:38.227Z,26.06
2022-10-21T20:05:38.239Z,26.03
2022-10-21T20:07:38.642Z,26.10
2022-10-21T20:09:38.984Z,26.07
2022-10-21T20:11:38.254Z,25.92
2022-10-21T20:13:38.270Z,25.89
2022-10-21T20:15:38.124Z,25.95
2022-10-21T20:17:38.240Z,26.06
2022-10-21T20:19:38.265Z,26.04
2022-10-21T20:21:38.247Z,26.07
2022-10-21T20:23:38.297Z,26.04
2022-10-21T20:25:38.270Z,26.08
2022-10-21T20:27:38.502Z,26.08
2022-10-21T20:29:38.116Z,26.07
2022-10-21T20:31:38.285Z,26.09
2022-10-21T20:33:38.149Z,26.08
2022-10-21T20:37:38.672Z,26.07
2022-10-21T20:39:38.247Z,25.82
2022-10-21T20:41:38.283Z,26.04
2022-10-21T20:43:38.294Z,26.11
2022-10-21T20:45:38.176Z,26.07
2022-10-21T20:47:38.698Z,26.09
2022-10-21T20:49:38.297Z,26.14
2022-10-21T20:51:38.266Z,26.07
2022-10-21T20:53:38.269Z,26.20
2022-10-21T20:55:38.325Z,26.07
2022-10-21T20:57:38.579Z,26.07
2022-10-21T20:59:38.316Z,26.06
2022-10-21T21:01:41.570Z,25.98
2022-10-21T21:03:38.238Z,26.08
2022-10-21T21:05:39.099Z,26.08
2022-10-21T21:07:38.647Z,26.05
2022-10-21T21:10:00.996Z,26.06
2022-10-21T21:11:38.332Z,26.07
2022-10-21T21:13:43.388Z,25.96
2022-10-21T21:15:38.284Z,25.90
2022-10-21T21:17:38.328Z,26.07
2022-10-21T21:19:38.234Z,25.99
2022-10-21T21:21:38.247Z,25.99
2022-10-21T21:23:38.324Z,26.05
2022-10-21T21:25:38.338Z,25.98
2022-10-21T21:27:38.302Z,25.99
2022-10-21T21:29:38.255Z,25.90
2022-10-21T21:31:38.350Z,25.96
2022-10-21T21:33:38.295Z,25.86
2022-10-21T21:35:38.268Z,25.81
2022-10-21T21:37:38.235Z,25.85
2022-10-21T21:39:38.271Z,25.91
2022-10-21T21:41:38.216Z,25.99
2022-10-21T21:43:38.363Z,25.83
2022-10-21T21:45:38.380Z,25.89
2022-10-21T21:47:38.207Z,25.86
2022-10-21T21:49:38.369Z,26.00
2022-10-21T21:51:38.393Z,25.89
2022-10-21T21:53:38.385Z,25.81
2022-10-21T21:55:38.333Z,25.99
2022-10-21T21:57:38.364Z,25.80
2022-10-21T21:59:38.366Z,25.97
2022-10-21T22:01:38.330Z,25.90
2022-10-21T22:03:38.406Z,25.81
2022-10-21T22:05:38.362Z,25.90
2022-10-21T22:07:38.725Z,25.88
2022-10-21T22:09:38.368Z,26.03
2022-10-21T22:11:38.392Z,25.95
2022-10-21T22:13:38.395Z,25.94
2022-10-21T22:15:48.053Z,26.03
2022-10-21T22:17:38.721Z,26.03
2022-10-21T22:19:38.415Z,26.06
2022-10-21T22:21:38.496Z,25.95
2022-10-21T22:23:38.302Z,26.06
2022-10-21T22:25:38.446Z,25.97
2022-10-21T22:27:38.805Z,26.07
2022-10-21T22:29:38.423Z,26.05
2022-10-21T22:31:38.418Z,25.94
2022-10-21T22:33:38.523Z,26.02
2022-10-21T22:35:38.330Z,25.89
2022-10-21T22:37:38.978Z,25.94
2022-10-21T22:39:38.329Z,25.77
2022-10-21T22:41:38.406Z,25.90
2022-10-21T22:43:38.353Z,25.90
2022-10-21T22:45:38.452Z,25.83
2022-10-21T22:47:38.725Z,25.83
2022-10-21T22:49:38.449Z,25.88
2022-10-21T22:51:38.425Z,25.85
2022-10-21T22:53:38.413Z,25.81
2022-10-21T22:55:39.239Z,25.90
2022-10-21T22:57:38.314Z,25.90
2022-10-21T22:59:38.446Z,25.99
2022-10-21T23:01:38.736Z,26.00
2022-10-21T23:03:38.447Z,25.96
2022-10-21T23:05:38.489Z,25.89
2022-10-21T23:07:38.450Z,25.86
2022-10-21T23:09:38.351Z,25.91
2022-10-21T23:11:38.317Z,25.90
2022-10-21T23:13:47.384Z,25.75
2022-10-21T23:15:38.316Z,25.65
2022-10-21T23:17:38.371Z,25.75
2022-10-21T23:19:38.380Z,26.07
2022-10-21T23:21:38.467Z,25.99
2022-10-21T23:23:38.428Z,25.91
2022-10-21T23:25:38.488Z,26.08
2022-10-21T23:27:38.423Z,26.02
2022-10-21T23:29:38.511Z,26.06
2022-10-21T23:31:38.456Z,26.03
2022-10-21T23:33:38.504Z,25.96
2022-10-21T23:35:38.412Z,25.88
2022-10-21T23:37:38.992Z,25.86
2022-10-21T23:39:38.395Z,26.06
2022-10-21T23:41:38.513Z,25.85
2022-10-21T23:43:38.573Z,25.75
2022-10-21T23:45:38.495Z,26.04
2022-10-21T23:47:38.724Z,25.95
2022-10-21T23:49:38.514Z,25.94
2022-10-21T23:51:38.617Z,25.95
2022-10-21T23:53:38.506Z,26.11
2022-10-21T23:55:38.554Z,26.06
2022-10-21T23:57:38.863Z,26.06
2022-10-21T23:59:38.419Z,26.03
