createdAt,value
2022-08-20T00:02:24.753Z,24.34
2022-08-20T00:07:25.996Z,23.91
2022-08-20T00:12:27.283Z,23.60
2022-08-20T00:17:35.841Z,23.42
2022-08-20T00:22:37.497Z,23.31
2022-08-20T00:27:38.609Z,23.28
2022-08-20T00:33:01.268Z,23.28
2022-08-20T00:38:03.112Z,23.32
2022-08-20T00:43:23.164Z,23.30
2022-08-20T00:48:28.123Z,23.28
2022-08-20T00:53:30.145Z,23.22
2022-08-20T00:58:32.135Z,23.15
2022-08-20T01:03:33.834Z,23.08
2022-08-20T01:08:34.923Z,23.04
2022-08-20T01:13:37.977Z,23.01
2022-08-20T01:18:39.684Z,22.97
2022-08-20T01:24:05.794Z,22.90
2022-08-20T01:29:12.652Z,22.80
2022-08-20T01:34:18.966Z,22.73
2022-08-20T01:39:24.412Z,22.70
2022-08-20T01:44:26.115Z,22.68
2022-08-20T01:49:34.492Z,22.66
2022-08-20T01:54:35.687Z,22.59
2022-08-20T01:59:37.413Z,22.54
2022-08-20T02:04:40.189Z,22.47
2022-08-20T02:09:42.001Z,22.38
2022-08-20T02:14:46.038Z,22.30
2022-08-20T02:19:52.575Z,22.19
2022-08-20T02:24:53.764Z,22.12
2022-08-20T02:29:54.847Z,22.07
2022-08-20T02:34:56.209Z,22.03
2022-08-20T02:39:58.045Z,21.98
2022-08-20T02:44:59.406Z,21.96
2022-08-20T02:50:00.558Z,21.94
2022-08-20T02:55:01.731Z,21.91
2022-08-20T03:00:06.721Z,21.89
2022-08-20T03:05:08.898Z,21.87
2022-08-20T03:10:11.783Z,21.86
2022-08-20T03:15:17.833Z,21.83
2022-08-20T03:20:23.768Z,21.78
2022-08-20T03:25:25.691Z,21.82
2022-08-20T03:30:28.128Z,21.86
2022-08-20T03:35:31.222Z,21.88
2022-08-20T03:40:33.787Z,21.86
2022-08-20T03:45:37.371Z,21.91
2022-08-20T03:50:41.640Z,21.95
2022-08-20T03:55:54.497Z,21.99
2022-08-20T04:00:57.131Z,22.06
2022-08-20T04:05:58.813Z,22.07
2022-08-20T04:10:59.995Z,22.04
2022-08-20T04:16:07.970Z,22.01
2022-08-20T04:21:13.012Z,22.00
2022-08-20T04:26:15.462Z,22.01
2022-08-20T04:31:18.171Z,22.06
2022-08-20T04:36:21.365Z,22.14
2022-08-20T04:41:24.182Z,22.15
2022-08-20T04:46:27.812Z,22.15
2022-08-20T04:51:29.419Z,22.15
2022-08-20T04:56:38.294Z,22.23
2022-08-20T05:01:39.482Z,22.37
2022-08-20T05:06:40.896Z,22.53
2022-08-20T05:11:42.068Z,22.66
2022-08-20T05:16:43.163Z,22.73
2022-08-20T05:21:44.295Z,22.73
2022-08-20T05:26:45.888Z,22.69
2022-08-20T05:31:47.053Z,22.65
2022-08-20T05:36:50.496Z,22.81
2022-08-20T05:41:52.059Z,23.31
2022-08-20T05:46:53.210Z,23.84
2022-08-20T05:51:54.568Z,23.98
2022-08-20T05:56:56.672Z,23.95
2022-08-20T06:01:57.748Z,23.81
2022-08-20T06:07:05.559Z,23.79
2022-08-20T06:12:08.461Z,23.93
2022-08-20T06:17:13.313Z,24.09
2022-08-20T06:22:18.779Z,24.21
2022-08-20T06:27:27.279Z,24.30
2022-08-20T06:32:31.665Z,24.42
2022-08-20T06:37:36.028Z,24.56
2022-08-20T06:42:47.871Z,24.87
2022-08-20T06:47:52.015Z,25.30
2022-08-20T06:52:53.486Z,25.79
2022-08-20T06:58:04.613Z,26.39
2022-08-20T07:03:06.208Z,27.37
2022-08-20T07:08:13.780Z,29.36
2022-08-20T07:13:15.558Z,29.34
2022-08-20T07:18:17.220Z,29.15
2022-08-20T07:23:30.872Z,28.66
2022-08-20T07:28:34.462Z,27.97
2022-08-20T07:33:38.642Z,27.48
2022-08-20T07:38:40.913Z,27.23
2022-08-20T07:43:46.365Z,27.27
2022-08-20T07:48:49.307Z,28.12
2022-08-20T07:53:51.980Z,28.61
2022-08-20T07:58:55.658Z,28.47
2022-08-20T08:03:58.940Z,28.19
2022-08-20T08:09:05.005Z,27.73
2022-08-20T08:14:08.747Z,27.47
2022-08-20T08:19:11.137Z,27.52
2022-08-20T08:24:19.368Z,27.60
2022-08-20T08:29:22.268Z,27.75
2022-08-20T08:34:24.617Z,28.02
2022-08-20T08:39:25.730Z,28.12
2022-08-20T08:44:40.715Z,28.72
2022-08-20T08:49:45.491Z,29.77
2022-08-20T08:54:49.509Z,30.71
2022-08-20T09:00:04.867Z,31.36
2022-08-20T09:05:17.049Z,31.42
2022-08-20T09:10:23.241Z,31.43
2022-08-20T09:15:25.102Z,31.70
2022-08-20T09:20:27.262Z,31.82
2022-08-20T09:25:28.663Z,31.81
2022-08-20T09:30:29.785Z,31.61
2022-08-20T09:35:31.049Z,31.44
2022-08-20T09:40:32.798Z,31.34
2022-08-20T09:45:34.902Z,31.35
2022-08-20T09:50:38.904Z,31.18
2022-08-20T09:55:43.285Z,30.66
2022-08-20T10:00:44.715Z,30.17
2022-08-20T10:05:46.223Z,29.94
2022-08-20T10:10:47.319Z,29.75
2022-08-20T10:15:48.426Z,29.59
2022-08-20T10:20:49.615Z,29.69
2022-08-20T10:25:50.849Z,29.80
2022-08-20T10:30:51.923Z,29.73
2022-08-20T10:35:55.683Z,29.57
2022-08-20T10:41:01.141Z,29.47
2022-08-20T10:46:02.525Z,29.40
2022-08-20T10:51:04.239Z,29.46
2022-08-20T10:56:06.710Z,29.60
2022-08-20T11:01:08.384Z,29.79
2022-08-20T11:06:09.859Z,30.06
2022-08-20T11:11:11.140Z,30.17
2022-08-20T11:16:13.428Z,30.27
2022-08-20T11:21:14.943Z,30.48
2022-08-20T11:26:21.432Z,30.83
2022-08-20T11:31:22.505Z,31.34
2022-08-20T11:36:25.720Z,31.78
2022-08-20T11:41:26.799Z,31.67
2022-08-20T11:46:28.783Z,31.38
2022-08-20T11:51:30.259Z,31.17
2022-08-20T11:56:38.893Z,31.17
2022-08-20T12:02:03.058Z,31.19
2022-08-20T12:07:10.136Z,31.34
2022-08-20T12:12:11.601Z,31.39
2022-08-20T12:17:20.484Z,31.51
2022-08-20T12:22:25.343Z,31.93
2022-08-20T12:27:29.934Z,32.38
2022-08-20T12:32:31.613Z,32.60
2022-08-20T12:37:33.429Z,32.71
2022-08-20T12:42:34.626Z,32.76
2022-08-20T12:47:39.719Z,32.80
2022-08-20T12:52:41.903Z,32.70
2022-08-20T12:57:47.563Z,32.59
2022-08-20T13:02:50.115Z,32.58
2022-08-20T13:07:52.296Z,32.54
2022-08-20T13:12:54.181Z,32.56
2022-08-20T13:18:00.164Z,32.66
2022-08-20T13:23:03.500Z,32.83
2022-08-20T13:28:05.278Z,32.95
2022-08-20T13:33:06.407Z,32.91
2022-08-20T13:38:07.783Z,32.74
2022-08-20T13:43:11.885Z,32.82
2022-08-20T13:48:15.289Z,32.93
2022-08-20T13:53:16.872Z,32.94
2022-08-20T13:58:18.831Z,33.13
2022-08-20T14:03:25.295Z,33.33
2022-08-20T14:08:27.231Z,33.32
2022-08-20T14:13:28.441Z,33.25
2022-08-20T14:18:30.097Z,33.06
2022-08-20T14:23:31.177Z,32.73
2022-08-20T14:28:38.470Z,32.16
2022-08-20T14:33:44.013Z,31.12
2022-08-20T14:38:45.850Z,30.44
2022-08-20T14:43:47.016Z,30.14
2022-08-20T14:48:51.826Z,30.01
2022-08-20T14:53:54.606Z,29.92
2022-08-20T14:58:55.738Z,29.91
2022-08-20T15:03:56.960Z,29.87
2022-08-20T15:08:58.625Z,29.65
2022-08-20T15:13:59.720Z,29.45
2022-08-20T15:19:00.847Z,29.30
2022-08-20T15:24:02.563Z,29.17
2022-08-20T15:29:03.800Z,29.05
2022-08-20T15:34:04.893Z,28.96
2022-08-20T15:39:05.997Z,28.94
2022-08-20T15:44:07.213Z,28.86
2022-08-20T15:49:11.620Z,28.56
2022-08-20T15:54:23.711Z,28.24
2022-08-20T16:00:08.569Z,28.08
2022-08-20T16:05:23.072Z,27.88
2022-08-20T16:10:43.116Z,27.52
2022-08-20T16:15:47.543Z,26.94
2022-08-20T16:20:53.070Z,26.40
2022-08-20T16:26:31.903Z,25.96
2022-08-20T16:31:41.140Z,25.54
2022-08-20T16:37:03.470Z,25.38
2022-08-20T16:42:09.751Z,25.40
2022-08-20T16:47:22.016Z,25.51
2022-08-20T16:52:23.743Z,25.72
2022-08-20T16:57:28.332Z,25.73
2022-08-20T17:02:29.775Z,25.63
2022-08-20T17:07:46.030Z,25.52
2022-08-20T17:13:14.744Z,25.38
2022-08-20T17:18:25.685Z,25.22
2022-08-20T17:23:27.638Z,25.07
2022-08-20T17:28:33.249Z,24.91
2022-08-20T17:33:38.587Z,24.73
2022-08-20T17:38:46.578Z,24.59
2022-08-20T17:43:57.167Z,24.52
2022-08-20T17:49:04.757Z,24.49
2022-08-20T17:54:27.152Z,24.44
2022-08-20T18:00:00.184Z,24.32
2022-08-20T18:04:56.111Z,24.25
2022-08-20T18:10:03.712Z,24.23
2022-08-20T18:15:25.160Z,24.15
2022-08-20T18:20:48.026Z,24.09
2022-08-20T18:25:56.088Z,24.06
2022-08-20T18:30:59.969Z,23.98
2022-08-20T18:36:19.638Z,23.89
2022-08-20T18:41:42.792Z,23.77
2022-08-20T18:47:05.147Z,23.70
2022-08-20T18:52:27.114Z,23.66
2022-08-20T18:57:41.489Z,23.62
2022-08-20T19:03:02.033Z,23.53
2022-08-20T19:08:05.613Z,23.46
2022-08-20T19:13:16.329Z,23.39
2022-08-20T19:18:29.731Z,23.25
2022-08-20T19:23:39.433Z,22.82
2022-08-20T19:28:46.652Z,21.71
2022-08-20T19:33:48.194Z,21.24
2022-08-20T19:38:57.546Z,21.08
2022-08-20T19:44:00.440Z,20.98
2022-08-20T19:49:17.359Z,20.80
2022-08-20T19:54:24.671Z,20.76
2022-08-20T19:59:25.851Z,20.80
2022-08-20T20:04:29.832Z,20.91
2022-08-20T20:09:31.380Z,21.01
2022-08-20T20:14:35.745Z,21.14
2022-08-20T20:19:58.615Z,21.24
2022-08-20T20:25:16.804Z,21.22
2022-08-20T20:30:28.470Z,21.11
2022-08-20T20:35:34.678Z,21.06
2022-08-20T20:40:50.445Z,21.00
2022-08-20T20:46:27.931Z,20.83
2022-08-20T20:51:33.045Z,20.55
2022-08-20T20:56:36.998Z,20.18
2022-08-20T21:01:49.297Z,20.01
2022-08-20T21:06:53.944Z,19.94
2022-08-20T21:11:55.083Z,19.92
2022-08-20T21:16:59.711Z,19.89
2022-08-20T21:22:00.844Z,19.83
2022-08-20T21:27:03.166Z,19.72
2022-08-20T21:32:04.798Z,19.63
2022-08-20T21:37:05.894Z,19.61
2022-08-20T21:42:29.447Z,19.61
2022-08-20T21:47:30.927Z,19.63
2022-08-20T21:52:32.016Z,19.63
2022-08-20T21:57:37.125Z,19.69
2022-08-20T22:02:38.255Z,19.71
2022-08-20T22:07:41.477Z,19.74
2022-08-20T22:12:42.584Z,19.82
2022-08-20T22:17:43.694Z,19.84
2022-08-20T22:22:46.022Z,19.89
2022-08-20T22:27:47.319Z,19.92
2022-08-20T22:32:52.142Z,19.93
2022-08-20T22:37:53.727Z,19.95
2022-08-20T22:42:54.981Z,20.02
2022-08-20T22:47:56.275Z,20.05
2022-08-20T22:52:58.658Z,20.02
2022-08-20T22:58:00.124Z,20.02
2022-08-20T23:03:03.507Z,20.07
2022-08-20T23:08:06.845Z,20.11
2022-08-20T23:13:08.053Z,20.17
2022-08-20T23:18:13.645Z,20.21
2022-08-20T23:23:14.932Z,20.23
2022-08-20T23:28:19.239Z,20.24
2022-08-20T23:33:20.443Z,20.23
2022-08-20T23:38:21.630Z,20.23
2022-08-20T23:43:22.888Z,20.27
2022-08-20T23:48:24.280Z,20.32
2022-08-20T23:53:25.624Z,20.34
2022-08-20T23:58:26.965Z,20.38
