createdAt,value
2023-03-29T00:00:09.702Z,6.98
2023-03-29T00:02:39.718Z,6.95
2023-03-29T00:05:12.308Z,6.97
2023-03-29T00:07:40.422Z,6.93
2023-03-29T00:10:10.647Z,6.95
2023-03-29T00:12:39.368Z,6.93
2023-03-29T00:15:09.445Z,6.92
2023-03-29T00:17:37.347Z,6.88
2023-03-29T00:20:08.478Z,6.88
2023-03-29T00:22:39.821Z,6.89
2023-03-29T00:25:08.265Z,6.85
2023-03-29T00:27:36.389Z,6.83
2023-03-29T00:30:05.566Z,6.81
2023-03-29T00:32:34.185Z,6.81
2023-03-29T00:35:02.480Z,6.80
2023-03-29T00:37:30.831Z,6.80
2023-03-29T00:40:00.210Z,6.80
2023-03-29T00:42:28.133Z,6.78
2023-03-29T00:45:03.834Z,6.79
2023-03-29T00:47:36.156Z,6.78
2023-03-29T00:50:09.732Z,6.75
2023-03-29T00:52:39.570Z,6.77
2023-03-29T00:55:13.238Z,6.77
2023-03-29T00:57:46.531Z,6.75
2023-03-29T01:00:18.176Z,6.75
2023-03-29T01:02:51.007Z,6.74
2023-03-29T01:05:24.295Z,6.72
2023-03-29T01:07:58.431Z,6.73
2023-03-29T01:10:34.308Z,6.73
2023-03-29T01:13:07.730Z,6.71
2023-03-29T01:15:36.103Z,6.71
2023-03-29T01:18:04.169Z,6.70
2023-03-29T01:20:44.773Z,6.74
2023-03-29T01:23:27.999Z,6.74
2023-03-29T01:26:00.376Z,6.48
2023-03-29T01:28:32.954Z,6.70
2023-03-29T01:31:07.434Z,6.70
2023-03-29T01:33:41.674Z,6.72
2023-03-29T01:36:15.223Z,6.73
2023-03-29T01:38:47.608Z,6.72
2023-03-29T01:41:15.736Z,6.69
2023-03-29T01:43:49.815Z,6.72
2023-03-29T01:46:25.950Z,6.71
2023-03-29T01:48:59.614Z,6.71
2023-03-29T01:51:32.301Z,6.71
2023-03-29T01:54:04.133Z,6.68
2023-03-29T01:56:36.813Z,6.71
2023-03-29T01:59:08.336Z,6.45
2023-03-29T02:01:42.432Z,6.68
2023-03-29T02:04:13.079Z,6.45
2023-03-29T02:06:42.933Z,6.66
2023-03-29T02:09:11.628Z,6.70
2023-03-29T02:11:42.070Z,6.71
2023-03-29T02:14:11.411Z,6.72
2023-03-29T02:16:40.328Z,6.72
2023-03-29T02:19:09.727Z,6.73
2023-03-29T02:21:48.125Z,6.75
2023-03-29T02:24:20.937Z,6.76
2023-03-29T02:26:49.671Z,6.49
2023-03-29T02:29:18.957Z,6.72
2023-03-29T02:31:53.072Z,6.78
2023-03-29T02:34:26.674Z,6.79
2023-03-29T02:37:00.091Z,6.81
2023-03-29T02:39:31.438Z,6.82
2023-03-29T02:42:00.615Z,6.81
2023-03-29T02:44:33.102Z,6.84
2023-03-29T02:47:06.791Z,6.84
2023-03-29T02:49:35.530Z,6.85
2023-03-29T02:52:08.582Z,6.88
2023-03-29T02:54:43.486Z,6.89
2023-03-29T02:57:12.324Z,6.90
2023-03-29T02:59:43.940Z,6.93
2023-03-29T03:02:13.762Z,6.92
2023-03-29T03:04:43.234Z,6.95
2023-03-29T03:07:11.934Z,6.96
2023-03-29T03:09:39.845Z,6.96
2023-03-29T03:12:08.452Z,7.00
2023-03-29T03:14:36.340Z,7.01
2023-03-29T03:17:05.575Z,7.03
2023-03-29T03:19:34.485Z,7.04
2023-03-29T03:22:02.374Z,7.06
2023-03-29T03:24:30.211Z,7.07
2023-03-29T03:26:58.084Z,7.09
2023-03-29T03:29:26.166Z,7.11
2023-03-29T03:32:14.028Z,7.12
2023-03-29T03:35:20.119Z,7.12
2023-03-29T03:37:48.263Z,7.14
2023-03-29T03:40:18.235Z,7.15
2023-03-29T03:42:46.801Z,7.17
2023-03-29T03:45:15.378Z,7.19
2023-03-29T03:47:44.600Z,7.22
2023-03-29T03:50:38.533Z,7.22
2023-03-29T03:53:07.038Z,7.25
2023-03-29T03:55:57.004Z,7.25
2023-03-29T03:58:29.161Z,7.26
2023-03-29T04:00:58.061Z,7.28
2023-03-29T04:03:43.573Z,7.29
2023-03-29T04:06:15.300Z,7.29
2023-03-29T04:09:01.626Z,7.30
2023-03-29T04:11:36.786Z,7.32
2023-03-29T04:14:05.878Z,7.33
2023-03-29T04:17:00.005Z,7.32
2023-03-29T04:19:49.459Z,7.34
2023-03-29T04:22:17.322Z,7.35
2023-03-29T04:24:45.122Z,7.36
2023-03-29T04:27:33.050Z,7.35
2023-03-29T04:30:04.801Z,7.35
2023-03-29T04:32:52.642Z,7.34
2023-03-29T04:35:22.203Z,7.36
2023-03-29T04:37:51.119Z,7.34
2023-03-29T04:40:19.831Z,7.33
2023-03-29T04:43:03.471Z,7.32
2023-03-29T04:45:32.273Z,7.31
2023-03-29T04:48:20.691Z,7.29
2023-03-29T04:50:50.034Z,7.29
2023-03-29T04:53:19.574Z,7.27
2023-03-29T04:55:47.965Z,7.26
2023-03-29T04:58:26.127Z,7.24
2023-03-29T05:00:57.556Z,7.23
2023-03-29T05:03:38.733Z,7.19
2023-03-29T05:06:18.573Z,7.20
2023-03-29T05:08:46.433Z,7.19
2023-03-29T05:11:27.632Z,7.17
2023-03-29T05:13:58.444Z,7.16
2023-03-29T05:16:30.140Z,7.11
2023-03-29T05:18:59.149Z,7.12
2023-03-29T05:21:29.298Z,7.13
2023-03-29T05:23:59.792Z,7.10
2023-03-29T05:26:51.770Z,7.08
2023-03-29T05:29:20.075Z,7.09
2023-03-29T05:31:54.122Z,7.10
2023-03-29T05:34:22.458Z,7.09
2023-03-29T05:36:56.819Z,7.09
2023-03-29T05:39:25.923Z,7.08
2023-03-29T05:41:54.892Z,7.09
2023-03-29T05:44:25.821Z,7.08
2023-03-29T05:46:59.819Z,7.09
2023-03-29T05:49:27.685Z,7.07
2023-03-29T05:52:10.960Z,7.08
2023-03-29T05:54:39.557Z,7.08
2023-03-29T05:57:08.361Z,7.09
2023-03-29T05:59:37.011Z,7.09
2023-03-29T06:02:05.686Z,7.09
2023-03-29T06:04:36.643Z,7.09
2023-03-29T06:07:26.194Z,7.09
2023-03-29T06:10:24.830Z,7.08
2023-03-29T06:13:00.226Z,7.08
2023-03-29T06:15:28.624Z,7.10
2023-03-29T06:18:02.323Z,7.10
2023-03-29T06:20:30.707Z,7.12
2023-03-29T06:23:05.669Z,7.13
2023-03-29T06:25:35.182Z,7.14
2023-03-29T06:28:03.984Z,7.15
2023-03-29T06:30:32.177Z,7.16
2023-03-29T06:33:01.079Z,7.17
2023-03-29T06:35:55.285Z,7.18
2023-03-29T06:38:28.794Z,7.20
2023-03-29T06:41:06.241Z,7.23
2023-03-29T06:43:57.769Z,7.23
2023-03-29T06:46:33.030Z,7.24
2023-03-29T06:49:06.337Z,7.25
2023-03-29T06:51:48.674Z,7.25
2023-03-29T06:54:18.702Z,7.27
2023-03-29T06:56:59.662Z,7.28
2023-03-29T06:59:29.597Z,7.31
2023-03-29T07:01:59.805Z,7.32
2023-03-29T07:04:48.796Z,7.33
2023-03-29T07:07:33.392Z,7.35
2023-03-29T07:10:16.675Z,7.37
2023-03-29T07:12:46.269Z,7.39
2023-03-29T07:15:16.649Z,7.40
2023-03-29T07:18:19.902Z,7.39
2023-03-29T07:20:48.629Z,7.43
2023-03-29T07:23:17.077Z,7.45
2023-03-29T07:25:47.270Z,7.48
2023-03-29T07:28:15.202Z,7.46
2023-03-29T07:30:43.392Z,7.49
2023-03-29T07:33:17.175Z,7.50
2023-03-29T07:35:55.283Z,7.51
2023-03-29T07:38:23.478Z,7.53
2023-03-29T07:41:07.072Z,7.56
2023-03-29T07:43:46.738Z,7.32
2023-03-29T07:46:17.072Z,7.54
2023-03-29T07:48:45.101Z,7.60
2023-03-29T07:51:16.571Z,7.64
2023-03-29T07:53:54.718Z,7.65
2023-03-29T07:56:44.447Z,7.69
2023-03-29T07:59:17.564Z,7.71
2023-03-29T08:01:50.328Z,7.72
2023-03-29T08:04:33.642Z,7.74
2023-03-29T08:07:19.282Z,7.77
2023-03-29T08:10:09.046Z,7.78
2023-03-29T08:12:56.958Z,7.79
2023-03-29T08:15:47.331Z,7.79
2023-03-29T08:18:41.290Z,7.80
2023-03-29T08:21:09.406Z,7.84
2023-03-29T08:23:37.292Z,7.85
2023-03-29T08:26:22.146Z,7.86
2023-03-29T08:28:52.779Z,7.90
2023-03-29T08:31:22.624Z,7.91
2023-03-29T08:33:50.441Z,7.94
2023-03-29T08:36:37.010Z,7.98
2023-03-29T08:39:12.297Z,8.01
2023-03-29T08:41:58.343Z,8.07
2023-03-29T08:44:44.160Z,8.12
2023-03-29T08:47:21.948Z,8.14
2023-03-29T08:49:54.528Z,8.18
2023-03-29T08:52:35.573Z,8.23
2023-03-29T08:55:27.873Z,8.26
2023-03-29T08:58:17.977Z,8.28
2023-03-29T09:00:52.029Z,8.33
2023-03-29T09:03:23.584Z,8.38
2023-03-29T09:05:59.470Z,8.42
2023-03-29T09:08:28.563Z,8.42
2023-03-29T09:11:12.486Z,8.50
2023-03-29T09:13:51.027Z,8.52
2023-03-29T09:16:30.133Z,8.55
2023-03-29T09:19:08.081Z,8.59
2023-03-29T09:21:46.514Z,8.62
2023-03-29T09:24:39.398Z,8.63
2023-03-29T09:27:21.734Z,8.65
2023-03-29T09:30:17.228Z,8.67
2023-03-29T09:33:01.809Z,8.71
2023-03-29T09:35:45.979Z,8.74
2023-03-29T09:38:17.543Z,8.79
2023-03-29T09:40:48.453Z,8.83
2023-03-29T09:43:31.745Z,8.87
2023-03-29T09:46:05.262Z,8.91
2023-03-29T09:48:40.171Z,8.94
2023-03-29T09:51:09.968Z,8.99
2023-03-29T09:53:39.878Z,9.04
2023-03-29T09:56:30.609Z,9.08
2023-03-29T09:59:20.223Z,9.13
2023-03-29T10:01:48.390Z,9.20
2023-03-29T10:04:18.727Z,9.28
2023-03-29T10:06:53.845Z,9.32
2023-03-29T10:09:25.239Z,9.38
2023-03-29T10:12:03.232Z,9.43
2023-03-29T10:14:36.931Z,9.49
2023-03-29T10:17:12.358Z,9.52
2023-03-29T10:19:49.907Z,9.59
2023-03-29T10:22:21.904Z,9.63
2023-03-29T10:24:52.271Z,9.66
2023-03-29T10:27:23.706Z,9.73
2023-03-29T10:29:52.935Z,9.78
2023-03-29T10:32:29.457Z,9.84
2023-03-29T10:35:03.947Z,9.89
2023-03-29T10:37:32.436Z,9.91
2023-03-29T10:40:00.283Z,9.97
2023-03-29T10:42:29.715Z,10.04
2023-03-29T10:44:59.663Z,10.08
2023-03-29T10:47:34.361Z,10.15
2023-03-29T10:50:08.019Z,10.19
2023-03-29T10:52:36.164Z,10.22
2023-03-29T10:55:04.057Z,10.30
2023-03-29T10:57:38.529Z,10.39
2023-03-29T11:00:18.402Z,10.48
2023-03-29T11:03:08.751Z,10.57
2023-03-29T11:05:43.806Z,10.70
2023-03-29T11:08:30.400Z,10.83
2023-03-29T11:11:11.510Z,10.96
2023-03-29T11:13:49.307Z,11.12
2023-03-29T11:16:28.583Z,11.25
2023-03-29T11:19:17.317Z,11.40
2023-03-29T11:21:54.667Z,11.53
2023-03-29T11:24:39.660Z,11.69
2023-03-29T11:27:20.665Z,11.81
2023-03-29T11:30:02.706Z,11.94
2023-03-29T11:32:37.205Z,12.01
2023-03-29T11:35:19.277Z,12.13
2023-03-29T11:37:56.150Z,12.23
2023-03-29T11:40:42.013Z,12.29
2023-03-29T11:43:15.482Z,12.33
2023-03-29T11:45:47.310Z,12.38
2023-03-29T11:48:22.242Z,12.40
2023-03-29T11:50:54.991Z,12.44
2023-03-29T11:53:27.979Z,12.47
2023-03-29T11:55:59.407Z,12.49
2023-03-29T11:58:34.518Z,12.53
2023-03-29T12:01:09.240Z,12.54
2023-03-29T12:03:46.750Z,12.56
2023-03-29T12:06:14.698Z,12.56
2023-03-29T12:08:49.006Z,12.61
2023-03-29T12:11:24.965Z,12.62
2023-03-29T12:13:58.499Z,12.64
2023-03-29T12:16:32.606Z,12.65
2023-03-29T12:19:05.948Z,12.66
2023-03-29T12:21:37.272Z,12.68
2023-03-29T12:24:07.764Z,12.68
2023-03-29T12:26:58.373Z,12.73
2023-03-29T12:29:41.454Z,12.74
2023-03-29T12:32:20.031Z,12.47
2023-03-29T12:35:11.587Z,12.76
2023-03-29T12:38:20.651Z,12.81
2023-03-29T12:41:16.904Z,12.84
2023-03-29T12:44:04.663Z,12.86
2023-03-29T12:46:54.619Z,12.92
2023-03-29T12:49:29.274Z,12.97
2023-03-29T12:52:00.139Z,12.99
2023-03-29T12:54:31.741Z,13.03
2023-03-29T12:57:03.514Z,13.08
2023-03-29T12:59:39.705Z,13.11
2023-03-29T13:02:34.853Z,13.14
2023-03-29T13:05:04.924Z,13.20
2023-03-29T13:07:46.315Z,13.27
2023-03-29T13:10:38.123Z,13.30
2023-03-29T13:13:18.739Z,13.37
2023-03-29T13:15:47.322Z,13.39
2023-03-29T13:18:39.139Z,13.44
2023-03-29T13:21:16.961Z,13.51
2023-03-29T13:23:57.241Z,13.55
2023-03-29T13:26:36.794Z,13.61
2023-03-29T13:29:29.979Z,13.65
2023-03-29T13:32:03.116Z,13.38
2023-03-29T13:34:42.140Z,13.67
2023-03-29T13:37:23.970Z,13.74
2023-03-29T13:39:54.044Z,13.75
2023-03-29T13:42:26.265Z,13.78
2023-03-29T13:45:12.081Z,13.78
2023-03-29T13:47:54.857Z,13.80
2023-03-29T13:50:38.234Z,13.83
2023-03-29T13:53:14.051Z,13.85
2023-03-29T13:55:48.282Z,13.86
2023-03-29T13:58:27.485Z,13.87
2023-03-29T14:01:03.406Z,13.89
2023-03-29T14:03:41.070Z,13.91
2023-03-29T14:06:13.710Z,13.93
2023-03-29T14:08:43.700Z,13.93
2023-03-29T14:11:22.994Z,13.97
2023-03-29T14:13:54.535Z,13.98
2023-03-29T14:16:28.142Z,14.00
2023-03-29T14:18:59.906Z,14.02
2023-03-29T14:21:27.886Z,14.04
2023-03-29T14:23:58.594Z,14.06
2023-03-29T14:26:32.578Z,14.10
2023-03-29T14:29:02.237Z,14.09
2023-03-29T14:31:35.439Z,14.13
2023-03-29T14:34:05.980Z,14.12
2023-03-29T14:36:34.894Z,14.13
2023-03-29T14:39:05.589Z,14.15
2023-03-29T14:41:35.566Z,14.14
2023-03-29T14:44:05.840Z,14.16
2023-03-29T14:46:36.518Z,14.17
2023-03-29T14:49:06.264Z,14.17
2023-03-29T14:51:34.611Z,14.18
2023-03-29T14:54:05.599Z,14.18
2023-03-29T14:56:34.688Z,14.18
2023-03-29T14:59:04.545Z,14.18
2023-03-29T15:01:33.163Z,14.17
2023-03-29T15:04:07.226Z,14.21
2023-03-29T15:06:40.220Z,14.21
2023-03-29T15:09:15.092Z,14.21
2023-03-29T15:11:43.005Z,14.21
2023-03-29T15:14:17.562Z,14.23
2023-03-29T15:16:48.262Z,14.23
2023-03-29T15:19:19.551Z,14.24
2023-03-29T15:21:49.676Z,14.26
2023-03-29T15:24:23.233Z,14.27
2023-03-29T15:27:03.514Z,14.27
2023-03-29T15:29:41.867Z,14.28
2023-03-29T15:32:11.563Z,14.26
2023-03-29T15:34:41.145Z,14.28
2023-03-29T15:37:13.643Z,14.29
2023-03-29T15:39:44.950Z,14.26
2023-03-29T15:42:12.830Z,14.26
2023-03-29T15:44:41.220Z,14.27
2023-03-29T15:47:10.778Z,14.28
2023-03-29T15:49:40.652Z,14.29
2023-03-29T15:52:08.653Z,14.25
2023-03-29T15:54:37.164Z,14.25
2023-03-29T15:57:07.576Z,14.26
2023-03-29T15:59:36.412Z,14.25
2023-03-29T16:02:05.584Z,14.26
2023-03-29T16:04:33.496Z,14.25
2023-03-29T16:07:03.184Z,14.26
2023-03-29T16:09:31.354Z,14.25
2023-03-29T16:12:00.348Z,14.25
2023-03-29T16:14:30.502Z,14.26
2023-03-29T16:16:59.317Z,14.24
2023-03-29T16:19:28.505Z,14.26
2023-03-29T16:21:57.667Z,14.27
2023-03-29T16:24:28.571Z,14.27
2023-03-29T16:26:57.542Z,14.27
2023-03-29T16:29:25.709Z,14.25
2023-03-29T16:31:53.709Z,14.26
2023-03-29T16:34:22.877Z,14.27
2023-03-29T16:36:52.958Z,14.28
2023-03-29T16:39:21.459Z,14.28
2023-03-29T16:41:51.024Z,14.31
2023-03-29T16:44:23.887Z,14.31
2023-03-29T16:46:53.744Z,14.30
2023-03-29T16:49:22.375Z,14.30
2023-03-29T16:51:50.211Z,14.31
2023-03-29T16:54:18.889Z,14.31
2023-03-29T16:56:46.964Z,14.31
2023-03-29T16:59:16.546Z,14.33
2023-03-29T17:01:44.619Z,14.31
2023-03-29T17:04:12.652Z,14.31
2023-03-29T17:06:41.917Z,14.31
2023-03-29T17:09:09.896Z,14.31
2023-03-29T17:11:37.798Z,14.32
2023-03-29T17:14:05.695Z,14.32
2023-03-29T17:16:35.026Z,14.34
2023-03-29T17:19:02.912Z,14.33
2023-03-29T17:21:30.804Z,14.32
2023-03-29T17:23:58.661Z,14.33
2023-03-29T17:26:26.824Z,14.34
2023-03-29T17:28:54.954Z,14.34
2023-03-29T17:31:23.070Z,14.33
2023-03-29T17:33:52.501Z,14.36
2023-03-29T17:36:24.222Z,14.33
2023-03-29T17:38:52.582Z,14.31
2023-03-29T17:41:21.266Z,14.34
2023-03-29T17:43:51.176Z,14.33
2023-03-29T17:46:22.774Z,14.33
2023-03-29T17:48:52.417Z,14.33
2023-03-29T17:51:21.096Z,14.34
2023-03-29T17:53:49.131Z,14.34
2023-03-29T17:56:17.045Z,14.33
2023-03-29T17:58:44.931Z,14.34
2023-03-29T18:01:14.068Z,14.34
2023-03-29T18:03:42.830Z,14.34
2023-03-29T18:06:12.195Z,14.35
2023-03-29T18:08:40.572Z,14.32
2023-03-29T18:11:09.843Z,14.32
2023-03-29T18:13:37.989Z,14.31
2023-03-29T18:16:07.004Z,14.31
2023-03-29T18:18:36.154Z,14.31
2023-03-29T18:21:04.139Z,14.30
2023-03-29T18:23:33.845Z,14.31
2023-03-29T18:26:02.888Z,14.29
2023-03-29T18:28:31.197Z,14.27
2023-03-29T18:30:59.284Z,14.26
2023-03-29T18:33:27.924Z,14.26
2023-03-29T18:35:55.849Z,14.25
2023-03-29T18:38:23.881Z,14.24
2023-03-29T18:40:53.220Z,14.25
2023-03-29T18:43:21.162Z,14.22
2023-03-29T18:45:49.072Z,14.23
2023-03-29T18:48:17.212Z,14.22
2023-03-29T18:50:46.447Z,14.22
2023-03-29T18:53:15.060Z,14.21
2023-03-29T18:55:43.658Z,14.22
2023-03-29T18:58:14.113Z,14.20
2023-03-29T19:00:43.114Z,14.20
2023-03-29T19:03:11.211Z,14.17
2023-03-29T19:05:40.205Z,14.18
2023-03-29T19:08:09.088Z,14.17
2023-03-29T19:10:37.624Z,14.15
2023-03-29T19:13:06.129Z,14.17
2023-03-29T19:15:35.534Z,14.16
2023-03-29T19:18:03.538Z,14.14
2023-03-29T19:20:31.480Z,14.12
2023-03-29T19:22:59.338Z,14.12
2023-03-29T19:25:27.265Z,14.11
2023-03-29T19:27:55.510Z,14.11
2023-03-29T19:30:25.736Z,14.10
2023-03-29T19:32:55.138Z,14.12
2023-03-29T19:35:23.096Z,14.10
2023-03-29T19:37:51.227Z,14.10
2023-03-29T19:40:20.068Z,14.09
2023-03-29T19:42:48.606Z,14.08
2023-03-29T19:45:16.752Z,14.08
2023-03-29T19:47:47.658Z,14.07
2023-03-29T19:50:17.201Z,14.08
2023-03-29T19:52:45.077Z,14.05
2023-03-29T19:55:13.555Z,14.06
2023-03-29T19:57:42.499Z,14.05
2023-03-29T20:00:11.591Z,14.05
2023-03-29T20:02:42.794Z,14.02
2023-03-29T20:05:12.360Z,14.03
2023-03-29T20:07:41.613Z,14.04
2023-03-29T20:10:11.133Z,14.02
2023-03-29T20:12:39.762Z,14.02
2023-03-29T20:15:08.748Z,14.03
2023-03-29T20:17:40.729Z,14.01
2023-03-29T20:20:11.955Z,13.99
2023-03-29T20:22:45.294Z,14.02
2023-03-29T20:25:13.227Z,14.00
2023-03-29T20:27:42.759Z,13.99
2023-03-29T20:30:12.665Z,14.00
2023-03-29T20:32:41.825Z,13.99
2023-03-29T20:35:11.001Z,13.98
2023-03-29T20:37:38.959Z,13.97
2023-03-29T20:40:11.337Z,13.98
2023-03-29T20:42:39.284Z,13.93
2023-03-29T20:45:08.814Z,13.97
2023-03-29T20:47:42.382Z,13.95
2023-03-29T20:50:11.558Z,13.94
2023-03-29T20:52:39.485Z,13.92
2023-03-29T20:55:09.020Z,13.92
2023-03-29T20:57:37.132Z,13.89
2023-03-29T21:00:12.230Z,13.89
2023-03-29T21:02:40.545Z,13.86
2023-03-29T21:05:09.661Z,13.85
2023-03-29T21:07:37.600Z,13.83
2023-03-29T21:10:06.868Z,13.83
2023-03-29T21:12:36.225Z,13.82
2023-03-29T21:15:04.101Z,13.80
2023-03-29T21:17:32.231Z,13.77
2023-03-29T21:20:00.195Z,13.77
2023-03-29T21:22:28.401Z,13.75
2023-03-29T21:24:56.251Z,13.74
2023-03-29T21:27:24.357Z,13.72
2023-03-29T21:29:53.558Z,13.72
2023-03-29T21:32:21.428Z,13.69
2023-03-29T21:34:49.301Z,13.66
2023-03-29T21:37:17.218Z,13.62
2023-03-29T21:39:45.069Z,13.60
2023-03-29T21:42:12.987Z,13.59
2023-03-29T21:44:40.816Z,13.56
2023-03-29T21:47:10.248Z,13.55
2023-03-29T21:49:39.583Z,13.52
2023-03-29T21:52:07.948Z,13.50
2023-03-29T21:54:36.081Z,13.49
2023-03-29T21:57:03.979Z,13.47
2023-03-29T21:59:31.806Z,13.46
2023-03-29T22:01:59.781Z,13.45
2023-03-29T22:04:36.453Z,13.44
2023-03-29T22:07:08.489Z,13.43
2023-03-29T22:09:36.413Z,13.40
2023-03-29T22:12:04.842Z,13.42
2023-03-29T22:14:35.026Z,13.41
2023-03-29T22:17:05.630Z,13.40
2023-03-29T22:19:39.027Z,13.42
2023-03-29T22:22:13.519Z,13.40
2023-03-29T22:24:42.343Z,13.40
2023-03-29T22:27:11.063Z,13.40
2023-03-29T22:29:38.960Z,13.40
2023-03-29T22:32:06.966Z,13.40
2023-03-29T22:34:36.631Z,13.40
2023-03-29T22:37:04.658Z,13.38
2023-03-29T22:39:35.392Z,13.37
2023-03-29T22:42:03.445Z,13.37
2023-03-29T22:44:31.409Z,13.35
2023-03-29T22:46:59.455Z,13.34
2023-03-29T22:49:27.283Z,13.33
2023-03-29T22:51:56.487Z,13.33
2023-03-29T22:54:24.345Z,13.30
2023-03-29T22:56:52.276Z,13.30
2023-03-29T22:59:20.095Z,13.30
2023-03-29T23:01:48.229Z,13.29
2023-03-29T23:04:16.246Z,13.28
2023-03-29T23:06:44.198Z,13.27
2023-03-29T23:09:15.998Z,13.28
2023-03-29T23:11:44.432Z,13.25
2023-03-29T23:14:12.246Z,13.25
2023-03-29T23:16:40.118Z,13.25
2023-03-29T23:19:07.969Z,13.23
2023-03-29T23:21:37.061Z,13.21
2023-03-29T23:24:06.454Z,13.19
2023-03-29T23:26:35.735Z,13.21
2023-03-29T23:29:04.122Z,13.18
2023-03-29T23:31:33.729Z,13.17
2023-03-29T23:34:03.157Z,13.16
2023-03-29T23:36:31.494Z,13.14
2023-03-29T23:38:59.791Z,13.12
2023-03-29T23:41:30.478Z,13.11
2023-03-29T23:43:59.890Z,13.13
2023-03-29T23:46:27.832Z,13.10
2023-03-29T23:48:55.727Z,13.09
2023-03-29T23:51:28.040Z,13.09
2023-03-29T23:53:56.803Z,13.06
2023-03-29T23:56:24.910Z,13.06
2023-03-29T23:58:52.875Z,13.07
