createdAt,value
2018-02-09T00:00:52.722Z,66.50
2018-02-09T00:03:20.843Z,67.80
2018-02-09T00:05:48.984Z,67.10
2018-02-09T00:08:22.728Z,68.40
2018-02-09T00:10:50.837Z,69.00
2018-02-09T00:13:18.971Z,69.20
2018-02-09T00:15:47.117Z,69.30
2018-02-09T00:18:21.621Z,68.00
2018-02-09T00:20:49.927Z,69.20
2018-02-09T00:23:36.952Z,70.60
2018-02-09T00:26:05.886Z,71.30
2018-02-09T00:28:34.021Z,69.10
2018-02-09T00:31:02.136Z,69.80
2018-02-09T00:33:30.381Z,70.90
2018-02-09T00:35:58.507Z,70.40
2018-02-09T00:38:26.650Z,69.40
2018-02-09T00:40:55.167Z,68.00
2018-02-09T00:43:23.341Z,68.10
2018-02-09T00:45:51.483Z,68.90
2018-02-09T00:48:24.822Z,68.60
2018-02-09T00:50:56.644Z,69.50
2018-02-09T00:53:24.787Z,69.30
2018-02-09T00:55:52.931Z,67.60
2018-02-09T00:58:21.178Z,68.20
2018-02-09T01:00:49.821Z,69.40
2018-02-09T01:03:17.963Z,67.70
2018-02-09T01:05:47.591Z,69.90
2018-02-09T01:08:22.352Z,69.90
2018-02-09T01:10:54.078Z,70.90
2018-02-09T01:13:25.586Z,69.70
2018-02-09T01:15:54.592Z,67.90
2018-02-09T01:18:23.067Z,69.30
2018-02-09T01:20:51.260Z,70.30
2018-02-09T01:23:20.233Z,69.90
2018-02-09T01:25:52.141Z,67.90
2018-02-09T01:28:32.670Z,68.00
2018-02-09T01:31:04.160Z,67.10
2018-02-09T01:33:33.647Z,67.50
2018-02-09T01:36:05.625Z,68.00
2018-02-09T01:38:34.661Z,67.40
2018-02-09T01:41:03.161Z,67.40
2018-02-09T01:43:33.925Z,69.90
2018-02-09T01:46:02.099Z,69.90
2018-02-09T01:48:30.273Z,71.70
2018-02-09T01:51:00.031Z,72.70
2018-02-09T01:53:28.176Z,69.40
2018-02-09T01:55:58.211Z,69.20
2018-02-09T01:58:26.364Z,68.90
2018-02-09T02:00:54.535Z,70.70
2018-02-09T02:03:22.958Z,71.00
2018-02-09T02:05:51.088Z,71.00
2018-02-09T02:08:32.689Z,69.30
2018-02-09T02:11:04.353Z,69.40
2018-02-09T02:13:33.175Z,69.70
2018-02-09T02:16:01.529Z,70.90
2018-02-09T02:18:29.647Z,71.90
2018-02-09T02:20:58.483Z,68.80
2018-02-09T02:23:27.183Z,69.70
2018-02-09T02:26:00.179Z,70.10
2018-02-09T02:28:29.085Z,69.50
2018-02-09T02:30:58.121Z,70.00
2018-02-09T02:33:27.151Z,70.00
2018-02-09T02:35:56.919Z,67.20
2018-02-09T02:38:25.106Z,66.70
2018-02-09T02:40:55.006Z,68.30
2018-02-09T02:43:24.152Z,67.60
2018-02-09T02:45:53.078Z,68.20
2018-02-09T02:48:22.775Z,68.90
2018-02-09T02:50:50.956Z,68.90
2018-02-09T02:53:19.114Z,69.30
2018-02-09T02:55:48.495Z,70.20
2018-02-09T02:58:17.465Z,68.80
2018-02-09T03:00:45.643Z,68.40
2018-02-09T03:03:14.718Z,69.20
2018-02-09T03:05:44.517Z,70.10
2018-02-09T03:08:15.501Z,70.90
2018-02-09T03:10:45.094Z,70.90
2018-02-09T03:13:13.681Z,69.90
2018-02-09T03:15:42.364Z,69.70
2018-02-09T03:18:15.750Z,68.60
2018-02-09T03:20:44.618Z,68.30
2018-02-09T03:23:17.334Z,67.10
2018-02-09T03:25:46.816Z,67.10
2018-02-09T03:28:15.729Z,67.10
2018-02-09T03:30:44.022Z,67.10
2018-02-09T03:33:12.204Z,66.50
2018-02-09T03:35:41.278Z,67.00
2018-02-09T03:38:09.446Z,67.90
2018-02-09T03:40:37.606Z,67.90
2018-02-09T03:43:06.525Z,67.10
2018-02-09T03:45:34.707Z,67.80
2018-02-09T03:48:02.960Z,67.10
2018-02-09T03:50:31.138Z,67.60
2018-02-09T03:52:59.311Z,69.00
2018-02-09T03:55:27.463Z,69.00
2018-02-09T03:57:56.098Z,67.10
2018-02-09T04:00:24.309Z,67.10
2018-02-09T04:02:53.841Z,65.00
2018-02-09T04:05:23.748Z,67.10
2018-02-09T04:07:53.205Z,66.50
2018-02-09T04:10:21.428Z,67.50
2018-02-09T04:12:49.599Z,65.40
2018-02-09T04:15:17.761Z,65.60
2018-02-09T04:17:53.404Z,66.80
2018-02-09T04:20:30.158Z,65.80
2018-02-09T04:22:58.510Z,65.70
2018-02-09T04:25:27.983Z,65.80
2018-02-09T04:28:09.075Z,67.40
2018-02-09T04:30:51.238Z,67.10
2018-02-09T04:33:19.639Z,67.10
2018-02-09T04:35:48.760Z,66.20
2018-02-09T04:38:22.351Z,67.10
2018-02-09T04:40:50.511Z,67.20
2018-02-09T04:43:19.708Z,67.10
2018-02-09T04:45:47.856Z,67.60
2018-02-09T04:48:17.083Z,69.10
2018-02-09T04:50:46.444Z,68.50
2018-02-09T04:53:15.145Z,68.30
2018-02-09T04:55:44.701Z,70.40
2018-02-09T04:58:17.112Z,70.40
2018-02-09T05:00:45.289Z,69.70
2018-02-09T05:03:13.551Z,70.00
2018-02-09T05:05:43.320Z,69.70
2018-02-09T05:08:19.541Z,69.90
2018-02-09T05:10:47.827Z,69.20
2018-02-09T05:13:23.773Z,67.30
2018-02-09T05:15:52.429Z,66.60
2018-02-09T05:18:22.108Z,66.80
2018-02-09T05:20:50.328Z,66.80
2018-02-09T05:23:18.505Z,67.80
2018-02-09T05:25:46.673Z,67.40
2018-02-09T05:28:27.951Z,67.40
2018-02-09T05:30:56.129Z,67.40
2018-02-09T05:33:24.360Z,66.10
2018-02-09T05:35:52.535Z,65.80
2018-02-09T05:38:20.706Z,64.50
2018-02-09T05:40:48.875Z,66.50
2018-02-09T05:43:17.487Z,66.60
2018-02-09T05:45:45.656Z,67.80
2018-02-09T05:48:14.626Z,68.50
2018-02-09T05:50:43.662Z,68.50
2018-02-09T05:53:11.812Z,67.20
2018-02-09T05:55:39.986Z,68.80
2018-02-09T05:58:08.136Z,67.10
2018-02-09T06:00:36.308Z,67.90
2018-02-09T06:03:04.492Z,68.00
2018-02-09T06:05:32.644Z,68.30
2018-02-09T06:08:00.844Z,64.20
2018-02-09T06:10:28.997Z,63.80
2018-02-09T06:12:57.145Z,65.70
2018-02-09T06:15:25.311Z,66.50
2018-02-09T06:17:53.560Z,66.20
2018-02-09T06:20:21.714Z,66.60
2018-02-09T06:22:49.881Z,67.10
2018-02-09T06:25:18.040Z,64.80
2018-02-09T06:27:47.256Z,62.50
2018-02-09T06:30:15.425Z,63.40
2018-02-09T06:32:43.585Z,65.40
2018-02-09T06:35:11.738Z,65.20
2018-02-09T06:37:39.963Z,64.70
2018-02-09T06:40:08.110Z,64.40
2018-02-09T06:42:37.050Z,65.10
2018-02-09T06:45:05.208Z,65.10
2018-02-09T06:47:33.469Z,64.60
2018-02-09T06:50:01.634Z,65.20
2018-02-09T06:52:30.549Z,66.40
2018-02-09T06:54:58.723Z,66.40
2018-02-09T06:57:27.898Z,66.00
2018-02-09T06:59:56.834Z,66.00
2018-02-09T07:02:25.031Z,66.10
2018-02-09T07:04:53.192Z,65.80
2018-02-09T07:07:21.373Z,65.20
2018-02-09T07:09:50.524Z,63.10
2018-02-09T07:12:20.458Z,63.60
2018-02-09T07:14:48.616Z,63.60
2018-02-09T07:17:17.353Z,61.90
2018-02-09T07:19:45.553Z,63.10
2018-02-09T07:22:14.505Z,63.10
2018-02-09T07:24:42.873Z,63.10
2018-02-09T07:27:15.928Z,63.70
2018-02-09T07:29:44.245Z,63.10
2018-02-09T07:32:13.045Z,62.90
2018-02-09T07:34:41.201Z,63.70
2018-02-09T07:37:09.617Z,64.20
2018-02-09T07:39:37.933Z,62.90
2018-02-09T07:42:06.128Z,62.30
2018-02-09T07:44:35.683Z,62.60
2018-02-09T07:47:04.249Z,62.60
2018-02-09T07:49:32.436Z,63.40
2018-02-09T07:52:00.610Z,62.10
2018-02-09T07:54:28.823Z,62.80
2018-02-09T07:56:57.324Z,62.40
2018-02-09T07:59:25.878Z,62.60
2018-02-09T08:01:54.782Z,62.60
2018-02-09T08:04:23.866Z,63.20
2018-02-09T08:06:52.266Z,63.30
2018-02-09T08:09:20.569Z,62.10
2018-02-09T08:11:49.226Z,62.60
2018-02-09T08:14:17.512Z,62.30
2018-02-09T08:16:45.765Z,62.60
2018-02-09T08:19:13.932Z,63.80
2018-02-09T08:21:42.106Z,61.90
2018-02-09T08:24:10.266Z,60.80
2018-02-09T08:26:39.274Z,61.70
2018-02-09T08:29:07.442Z,61.70
2018-02-09T08:31:35.596Z,60.90
2018-02-09T08:34:04.538Z,59.30
2018-02-09T08:36:33.598Z,59.30
2018-02-09T08:39:04.577Z,59.20
2018-02-09T08:41:32.888Z,59.10
2018-02-09T08:44:01.045Z,59.60
2018-02-09T08:46:30.285Z,59.00
2018-02-09T08:48:59.211Z,58.40
2018-02-09T08:51:28.746Z,58.40
2018-02-09T08:53:56.937Z,56.50
2018-02-09T08:56:25.239Z,56.50
2018-02-09T08:58:58.172Z,55.70
2018-02-09T09:01:26.344Z,55.70
2018-02-09T09:03:54.492Z,56.70
2018-02-09T09:06:22.753Z,57.60
2018-02-09T09:08:52.592Z,57.10
2018-02-09T09:11:20.751Z,55.10
2018-02-09T09:13:48.916Z,54.50
2018-02-09T09:16:17.940Z,54.10
2018-02-09T09:18:46.153Z,54.10
2018-02-09T09:21:14.325Z,53.90
2018-02-09T09:23:43.550Z,53.40
2018-02-09T09:26:11.850Z,52.80
2018-02-09T09:28:40.332Z,53.50
2018-02-09T09:31:10.875Z,53.70
2018-02-09T09:33:41.596Z,53.80
2018-02-09T09:36:09.769Z,54.00
2018-02-09T09:38:38.443Z,53.80
2018-02-09T09:41:07.608Z,53.80
2018-02-09T09:43:35.786Z,53.00
2018-02-09T09:46:05.359Z,52.70
2018-02-09T09:48:34.208Z,51.70
2018-02-09T09:51:03.147Z,53.90
2018-02-09T09:53:31.318Z,53.90
2018-02-09T09:55:59.491Z,53.20
2018-02-09T09:58:27.711Z,51.40
2018-02-09T10:00:56.754Z,52.20
2018-02-09T10:03:24.938Z,52.00
2018-02-09T10:05:53.125Z,51.20
2018-02-09T10:08:21.316Z,53.20
2018-02-09T10:10:50.356Z,51.00
2018-02-09T10:13:18.501Z,50.40
2018-02-09T10:15:46.660Z,51.50
2018-02-09T10:18:15.700Z,50.70
2018-02-09T10:20:43.868Z,50.60
2018-02-09T10:23:12.046Z,50.00
2018-02-09T10:25:40.240Z,49.70
2018-02-09T10:28:08.412Z,50.10
2018-02-09T10:30:36.566Z,49.80
2018-02-09T10:33:04.754Z,49.60
2018-02-09T10:35:32.925Z,51.00
2018-02-09T10:38:01.105Z,49.10
2018-02-09T10:40:29.256Z,49.20
2018-02-09T10:42:57.423Z,50.20
2018-02-09T10:45:25.591Z,49.00
2018-02-09T10:47:55.177Z,49.80
2018-02-09T10:50:24.088Z,49.00
2018-02-09T10:52:52.259Z,48.60
2018-02-09T10:55:20.446Z,48.10
2018-02-09T10:57:49.648Z,48.10
2018-02-09T11:00:18.704Z,46.10
2018-02-09T11:02:46.855Z,47.20
2018-02-09T11:05:15.003Z,47.20
2018-02-09T11:07:43.256Z,44.70
2018-02-09T11:10:17.662Z,46.50
2018-02-09T11:12:45.832Z,45.90
2018-02-09T11:15:14.754Z,47.00
2018-02-09T11:17:43.743Z,46.00
2018-02-09T11:20:11.906Z,46.00
2018-02-09T11:22:40.669Z,45.20
2018-02-09T11:25:08.828Z,45.80
2018-02-09T11:27:37.048Z,44.70
2018-02-09T11:30:05.481Z,45.80
2018-02-09T11:32:33.646Z,45.60
2018-02-09T11:35:01.805Z,44.00
2018-02-09T11:37:30.987Z,44.80
2018-02-09T11:39:59.170Z,43.60
2018-02-09T11:42:28.059Z,44.70
2018-02-09T11:44:56.235Z,42.70
2018-02-09T11:47:25.086Z,43.70
2018-02-09T11:49:53.301Z,43.50
2018-02-09T11:52:21.512Z,42.60
2018-02-09T11:54:49.689Z,43.60
2018-02-09T11:57:17.842Z,44.10
2018-02-09T11:59:45.995Z,43.30
2018-02-09T12:02:16.028Z,42.30
2018-02-09T12:04:44.190Z,40.60
2018-02-09T12:07:12.952Z,40.50
2018-02-09T12:09:41.144Z,40.50
2018-02-09T12:12:10.482Z,39.40
2018-02-09T12:14:38.649Z,39.60
2018-02-09T12:17:06.885Z,40.60
2018-02-09T12:19:35.073Z,41.20
2018-02-09T12:22:03.993Z,42.10
2018-02-09T12:24:32.168Z,42.20
2018-02-09T12:27:00.389Z,42.00
2018-02-09T12:29:28.544Z,40.40
2018-02-09T12:31:57.456Z,40.70
2018-02-09T12:34:26.373Z,40.70
2018-02-09T12:36:54.526Z,39.10
2018-02-09T12:39:22.702Z,39.70
2018-02-09T12:41:50.865Z,38.80
2018-02-09T12:44:19.819Z,37.90
2018-02-09T12:46:48.037Z,38.40
2018-02-09T12:49:16.230Z,38.80
2018-02-09T12:51:45.890Z,37.50
2018-02-09T12:54:15.065Z,37.50
2018-02-09T12:56:44.235Z,36.10
2018-02-09T12:59:12.405Z,35.70
2018-02-09T13:01:41.522Z,36.00
2018-02-09T13:04:09.905Z,34.90
2018-02-09T13:06:38.157Z,35.10
2018-02-09T13:09:07.268Z,35.20
2018-02-09T13:11:35.424Z,35.00
2018-02-09T13:14:06.567Z,34.10
2018-02-09T13:16:42.957Z,33.90
2018-02-09T13:19:11.148Z,34.00
2018-02-09T13:21:42.966Z,34.40
2018-02-09T13:24:20.321Z,33.30
2018-02-09T13:26:51.128Z,31.20
2018-02-09T13:29:20.503Z,31.20
2018-02-09T13:31:54.957Z,32.00
2018-02-09T13:34:24.690Z,32.90
2018-02-09T13:40:05.720Z,34.30
2018-02-09T13:42:37.106Z,33.60
2018-02-09T13:45:11.142Z,32.60
2018-02-09T13:47:42.747Z,33.70
2018-02-09T13:50:13.306Z,33.80
2018-02-09T13:52:41.867Z,35.70
2018-02-09T13:55:10.805Z,36.80
2018-02-09T13:57:39.754Z,37.00
2018-02-09T14:00:11.205Z,36.50
2018-02-09T14:02:40.246Z,37.40
2018-02-09T14:05:08.815Z,37.40
2018-02-09T14:07:39.935Z,37.60
2018-02-09T14:10:10.253Z,37.40
2018-02-09T14:12:40.015Z,37.40
2018-02-09T14:15:15.844Z,37.10
2018-02-09T14:17:52.006Z,38.60
2018-02-09T14:20:20.641Z,39.80
2018-02-09T14:22:50.221Z,39.60
2018-02-09T14:25:19.218Z,39.50
2018-02-09T14:27:52.900Z,39.40
2018-02-09T14:30:22.910Z,39.40
2018-02-09T14:32:52.042Z,38.90
2018-02-09T14:35:22.338Z,39.90
2018-02-09T14:37:55.359Z,38.00
2018-02-09T14:40:25.682Z,38.10
2018-02-09T14:43:00.230Z,37.60
2018-02-09T14:45:29.343Z,38.00
2018-02-09T14:48:04.103Z,39.20
2018-02-09T14:50:34.309Z,40.20
2018-02-09T14:53:03.773Z,40.20
2018-02-09T14:55:33.460Z,39.60
2018-02-09T14:58:02.699Z,40.20
2018-02-09T15:00:32.672Z,40.10
2018-02-09T15:03:02.272Z,39.30
2018-02-09T15:05:30.896Z,40.20
2018-02-09T15:08:00.059Z,40.20
2018-02-09T15:10:29.729Z,40.70
2018-02-09T15:12:58.040Z,40.70
2018-02-09T15:15:26.202Z,40.90
2018-02-09T15:17:56.879Z,41.40
2018-02-09T15:20:25.102Z,40.00
2018-02-09T15:22:53.256Z,40.00
2018-02-09T15:25:21.586Z,40.90
2018-02-09T15:27:50.020Z,41.70
2018-02-09T15:30:18.262Z,41.80
2018-02-09T15:32:47.700Z,41.70
2018-02-09T15:35:18.998Z,42.50
2018-02-09T15:37:48.967Z,43.00
2018-02-09T15:40:17.621Z,42.50
2018-02-09T15:42:45.791Z,43.60
2018-02-09T15:45:15.770Z,43.40
2018-02-09T15:47:49.361Z,44.90
2018-02-09T15:50:19.884Z,45.00
2018-02-09T15:52:52.060Z,45.70
2018-02-09T15:55:20.770Z,46.70
2018-02-09T15:57:51.192Z,45.90
2018-02-09T16:00:19.894Z,46.90
2018-02-09T16:02:49.197Z,46.60
2018-02-09T16:07:54.316Z,48.50
2018-02-09T16:10:22.782Z,48.40
2018-02-09T16:12:57.020Z,47.50
2018-02-09T16:15:26.712Z,48.80
2018-02-09T16:17:55.845Z,48.40
2018-02-09T16:20:25.689Z,49.20
2018-02-09T16:22:54.785Z,49.20
2018-02-09T16:25:24.837Z,48.70
2018-02-09T16:27:53.656Z,48.00
2018-02-09T16:30:22.756Z,48.40
2018-02-09T16:35:25.280Z,49.10
2018-02-09T16:37:53.522Z,49.10
2018-02-09T16:40:21.684Z,49.80
2018-02-09T16:42:50.911Z,48.40
2018-02-09T16:45:19.081Z,48.50
2018-02-09T16:47:48.263Z,49.20
2018-02-09T16:50:16.499Z,49.20
2018-02-09T16:52:44.663Z,48.10
2018-02-09T16:55:13.852Z,49.00
2018-02-09T16:57:43.024Z,49.10
2018-02-09T17:00:11.208Z,49.50
2018-02-09T17:02:39.460Z,49.20
2018-02-09T17:05:07.645Z,50.10
2018-02-09T17:07:35.909Z,50.80
2018-02-09T17:10:04.091Z,50.00
2018-02-09T17:12:32.578Z,50.30
2018-02-09T17:15:00.718Z,49.80
2018-02-09T17:17:30.380Z,49.20
2018-02-09T17:19:58.571Z,49.60
2018-02-09T17:22:26.728Z,50.40
2018-02-09T17:24:54.877Z,50.30
2018-02-09T17:27:24.242Z,49.20
2018-02-09T17:29:52.422Z,49.20
2018-02-09T17:32:22.248Z,49.10
2018-02-09T17:34:51.176Z,52.30
2018-02-09T17:37:19.345Z,51.90
2018-02-09T17:39:47.497Z,53.30
2018-02-09T17:42:15.671Z,51.80
2018-02-09T17:44:43.839Z,51.10
2018-02-09T17:47:13.050Z,52.20
2018-02-09T17:49:41.221Z,52.20
2018-02-09T17:52:09.421Z,54.20
2018-02-09T17:54:37.564Z,52.80
2018-02-09T17:57:05.748Z,54.00
2018-02-09T17:59:33.918Z,49.80
2018-02-09T18:02:02.125Z,51.40
2018-02-09T18:04:30.301Z,51.10
2018-02-09T18:06:58.452Z,50.90
2018-02-09T18:09:26.620Z,52.80
2018-02-09T18:11:54.822Z,53.30
2018-02-09T18:14:22.990Z,53.50
2018-02-09T18:16:53.188Z,51.50
2018-02-09T18:19:21.363Z,52.20
2018-02-09T18:21:49.535Z,50.00
2018-02-09T18:24:17.701Z,51.10
2018-02-09T18:26:46.692Z,51.30
2018-02-09T18:29:14.868Z,51.20
2018-02-09T18:31:43.024Z,50.40
2018-02-09T18:34:11.192Z,51.60
2018-02-09T18:36:40.221Z,49.70
2018-02-09T18:39:08.388Z,49.70
2018-02-09T18:41:36.756Z,50.70
2018-02-09T18:44:04.953Z,52.00
2018-02-09T18:46:33.135Z,49.70
2018-02-09T18:49:01.295Z,49.60
2018-02-09T18:51:29.459Z,49.80
2018-02-09T18:53:57.625Z,49.20
2018-02-09T18:56:26.639Z,50.00
2018-02-09T18:58:54.820Z,50.00
2018-02-09T19:01:22.964Z,49.50
2018-02-09T19:03:51.115Z,49.90
2018-02-09T19:06:19.334Z,50.80
2018-02-09T19:08:47.532Z,51.30
2018-02-09T19:11:15.745Z,52.30
2018-02-09T19:13:43.945Z,53.10
2018-02-09T19:16:16.818Z,51.80
2018-02-09T19:18:45.824Z,51.90
2018-02-09T19:21:14.677Z,52.00
2018-02-09T19:23:44.779Z,51.10
2018-02-09T19:26:14.747Z,51.10
2018-02-09T19:28:43.662Z,51.80
2018-02-09T19:31:11.853Z,51.80
2018-02-09T19:33:40.032Z,50.80
2018-02-09T19:36:08.218Z,51.40
2018-02-09T19:38:36.414Z,53.00
2018-02-09T19:41:05.350Z,52.40
2018-02-09T19:43:33.528Z,51.60
2018-02-09T19:46:01.676Z,51.10
2018-02-09T19:48:30.589Z,51.80
2018-02-09T19:50:59.754Z,52.90
2018-02-09T19:53:28.612Z,53.10
2018-02-09T19:55:56.770Z,53.50
2018-02-09T19:58:24.958Z,54.40
2018-02-09T20:00:53.315Z,53.10
2018-02-09T20:03:21.522Z,53.30
2018-02-09T20:05:49.801Z,52.90
2018-02-09T20:08:19.637Z,55.30
2018-02-09T20:10:49.502Z,58.00
2018-02-09T20:13:18.437Z,57.90
2018-02-09T20:15:48.297Z,58.10
2018-02-09T20:18:16.506Z,57.30
2018-02-09T20:20:45.522Z,57.90
2018-02-09T20:23:14.739Z,57.80
2018-02-09T20:25:42.896Z,57.80
2018-02-09T20:28:11.818Z,60.10
2018-02-09T20:30:41.602Z,62.00
2018-02-09T20:33:09.769Z,62.00
2018-02-09T20:35:40.400Z,58.70
2018-02-09T20:38:14.437Z,58.70
2018-02-09T20:40:42.605Z,57.90
2018-02-09T20:43:17.055Z,57.90
2018-02-09T20:45:46.915Z,58.80
2018-02-09T20:48:16.634Z,60.10
2018-02-09T20:50:46.829Z,62.20
2018-02-09T20:53:15.892Z,62.20
2018-02-09T20:55:45.681Z,63.00
2018-02-09T20:58:13.871Z,63.10
2018-02-09T21:00:43.640Z,63.30
2018-02-09T21:03:11.866Z,63.00
2018-02-09T21:05:40.968Z,60.60
2018-02-09T21:08:16.352Z,61.30
2018-02-09T21:10:44.812Z,60.50
2018-02-09T21:13:13.114Z,62.30
2018-02-09T21:15:42.065Z,63.80
2018-02-09T21:18:10.236Z,63.80
2018-02-09T21:20:38.407Z,63.70
2018-02-09T21:23:09.788Z,64.30
2018-02-09T21:25:37.952Z,65.70
2018-02-09T21:28:07.366Z,63.60
2018-02-09T21:30:35.654Z,63.30
2018-02-09T21:33:03.818Z,63.30
2018-02-09T21:35:32.642Z,63.60
2018-02-09T21:38:08.002Z,62.80
2018-02-09T21:40:41.981Z,62.80
2018-02-09T21:43:12.294Z,62.80
2018-02-09T21:45:42.598Z,62.80
2018-02-09T21:48:11.163Z,62.40
2018-02-09T21:50:43.772Z,60.90
2018-02-09T21:53:22.539Z,59.80
2018-02-09T21:55:58.506Z,60.00
2018-02-09T21:58:27.505Z,59.80
2018-02-09T22:00:56.553Z,59.70
2018-02-09T22:03:27.151Z,58.80
2018-02-09T22:05:55.321Z,59.90
2018-02-09T22:08:23.478Z,60.90
2018-02-09T22:10:51.632Z,61.90
2018-02-09T22:13:20.583Z,61.10
2018-02-09T22:15:48.763Z,62.30
2018-02-09T22:18:18.112Z,63.70
2018-02-09T22:20:46.277Z,63.80
2018-02-09T22:23:14.591Z,63.30
2018-02-09T22:25:42.765Z,64.40
2018-02-09T22:28:13.245Z,65.50
2018-02-09T22:30:45.177Z,65.90
2018-02-09T22:33:13.961Z,66.20
2018-02-09T22:35:45.174Z,64.90
2018-02-09T22:38:17.984Z,64.10
2018-02-09T22:40:47.440Z,65.70
2018-02-09T22:43:15.620Z,64.40
2018-02-09T22:45:43.771Z,65.50
2018-02-09T22:48:11.915Z,64.10
2018-02-09T22:50:40.169Z,65.20
2018-02-09T22:53:09.634Z,65.70
2018-02-09T22:55:39.104Z,66.20
2018-02-09T22:58:19.352Z,65.50
2018-02-09T23:00:47.660Z,64.80
2018-02-09T23:03:23.350Z,64.20
2018-02-09T23:05:53.253Z,63.10
2018-02-09T23:08:22.360Z,63.80
2018-02-09T23:10:51.815Z,63.70
2018-02-09T23:13:20.837Z,61.90
2018-02-09T23:15:49.130Z,62.80
2018-02-09T23:18:17.285Z,62.80
2018-02-09T23:20:46.367Z,63.50
2018-02-09T23:23:15.428Z,65.20
2018-02-09T23:25:44.237Z,65.30
2018-02-09T23:28:14.025Z,65.80
2018-02-09T23:30:42.669Z,66.50
2018-02-09T23:33:13.718Z,65.10
2018-02-09T23:35:41.889Z,65.30
2018-02-09T23:38:10.900Z,64.50
2018-02-09T23:40:39.065Z,64.00
2018-02-09T23:43:09.778Z,62.90
2018-02-09T23:45:38.141Z,62.90
2018-02-09T23:48:06.332Z,63.70
2018-02-09T23:50:34.545Z,63.10
2018-02-09T23:53:03.556Z,62.80
2018-02-09T23:55:31.752Z,62.50
2018-02-09T23:58:04.173Z,63.40
